time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-16T22:33:54.017",26.3210,11.9251,5.83280,6.68960,5610.83,5707.80,-7.07135
"2017-09-16T22:34:04.017",26.2819,11.8958,5.75120,6.66920,5610.83,5707.80,-7.02252
"2017-09-16T22:34:14.017",26.2036,11.8762,5.85320,6.68960,5597.26,5693.36,-7.04206
"2017-09-16T22:34:24.017",26.1449,11.8469,5.85320,6.68960,5590.47,5686.13,-7.04206
"2017-09-16T22:34:34.017",26.0470,11.7981,5.99600,6.79160,5590.47,5686.13,-7.21784
"2017-09-16T22:34:44.017",26.0470,11.7981,5.97560,6.79160,5590.47,5678.91,-6.96393
"2017-09-16T22:34:54.017",26.5950,12.0520,6.01640,6.85280,5583.69,5678.91,-4.29781
"2017-09-16T22:35:04.017",29.5501,13.3900,6.03680,6.81200,5597.26,5678.91,8.06595
"2017-09-16T22:35:14.017",30.3524,13.7513,5.99600,6.85280,5597.26,5693.36,9.57968
"2017-09-16T22:35:24.017",30.6656,13.8978,6.11840,6.97520,5604.04,5707.80,9.73593
"2017-09-16T22:35:34.017",30.9200,13.9954,6.20000,6.93440,5617.62,5715.02,9.71640
"2017-09-16T22:35:44.017",31.0961,14.0931,6.20000,6.99560,5631.19,5729.47,9.83359
"2017-09-16T22:35:54.017",31.2722,14.1712,6.17960,6.95480,5637.97,5736.69,9.80430
"2017-09-16T22:36:04.017",31.4483,14.2494,6.24080,7.05680,5651.55,5743.92,9.91172
"2017-09-16T22:36:14.017",31.6049,14.3177,6.32240,7.17920,5658.33,5758.36,9.87266
"2017-09-16T22:36:24.017",31.7419,14.3861,6.24080,7.15880,5671.91,5758.36,10.0191
"2017-09-16T22:36:34.017",31.8789,14.4447,6.24080,7.17920,5678.69,5772.81,9.94102
"2017-09-16T22:36:44.017",32.0354,14.4935,6.46520,7.30160,5685.48,5780.03,10.0777
"2017-09-16T22:36:54.017",32.1529,14.5521,6.44480,7.36280,5699.05,5794.48,10.0387
"2017-09-16T22:37:04.017",32.2703,14.6107,6.52640,7.46480,5705.84,5808.92,10.1266
"2017-09-16T22:37:14.017",32.3681,14.6693,6.54680,7.38320,5726.19,5816.15,10.0973
"2017-09-16T22:37:24.017",32.5051,14.7181,6.52640,7.56680,5726.19,5816.15,10.2047
"2017-09-16T22:37:34.017",32.6030,14.7670,6.56720,7.56680,5732.98,5830.59,10.2731
"2017-09-16T22:37:44.017",32.7204,14.8060,6.71000,7.64840,5746.55,5845.04,10.3903
"2017-09-16T22:37:54.017",32.8574,14.8744,6.73040,7.75040,5753.34,5852.26,10.5856
"2017-09-16T22:38:04.017",32.9552,14.9330,6.66920,7.70960,5766.91,5866.71,10.8200
"2017-09-16T22:38:14.017",33.0139,14.9623,6.79160,7.85240,5780.48,5873.93,10.8493
"2017-09-16T22:38:24.017",33.0139,14.9623,6.83240,7.95440,5794.05,5881.15,10.5465
"2017-09-16T22:38:34.017",33.0139,14.9623,6.81200,7.91360,5800.84,5895.60,10.3317
"2017-09-16T22:38:44.017",33.0139,14.9623,6.75080,7.97480,5807.62,5902.82,10.1266
"2017-09-16T22:38:54.017",33.0139,14.9623,6.87320,7.99520,5821.20,5902.82,9.94102
"2017-09-16T22:39:04.017",33.0335,14.9525,6.91400,8.17880,5827.98,5924.49,9.78476
"2017-09-16T22:39:14.017",32.9944,14.9623,6.95480,8.11760,5841.55,5931.71,9.63827
"2017-09-16T22:39:24.017",33.0139,14.9525,6.91400,8.13800,5841.55,5931.71,9.50155
"2017-09-16T22:39:34.017",33.0139,14.9525,6.99560,8.17880,5855.13,5946.16,9.38436
"2017-09-16T22:39:44.017",32.9944,14.9623,7.09760,8.36240,5868.70,5938.94,9.26717
"2017-09-16T22:39:54.017",32.9944,14.9623,7.03640,8.30120,5868.70,5953.38,9.15974
"2017-09-16T22:40:04.017",32.9944,14.9623,7.07720,8.34200,5875.48,5967.83,9.06208
"2017-09-16T22:40:14.017",32.9944,14.9525,7.17920,8.48480,5889.06,5975.05,8.95465
"2017-09-16T22:40:24.017",32.9944,14.9525,7.07720,8.44400,5889.06,5982.28,8.87653
"2017-09-16T22:40:34.017",33.0139,14.9623,7.26080,8.56640,5902.63,5989.50,8.77887
"2017-09-16T22:40:44.017",32.9748,14.9525,7.15880,8.58680,5909.42,5996.72,8.70074
"2017-09-16T22:40:54.017",32.9944,14.9525,7.28120,8.66840,5922.99,6003.94,8.61284
"2017-09-16T22:41:04.017",32.9944,14.9525,7.24040,8.66840,5922.99,6003.94,8.53472
"2017-09-16T22:41:14.017",32.9748,14.9525,7.36280,8.68880,5929.77,6025.61,8.44682
"2017-09-16T22:41:24.017",32.9748,14.9525,7.24040,8.64800,5943.35,6025.61,8.38823
"2017-09-16T22:41:34.017",32.9748,14.9525,7.34240,8.79080,5950.13,6025.61,8.30033
"2017-09-16T22:41:44.017",32.9552,14.9525,7.36280,8.72960,5950.13,6025.61,8.24174
"2017-09-16T22:41:54.017",32.9944,14.9525,7.40360,8.83160,5956.92,6040.06,8.17337
"2017-09-16T22:42:04.017",32.9748,14.9525,7.44440,8.83160,5963.70,6040.06,8.09525
"2017-09-16T22:42:14.017",32.9944,14.9525,7.38320,8.87240,5970.49,6061.73,8.04642
"2017-09-16T22:42:24.017",32.9552,14.9330,7.52600,8.89280,5977.28,6061.73,7.97805
"2017-09-16T22:42:34.017",32.9944,14.9427,7.50560,8.93360,5984.06,6076.17,7.90969
"2017-09-16T22:42:44.017",32.9552,14.9427,7.56680,8.95400,5990.85,6076.17,7.86086
"2017-09-16T22:42:54.017",32.9748,14.9525,7.58720,9.07640,5997.63,6076.17,7.80227
"2017-09-16T22:43:04.017",32.9748,14.9525,7.54640,8.97440,6004.42,6090.62,7.75344
"2017-09-16T22:43:14.017",32.9748,14.9525,7.54640,9.05600,6017.99,6097.84,7.69484
"2017-09-16T22:43:24.017",32.9748,14.9525,7.48520,9.07640,6024.78,6097.84,7.65578
"2017-09-16T22:43:34.017",32.9748,14.9427,7.60760,9.15800,6031.56,6112.29,7.59718
"2017-09-16T22:43:44.017",32.9552,14.9427,7.64840,9.15800,6024.78,6112.29,7.55812
"2017-09-16T22:43:54.017",32.9748,14.9427,7.64840,9.15800,6031.56,6119.51,7.48975
"2017-09-16T22:44:04.017",32.9944,14.9427,7.64840,9.23960,6038.35,6119.51,7.44092
"2017-09-16T22:44:14.017",32.9748,14.9427,7.62800,9.21920,6045.13,6126.73,7.39209
"2017-09-16T22:44:24.017",32.9748,14.9427,7.68920,9.19880,6051.92,6133.96,7.35303
"2017-09-16T22:44:34.017",32.9944,14.9525,7.62800,9.19880,6065.49,6141.18,7.29443
"2017-09-16T22:44:44.017",32.9748,14.9525,7.66880,9.26000,6065.49,6148.40,7.25537
"2017-09-16T22:44:54.017",32.9552,14.9427,7.68920,9.23960,6065.49,6155.63,7.19677
"2017-09-16T22:45:04.017",32.9552,14.9427,7.64840,9.21920,6079.06,6162.85,7.15771
"2017-09-16T22:45:14.017",32.9748,14.9427,7.68920,9.26000,6079.06,6162.85,7.09911
"2017-09-16T22:45:24.017",32.9748,14.9427,7.64840,9.23960,6085.85,6170.07,7.06005
"2017-09-16T22:45:34.017",32.9748,14.9427,7.70960,9.28040,6092.64,6177.30,7.02099
"2017-09-16T22:45:44.017",32.9944,14.9427,7.60760,9.19880,6106.21,6184.52,6.96239
"2017-09-16T22:45:54.017",32.9748,14.9427,7.73000,9.28040,6106.21,6184.52,6.92333
"2017-09-16T22:46:04.017",32.9748,14.9427,7.73000,9.28040,6113.00,6198.96,6.87450
"2017-09-16T22:46:14.017",32.9748,14.9525,7.68920,9.30080,6119.78,6198.96,6.82567
"2017-09-16T22:46:24.017",32.9748,14.9525,7.73000,9.38240,6113.00,6198.96,6.76707
"2017-09-16T22:46:34.017",32.9748,14.9525,7.73000,9.36200,6126.57,6206.19,6.73777
"2017-09-16T22:46:44.017",32.9944,14.9427,7.64840,9.26000,6140.14,6213.41,6.68894
"2017-09-16T22:46:54.017",32.9748,14.9330,7.75040,9.32120,6140.14,6213.41,6.64011
"2017-09-16T22:47:04.017",32.9748,14.9427,7.66880,9.26000,6140.14,6220.63,6.59128
"2017-09-16T22:47:14.017",32.9748,14.9330,7.68920,9.32120,6153.71,6227.86,6.54245
"2017-09-16T22:47:24.017",32.9748,14.9330,7.77080,9.34160,6153.71,6227.86,6.51315
"2017-09-16T22:47:34.017",32.9748,14.9427,7.62800,9.28040,6167.28,6227.86,6.45456
"2017-09-16T22:47:44.017",32.9748,14.9427,7.62800,9.36200,6167.28,6242.30,6.42526
"2017-09-16T22:47:54.017",32.9748,14.9427,7.75040,9.38240,6167.28,6249.53,6.35690
"2017-09-16T22:48:04.017",32.9748,14.9525,7.70960,9.32120,6174.07,6256.75,6.32760
"2017-09-16T22:48:14.017",32.9748,14.9427,7.60760,9.26000,6174.07,6256.75,6.28854
"2017-09-16T22:48:24.017",32.9944,14.9427,7.68920,9.36200,6187.64,6263.97,6.23971
"2017-09-16T22:48:34.017",32.9748,14.9525,7.64840,9.30080,6187.64,6256.75,6.20064
"2017-09-16T22:48:44.017",32.9944,14.9525,7.58720,9.28040,6201.21,6263.97,6.16158
"2017-09-16T22:48:54.017",32.9748,14.9525,7.70960,9.34160,6201.21,6278.42,6.10298
"2017-09-16T22:49:04.017",32.9944,14.9427,7.70960,9.42320,6201.21,6278.42,6.06392
"2017-09-16T22:49:14.017",32.9748,14.9623,7.66880,9.40280,6208.00,6285.64,6.01509
"2017-09-16T22:49:24.017",32.9748,14.9525,7.54640,9.30080,6214.79,6285.64,5.97602
"2017-09-16T22:49:34.017",32.9748,14.9427,7.66880,9.30080,6214.79,6292.86,5.93696
"2017-09-16T22:49:44.017",32.9748,14.9525,7.68920,9.36200,6221.57,6300.09,5.89790
"2017-09-16T22:49:54.017",32.9748,14.9427,7.58720,9.30080,6235.14,6307.31,5.85883
"2017-09-16T22:50:04.017",32.9944,14.9525,7.75040,9.44360,6235.14,6307.31,5.82953
"2017-09-16T22:50:14.017",32.9748,14.9525,7.60760,9.32120,6235.14,6314.53,5.79047
"2017-09-16T22:50:24.017",32.9944,14.9623,7.66880,9.40280,6241.93,6314.53,5.74164
"2017-09-16T22:50:34.017",32.9748,14.9525,7.56680,9.19880,6248.71,6321.76,5.70258
"2017-09-16T22:50:44.017",32.9748,14.9427,7.56680,9.28040,6248.71,6328.98,5.67328
"2017-09-16T22:50:54.017",32.9944,14.9525,7.64840,9.23960,6255.50,6328.98,5.63421
"2017-09-16T22:51:04.017",33.0139,14.9623,7.58720,9.26000,6262.29,6336.20,5.59515
"2017-09-16T22:51:14.017",32.9944,14.9525,7.58720,9.26000,6269.07,6343.43,5.56585
"2017-09-16T22:51:24.017",32.9944,14.9427,7.58720,9.26000,6269.07,6343.43,5.52679
"2017-09-16T22:51:34.017",32.9944,14.9623,7.56680,9.26000,6269.07,6350.65,5.50726
"2017-09-16T22:51:44.017",32.9944,14.9623,7.62800,9.28040,6275.86,6350.65,5.45843
"2017-09-16T22:51:54.017",32.9944,14.9623,7.52600,9.28040,6282.64,6357.87,5.43889
"2017-09-16T22:52:04.017",32.9944,14.9525,7.58720,9.28040,6282.64,6357.87,5.39983
"2017-09-16T22:52:14.017",33.0139,14.9525,7.56680,9.21920,6289.43,6365.09,5.36077
"2017-09-16T22:52:24.017",32.9944,14.9623,7.56680,9.28040,6296.22,6365.09,5.34123
"2017-09-16T22:52:34.017",33.0139,14.9525,7.46480,9.19880,6296.22,6379.54,5.30217
"2017-09-16T22:52:44.017",33.0139,14.9525,7.54640,9.17840,6296.22,6379.54,5.27287
"2017-09-16T22:52:54.017",32.9944,14.9720,7.44440,9.19880,6309.79,6379.54,5.25334
"2017-09-16T22:53:04.017",32.9944,14.9623,7.60760,9.23960,6309.79,6386.76,5.22404
"2017-09-16T22:53:14.017",32.9944,14.9623,7.50560,9.17840,6316.58,6393.99,5.19474
"2017-09-16T22:53:24.017",33.0139,14.9623,7.54640,9.21920,6323.36,6393.99,5.16545
"2017-09-16T22:53:34.017",33.0139,14.9720,7.50560,9.17840,6323.36,6393.99,5.14591
"2017-09-16T22:53:44.017",33.0139,14.9720,7.48520,9.21920,6323.36,6401.21,5.10685
"2017-09-16T22:53:54.017",33.0335,14.9623,7.48520,9.13760,6336.93,6408.43,5.07755
"2017-09-16T22:54:04.017",32.9944,14.9720,7.48520,9.13760,6336.93,6408.43,5.04825
"2017-09-16T22:54:14.017",33.0335,14.9525,7.44440,9.13760,6336.93,6415.65,5.01896
"2017-09-16T22:54:24.017",33.0139,14.9818,7.44440,9.15800,6336.93,6415.65,5.00919
"2017-09-16T22:54:34.017",33.0139,14.9720,7.46480,9.05600,6350.51,6422.88,4.97013
"2017-09-16T22:54:44.017",33.0335,14.9720,7.46480,9.13760,6357.29,6422.88,4.95059
"2017-09-16T22:54:54.017",33.0139,14.9720,7.42400,9.09680,6357.29,6430.10,4.92130
"2017-09-16T22:55:04.017",33.0335,14.9720,7.40360,9.09680,6357.29,6430.10,4.90176
"2017-09-16T22:55:14.017",33.0139,14.9720,7.48520,9.09680,6357.29,6437.32,4.86270
"2017-09-16T22:55:24.017",33.0335,14.9623,7.42400,9.11720,6370.86,6444.55,4.84317
"2017-09-16T22:55:34.017",33.0335,14.9818,7.46480,9.01520,6364.08,6444.55,4.81387
"2017-09-16T22:55:44.017",33.0531,14.9818,7.36280,8.99480,6384.44,6451.77,4.78457
"2017-09-16T22:55:54.017",33.0335,14.9720,7.30160,8.93360,6377.65,6451.77,4.75527
"2017-09-16T22:56:04.017",33.0335,14.9720,7.36280,8.95400,6377.65,6458.99,4.72598
"2017-09-16T22:56:14.017",33.0335,14.9720,7.30160,8.91320,6391.22,6458.99,4.69668
"2017-09-16T22:56:24.017",33.0335,14.9720,7.38320,9.01520,6391.22,6458.99,4.67715
"2017-09-16T22:56:34.017",33.0531,14.9818,7.28120,8.97440,6391.22,6466.22,4.63808
"2017-09-16T22:56:44.017",33.0335,14.9720,7.34240,8.89280,6404.79,6466.22,4.61855
"2017-09-16T22:56:54.017",33.0335,14.9818,7.26080,8.89280,6404.79,6480.66,4.57949
"2017-09-16T22:57:04.017",33.0531,14.9818,7.22000,8.83160,6404.79,6480.66,4.55019
"2017-09-16T22:57:14.017",33.0335,14.9818,7.26080,8.89280,6404.79,6480.66,4.53066
"2017-09-16T22:57:24.017",33.0531,14.9818,7.17920,8.85200,6418.37,6487.88,4.49159
"2017-09-16T22:57:34.017",33.0531,14.9818,7.15880,8.83160,6418.37,6495.11,4.46229
"2017-09-16T22:57:44.017",33.0531,14.9818,7.24040,8.87240,6418.37,6495.11,4.43300
"2017-09-16T22:57:54.017",33.0531,14.9818,7.24040,8.87240,6418.37,6502.33,4.40370
"2017-09-16T22:58:04.017",33.0335,14.9818,7.22000,8.83160,6425.15,6502.33,4.37440
"2017-09-16T22:58:14.017",33.0531,14.9818,7.34240,8.97440,6438.72,6502.33,4.33534
"2017-09-16T22:58:24.017",33.0335,14.9818,7.24040,8.83160,6431.94,6509.55,4.31580
"2017-09-16T22:58:34.017",33.0531,14.9916,7.19960,8.83160,6431.94,6509.55,4.28651
"2017-09-16T22:58:44.017",33.0727,15.0013,7.24040,8.83160,6431.94,6516.78,4.23768
"2017-09-16T22:58:54.017",33.0531,14.9916,7.19960,8.85200,6445.51,6509.55,4.19861
"2017-09-16T22:59:04.017",33.0727,14.9916,7.22000,8.87240,6438.72,6516.78,4.18885
"2017-09-16T22:59:14.017",33.0531,14.9916,7.17920,8.85200,6445.51,6524.00,4.14002
"2017-09-16T22:59:24.017",33.0531,14.9916,7.09760,8.72960,6459.08,6524.00,4.11072
"2017-09-16T22:59:34.017",33.0727,14.9916,7.17920,8.77040,6465.87,6531.22,4.07165
"2017-09-16T22:59:44.017",33.0922,15.0013,7.09760,8.70920,6459.08,6531.22,4.04236
"2017-09-16T22:59:54.017",33.0727,14.9916,7.13840,8.75000,6465.87,6538.45,4.01306
"2017-09-16T23:00:04.017",33.0922,15.0111,7.13840,8.70920,6465.87,6531.22,3.98376
"2017-09-16T23:00:14.017",33.0727,15.0013,7.07720,8.66840,6472.65,6531.22,3.94469
"2017-09-16T23:00:24.017",33.0531,15.0111,7.11800,8.62760,6472.65,6538.45,3.91540
"2017-09-16T23:00:34.017",33.0727,15.0013,7.13840,8.66840,6479.44,6545.67,3.87633
"2017-09-16T23:00:44.017",33.0922,15.0013,7.05680,8.60720,6479.44,6552.89,3.85680
"2017-09-16T23:00:54.017",33.0727,15.0013,7.07720,8.66840,6486.22,6545.67,3.81774
"2017-09-16T23:01:04.017",33.0922,15.0111,7.01600,8.54600,6479.44,6545.67,3.79821
"2017-09-16T23:01:14.017",33.0922,15.0111,7.11800,8.64800,6486.22,6560.12,3.74938
"2017-09-16T23:01:24.017",33.0922,15.0111,7.01600,8.54600,6493.01,6567.34,3.72008
"2017-09-16T23:01:34.017",33.1118,15.0111,6.95480,8.48480,6493.01,6560.12,3.69078
"2017-09-16T23:01:44.017",33.1118,15.0013,6.97520,8.48480,6493.01,6560.12,3.65172
"2017-09-16T23:01:54.017",33.0922,15.0111,6.97520,8.54600,6493.01,6567.34,3.63218
"2017-09-16T23:02:04.017",33.1118,15.0209,6.91400,8.44400,6499.80,6574.56,3.60289
"2017-09-16T23:02:14.017",33.0922,15.0209,6.99560,8.48480,6499.80,6574.56,3.56382
"2017-09-16T23:02:24.017",33.1118,15.0111,6.89360,8.44400,6506.58,6574.56,3.53452
"2017-09-16T23:02:34.017",33.1118,15.0209,6.97520,8.48480,6506.58,6581.78,3.50523
"2017-09-16T23:02:44.017",33.0922,15.0209,6.85280,8.38280,6506.58,6581.78,3.47593
"2017-09-16T23:02:54.017",33.0922,15.0209,6.87320,8.40320,6506.58,6589.01,3.44663
"2017-09-16T23:03:04.017",33.1118,15.0111,6.91400,8.46440,6520.16,6589.01,3.41733
"2017-09-16T23:03:14.017",33.1314,15.0209,6.85280,8.38280,6526.94,6596.23,3.38803
"2017-09-16T23:03:24.017",33.0922,15.0209,6.83240,8.34200,6526.94,6603.45,3.35874
"2017-09-16T23:03:34.017",33.1314,15.0209,6.89360,8.34200,6526.94,6603.45,3.31967
"2017-09-16T23:03:44.017",33.1314,15.0306,6.89360,8.36240,6533.73,6596.23,3.30014
"2017-09-16T23:03:54.017",33.0922,15.0209,6.79160,8.34200,6526.94,6603.45,3.28061
"2017-09-16T23:04:04.017",33.1314,15.0209,6.75080,8.32160,6526.94,6603.45,3.25131
"2017-09-16T23:04:14.017",33.1314,15.0209,6.83240,8.30120,6540.51,6610.68,3.21225
"2017-09-16T23:04:24.017",33.1118,15.0306,6.83240,8.32160,6540.51,6610.68,3.19271
"2017-09-16T23:04:34.017",33.1314,15.0306,6.71000,8.26040,6540.51,6603.45,3.15365
"2017-09-16T23:04:44.017",33.1314,15.0306,6.73040,8.19920,6547.30,6617.90,3.13412
"2017-09-16T23:04:54.017",33.1314,15.0306,6.77120,8.26040,6547.30,6617.90,3.09505
"2017-09-16T23:05:04.017",33.1314,15.0209,6.79160,8.26040,6547.30,6617.90,3.07552
"2017-09-16T23:05:14.017",33.1314,15.0404,6.77120,8.21960,6547.30,6625.12,3.03646
"2017-09-16T23:05:24.017",33.1314,15.0404,6.71000,8.15840,6547.30,6617.90,3.01693
"2017-09-16T23:05:34.017",33.1509,15.0404,6.75080,8.30120,6554.09,6625.12,2.98763
"2017-09-16T23:05:44.017",33.1509,15.0404,6.79160,8.19920,6554.09,6632.35,2.95833
"2017-09-16T23:05:54.017",33.1509,15.0306,6.71000,8.13800,6560.87,6632.35,2.91927
"2017-09-16T23:06:04.017",33.1509,15.0404,6.64880,8.09720,6560.87,6632.35,2.89973
"2017-09-16T23:06:14.017",33.1509,15.0404,6.64880,8.09720,6560.87,6632.35,2.86067
"2017-09-16T23:06:24.017",33.1509,15.0404,6.60800,8.01560,6567.66,6639.57,2.83137
"2017-09-16T23:06:34.017",33.1509,15.0404,6.66920,8.11760,6567.66,6632.35,2.79231
"2017-09-16T23:06:44.017",33.1509,15.0404,6.64880,8.09720,6560.87,6646.79,2.76301
"2017-09-16T23:06:54.017",33.1705,15.0404,6.60800,8.07680,6567.66,6646.79,2.71418
"2017-09-16T23:07:04.017",33.1509,15.0404,6.58760,7.99520,6574.44,6646.79,2.69465
"2017-09-16T23:07:14.017",33.1509,15.0404,6.56720,8.01560,6574.44,6646.79,2.65558
"2017-09-16T23:07:24.017",33.1509,15.0502,6.52640,7.89320,6574.44,6654.01,2.62629
"2017-09-16T23:07:34.017",33.1705,15.0404,6.52640,7.89320,6574.44,6654.01,2.57746
"2017-09-16T23:07:44.017",33.1705,15.0502,6.44480,7.85240,6581.23,6654.01,2.55792
"2017-09-16T23:07:54.017",33.1705,15.0502,6.48560,7.89320,6581.23,6661.24,2.51886
"2017-09-16T23:08:04.017",33.1705,15.0502,6.50600,7.87280,6588.02,6654.01,2.48956
"2017-09-16T23:08:14.017",33.1509,15.0599,6.50600,7.87280,6588.02,6661.24,2.44073
"2017-09-16T23:08:24.017",33.1705,15.0599,6.48560,7.87280,6588.02,6661.24,2.40167
"2017-09-16T23:08:34.017",33.1509,15.0502,6.46520,7.85240,6588.02,6661.24,2.36260
"2017-09-16T23:08:44.017",33.1705,15.0599,6.50600,7.85240,6594.80,6668.46,2.32354
"2017-09-16T23:08:54.017",33.1705,15.0502,6.40400,7.83200,6594.80,6668.46,2.28448
"2017-09-16T23:09:04.017",33.1705,15.0502,6.46520,7.79120,6594.80,6668.46,2.25518
"2017-09-16T23:09:14.017",33.1901,15.0599,6.40400,7.73000,6594.80,6668.46,2.20635
"2017-09-16T23:09:24.017",33.1901,15.0599,6.54680,7.89320,6594.80,6675.68,2.16728
"2017-09-16T23:09:34.017",33.1705,15.0599,6.36320,7.73000,6601.59,6668.46,2.13799
"2017-09-16T23:09:44.017",33.1705,15.0502,6.36320,7.68920,6601.59,6668.46,2.10869
"2017-09-16T23:09:54.017",33.1901,15.0599,6.40400,7.75040,6601.59,6682.91,2.06962
"2017-09-16T23:10:04.017",33.1901,15.0599,6.32240,7.66880,6594.80,6682.91,2.03056
"2017-09-16T23:10:14.017",33.2096,15.0599,6.32240,7.62800,6608.37,6682.91,2.00126
"2017-09-16T23:10:24.017",33.2096,15.0502,6.30200,7.62800,6608.37,6675.68,1.96220
"2017-09-16T23:10:34.017",33.1901,15.0599,6.28160,7.62800,6608.37,6675.68,1.92313
"2017-09-16T23:10:44.017",33.2096,15.0502,6.30200,7.64840,6615.16,6682.91,1.89384
"2017-09-16T23:10:54.017",33.2292,15.0599,6.24080,7.56680,6621.95,6675.68,1.85477
"2017-09-16T23:11:04.017",33.1901,15.0599,6.28160,7.64840,6608.37,6682.91,1.82547
"2017-09-16T23:11:14.017",33.2096,15.0697,6.30200,7.64840,6608.37,6682.91,1.78641
"2017-09-16T23:11:24.017",33.2096,15.0599,6.28160,7.58720,6615.16,6690.13,1.75711
"2017-09-16T23:11:34.017",33.2096,15.0697,6.28160,7.54640,6615.16,6690.13,1.72781
"2017-09-16T23:11:44.017",33.2096,15.0697,6.28160,7.54640,6608.37,6690.13,1.70828
"2017-09-16T23:11:54.017",33.2096,15.0697,6.28160,7.54640,6615.16,6690.13,1.66922
"2017-09-16T23:12:04.017",33.2096,15.0697,6.15920,7.52600,6615.16,6697.35,1.64968
"2017-09-16T23:12:14.017",33.2096,15.0697,6.24080,7.54640,6621.95,6690.13,1.62039
"2017-09-16T23:12:24.017",33.2096,15.0697,6.22040,7.44440,6628.73,6697.35,1.59109
"2017-09-16T23:12:34.017",33.2096,15.0697,6.22040,7.46480,6628.73,6690.13,1.57156
"2017-09-16T23:12:44.017",33.2292,15.0697,6.17960,7.44440,6628.73,6690.13,1.55202
"2017-09-16T23:12:54.017",33.2292,15.0697,6.17960,7.42400,6628.73,6697.35,1.51296
"2017-09-16T23:13:04.017",33.2292,15.0697,6.15920,7.42400,6628.73,6697.35,1.49343
"2017-09-16T23:13:14.017",33.2292,15.0697,6.15920,7.38320,6621.95,6697.35,1.47390
"2017-09-16T23:13:24.017",33.2488,15.0697,6.09800,7.40360,6628.73,6697.35,1.45436
"2017-09-16T23:13:34.017",33.2096,15.0795,6.07760,7.26080,6628.73,6697.35,1.42507
"2017-09-16T23:13:44.017",33.2096,15.0795,6.07760,7.36280,6621.95,6704.57,1.41530
"2017-09-16T23:13:54.017",33.2292,15.0795,6.03680,7.26080,6635.52,6704.57,1.40553
"2017-09-16T23:14:04.017",33.2292,15.0795,6.05720,7.24040,6628.73,6704.57,1.38600
"2017-09-16T23:14:14.017",33.2292,15.0795,6.07760,7.28120,6635.52,6704.57,1.36647
"2017-09-16T23:14:24.017",33.2292,15.0697,6.05720,7.28120,6635.52,6697.35,1.34694
"2017-09-16T23:14:34.017",33.2488,15.0697,5.97560,7.24040,6635.52,6711.80,1.32741
"2017-09-16T23:14:44.017",33.2684,15.0795,5.95520,7.15880,6635.52,6704.57,1.32741
"2017-09-16T23:14:54.017",33.2488,15.0697,5.95520,7.15880,6628.73,6711.80,1.30787
"2017-09-16T23:15:04.017",33.2684,15.0795,5.97560,7.30160,6635.52,6704.57,1.28834
"2017-09-16T23:15:14.017",33.2488,15.0697,5.97560,7.24040,6635.52,6711.80,1.26881
"2017-09-16T23:15:24.017",33.2292,15.0795,5.95520,7.22000,6635.52,6719.02,1.25904
"2017-09-16T23:15:34.017",33.2488,15.0795,6.01640,7.15880,6635.52,6711.80,1.23951
"2017-09-16T23:15:44.017",33.2488,15.0795,5.97560,7.15880,6642.30,6711.80,1.22975
"2017-09-16T23:15:54.017",33.2488,15.0795,5.99600,7.17920,6635.52,6711.80,1.21998
"2017-09-16T23:16:04.017",33.2488,15.0795,5.89400,7.13840,6642.30,6711.80,1.20045
"2017-09-16T23:16:14.017",33.2488,15.0795,5.95520,7.07720,6635.52,6719.02,1.19068
"2017-09-16T23:16:24.017",33.2488,15.0795,5.89400,7.07720,6642.30,6719.02,1.18092
"2017-09-16T23:16:34.017",33.2488,15.0795,5.87360,7.09760,6642.30,6711.80,1.16138
"2017-09-16T23:16:44.017",33.2684,15.0795,5.85320,7.01600,6642.30,6719.02,1.14185
"2017-09-16T23:16:54.017",33.2684,15.0795,5.93480,7.09760,6635.52,6711.80,1.13209
"2017-09-16T23:17:04.017",33.2488,15.0795,5.89400,7.09760,6642.30,6711.80,1.12232
"2017-09-16T23:17:14.017",33.2684,15.0892,5.83280,6.97520,6642.30,6719.02,1.10279
"2017-09-16T23:17:24.017",33.2488,15.0795,5.85320,6.97520,6642.30,6711.80,1.09302
"2017-09-16T23:17:34.017",33.2684,15.0795,5.87360,6.97520,6649.09,6719.02,1.07349
"2017-09-16T23:17:44.017",33.2684,15.0892,5.79200,6.99560,6649.09,6719.02,1.07349
"2017-09-16T23:17:54.017",33.2684,15.0892,5.77160,6.95480,6649.09,6719.02,1.05396
"2017-09-16T23:18:04.017",33.2684,15.0892,5.79200,7.01600,6649.09,6726.24,1.04419
"2017-09-16T23:18:14.017",33.2879,15.0892,5.83280,6.97520,6649.09,6726.24,1.02466
"2017-09-16T23:18:24.017",33.2879,15.0892,5.83280,6.87320,6649.09,6726.24,1.01489
"2017-09-16T23:18:34.017",33.2684,15.0892,5.77160,6.91400,6649.09,6733.47,1.00513
"2017-09-16T23:18:44.017",33.2684,15.0990,5.73080,6.87320,6649.09,6726.24,0.995363
"2017-09-16T23:18:54.017",33.2684,15.0892,5.69000,6.83240,6649.09,6711.80,0.975832
"2017-09-16T23:19:04.017",33.2879,15.0892,5.71040,6.79160,6655.88,6719.02,0.966064
"2017-09-16T23:19:14.017",33.2879,15.0892,5.69000,6.85280,6649.09,6726.24,0.946533
"2017-09-16T23:19:24.017",33.2879,15.0795,5.62880,6.71000,6649.09,6726.24,0.946533
"2017-09-16T23:19:34.017",33.2879,15.0892,5.66960,6.79160,6655.88,6726.24,0.927002
"2017-09-16T23:19:44.017",33.2879,15.0892,5.69000,6.77120,6649.09,6733.47,0.917234
"2017-09-16T23:19:54.017",33.2684,15.0892,5.64920,6.75080,6655.88,6726.24,0.897703
"2017-09-16T23:20:04.017",33.2879,15.0990,5.60840,6.71000,6655.88,6733.47,0.887938
"2017-09-16T23:20:14.017",33.2879,15.0892,5.64920,6.73040,6655.88,6733.47,0.878172
"2017-09-16T23:20:24.017",33.2879,15.0892,5.66960,6.77120,6655.88,6740.69,0.868406
"2017-09-16T23:20:34.017",33.2879,15.0892,5.58800,6.60800,6655.88,6733.47,0.848873
"2017-09-16T23:20:44.017",33.2879,15.0892,5.58800,6.68960,6662.66,6733.47,0.839108
"2017-09-16T23:20:54.017",33.2879,15.0990,5.60840,6.68960,6655.88,6740.69,0.839108
"2017-09-16T23:21:04.017",33.3075,15.0990,5.60840,6.66920,6655.88,6733.47,0.829342
"2017-09-16T23:21:14.017",33.3075,15.0990,5.60840,6.71000,6662.66,6733.47,0.819576
"2017-09-16T23:21:24.017",33.2879,15.0892,5.56760,6.68960,6662.66,6726.24,0.809809
"2017-09-16T23:21:34.017",33.3075,15.0892,5.52680,6.56720,6662.66,6726.24,0.800043
"2017-09-16T23:21:44.017",33.3075,15.0892,5.58800,6.64880,6662.66,6740.69,0.800043
"2017-09-16T23:21:54.017",33.3075,15.0990,5.56760,6.60800,6662.66,6733.47,0.780512
"2017-09-16T23:22:04.017",33.3075,15.1088,5.50640,6.56720,6669.45,6740.69,0.780512