time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-10T22:29:33.694",31.7615,14.3959,3.14000,3.81320,6045.13,6112.29,11.0739
"2018-03-10T22:29:43.694",31.9572,14.5033,3.24200,3.91520,6058.71,6126.73,11.1032
"2018-03-10T22:29:53.694",32.1920,14.5912,3.34400,4.01720,6072.28,6141.18,11.1520
"2018-03-10T22:30:03.694",32.3681,14.6693,3.26240,4.01720,6079.06,6141.18,11.1715
"2018-03-10T22:30:13.694",32.5638,14.7377,3.38480,4.07840,6085.85,6162.85,11.2204
"2018-03-10T22:30:23.694",32.6813,14.8158,3.44600,4.18040,6099.42,6162.85,11.2399
"2018-03-10T22:30:33.694",32.8183,14.8744,3.54800,4.28240,6119.78,6184.52,11.2985
"2018-03-10T22:30:43.694",32.9161,14.9232,3.52760,4.24160,6126.57,6191.74,11.3180
"2018-03-10T22:30:53.694",33.0335,14.9720,3.52760,4.32320,6133.35,6191.74,11.3669
"2018-03-10T22:31:03.694",33.1118,15.0111,3.56840,4.26200,6146.93,6213.41,11.3473
"2018-03-10T22:31:13.694",33.1901,15.0404,3.65000,4.42520,6160.50,6227.86,11.4157
"2018-03-10T22:31:23.694",33.2292,15.0697,3.73160,4.56800,6174.07,6235.08,11.4059
"2018-03-10T22:31:33.694",33.2684,15.0795,3.65000,4.46600,6180.86,6249.53,11.3180
"2018-03-10T22:31:43.694",33.2488,15.0697,3.71120,4.56800,6187.64,6263.97,11.0641
"2018-03-10T22:31:53.694",33.2684,15.0795,3.79280,4.64960,6201.21,6278.42,10.8688
"2018-03-10T22:32:03.694",33.2488,15.0795,3.85400,4.79240,6214.79,6271.20,10.6832
"2018-03-10T22:32:13.694",33.2488,15.0795,3.79280,4.75160,6221.57,6292.86,10.5172
"2018-03-10T22:32:23.694",33.2684,15.0795,3.87440,4.79240,6235.14,6292.86,10.3707
"2018-03-10T22:32:33.694",33.2488,15.0892,3.95600,4.97600,6241.93,6307.31,10.2242
"2018-03-10T22:32:43.694",33.2292,15.0795,3.93560,4.93520,6255.50,6321.76,10.0973
"2018-03-10T22:32:53.694",33.2292,15.0795,4.05800,5.09840,6262.29,6328.98,9.95079
"2018-03-10T22:33:03.694",33.2488,15.0795,4.07840,5.09840,6275.86,6336.20,9.82383
"2018-03-10T22:33:13.694",33.2488,15.0795,4.05800,5.13920,6282.64,6343.43,9.69687
"2018-03-10T22:33:23.694",33.2488,15.0697,4.07840,5.18000,6289.43,6350.65,9.58944
"2018-03-10T22:33:33.694",33.2292,15.0697,4.16000,5.34320,6296.22,6357.87,9.47225
"2018-03-10T22:33:43.694",33.2292,15.0697,4.28240,5.42480,6316.58,6365.09,9.36483
"2018-03-10T22:33:53.694",33.2096,15.0697,4.24160,5.40440,6316.58,6372.32,9.26717
"2018-03-10T22:34:03.694",33.2292,15.0697,4.28240,5.44520,6323.36,6379.54,9.15974
"2018-03-10T22:34:13.694",33.2292,15.0599,4.34360,5.42480,6330.15,6386.76,9.06208
"2018-03-10T22:34:23.694",33.2292,15.0697,4.44560,5.58800,6336.93,6393.99,8.96442
"2018-03-10T22:34:33.694",33.2096,15.0599,4.28240,5.54720,6350.51,6401.21,8.87653
"2018-03-10T22:34:43.694",33.2292,15.0697,4.42520,5.62880,6357.29,6408.43,8.78863
"2018-03-10T22:34:53.694",33.2292,15.0697,4.48640,5.75120,6370.86,6422.88,8.69097
"2018-03-10T22:35:03.694",33.2292,15.0697,4.48640,5.73080,6370.86,6422.88,8.60308
"2018-03-10T22:35:13.694",33.2292,15.0599,4.48640,5.73080,6384.44,6430.10,8.51518
"2018-03-10T22:35:23.694",33.2096,15.0599,4.42520,5.73080,6377.65,6422.88,8.43706
"2018-03-10T22:35:33.694",33.2292,15.0599,4.44560,5.71040,6398.01,6444.55,8.33940
"2018-03-10T22:35:43.694",33.2096,15.0599,4.54760,5.81240,6398.01,6451.77,8.27103
"2018-03-10T22:35:53.694",33.2292,15.0599,4.64960,5.97560,6404.79,6458.99,8.18314
"2018-03-10T22:36:03.694",33.2292,15.0599,4.50680,5.81240,6418.37,6466.22,8.09525
"2018-03-10T22:36:13.694",33.2096,15.0502,4.60880,5.85320,6425.15,6466.22,8.01712
"2018-03-10T22:36:23.694",33.2096,15.0502,4.64960,5.89400,6431.94,6473.44,7.92922
"2018-03-10T22:36:33.694",33.2292,15.0599,4.77200,6.01640,6431.94,6473.44,7.86086
"2018-03-10T22:36:43.694",33.2096,15.0502,4.62920,5.89400,6438.72,6487.88,7.78273
"2018-03-10T22:36:53.694",33.1901,15.0599,4.77200,6.03680,6445.51,6487.88,7.70461
"2018-03-10T22:37:03.694",33.1901,15.0599,4.73120,6.13880,6459.08,6502.33,7.63624
"2018-03-10T22:37:13.694",33.2292,15.0599,4.79240,6.17960,6459.08,6509.55,7.54835
"2018-03-10T22:37:23.694",33.1901,15.0502,4.75160,6.17960,6459.08,6509.55,7.48975
"2018-03-10T22:37:33.694",33.2096,15.0697,4.77200,6.13880,6465.87,6509.55,7.41163
"2018-03-10T22:37:43.694",33.2292,15.0599,4.75160,6.15920,6479.44,6524.00,7.33350
"2018-03-10T22:37:53.694",33.2096,15.0599,4.73120,6.15920,6479.44,6531.22,7.26514
"2018-03-10T22:38:03.694",33.2096,15.0599,4.79240,6.11840,6486.22,6531.22,7.20654
"2018-03-10T22:38:13.694",33.1901,15.0599,4.85360,6.20000,6486.22,6545.67,7.12841
"2018-03-10T22:38:23.694",33.1901,15.0599,4.87400,6.26120,6499.80,6552.89,7.06005
"2018-03-10T22:38:33.694",33.2096,15.0599,4.71080,6.15920,6506.58,6560.12,7.00145
"2018-03-10T22:38:43.694",33.2096,15.0697,4.79240,6.17960,6506.58,6552.89,6.92333
"2018-03-10T22:38:53.694",33.2096,15.0599,4.83320,6.17960,6506.58,6560.12,6.86473
"2018-03-10T22:39:03.694",33.2096,15.0599,4.81280,6.26120,6520.16,6574.56,6.79637
"2018-03-10T22:39:13.694",33.2096,15.0599,4.89440,6.28160,6526.94,6574.56,6.73777
"2018-03-10T22:39:23.694",33.2096,15.0697,4.93520,6.28160,6520.16,6581.78,6.66941
"2018-03-10T22:39:33.694",33.2096,15.0697,4.87400,6.32240,6533.73,6581.78,6.61081
"2018-03-10T22:39:43.694",33.2096,15.0697,4.85360,6.36320,6540.51,6596.23,6.54245
"2018-03-10T22:39:53.694",33.2292,15.0599,4.93520,6.38360,6547.30,6589.01,6.49362
"2018-03-10T22:40:03.694",33.2292,15.0697,4.75160,6.20000,6547.30,6596.23,6.43503
"2018-03-10T22:40:13.694",33.2292,15.0697,4.89440,6.32240,6554.09,6610.68,6.37643
"2018-03-10T22:40:23.694",33.2292,15.0697,4.85360,6.32240,6560.87,6603.45,6.30807
"2018-03-10T22:40:33.694",33.2292,15.0697,4.81280,6.24080,6554.09,6610.68,6.24947
"2018-03-10T22:40:43.694",33.2292,15.0697,4.97600,6.48560,6560.87,6617.90,6.20064
"2018-03-10T22:40:53.694",33.2292,15.0697,4.93520,6.44480,6567.66,6625.12,6.13228
"2018-03-10T22:41:03.694",33.2292,15.0697,4.83320,6.40400,6581.23,6625.12,6.08345
"2018-03-10T22:41:13.694",33.2292,15.0697,4.87400,6.46520,6581.23,6632.35,6.02485
"2018-03-10T22:41:23.694",33.2488,15.0599,4.85360,6.26120,6588.02,6639.57,5.96626
"2018-03-10T22:41:33.694",33.2488,15.0795,4.91480,6.38360,6588.02,6639.57,5.90766
"2018-03-10T22:41:43.694",33.2292,15.0795,4.85360,6.42440,6594.80,6646.79,5.85883
"2018-03-10T22:41:53.694",33.2292,15.0697,4.83320,6.36320,6594.80,6646.79,5.79047
"2018-03-10T22:42:03.694",33.2292,15.0795,4.85360,6.36320,6594.80,6654.01,5.74164
"2018-03-10T22:42:13.694",33.2684,15.0795,4.85360,6.30200,6608.37,6661.24,5.68304
"2018-03-10T22:42:23.694",33.2292,15.0697,4.85360,6.36320,6615.16,6661.24,5.62445
"2018-03-10T22:42:33.694",33.2292,15.0795,4.85360,6.34280,6608.37,6661.24,5.56585
"2018-03-10T22:42:43.694",33.2488,15.0892,4.81280,6.32240,6615.16,6668.46,5.51702
"2018-03-10T22:42:53.694",33.2292,15.0795,4.85360,6.40400,6621.95,6675.68,5.45843
"2018-03-10T22:43:03.694",33.2488,15.0795,4.75160,6.28160,6628.73,6668.46,5.39983
"2018-03-10T22:43:13.694",33.2684,15.0892,4.81280,6.32240,6628.73,6682.91,5.34123
"2018-03-10T22:43:23.694",33.2488,15.0795,4.89440,6.36320,6635.52,6682.91,5.29240
"2018-03-10T22:43:33.694",33.2488,15.0795,4.83320,6.34280,6642.30,6690.13,5.22404
"2018-03-10T22:43:43.694",33.2684,15.0892,4.83320,6.30200,6642.30,6697.35,5.17521
"2018-03-10T22:43:53.694",33.2292,15.0795,4.73120,6.20000,6655.88,6697.35,5.10685
"2018-03-10T22:44:03.694",33.2488,15.0990,4.85360,6.36320,6649.09,6704.57,5.05802
"2018-03-10T22:44:13.694",33.2488,15.0795,4.81280,6.32240,6662.66,6704.57,4.98966
"2018-03-10T22:44:23.694",33.2488,15.0795,4.69040,6.22040,6662.66,6711.80,4.94083
"2018-03-10T22:44:33.694",33.2488,15.0795,4.79240,6.26120,6662.66,6711.80,4.89200
"2018-03-10T22:44:43.694",33.2684,15.0892,4.85360,6.34280,6669.45,6719.02,4.82364
"2018-03-10T22:44:53.694",33.2684,15.0892,4.79240,6.34280,6669.45,6726.24,4.76504
"2018-03-10T22:45:03.694",33.2684,15.0892,4.69040,6.22040,6669.45,6719.02,4.70644
"2018-03-10T22:45:13.694",33.2684,15.0990,4.77200,6.26120,6676.23,6726.24,4.65761
"2018-03-10T22:45:23.694",33.2684,15.0990,4.77200,6.28160,6683.02,6733.47,4.59902
"2018-03-10T22:45:33.694",33.2488,15.0892,4.67000,6.20000,6689.80,6733.47,4.54042
"2018-03-10T22:45:43.694",33.2684,15.0892,4.77200,6.22040,6689.80,6733.47,4.49159
"2018-03-10T22:45:53.694",33.2684,15.0990,4.73120,6.17960,6689.80,6740.69,4.44276
"2018-03-10T22:46:03.694",33.2684,15.0990,4.79240,6.26120,6696.59,6747.91,4.39393
"2018-03-10T22:46:13.694",33.2684,15.0892,4.73120,6.20000,6696.59,6747.91,4.33534
"2018-03-10T22:46:23.694",33.2684,15.0990,4.62920,6.07760,6696.59,6740.69,4.28651
"2018-03-10T22:46:33.694",33.2879,15.0990,4.73120,6.15920,6703.38,6747.91,4.22791
"2018-03-10T22:46:43.694",33.2684,15.0892,4.67000,6.11840,6703.38,6755.14,4.17908
"2018-03-10T22:46:53.694",33.2879,15.0990,4.73120,6.17960,6716.95,6762.36,4.12048
"2018-03-10T22:47:03.694",33.2684,15.0990,4.60880,6.11840,6716.95,6762.36,4.07165
"2018-03-10T22:47:13.694",33.3075,15.0990,4.71080,6.15920,6710.16,6769.58,4.02282
"2018-03-10T22:47:23.694",33.2879,15.0990,4.73120,6.15920,6723.73,6769.58,3.96423
"2018-03-10T22:47:33.694",33.3075,15.0990,4.58840,6.11840,6723.73,6776.80,3.92516
"2018-03-10T22:47:43.694",33.2879,15.0990,4.58840,6.09800,6730.52,6769.58,3.87633
"2018-03-10T22:47:53.694",33.3075,15.0990,4.64960,6.09800,6730.52,6769.58,3.81774
"2018-03-10T22:48:03.694",33.2879,15.1088,4.56800,5.99600,6730.52,6776.80,3.77867
"2018-03-10T22:48:13.694",33.2879,15.1088,4.64960,6.03680,6737.31,6784.03,3.72984
"2018-03-10T22:48:23.694",33.2879,15.1088,4.50680,5.93480,6737.31,6784.03,3.68101
"2018-03-10T22:48:33.694",33.2879,15.0990,4.52720,5.93480,6737.31,6784.03,3.64195
"2018-03-10T22:48:43.694",33.3075,15.1088,4.60880,6.11840,6737.31,6791.25,3.59312
"2018-03-10T22:48:53.694",33.3075,15.1088,4.54760,5.99600,6750.88,6791.25,3.53452
"2018-03-10T22:49:03.694",33.3075,15.0990,4.64960,6.03680,6744.09,6791.25,3.48569
"2018-03-10T22:49:13.694",33.2879,15.1185,4.54760,5.93480,6744.09,6791.25,3.44663
"2018-03-10T22:49:23.694",33.3075,15.1185,4.58840,5.99600,6750.88,6791.25,3.39780
"2018-03-10T22:49:33.694",33.3075,15.1185,4.50680,5.89400,6757.67,6805.70,3.35874
"2018-03-10T22:49:43.694",33.3075,15.1185,4.56800,5.97560,6757.67,6798.47,3.30991
"2018-03-10T22:49:53.694",33.3075,15.1185,4.44560,5.87360,6757.67,6812.92,3.27084
"2018-03-10T22:50:03.694",33.3075,15.1185,4.48640,5.89400,6757.67,6805.70,3.22201
"2018-03-10T22:50:13.694",33.3075,15.1185,4.44560,5.91440,6764.45,6812.92,3.18295
"2018-03-10T22:50:23.694",33.3271,15.1283,4.46600,5.83280,6764.45,6812.92,3.13412
"2018-03-10T22:50:33.694",33.3271,15.1283,4.48640,5.89400,6764.45,6812.92,3.08529
"2018-03-10T22:50:43.694",33.3271,15.1283,4.44560,5.85320,6771.24,6812.92,3.05599
"2018-03-10T22:50:53.694",33.3075,15.1283,4.44560,5.81240,6778.02,6827.37,3.01693
"2018-03-10T22:51:03.694",33.3466,15.1283,4.42520,5.77160,6778.02,6827.37,2.96810
"2018-03-10T22:51:13.694",33.3271,15.1185,4.46600,5.79200,6778.02,6820.14,2.91927
"2018-03-10T22:51:23.694",33.3271,15.1283,4.42520,5.79200,6778.02,6827.37,2.88020
"2018-03-10T22:51:33.694",33.3662,15.1381,4.42520,5.75120,6778.02,6820.14,2.85090
"2018-03-10T22:51:43.694",33.3466,15.1283,4.46600,5.73080,6778.02,6834.59,2.80207
"2018-03-10T22:51:53.694",33.3466,15.1283,4.44560,5.77160,6791.60,6841.81,2.76301
"2018-03-10T22:52:03.694",33.3466,15.1283,4.34360,5.66960,6784.81,6827.37,2.71418
"2018-03-10T22:52:13.694",33.3662,15.1381,4.34360,5.66960,6791.60,6827.37,2.67512
"2018-03-10T22:52:23.694",33.3466,15.1283,4.36400,5.64920,6791.60,6841.81,2.63605
"2018-03-10T22:52:33.694",33.3466,15.1381,4.28240,5.60840,6791.60,6834.59,2.58722
"2018-03-10T22:52:43.694",33.3466,15.1185,4.38440,5.73080,6798.38,6841.81,2.54816
"2018-03-10T22:52:53.694",33.3662,15.1381,4.24160,5.50640,6798.38,6841.81,2.50909
"2018-03-10T22:53:03.694",33.3662,15.1478,4.28240,5.62880,6798.38,6834.59,2.47003
"2018-03-10T22:53:13.694",33.3662,15.1381,4.36400,5.66960,6791.60,6849.04,2.42120
"2018-03-10T22:53:23.694",33.3662,15.1381,4.26200,5.52680,6798.38,6841.81,2.40167
"2018-03-10T22:53:33.694",33.3662,15.1381,4.26200,5.58800,6798.38,6849.04,2.34307
"2018-03-10T22:53:43.694",33.3662,15.1478,4.28240,5.54720,6805.17,6841.81,2.30401
"2018-03-10T22:53:53.694",33.3858,15.1478,4.22120,5.48600,6811.95,6849.04,2.26494
"2018-03-10T22:54:03.694",33.3662,15.1478,4.24160,5.54720,6811.95,6849.04,2.23565
"2018-03-10T22:54:13.694",33.3858,15.1478,4.32320,5.52680,6805.17,6856.26,2.19658
"2018-03-10T22:54:23.694",33.3662,15.1478,4.28240,5.46560,6811.95,6849.04,2.15752
"2018-03-10T22:54:33.694",33.3662,15.1478,4.18040,5.46560,6818.74,6856.26,2.12822
"2018-03-10T22:54:43.694",33.3858,15.1478,4.26200,5.48600,6818.74,6856.26,2.08916
"2018-03-10T22:54:53.694",33.3858,15.1478,4.20080,5.44520,6811.95,6856.26,2.05009
"2018-03-10T22:55:03.694",33.3858,15.1478,4.07840,5.32280,6818.74,6856.26,2.03056
"2018-03-10T22:55:13.694",33.3662,15.1478,4.13960,5.38400,6818.74,6863.48,1.99150
"2018-03-10T22:55:23.694",33.3662,15.1576,4.11920,5.32280,6818.74,6870.71,1.96220
"2018-03-10T22:55:33.694",33.3858,15.1478,4.11920,5.34320,6818.74,6863.48,1.92313
"2018-03-10T22:55:43.694",33.3858,15.1478,4.11920,5.26160,6825.53,6856.26,1.89384
"2018-03-10T22:55:53.694",33.3858,15.1478,4.05800,5.24120,6818.74,6870.71,1.86454
"2018-03-10T22:56:03.694",33.3858,15.1576,4.07840,5.28200,6825.53,6870.71,1.83524
"2018-03-10T22:56:13.694",33.4053,15.1674,4.01720,5.18000,6825.53,6870.71,1.81571
"2018-03-10T22:56:23.694",33.4053,15.1576,4.03760,5.22080,6825.53,6870.71,1.77664
"2018-03-10T22:56:33.694",33.4053,15.1478,3.99680,5.24120,6832.31,6870.71,1.74734
"2018-03-10T22:56:43.694",33.4053,15.1576,3.95600,5.13920,6832.31,6877.93,1.72781
"2018-03-10T22:56:53.694",33.3858,15.1576,4.05800,5.18000,6839.10,6877.93,1.69851
"2018-03-10T22:57:03.694",33.3858,15.1576,4.03760,5.22080,6832.31,6877.93,1.67898
"2018-03-10T22:57:13.694",33.4249,15.1674,3.99680,5.09840,6832.31,6870.71,1.64968
"2018-03-10T22:57:23.694",33.4053,15.1478,4.05800,5.20040,6839.10,6885.15,1.62039
"2018-03-10T22:57:33.694",33.4053,15.1576,4.07840,5.18000,6839.10,6877.93,1.60085
"2018-03-10T22:57:43.694",33.4053,15.1576,4.03760,5.18000,6839.10,6877.93,1.58132
"2018-03-10T22:57:53.694",33.4249,15.1576,3.99680,5.15960,6845.88,6877.93,1.55202
"2018-03-10T22:58:03.694",33.4053,15.1576,3.93560,5.05760,6852.67,6877.93,1.53249
"2018-03-10T22:58:13.694",33.4249,15.1674,3.95600,5.09840,6839.10,6877.93,1.50319
"2018-03-10T22:58:23.694",33.4249,15.1771,3.95600,5.03720,6845.88,6885.15,1.48366
"2018-03-10T22:58:33.694",33.4249,15.1576,4.03760,5.09840,6845.88,6892.37,1.46413
"2018-03-10T22:58:43.694",33.4249,15.1576,3.87440,5.01680,6839.10,6885.15,1.43483
"2018-03-10T22:58:53.694",33.4249,15.1771,3.89480,5.03720,6845.88,6877.93,1.42507
"2018-03-10T22:59:03.694",33.4249,15.1674,3.87440,4.95560,6852.67,6885.15,1.39577
"2018-03-10T22:59:13.694",33.4445,15.1674,3.83360,4.87400,6845.88,6892.37,1.37624
"2018-03-10T22:59:23.694",33.4249,15.1674,3.87440,4.97600,6845.88,6899.60,1.35670
"2018-03-10T22:59:33.694",33.4249,15.1674,3.93560,5.03720,6845.88,6899.60,1.33717
"2018-03-10T22:59:43.694",33.4249,15.1771,3.77240,4.87400,6852.67,6885.15,1.30787
"2018-03-10T22:59:53.694",33.4445,15.1674,3.89480,4.99640,6852.67,6892.37,1.30787
"2018-03-10T23:00:03.694",33.4445,15.1771,3.77240,4.87400,6852.67,6892.37,1.27858
"2018-03-10T23:00:13.694",33.4445,15.1674,3.79280,4.81280,6859.46,6892.37,1.25904
"2018-03-10T23:00:23.694",33.4445,15.1674,3.87440,4.93520,6859.46,6892.37,1.23951
"2018-03-10T23:00:33.694",33.4249,15.1771,3.95600,4.97600,6859.46,6892.37,1.22975
"2018-03-10T23:00:43.694",33.4445,15.1674,3.71120,4.75160,6845.88,6899.60,1.21021
"2018-03-10T23:00:53.694",33.4249,15.1674,3.75200,4.73120,6859.46,6899.60,1.20045
"2018-03-10T23:01:03.694",33.4445,15.1674,3.71120,4.77200,6859.46,6899.60,1.18092
"2018-03-10T23:01:13.694",33.4445,15.1674,3.77240,4.79240,6859.46,6899.60,1.16138
"2018-03-10T23:01:23.694",33.4445,15.1771,3.81320,4.73120,6859.46,6906.82,1.15162
"2018-03-10T23:01:33.694",33.4445,15.1771,3.73160,4.73120,6859.46,6899.60,1.13209
"2018-03-10T23:01:43.694",33.4641,15.1771,3.65000,4.67000,6859.46,6906.82,1.12232
"2018-03-10T23:01:53.694",33.4641,15.1771,3.73160,4.73120,6866.24,6906.82,1.11255
"2018-03-10T23:02:03.694",33.4445,15.1674,3.75200,4.79240,6866.24,6906.82,1.09302
"2018-03-10T23:02:13.694",33.4445,15.1771,3.62960,4.62920,6859.46,6906.82,1.10279
"2018-03-10T23:02:23.694",33.4445,15.1771,3.67040,4.69040,6859.46,6906.82,1.07349
"2018-03-10T23:02:33.694",33.4445,15.1869,3.71120,4.71080,6859.46,6906.82,1.06372
"2018-03-10T23:02:43.694",33.4445,15.1674,3.73160,4.77200,6859.46,6899.60,1.04419
"2018-03-10T23:02:53.694",33.4641,15.1771,3.65000,4.64960,6859.46,6906.82,1.03443
"2018-03-10T23:03:03.694",33.4836,15.1869,3.73160,4.71080,6866.24,6906.82,1.03443
"2018-03-10T23:03:13.694",33.4641,15.1771,3.69080,4.73120,6859.46,6906.82,1.02466
"2018-03-10T23:03:23.694",33.4836,15.1869,3.69080,4.67000,6866.24,6899.60,1.01489
"2018-03-10T23:03:33.694",33.4445,15.1869,3.60920,4.56800,6873.03,6906.82,1.00513
"2018-03-10T23:03:43.694",33.4641,15.1771,3.67040,4.58840,6859.46,6906.82,0.995363
"2018-03-10T23:03:53.694",33.4641,15.1869,3.69080,4.60880,6866.24,6914.04,0.985598
"2018-03-10T23:04:03.694",33.4836,15.1869,3.67040,4.69040,6873.03,6906.82,0.975832
"2018-03-10T23:04:13.694",33.4836,15.1869,3.65000,4.58840,6873.03,6914.04,0.975832
"2018-03-10T23:04:23.694",33.4836,15.1869,3.67040,4.62920,6873.03,6914.04,0.966064
"2018-03-10T23:04:33.694",33.4641,15.1869,3.48680,4.42520,6866.24,6914.04,0.946533
"2018-03-10T23:04:43.694",33.4641,15.1771,3.58880,4.50680,6866.24,6906.82,0.956299
"2018-03-10T23:04:53.694",33.4641,15.1967,3.52760,4.54760,6873.03,6906.82,0.936768
"2018-03-10T23:05:03.694",33.4836,15.1869,3.54800,4.40480,6866.24,6914.04,0.936768
"2018-03-10T23:05:13.694",33.4641,15.1869,3.58880,4.52720,6873.03,6906.82,0.936768
"2018-03-10T23:05:23.694",33.4641,15.1869,3.58880,4.50680,6879.81,6914.04,0.917234
"2018-03-10T23:05:33.694",33.5032,15.1967,3.48680,4.30280,6873.03,6914.04,0.917234
"2018-03-10T23:05:43.694",33.4836,15.1869,3.48680,4.38440,6873.03,6906.82,0.907469
"2018-03-10T23:05:53.694",33.4836,15.1967,3.50720,4.46600,6866.24,6914.04,0.907469
"2018-03-10T23:06:03.694",33.4836,15.1869,3.44600,4.46600,6879.81,6921.27,0.897703
"2018-03-10T23:06:13.694",33.4836,15.1869,3.56840,4.38440,6879.81,6914.04,0.897703
"2018-03-10T23:06:23.694",33.4836,15.1869,3.40520,4.24160,6866.24,6928.49,0.887938
"2018-03-10T23:06:33.694",33.4836,15.1869,3.44600,4.38440,6873.03,6914.04,0.878172
"2018-03-10T23:06:43.694",33.4836,15.1967,3.40520,4.32320,6873.03,6921.27,0.868406
"2018-03-10T23:06:53.694",33.4836,15.1967,3.44600,4.30280,6873.03,6921.27,0.868406
"2018-03-10T23:07:03.694",33.5032,15.1869,3.40520,4.32320,6873.03,6921.27,0.858639
"2018-03-10T23:07:13.694",33.4836,15.1869,3.32360,4.22120,6879.81,6921.27,0.848873
"2018-03-10T23:07:23.694",33.4836,15.1869,3.34400,4.20080,6879.81,6921.27,0.848873
"2018-03-10T23:07:33.694",33.4836,15.1967,3.38480,4.22120,6879.81,6921.27,0.839108
"2018-03-10T23:07:43.694",33.5032,15.1869,3.44600,4.32320,6879.81,6921.27,0.839108
"2018-03-10T23:07:53.694",33.5032,15.1967,3.34400,4.18040,6879.81,6921.27,0.839108
"2018-03-10T23:08:03.694",33.4836,15.1967,3.36440,4.20080,6886.60,6928.49,0.829342
"2018-03-10T23:08:13.694",33.4836,15.1869,3.36440,4.24160,6879.81,6921.27,0.809809
"2018-03-10T23:08:23.694",33.5032,15.1967,3.40520,4.20080,6879.81,6928.49,0.819576
"2018-03-10T23:08:33.694",33.4836,15.1967,3.32360,4.20080,6879.81,6928.49,0.800043
"2018-03-10T23:08:43.694",33.5032,15.1869,3.32360,4.09880,6886.60,6928.49,0.790277
"2018-03-10T23:08:53.694",33.5032,15.1967,3.38480,4.24160,6886.60,6928.49,0.800043
"2018-03-10T23:09:03.694",33.5032,15.2064,3.24200,4.05800,6886.60,6935.71,0.790277
"2018-03-10T23:09:13.694",33.4836,15.1967,3.32360,4.16000,6886.60,6928.49,0.780512
"2018-03-10T23:09:23.694",33.5032,15.1967,3.30320,4.09880,6879.81,6935.71,0.780512
"2018-03-10T23:09:33.694",33.5228,15.2064,3.34400,4.20080,6886.60,6935.71,0.760979
"2018-03-10T23:09:43.694",33.5032,15.1967,3.34400,4.20080,6886.60,6928.49,0.760979
"2018-03-10T23:09:53.694",33.5228,15.2064,3.24200,4.13960,6879.81,6928.49,0.760979
"2018-03-10T23:10:03.694",33.5032,15.1967,3.28280,4.09880,6879.81,6935.71,0.751213
"2018-03-10T23:10:13.694",33.5228,15.2064,3.32360,4.13960,6886.60,6935.71,0.751213
"2018-03-10T23:10:23.694",33.5228,15.1967,3.22160,4.01720,6879.81,6928.49,0.731682
"2018-03-10T23:10:33.694",33.5032,15.1967,3.26240,4.07840,6879.81,6928.49,0.731682
"2018-03-10T23:10:43.694",33.5032,15.1967,3.16040,4.03760,6893.38,6928.49,0.721916
"2018-03-10T23:10:53.694",33.5228,15.2064,3.20120,4.07840,6886.60,6935.71,0.712149
"2018-03-10T23:11:03.694",33.5228,15.2064,3.20120,3.97640,6893.38,6935.71,0.712149
"2018-03-10T23:11:13.694",33.5228,15.1967,3.09920,3.93560,6893.38,6942.93,0.702383
"2018-03-10T23:11:23.694",33.4836,15.2064,3.09920,3.95600,6893.38,6935.71,0.702383
"2018-03-10T23:11:33.694",33.5032,15.1967,3.11960,3.97640,6893.38,6935.71,0.702383
"2018-03-10T23:11:43.694",33.5228,15.2064,3.03800,3.87440,6893.38,6935.71,0.682852
"2018-03-10T23:11:53.694",33.5228,15.2064,3.09920,3.91520,6893.38,6935.71,0.682852
"2018-03-10T23:12:03.694",33.5228,15.2064,3.14000,3.91520,6893.38,6928.49,0.682852
"2018-03-10T23:12:13.694",33.5423,15.2064,3.09920,3.89480,6886.60,6928.49,0.673086
"2018-03-10T23:12:23.694",33.5228,15.2064,3.14000,3.91520,6893.38,6935.71,0.663319
"2018-03-10T23:12:33.694",33.5032,15.2064,3.20120,3.91520,6893.38,6935.71,0.663319
"2018-03-10T23:12:43.694",33.5228,15.2162,3.20120,4.01720,6893.38,6942.93,0.663319
"2018-03-10T23:12:53.694",33.5228,15.2162,3.20120,4.01720,6893.38,6928.49,0.663319
"2018-03-10T23:13:03.694",33.5423,15.2064,3.05840,3.85400,6893.38,6942.93,0.663319
"2018-03-10T23:13:13.694",33.5228,15.2064,3.16040,3.87440,6893.38,6935.71,0.653553
"2018-03-10T23:13:23.694",33.5228,15.2064,3.11960,3.91520,6893.38,6935.71,0.643787
"2018-03-10T23:13:33.694",33.5228,15.2162,3.09920,3.89480,6900.17,6935.71,0.643787
"2018-03-10T23:13:43.694",33.5423,15.2162,3.01760,3.79280,6893.38,6942.93,0.653553
"2018-03-10T23:13:53.694",33.5228,15.2162,3.14000,3.87440,6900.17,6935.71,0.643787
"2018-03-10T23:14:03.694",33.5228,15.2064,3.11960,3.83360,6900.17,6935.71,0.643787
"2018-03-10T23:14:13.694",33.5228,15.2064,3.05840,3.85400,6900.17,6928.49,0.634022
"2018-03-10T23:14:23.694",33.5423,15.2162,3.09920,3.83360,6893.38,6935.71,0.634022
"2018-03-10T23:14:33.694",33.5228,15.2064,3.01760,3.79280,6900.17,6942.93,0.634022
"2018-03-10T23:14:43.694",33.5423,15.2162,3.01760,3.75200,6900.17,6942.93,0.634022
"2018-03-10T23:14:53.694",33.5423,15.2162,3.01760,3.75200,6900.17,6942.93,0.624256
"2018-03-10T23:15:03.694",33.5423,15.2162,3.03800,3.73160,6906.96,6942.93,0.634022
"2018-03-10T23:15:13.694",33.5423,15.2162,2.95640,3.73160,6900.17,6935.71,0.634022
"2018-03-10T23:15:23.694",33.5423,15.2162,2.89520,3.67040,6900.17,6935.71,0.624256
"2018-03-10T23:15:33.694",33.5423,15.2064,3.03800,3.71120,6900.17,6942.93,0.634022
"2018-03-10T23:15:43.694",33.5423,15.2162,2.97680,3.73160,6900.17,6950.16,0.634022
"2018-03-10T23:15:53.694",33.5423,15.2064,2.87480,3.69080,6900.17,6935.71,0.624256
"2018-03-10T23:16:03.694",33.5423,15.2162,2.99720,3.69080,6900.17,6942.93,0.624256
"2018-03-10T23:16:13.694",33.5228,15.2162,2.97680,3.71120,6893.38,6942.93,0.634022
"2018-03-10T23:16:23.694",33.5423,15.2064,2.93600,3.65000,6906.96,6942.93,0.624256
"2018-03-10T23:16:33.694",33.5423,15.2162,2.81360,3.56840,6906.96,6942.93,0.624256
"2018-03-10T23:16:43.694",33.5619,15.2162,2.91560,3.65000,6900.17,6942.93,0.643787
"2018-03-10T23:16:53.694",33.5423,15.2162,2.93600,3.62960,6900.17,6935.71,0.634022
"2018-03-10T23:17:03.694",33.5423,15.2064,2.85440,3.56840,6900.17,6950.16,0.634022
"2018-03-10T23:17:13.694",33.5619,15.2260,2.93600,3.58880,6906.96,6942.93,0.624256
"2018-03-10T23:17:23.694",33.5619,15.2260,2.91560,3.65000,6906.96,6950.16,0.634022
"2018-03-10T23:17:33.694",33.5423,15.2162,2.97680,3.71120,6906.96,6950.16,0.624256