time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-05T23:59:53.578",28.7085,12.9895,2.14040,2.75240,6533.73,6552.89,-5.30371
"2018-04-06T00:00:03.578",28.6694,12.9798,2.09960,2.77280,6526.94,6545.67,-5.28417
"2018-04-06T00:00:13.578",28.6694,12.9700,2.22200,2.83400,6526.94,6545.67,-5.28417
"2018-04-06T00:00:23.578",28.6694,12.9603,2.12000,2.81360,6513.37,6538.45,-5.30371
"2018-04-06T00:00:33.578",28.6498,12.9700,2.20160,2.89520,6520.16,6538.45,-5.31347
"2018-04-06T00:00:43.578",28.6303,12.9700,2.14040,2.77280,6513.37,6531.22,-5.30371
"2018-04-06T00:00:53.578",28.6303,12.9603,2.16080,2.87480,6506.58,6531.22,-5.32324
"2018-04-06T00:01:03.578",28.6303,12.9505,2.24240,2.97680,6506.58,6524.00,-5.31347
"2018-04-06T00:01:13.578",28.6303,12.9505,2.18120,2.83400,6499.80,6516.78,-5.32324
"2018-04-06T00:01:23.578",28.5911,12.9407,2.07920,2.71160,6486.22,6516.78,-5.32324
"2018-04-06T00:01:33.578",28.6107,12.9505,2.18120,2.87480,6486.22,6502.33,-5.33300
"2018-04-06T00:01:43.578",28.5911,12.9407,2.16080,2.85440,6486.22,6502.33,-5.32324
"2018-04-06T00:01:53.578",28.5716,12.9310,2.20160,2.89520,6479.44,6509.55,-5.34277
"2018-04-06T00:02:03.578",28.5716,12.9310,2.20160,2.85440,6465.87,6495.11,-5.32324
"2018-04-06T00:02:13.578",28.5716,12.9310,2.12000,2.85440,6472.65,6502.33,-5.35254
"2018-04-06T00:02:23.578",28.5520,12.9212,2.18120,2.85440,6465.87,6487.88,-5.33300
"2018-04-06T00:02:33.578",28.5520,12.9114,2.12000,2.87480,6459.08,6487.88,-5.35254
"2018-04-06T00:02:43.578",28.5324,12.9212,2.18120,2.93600,6452.29,6473.44,-5.33300
"2018-04-06T00:02:53.578",28.5324,12.9114,2.24240,3.01760,6452.29,6473.44,-5.35254
"2018-04-06T00:03:03.578",28.5324,12.9114,2.28320,2.93600,6445.51,6473.44,-5.33300
"2018-04-06T00:03:13.578",28.5128,12.9017,2.18120,2.87480,6438.72,6458.99,-5.36230
"2018-04-06T00:03:23.578",28.5128,12.9017,2.22200,2.89520,6438.72,6466.22,-5.34277
"2018-04-06T00:03:33.578",28.5128,12.9017,2.26280,2.95640,6431.94,6451.77,-5.36230
"2018-04-06T00:03:43.578",28.5128,12.9017,2.24240,2.93600,6431.94,6451.77,-5.34277
"2018-04-06T00:03:53.578",28.4737,12.8919,2.22200,2.93600,6425.15,6444.55,-5.36230
"2018-04-06T00:04:03.578",28.4933,12.8821,2.30360,3.03800,6411.58,6444.55,-5.35254
"2018-04-06T00:04:13.578",28.4737,12.8821,2.20160,2.87480,6418.37,6430.10,-5.36230
"2018-04-06T00:04:23.578",28.4737,12.8821,2.34440,3.01760,6404.79,6430.10,-5.35254
"2018-04-06T00:04:33.578",28.4541,12.8724,2.28320,3.01760,6411.58,6437.32,-5.36230
"2018-04-06T00:04:43.578",28.4737,12.8724,2.30360,2.93600,6398.01,6415.65,-5.34277
"2018-04-06T00:04:53.578",28.4541,12.8626,2.24240,2.95640,6398.01,6415.65,-5.35254
"2018-04-06T00:05:03.578",28.4346,12.8724,2.30360,2.95640,6391.22,6415.65,-5.34277
"2018-04-06T00:05:13.578",28.4346,12.8626,2.36480,3.03800,6384.44,6408.43,-5.36230
"2018-04-06T00:05:23.578",28.4346,12.8528,2.30360,3.03800,6384.44,6401.21,-5.34277
"2018-04-06T00:05:33.578",28.4150,12.8626,2.34440,3.05840,6370.86,6393.99,-5.35254
"2018-04-06T00:05:43.578",28.3954,12.8626,2.32400,2.99720,6370.86,6393.99,-5.34277
"2018-04-06T00:05:53.578",28.3759,12.8431,2.34440,2.97680,6370.86,6386.76,-5.35254
"2018-04-06T00:06:03.578",28.3954,12.8528,2.40560,3.14000,6357.29,6386.76,-5.34277
"2018-04-06T00:06:13.578",28.3759,12.8431,2.30360,3.03800,6364.08,6379.54,-5.35254
"2018-04-06T00:06:23.578",28.3563,12.8333,2.34440,2.95640,6357.29,6379.54,-5.34277
"2018-04-06T00:06:33.578",28.3563,12.8333,2.44640,3.11960,6343.72,6379.54,-5.35254
"2018-04-06T00:06:43.578",28.3563,12.8333,2.36480,3.01760,6350.51,6372.32,-5.33300
"2018-04-06T00:06:53.578",28.3367,12.8235,2.32400,3.05840,6336.93,6365.09,-5.35254
"2018-04-06T00:07:03.578",28.3367,12.8235,2.36480,3.01760,6330.15,6372.32,-5.33300
"2018-04-06T00:07:13.578",28.3171,12.8138,2.32400,3.01760,6330.15,6357.87,-5.34277
"2018-04-06T00:07:23.578",28.3171,12.8040,2.46680,3.11960,6323.36,6357.87,-5.32324
"2018-04-06T00:07:33.578",28.2976,12.8040,2.36480,3.09920,6316.58,6350.65,-5.35254
"2018-04-06T00:07:43.578",28.2780,12.7942,2.40560,3.07880,6323.36,6343.43,-5.33300
"2018-04-06T00:07:53.578",28.2976,12.7942,2.46680,3.16040,6309.79,6336.20,-5.34277
"2018-04-06T00:08:03.578",28.2780,12.7942,2.42600,3.11960,6303.00,6336.20,-5.33300
"2018-04-06T00:08:13.578",28.2584,12.7845,2.34440,3.01760,6303.00,6328.98,-5.35254
"2018-04-06T00:08:23.578",28.2584,12.7845,2.40560,3.05840,6296.22,6328.98,-5.33300
"2018-04-06T00:08:33.578",28.2389,12.7747,2.44640,3.11960,6296.22,6321.76,-5.34277
"2018-04-06T00:08:43.578",28.2389,12.7747,2.50760,3.18080,6289.43,6307.31,-5.32324
"2018-04-06T00:08:53.578",28.2193,12.7649,2.48720,3.16040,6282.64,6314.53,-5.34277
"2018-04-06T00:09:03.578",28.2193,12.7552,2.48720,3.18080,6275.86,6300.09,-5.33300
"2018-04-06T00:09:13.578",28.1997,12.7552,2.46680,3.18080,6269.07,6307.31,-5.35254
"2018-04-06T00:09:23.578",28.1802,12.7454,2.50760,3.18080,6269.07,6292.86,-5.33300
"2018-04-06T00:09:33.578",28.1606,12.7356,2.50760,3.16040,6262.29,6300.09,-5.35254
"2018-04-06T00:09:43.578",28.1606,12.7356,2.44640,3.18080,6262.29,6285.64,-5.33300
"2018-04-06T00:09:53.578",28.1410,12.7161,2.40560,3.11960,6262.29,6285.64,-5.35254
"2018-04-06T00:10:03.578",28.1410,12.7259,2.58920,3.26240,6248.71,6278.42,-5.34277
"2018-04-06T00:10:13.578",28.1019,12.7161,2.50760,3.20120,6248.71,6278.42,-5.35254
"2018-04-06T00:10:23.578",28.0823,12.7063,2.46680,3.14000,6235.14,6271.20,-5.34277
"2018-04-06T00:10:33.578",28.0823,12.6966,2.54840,3.24200,6235.14,6263.97,-5.37207
"2018-04-06T00:10:43.578",28.0627,12.6868,2.48720,3.22160,6235.14,6263.97,-5.35254
"2018-04-06T00:10:53.578",28.0432,12.6868,2.65040,3.30320,6228.36,6249.53,-5.37207
"2018-04-06T00:11:03.578",28.0236,12.6868,2.52800,3.26240,6221.57,6242.30,-5.36230
"2018-04-06T00:11:13.578",28.0236,12.6770,2.56880,3.28280,6214.79,6235.08,-5.38183
"2018-04-06T00:11:23.578",28.0236,12.6673,2.52800,3.24200,6208.00,6249.53,-5.37207
"2018-04-06T00:11:33.578",27.9845,12.6575,2.65040,3.28280,6208.00,6242.30,-5.39160
"2018-04-06T00:11:43.578",27.9649,12.6477,2.65040,3.32360,6201.21,6235.08,-5.37207
"2018-04-06T00:11:53.578",27.9649,12.6380,2.63000,3.36440,6201.21,6220.63,-5.39160
"2018-04-06T00:12:03.578",27.9453,12.6380,2.52800,3.28280,6194.43,6227.86,-5.38183
"2018-04-06T00:12:13.578",27.9258,12.6184,2.65040,3.30320,6187.64,6220.63,-5.41113
"2018-04-06T00:12:23.578",27.8866,12.6184,2.73200,3.44600,6187.64,6213.41,-5.39160
"2018-04-06T00:12:33.578",27.8670,12.6087,2.60960,3.34400,6180.86,6206.19,-5.41113
"2018-04-06T00:12:43.578",27.8475,12.5989,2.60960,3.30320,6174.07,6206.19,-5.40137
"2018-04-06T00:12:53.578",27.8475,12.5891,2.67080,3.38480,6174.07,6206.19,-5.42090
"2018-04-06T00:13:03.578",27.8083,12.5794,2.63000,3.38480,6160.50,6191.74,-5.42090
"2018-04-06T00:13:13.578",27.7888,12.5696,2.67080,3.40520,6160.50,6198.96,-5.43066
"2018-04-06T00:13:23.578",27.7496,12.5501,2.77280,3.46640,6153.71,6184.52,-5.49903
"2018-04-06T00:13:33.578",27.7105,12.5305,2.73200,3.42560,6153.71,6184.52,-5.61622
"2018-04-06T00:13:43.578",27.6909,12.5208,2.81360,3.48680,6146.93,6184.52,-5.54786
"2018-04-06T00:13:53.578",27.6518,12.5012,2.77280,3.46640,6146.93,6177.30,-5.62598
"2018-04-06T00:14:03.578",27.6518,12.5012,2.75240,3.46640,6140.14,6170.07,-5.55762
"2018-04-06T00:14:13.578",27.6322,12.4915,2.75240,3.46640,6133.35,6162.85,-5.58692
"2018-04-06T00:14:23.578",27.5931,12.4720,2.77280,3.48680,6133.35,6155.63,-5.56739
"2018-04-06T00:14:33.578",27.5539,12.4622,2.73200,3.44600,6133.35,6155.63,-5.59669
"2018-04-06T00:14:43.578",27.5343,12.4524,2.83400,3.56840,6119.78,6141.18,-5.57715
"2018-04-06T00:14:53.578",27.5148,12.4329,2.73200,3.48680,6119.78,6141.18,-5.59669
"2018-04-06T00:15:03.578",27.4756,12.4231,2.89520,3.60920,6106.21,6141.18,-5.58692
"2018-04-06T00:15:13.578",27.4169,12.3938,2.81360,3.52760,6099.42,6133.96,-5.73341
"2018-04-06T00:15:23.578",27.3778,12.3841,2.81360,3.58880,6106.21,6133.96,-5.71388
"2018-04-06T00:15:33.578",27.3387,12.3645,2.85440,3.60920,6099.42,6126.73,-5.74318
"2018-04-06T00:15:43.578",27.2799,12.3450,2.81360,3.56840,6092.64,6119.51,-5.72364
"2018-04-06T00:15:53.578",27.2799,12.3255,2.79320,3.54800,6085.85,6119.51,-5.80177
"2018-04-06T00:16:03.578",27.2212,12.3059,2.79320,3.54800,6072.28,6112.29,-5.84084
"2018-04-06T00:16:13.578",27.1430,12.2669,2.79320,3.58880,6079.06,6097.84,-5.92873
"2018-04-06T00:16:23.578",27.1038,12.2669,2.85440,3.56840,6065.49,6105.07,-5.81154
"2018-04-06T00:16:33.578",27.0647,12.2376,2.91560,3.65000,6072.28,6090.62,-5.87990
"2018-04-06T00:16:43.578",27.0255,12.2278,2.85440,3.65000,6058.71,6090.62,-5.86037
"2018-04-06T00:16:53.578",27.0842,12.2473,2.93600,3.67040,6058.71,6083.40,-5.39160
"2018-04-06T00:17:03.578",28.2780,12.8040,2.99720,3.73160,6058.71,6097.84,-0.0398331
"2018-04-06T00:17:13.578",30.7830,13.9564,2.97680,3.71120,6065.49,6090.62,9.91172
"2018-04-06T00:17:23.578",31.3505,14.2005,2.97680,3.69080,6085.85,6112.29,10.7321
"2018-04-06T00:17:33.578",31.6441,14.3470,3.03800,3.69080,6099.42,6119.51,10.8004
"2018-04-06T00:17:43.578",31.8789,14.4544,3.14000,3.83360,6106.21,6126.73,10.8590
"2018-04-06T00:17:53.578",32.0942,14.5423,3.07880,3.77240,6113.00,6148.40,10.8688
"2018-04-06T00:18:03.578",32.2899,14.6302,3.18080,3.91520,6133.35,6148.40,10.9372
"2018-04-06T00:18:13.578",32.4268,14.6986,3.22160,4.03760,6140.14,6162.85,10.9176
"2018-04-06T00:18:23.578",32.5834,14.7767,3.30320,4.03760,6153.71,6177.30,10.9860
"2018-04-06T00:18:33.578",32.7400,14.8353,3.20120,3.95600,6160.50,6184.52,11.0250
"2018-04-06T00:18:43.578",32.8574,14.8939,3.36440,4.13960,6167.28,6206.19,11.0641
"2018-04-06T00:18:53.578",32.9552,14.9330,3.32360,4.16000,6180.86,6213.41,11.0641
"2018-04-06T00:19:03.578",33.0727,14.9818,3.40520,4.13960,6187.64,6220.63,11.1422
"2018-04-06T00:19:13.578",33.1118,15.0111,3.44600,4.30280,6201.21,6235.08,11.1422
"2018-04-06T00:19:23.578",33.1705,15.0502,3.54800,4.38440,6214.79,6242.30,11.1813
"2018-04-06T00:19:33.578",33.2292,15.0697,3.54800,4.44560,6228.36,6263.97,11.2008
"2018-04-06T00:19:43.578",33.2488,15.0795,3.67040,4.52720,6235.14,6263.97,11.1129
"2018-04-06T00:19:53.578",33.2684,15.0795,3.58880,4.52720,6248.71,6278.42,10.9274
"2018-04-06T00:20:03.578",33.2488,15.0795,3.69080,4.71080,6262.29,6285.64,10.7418
"2018-04-06T00:20:13.578",33.2684,15.0795,3.62960,4.60880,6262.29,6300.09,10.5758
"2018-04-06T00:20:23.578",33.2684,15.0795,3.69080,4.62920,6275.86,6300.09,10.4196
"2018-04-06T00:20:33.578",33.2488,15.0795,3.75200,4.77200,6289.43,6314.53,10.2828
"2018-04-06T00:20:43.578",33.2684,15.0795,3.73160,4.83320,6296.22,6328.98,10.1363
"2018-04-06T00:20:53.578",33.2684,15.0795,3.73160,4.85360,6309.79,6336.20,10.0191
"2018-04-06T00:21:03.578",33.2488,15.0795,3.85400,4.99640,6323.36,6343.43,9.88242
"2018-04-06T00:21:13.578",33.2684,15.0795,3.87440,5.03720,6330.15,6357.87,9.77500
"2018-04-06T00:21:23.578",33.2488,15.0795,3.97640,5.11880,6336.93,6357.87,9.64804
"2018-04-06T00:21:33.578",33.2488,15.0795,3.95600,5.05760,6343.72,6365.09,9.54061
"2018-04-06T00:21:43.578",33.2292,15.0697,4.05800,5.24120,6357.29,6379.54,9.44295
"2018-04-06T00:21:53.578",33.2488,15.0697,3.97640,5.18000,6364.08,6386.76,9.34529
"2018-04-06T00:22:03.578",33.2488,15.0795,4.13960,5.22080,6370.86,6393.99,9.23787
"2018-04-06T00:22:13.578",33.2488,15.0795,4.07840,5.28200,6384.44,6401.21,9.13044
"2018-04-06T00:22:23.578",33.2488,15.0697,4.09880,5.32280,6391.22,6408.43,9.04255
"2018-04-06T00:22:33.578",33.2292,15.0697,4.18040,5.42480,6404.79,6415.65,8.94489
"2018-04-06T00:22:43.578",33.2488,15.0697,4.18040,5.46560,6404.79,6422.88,8.85699
"2018-04-06T00:22:53.578",33.2292,15.0697,4.24160,5.52680,6411.58,6430.10,8.76910
"2018-04-06T00:23:03.578",33.2488,15.0697,4.26200,5.56760,6411.58,6430.10,8.67144
"2018-04-06T00:23:13.578",33.2292,15.0697,4.30280,5.64920,6425.15,6437.32,8.59331
"2018-04-06T00:23:23.578",33.2292,15.0697,4.28240,5.62880,6438.72,6451.77,8.51518
"2018-04-06T00:23:33.578",33.2292,15.0795,4.38440,5.71040,6445.51,6458.99,8.41752
"2018-04-06T00:23:43.578",33.2292,15.0697,4.44560,5.73080,6452.29,6466.22,8.33940
"2018-04-06T00:23:53.578",33.2096,15.0697,4.38440,5.73080,6459.08,6466.22,8.26127
"2018-04-06T00:24:03.578",33.2292,15.0697,4.38440,5.73080,6459.08,6473.44,8.17337
"2018-04-06T00:24:13.578",33.2292,15.0697,4.42520,5.77160,6465.87,6487.88,8.08548
"2018-04-06T00:24:23.578",33.2292,15.0599,4.44560,5.79200,6472.65,6495.11,8.00735
"2018-04-06T00:24:33.578",33.2096,15.0599,4.48640,5.89400,6479.44,6487.88,7.91946
"2018-04-06T00:24:43.578",33.2292,15.0697,4.52720,5.91440,6486.22,6495.11,7.84133
"2018-04-06T00:24:53.578",33.2292,15.0599,4.50680,5.85320,6493.01,6509.55,7.76320
"2018-04-06T00:25:03.578",33.2096,15.0697,4.67000,6.03680,6499.80,6509.55,7.68507
"2018-04-06T00:25:13.578",33.2096,15.0599,4.67000,6.09800,6506.58,6516.78,7.60695
"2018-04-06T00:25:23.578",33.2096,15.0697,4.62920,6.01640,6513.37,6524.00,7.52882
"2018-04-06T00:25:33.578",33.2292,15.0599,4.62920,6.01640,6520.16,6531.22,7.45069
"2018-04-06T00:25:43.578",33.2292,15.0599,4.71080,6.07760,6513.37,6531.22,7.36280
"2018-04-06T00:25:53.578",33.2292,15.0697,4.58840,5.97560,6533.73,6538.45,7.30420
"2018-04-06T00:26:03.578",33.2292,15.0697,4.62920,6.01640,6533.73,6552.89,7.22607
"2018-04-06T00:26:13.578",33.2096,15.0697,4.69040,6.13880,6533.73,6538.45,7.14794
"2018-04-06T00:26:23.578",33.2292,15.0697,4.67000,6.07760,6547.30,6552.89,7.07958
"2018-04-06T00:26:33.578",33.2292,15.0697,4.69040,6.11840,6547.30,6560.12,7.01122
"2018-04-06T00:26:43.578",33.2292,15.0599,4.67000,6.13880,6560.87,6574.56,6.93309
"2018-04-06T00:26:53.578",33.2292,15.0599,4.75160,6.15920,6567.66,6574.56,6.86473
"2018-04-06T00:27:03.578",33.2292,15.0795,4.73120,6.24080,6567.66,6574.56,6.79637
"2018-04-06T00:27:13.578",33.2096,15.0697,4.71080,6.17960,6574.44,6581.78,6.72801
"2018-04-06T00:27:23.578",33.2292,15.0599,4.73120,6.11840,6594.80,6589.01,6.65964
"2018-04-06T00:27:33.578",33.2292,15.0697,4.71080,6.17960,6581.23,6581.78,6.59128
"2018-04-06T00:27:43.578",33.2292,15.0795,4.71080,6.20000,6588.02,6596.23,6.52292
"2018-04-06T00:27:53.578",33.2488,15.0795,4.73120,6.17960,6594.80,6596.23,6.46432
"2018-04-06T00:28:03.578",33.2292,15.0795,4.73120,6.20000,6601.59,6610.68,6.40573
"2018-04-06T00:28:13.578",33.2292,15.0697,4.71080,6.22040,6601.59,6610.68,6.32760
"2018-04-06T00:28:23.578",33.2488,15.0795,4.75160,6.24080,6608.37,6610.68,6.26900
"2018-04-06T00:28:33.578",33.2292,15.0697,4.79240,6.32240,6615.16,6625.12,6.21041
"2018-04-06T00:28:43.578",33.2292,15.0795,4.77200,6.28160,6615.16,6617.90,6.14205
"2018-04-06T00:28:53.578",33.2292,15.0697,4.79240,6.28160,6621.95,6617.90,6.07368
"2018-04-06T00:29:03.578",33.2292,15.0795,4.75160,6.24080,6621.95,6632.35,6.01509
"2018-04-06T00:29:13.578",33.2488,15.0795,4.69040,6.13880,6635.52,6632.35,5.95649
"2018-04-06T00:29:23.578",33.2488,15.0795,4.67000,6.20000,6635.52,6646.79,5.89790
"2018-04-06T00:29:33.578",33.2096,15.0795,4.77200,6.28160,6642.30,6646.79,5.83930
"2018-04-06T00:29:43.578",33.2292,15.0795,4.71080,6.15920,6649.09,6654.01,5.78070
"2018-04-06T00:29:53.578",33.2684,15.0795,4.83320,6.30200,6655.88,6654.01,5.72211
"2018-04-06T00:30:03.578",33.2488,15.0795,4.79240,6.26120,6649.09,6654.01,5.66351
"2018-04-06T00:30:13.578",33.2292,15.0697,4.73120,6.28160,6662.66,6661.24,5.60492
"2018-04-06T00:30:23.578",33.2488,15.0892,4.60880,6.11840,6662.66,6661.24,5.54632
"2018-04-06T00:30:33.578",33.2488,15.0795,4.69040,6.22040,6662.66,6675.68,5.48772
"2018-04-06T00:30:43.578",33.2684,15.0892,4.77200,6.17960,6669.45,6682.91,5.43889
"2018-04-06T00:30:53.578",33.2684,15.0892,4.71080,6.20000,6669.45,6682.91,5.38030
"2018-04-06T00:31:03.578",33.2488,15.0892,4.64960,6.17960,6676.23,6690.13,5.32170
"2018-04-06T00:31:13.578",33.2684,15.0892,4.71080,6.13880,6683.02,6690.13,5.25334
"2018-04-06T00:31:23.578",33.2684,15.0892,4.71080,6.20000,6683.02,6697.35,5.20451
"2018-04-06T00:31:33.578",33.2488,15.0795,4.64960,6.20000,6689.80,6697.35,5.14591
"2018-04-06T00:31:43.578",33.2684,15.0892,4.69040,6.11840,6689.80,6697.35,5.09708
"2018-04-06T00:31:53.578",33.2488,15.0892,4.75160,6.17960,6696.59,6704.57,5.03849
"2018-04-06T00:32:03.578",33.2684,15.0795,4.75160,6.26120,6696.59,6704.57,4.97989
"2018-04-06T00:32:13.578",33.2684,15.0990,4.69040,6.17960,6703.38,6719.02,4.93106
"2018-04-06T00:32:23.578",33.2684,15.0892,4.69040,6.15920,6710.16,6719.02,4.87247
"2018-04-06T00:32:33.578",33.2879,15.0892,4.71080,6.17960,6710.16,6711.80,4.81387
"2018-04-06T00:32:43.578",33.2684,15.0990,4.77200,6.24080,6716.95,6719.02,4.76504
"2018-04-06T00:32:53.578",33.2684,15.0990,4.58840,6.15920,6716.95,6726.24,4.70644
"2018-04-06T00:33:03.578",33.2684,15.0892,4.60880,6.11840,6723.73,6726.24,4.65761
"2018-04-06T00:33:13.578",33.2879,15.0892,4.62920,6.09800,6723.73,6733.47,4.59902
"2018-04-06T00:33:23.578",33.2879,15.0990,4.64960,6.17960,6730.52,6733.47,4.55019
"2018-04-06T00:33:33.578",33.2684,15.0892,4.62920,6.17960,6730.52,6740.69,4.50136
"2018-04-06T00:33:43.578",33.2879,15.0990,4.60880,6.11840,6737.31,6740.69,4.44276
"2018-04-06T00:33:53.578",33.2879,15.0990,4.58840,6.09800,6737.31,6740.69,4.39393
"2018-04-06T00:34:03.578",33.2879,15.0990,4.52720,6.07760,6744.09,6747.91,4.34510
"2018-04-06T00:34:13.578",33.2879,15.0990,4.50680,6.07760,6744.09,6747.91,4.29627
"2018-04-06T00:34:23.578",33.2684,15.0990,4.54760,6.07760,6744.09,6762.36,4.23768
"2018-04-06T00:34:33.578",33.2684,15.0990,4.58840,6.07760,6750.88,6762.36,4.18885
"2018-04-06T00:34:43.578",33.2684,15.0892,4.52720,6.03680,6757.67,6762.36,4.14002
"2018-04-06T00:34:53.578",33.2879,15.0990,4.50680,5.87360,6757.67,6762.36,4.08142
"2018-04-06T00:35:03.578",33.3075,15.0990,4.60880,6.05720,6764.45,6769.58,4.04236
"2018-04-06T00:35:13.578",33.3075,15.1088,4.52720,5.95520,6764.45,6769.58,3.98376
"2018-04-06T00:35:23.578",33.2879,15.0990,4.54760,5.95520,6771.24,6769.58,3.92516
"2018-04-06T00:35:33.578",33.2879,15.1088,4.50680,5.93480,6771.24,6776.80,3.89587
"2018-04-06T00:35:43.578",33.3075,15.1088,4.52720,5.95520,6771.24,6776.80,3.84704
"2018-04-06T00:35:53.578",33.2879,15.1088,4.50680,5.95520,6771.24,6784.03,3.79821
"2018-04-06T00:36:03.578",33.3075,15.1088,4.56800,5.95520,6784.81,6784.03,3.74938
"2018-04-06T00:36:13.578",33.3075,15.1185,4.42520,5.89400,6784.81,6784.03,3.69078
"2018-04-06T00:36:23.578",33.3075,15.1185,4.44560,5.87360,6784.81,6784.03,3.65172
"2018-04-06T00:36:33.578",33.2879,15.1185,4.48640,5.85320,6791.60,6791.25,3.59312
"2018-04-06T00:36:43.578",33.3075,15.1185,4.52720,5.95520,6784.81,6791.25,3.55406
"2018-04-06T00:36:53.578",33.3271,15.1185,4.40480,5.89400,6791.60,6798.47,3.50523
"2018-04-06T00:37:03.578",33.3466,15.1185,4.48640,5.91440,6791.60,6798.47,3.46616
"2018-04-06T00:37:13.578",33.3075,15.1185,4.40480,5.85320,6798.38,6791.25,3.41733
"2018-04-06T00:37:23.578",33.3271,15.1185,4.46600,5.79200,6798.38,6805.70,3.35874
"2018-04-06T00:37:33.578",33.3075,15.1185,4.38440,5.79200,6798.38,6805.70,3.31967
"2018-04-06T00:37:43.578",33.3271,15.1185,4.42520,5.79200,6805.17,6805.70,3.27084
"2018-04-06T00:37:53.578",33.3271,15.1283,4.34360,5.75120,6811.95,6812.92,3.24154
"2018-04-06T00:38:03.578",33.3466,15.1283,4.40480,5.77160,6805.17,6812.92,3.19271
"2018-04-06T00:38:13.578",33.3271,15.1283,4.32320,5.66960,6811.95,6812.92,3.14388
"2018-04-06T00:38:23.578",33.3271,15.1185,4.42520,5.87360,6811.95,6812.92,3.09505
"2018-04-06T00:38:33.578",33.3271,15.1283,4.28240,5.62880,6811.95,6820.14,3.05599
"2018-04-06T00:38:43.578",33.3466,15.1283,4.48640,5.81240,6811.95,6820.14,3.00716
"2018-04-06T00:38:53.578",33.3466,15.1283,4.32320,5.71040,6818.74,6827.37,2.95833
"2018-04-06T00:39:03.578",33.3466,15.1381,4.28240,5.62880,6825.53,6820.14,2.90950
"2018-04-06T00:39:13.578",33.3466,15.1185,4.34360,5.66960,6818.74,6827.37,2.87044
"2018-04-06T00:39:23.578",33.3662,15.1283,4.30280,5.66960,6825.53,6827.37,2.83137
"2018-04-06T00:39:33.578",33.3466,15.1283,4.28240,5.64920,6825.53,6834.59,2.78254
"2018-04-06T00:39:43.578",33.3466,15.1381,4.30280,5.62880,6825.53,6827.37,2.73371
"2018-04-06T00:39:53.578",33.3466,15.1381,4.32320,5.60840,6825.53,6834.59,2.69465
"2018-04-06T00:40:03.578",33.3466,15.1381,4.26200,5.62880,6839.10,6841.81,2.65558
"2018-04-06T00:40:13.578",33.3662,15.1478,4.22120,5.56760,6832.31,6841.81,2.60675
"2018-04-06T00:40:23.578",33.3662,15.1478,4.11920,5.44520,6832.31,6841.81,2.55792
"2018-04-06T00:40:33.578",33.3466,15.1381,4.18040,5.54720,6839.10,6841.81,2.50909
"2018-04-06T00:40:43.578",33.3662,15.1478,4.13960,5.48600,6839.10,6841.81,2.47003
"2018-04-06T00:40:53.578",33.3662,15.1478,4.20080,5.52680,6845.88,6849.04,2.43097
"2018-04-06T00:41:03.578",33.3662,15.1478,4.30280,5.58800,6845.88,6849.04,2.39190
"2018-04-06T00:41:13.578",33.3466,15.1478,4.16000,5.46560,6845.88,6856.26,2.35284
"2018-04-06T00:41:23.578",33.3858,15.1478,4.22120,5.48600,6845.88,6849.04,2.31377
"2018-04-06T00:41:33.578",33.3662,15.1576,4.22120,5.44520,6845.88,6849.04,2.27471
"2018-04-06T00:41:43.578",33.3466,15.1381,4.16000,5.46560,6852.67,6849.04,2.23565
"2018-04-06T00:41:53.578",33.3858,15.1478,4.22120,5.52680,6845.88,6856.26,2.19658
"2018-04-06T00:42:03.578",33.3858,15.1478,4.09880,5.42480,6852.67,6856.26,2.15752
"2018-04-06T00:42:13.578",33.3858,15.1478,4.11920,5.42480,6852.67,6849.04,2.12822
"2018-04-06T00:42:23.578",33.3858,15.1576,4.09880,5.44520,6852.67,6856.26,2.08916
"2018-04-06T00:42:33.578",33.3858,15.1576,4.13960,5.48600,6852.67,6863.48,2.05009
"2018-04-06T00:42:43.578",33.3858,15.1478,3.99680,5.38400,6859.46,6863.48,2.02079
"2018-04-06T00:42:53.578",33.3858,15.1576,4.07840,5.38400,6852.67,6863.48,1.99150
"2018-04-06T00:43:03.578",33.3858,15.1478,4.11920,5.36360,6866.24,6863.48,1.96220
"2018-04-06T00:43:13.578",33.3662,15.1576,4.03760,5.36360,6866.24,6870.71,1.93290
"2018-04-06T00:43:23.578",33.4053,15.1576,4.07840,5.30240,6866.24,6870.71,1.90360
"2018-04-06T00:43:33.578",33.3662,15.1478,4.03760,5.26160,6866.24,6870.71,1.87430
"2018-04-06T00:43:43.578",33.3858,15.1576,4.03760,5.26160,6866.24,6877.93,1.84501
"2018-04-06T00:43:53.578",33.4053,15.1576,4.09880,5.24120,6873.03,6870.71,1.82547
"2018-04-06T00:44:03.578",33.4053,15.1576,4.03760,5.26160,6866.24,6870.71,1.78641
"2018-04-06T00:44:13.578",33.4053,15.1576,3.93560,5.13920,6873.03,6870.71,1.76688
"2018-04-06T00:44:23.578",33.4053,15.1576,3.89480,5.13920,6873.03,6863.48,1.74734
"2018-04-06T00:44:33.578",33.4053,15.1674,3.89480,5.13920,6873.03,6870.71,1.71805
"2018-04-06T00:44:43.578",33.4053,15.1576,3.97640,5.09840,6873.03,6870.71,1.69851
"2018-04-06T00:44:53.578",33.4053,15.1674,3.89480,5.05760,6879.81,6870.71,1.66922
"2018-04-06T00:45:03.578",33.4053,15.1576,3.95600,5.13920,6879.81,6885.15,1.64968
"2018-04-06T00:45:13.578",33.4249,15.1674,3.87440,5.07800,6879.81,6885.15,1.62039
"2018-04-06T00:45:23.578",33.4249,15.1674,3.77240,4.93520,6873.03,6877.93,1.61062
"2018-04-06T00:45:33.578",33.4053,15.1576,3.85400,5.03720,6879.81,6877.93,1.58132
"2018-04-06T00:45:43.578",33.4249,15.1674,3.81320,4.97600,6873.03,6877.93,1.56179
"2018-04-06T00:45:53.578",33.4249,15.1674,3.81320,5.07800,6886.60,6877.93,1.54226
"2018-04-06T00:46:03.578",33.4249,15.1576,3.85400,5.05760,6886.60,6885.15,1.52273
"2018-04-06T00:46:13.578",33.4445,15.1674,3.83360,4.97600,6879.81,6892.37,1.50319
"2018-04-06T00:46:23.578",33.4249,15.1674,3.77240,4.91480,6879.81,6877.93,1.48366
"2018-04-06T00:46:33.578",33.4445,15.1674,3.73160,4.87400,6886.60,6892.37,1.46413
"2018-04-06T00:46:43.578",33.4445,15.1674,3.85400,4.97600,6886.60,6892.37,1.44460
"2018-04-06T00:46:53.578",33.4249,15.1674,3.81320,4.93520,6886.60,6892.37,1.42507
"2018-04-06T00:47:03.578",33.4249,15.1674,3.79280,4.93520,6886.60,6892.37,1.40553
"2018-04-06T00:47:13.578",33.4445,15.1674,3.77240,4.89440,6886.60,6892.37,1.39577
"2018-04-06T00:47:23.578",33.4445,15.1674,3.71120,4.85360,6886.60,6885.15,1.36647
"2018-04-06T00:47:33.578",33.4445,15.1674,3.81320,4.85360,6886.60,6885.15,1.35670
"2018-04-06T00:47:43.578",33.4445,15.1771,3.69080,4.89440,6893.38,6899.60,1.33717
"2018-04-06T00:47:53.578",33.4445,15.1674,3.73160,4.83320,6893.38,6885.15,1.31764