time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-05T22:29:24.068",28.8847,13.0579,4.62920,5.44520,6384.44,6473.44,-5.82130
"2017-09-05T22:29:34.068",28.8651,13.0677,4.60880,5.46560,6377.65,6473.44,-5.83107
"2017-09-05T22:29:44.068",28.8455,13.0579,4.54760,5.42480,6377.65,6466.22,-5.82130
"2017-09-05T22:29:54.068",28.8455,13.0579,4.67000,5.48600,6370.86,6458.99,-5.83107
"2017-09-05T22:30:04.068",28.8260,13.0481,4.67000,5.52680,6364.08,6451.77,-5.82130
"2017-09-05T22:30:14.068",28.8064,13.0384,4.69040,5.46560,6357.29,6444.55,-5.87990
"2017-09-05T22:30:24.068",28.8064,13.0384,4.71080,5.48600,6357.29,6444.55,-5.82130
"2017-09-05T22:30:34.068",28.7868,13.0188,4.62920,5.50640,6350.51,6437.32,-5.87990
"2017-09-05T22:30:44.068",28.7868,13.0286,4.62920,5.50640,6350.51,6430.10,-5.82130
"2017-09-05T22:30:54.068",28.7281,13.0091,4.73120,5.52680,6336.93,6422.88,-5.98733
"2017-09-05T22:31:04.068",28.7281,12.9993,4.67000,5.50640,6336.93,6422.88,-5.93850
"2017-09-05T22:31:14.068",28.6890,12.9798,4.71080,5.56760,6330.15,6422.88,-6.10452
"2017-09-05T22:31:24.068",28.6498,12.9700,4.62920,5.48600,6323.36,6415.65,-6.28031
"2017-09-05T22:31:34.068",28.6107,12.9505,4.77200,5.62880,6316.58,6408.43,-6.28031
"2017-09-05T22:31:44.068",28.6303,12.9505,4.75160,5.58800,6316.58,6401.21,-6.29007
"2017-09-05T22:31:54.068",28.5911,12.9407,4.75160,5.54720,6309.79,6401.21,-6.29007
"2017-09-05T22:32:04.068",28.5911,12.9407,4.69040,5.48600,6303.00,6393.99,-6.29007
"2017-09-05T22:32:14.068",28.5716,12.9407,4.75160,5.56760,6296.22,6386.76,-6.34867
"2017-09-05T22:32:24.068",28.5520,12.9310,4.64960,5.50640,6296.22,6379.54,-6.29007
"2017-09-05T22:32:34.068",28.5520,12.9114,4.77200,5.60840,6282.64,6379.54,-6.34867
"2017-09-05T22:32:44.068",28.5520,12.9212,4.79240,5.64920,6282.64,6372.32,-6.29007
"2017-09-05T22:32:54.068",28.5520,12.9114,4.79240,5.64920,6275.86,6350.65,-6.34867
"2017-09-05T22:33:04.068",28.5324,12.9212,4.81280,5.60840,6275.86,6357.87,-6.29984
"2017-09-05T22:33:14.068",28.5128,12.9114,4.77200,5.60840,6262.29,6357.87,-6.29984
"2017-09-05T22:33:24.068",28.5128,12.9114,4.83320,5.60840,6255.50,6357.87,-6.29984
"2017-09-05T22:33:34.068",28.5128,12.9017,4.77200,5.56760,6255.50,6350.65,-6.30960
"2017-09-05T22:33:44.068",28.5128,12.9017,4.81280,5.56760,6248.71,6343.43,-6.30960
"2017-09-05T22:33:54.068",28.4737,12.8919,4.79240,5.58800,6241.93,6336.20,-6.37797
"2017-09-05T22:34:04.068",28.4933,12.8919,4.75160,5.64920,6241.93,6328.98,-6.31937
"2017-09-05T22:34:14.068",28.4737,12.8821,4.81280,5.66960,6235.14,6321.76,-6.37797
"2017-09-05T22:34:24.068",28.4541,12.8821,4.85360,5.66960,6221.57,6321.76,-6.32914
"2017-09-05T22:34:34.068",28.4737,12.8724,4.91480,5.66960,6221.57,6307.31,-6.39750
"2017-09-05T22:34:44.068",28.4541,12.8724,4.97600,5.81240,6221.57,6307.31,-6.33890
"2017-09-05T22:34:54.068",28.4346,12.8626,4.89440,5.64920,6214.79,6300.09,-6.39750
"2017-09-05T22:35:04.068",28.4541,12.8626,4.83320,5.64920,6201.21,6307.31,-6.34867
"2017-09-05T22:35:14.068",28.4346,12.8724,4.91480,5.73080,6201.21,6292.86,-6.40726
"2017-09-05T22:35:24.068",28.4150,12.8528,4.87400,5.69000,6194.43,6292.86,-6.35843
"2017-09-05T22:35:34.068",28.4150,12.8528,4.93520,5.77160,6187.64,6278.42,-6.42680
"2017-09-05T22:35:44.068",28.3954,12.8528,4.93520,5.75120,6180.86,6278.42,-6.37797
"2017-09-05T22:35:54.068",28.3954,12.8431,4.99640,5.81240,6174.07,6271.20,-6.37797
"2017-09-05T22:36:04.068",28.3759,12.8431,4.97600,5.75120,6174.07,6271.20,-6.37797
"2017-09-05T22:36:14.068",28.3759,12.8333,4.93520,5.77160,6167.28,6256.75,-6.38773
"2017-09-05T22:36:24.068",28.3759,12.8431,5.07800,5.83280,6160.50,6249.53,-6.38773
"2017-09-05T22:36:34.068",28.3367,12.8333,4.93520,5.71040,6160.50,6242.30,-6.45609
"2017-09-05T22:36:44.068",28.3367,12.8333,4.91480,5.75120,6146.93,6242.30,-6.39750
"2017-09-05T22:36:54.068",28.3367,12.8235,5.05760,5.83280,6146.93,6235.08,-6.45609
"2017-09-05T22:37:04.068",28.3171,12.8235,5.03720,5.83280,6140.14,6227.86,-6.39750
"2017-09-05T22:37:14.068",28.3171,12.8138,4.97600,5.83280,6140.14,6220.63,-6.45609
"2017-09-05T22:37:24.068",28.2976,12.8138,5.03720,5.91440,6126.57,6220.63,-6.40726
"2017-09-05T22:37:34.068",28.2976,12.8040,5.05760,5.89400,6126.57,6220.63,-6.46586
"2017-09-05T22:37:44.068",28.2780,12.8040,5.03720,5.87360,6119.78,6213.41,-6.40726
"2017-09-05T22:37:54.068",28.2780,12.7845,5.01680,5.87360,6119.78,6206.19,-6.46586
"2017-09-05T22:38:04.068",28.2780,12.7942,5.01680,5.89400,6106.21,6206.19,-6.40726
"2017-09-05T22:38:14.068",28.2389,12.7747,5.03720,5.89400,6106.21,6198.96,-6.41703
"2017-09-05T22:38:24.068",28.2584,12.7747,5.01680,5.85320,6099.42,6184.52,-6.41703
"2017-09-05T22:38:34.068",28.2389,12.7845,5.07800,5.91440,6092.64,6184.52,-6.40726
"2017-09-05T22:38:44.068",28.2193,12.7649,5.07800,5.93480,6085.85,6177.30,-6.41703
"2017-09-05T22:38:54.068",28.2193,12.7649,5.15960,5.91440,6079.06,6170.07,-6.46586
"2017-09-05T22:39:04.068",28.1997,12.7552,5.05760,5.89400,6079.06,6162.85,-6.40726
"2017-09-05T22:39:14.068",28.1997,12.7454,5.09840,5.93480,6065.49,6155.63,-6.46586
"2017-09-05T22:39:24.068",28.1606,12.7454,5.24120,6.03680,6065.49,6162.85,-6.40726
"2017-09-05T22:39:34.068",28.1410,12.7356,5.11880,5.95520,6051.92,6148.40,-6.45609
"2017-09-05T22:39:44.068",28.1410,12.7259,5.05760,5.95520,6051.92,6141.18,-6.40726
"2017-09-05T22:39:54.068",28.1215,12.7356,5.18000,5.93480,6051.92,6148.40,-6.45609
"2017-09-05T22:40:04.068",28.1410,12.7259,5.18000,5.99600,6038.35,6133.96,-6.39750
"2017-09-05T22:40:14.068",28.1019,12.7161,5.22080,6.05720,6038.35,6133.96,-6.45609
"2017-09-05T22:40:24.068",28.1019,12.7063,5.26160,6.05720,6031.56,6126.73,-6.39750
"2017-09-05T22:40:34.068",28.0823,12.6966,5.13920,5.99600,6024.78,6126.73,-6.45609
"2017-09-05T22:40:44.068",28.0627,12.6966,5.20040,6.03680,6024.78,6112.29,-6.39750
"2017-09-05T22:40:54.068",28.0432,12.6868,5.24120,6.05720,6017.99,6105.07,-6.38773
"2017-09-05T22:41:04.068",28.0432,12.6868,5.34320,6.13880,6004.42,6105.07,-6.39750
"2017-09-05T22:41:14.068",28.0040,12.6770,5.34320,6.11840,5997.63,6105.07,-6.45609
"2017-09-05T22:41:24.068",28.0040,12.6673,5.22080,6.03680,6004.42,6090.62,-6.39750
"2017-09-05T22:41:34.068",27.9845,12.6575,5.36360,6.17960,5997.63,6090.62,-6.44633
"2017-09-05T22:41:44.068",27.9649,12.6575,5.30240,6.13880,5984.06,6083.40,-6.39750
"2017-09-05T22:41:54.068",27.9258,12.6380,5.36360,6.15920,5990.85,6076.17,-6.47563
"2017-09-05T22:42:04.068",27.9258,12.6380,5.40440,6.24080,5977.28,6076.17,-6.40726
"2017-09-05T22:42:14.068",27.9062,12.6380,5.40440,6.22040,5970.49,6068.95,-6.46586
"2017-09-05T22:42:24.068",27.9062,12.6184,5.36360,6.22040,5963.70,6061.73,-6.40726
"2017-09-05T22:42:34.068",27.8866,12.6184,5.40440,6.20000,5956.92,6054.51,-6.40726
"2017-09-05T22:42:44.068",27.8670,12.5989,5.42480,6.22040,5956.92,6047.28,-6.40726
"2017-09-05T22:42:54.068",27.8475,12.6087,5.40440,6.20000,5950.13,6047.28,-6.40726
"2017-09-05T22:43:04.068",27.8475,12.5989,5.40440,6.22040,5943.35,6040.06,-6.41703
"2017-09-05T22:43:14.068",27.8083,12.5794,5.44520,6.26120,5936.56,6032.84,-6.48539
"2017-09-05T22:43:24.068",27.7888,12.5696,5.36360,6.26120,5936.56,6025.61,-6.42680
"2017-09-05T22:43:34.068",27.7692,12.5598,5.42480,6.22040,5929.77,6011.17,-6.49516
"2017-09-05T22:43:44.068",27.7300,12.5598,5.46560,6.30200,5922.99,6018.39,-6.44633
"2017-09-05T22:43:54.068",27.7300,12.5501,5.52680,6.34280,5916.20,6018.39,-6.51469
"2017-09-05T22:44:04.068",27.7105,12.5403,5.48600,6.34280,5909.42,6003.94,-6.44633
"2017-09-05T22:44:14.068",27.6713,12.5305,5.54720,6.36320,5902.63,5996.72,-6.52446
"2017-09-05T22:44:24.068",27.6713,12.5208,5.54720,6.42440,5902.63,5996.72,-6.46586
"2017-09-05T22:44:34.068",27.6518,12.5110,5.50640,6.30200,5889.06,5989.50,-6.53422
"2017-09-05T22:44:44.068",27.6322,12.5012,5.56760,6.42440,5889.06,5982.28,-6.48539
"2017-09-05T22:44:54.068",27.6126,12.4915,5.58800,6.36320,5882.27,5975.05,-6.54399
"2017-09-05T22:45:04.068",27.5931,12.4817,5.54720,6.36320,5875.48,5975.05,-6.49516
"2017-09-05T22:45:14.068",27.5735,12.4720,5.58800,6.40400,5868.70,5960.61,-6.56352
"2017-09-05T22:45:24.068",27.5343,12.4720,5.56760,6.44480,5868.70,5960.61,-6.51469
"2017-09-05T22:45:34.068",27.5148,12.4524,5.64920,6.48560,5861.91,5953.38,-6.57329
"2017-09-05T22:45:44.068",27.4952,12.4427,5.62880,6.50600,5848.34,5953.38,-6.52446
"2017-09-05T22:45:54.068",27.4756,12.4329,5.69000,6.50600,5848.34,5946.16,-6.58305
"2017-09-05T22:46:04.068",27.4561,12.4329,5.64920,6.50600,5841.55,5938.94,-6.53422
"2017-09-05T22:46:14.068",27.4365,12.4036,5.64920,6.46520,5834.77,5938.94,-6.60258
"2017-09-05T22:46:24.068",27.3778,12.4036,5.64920,6.46520,5834.77,5924.49,-6.55375
"2017-09-05T22:46:34.068",27.3582,12.3938,5.77160,6.52640,5827.98,5924.49,-6.61235
"2017-09-05T22:46:44.068",27.3582,12.3841,5.81240,6.60800,5821.20,5917.27,-6.55375
"2017-09-05T22:46:54.068",27.3191,12.3743,5.73080,6.52640,5814.41,5917.27,-6.62212
"2017-09-05T22:47:04.068",27.2995,12.3548,5.73080,6.58760,5814.41,5910.04,-6.57329
"2017-09-05T22:47:14.068",27.2604,12.3450,5.81240,6.64880,5807.62,5895.60,-6.63188
"2017-09-05T22:47:24.068",27.2604,12.3352,5.81240,6.64880,5800.84,5888.38,-6.57329
"2017-09-05T22:47:34.068",27.2017,12.3255,5.87360,6.62840,5800.84,5888.38,-6.65141
"2017-09-05T22:47:44.068",27.1821,12.3059,5.87360,6.64880,5787.27,5881.15,-6.60258
"2017-09-05T22:47:54.068",27.1625,12.2962,5.89400,6.66920,5780.48,5866.71,-6.65141
"2017-09-05T22:48:04.068",27.1234,12.2864,5.83280,6.68960,5773.70,5866.71,-6.60258
"2017-09-05T22:48:14.068",27.0647,12.2473,5.83280,6.68960,5766.91,5866.71,-6.75884
"2017-09-05T22:48:24.068",27.0451,12.2376,5.89400,6.71000,5766.91,5859.48,-6.71978
"2017-09-05T22:48:34.068",27.0060,12.2180,5.91440,6.79160,5760.12,5852.26,-6.78814
"2017-09-05T22:48:44.068",26.9668,12.1985,5.95520,6.75080,5746.55,5845.04,-6.73931
"2017-09-05T22:48:54.068",26.9081,12.1790,5.91440,6.68960,5746.55,5852.26,-6.75884
"2017-09-05T22:49:04.068",26.8690,12.1594,5.95520,6.75080,5739.77,5837.81,-6.72954
"2017-09-05T22:49:14.068",26.8298,12.1497,5.95520,6.79160,5746.55,5830.59,-6.78814
"2017-09-05T22:49:24.068",26.8103,12.1399,5.97560,6.81200,5732.98,5823.37,-6.61235
"2017-09-05T22:49:34.068",27.1625,12.2962,6.03680,6.85280,5726.19,5816.15,-4.79588
"2017-09-05T22:49:44.068",29.5501,13.3900,6.13880,6.93440,5732.98,5830.59,5.74164
"2017-09-05T22:49:54.068",30.7634,13.9466,5.99600,6.81200,5739.77,5837.81,9.64804
"2017-09-05T22:50:04.068",31.1352,14.1126,6.13880,6.95480,5760.12,5845.04,9.98985
"2017-09-05T22:50:14.068",31.3505,14.2005,6.09800,6.99560,5766.91,5859.48,9.90196
"2017-09-05T22:50:24.068",31.5462,14.2982,6.20000,7.01600,5773.70,5866.71,9.97032
"2017-09-05T22:50:34.068",31.7419,14.3861,6.30200,7.11800,5780.48,5873.93,9.98008
"2017-09-05T22:50:44.068",31.8985,14.4447,6.38360,7.19960,5794.05,5888.38,10.0680
"2017-09-05T22:50:54.068",32.0550,14.5130,6.40400,7.24040,5807.62,5902.82,10.0582
"2017-09-05T22:51:04.068",32.1920,14.5814,6.34280,7.15880,5814.41,5910.04,10.1168
"2017-09-05T22:51:14.068",32.3290,14.6400,6.48560,7.24040,5827.98,5917.27,10.0875
"2017-09-05T22:51:24.068",32.4660,14.6986,6.48560,7.26080,5827.98,5924.49,10.1949
"2017-09-05T22:51:34.068",32.5443,14.7377,6.46520,7.36280,5848.34,5938.94,10.1559
"2017-09-05T22:51:44.068",32.6226,14.7963,6.50600,7.38320,5855.13,5946.16,10.2731
"2017-09-05T22:51:54.068",32.7008,14.8256,6.64880,7.56680,5861.91,5953.38,10.2242
"2017-09-05T22:52:04.068",32.8183,14.8744,6.56720,7.50560,5875.48,5967.83,10.3414
"2017-09-05T22:52:14.068",32.8574,14.8939,6.58760,7.56680,5889.06,5982.28,10.3610
"2017-09-05T22:52:24.068",32.9357,14.9232,6.73040,7.68920,5895.84,5989.50,10.3805
"2017-09-05T22:52:34.068",32.9552,14.9427,6.81200,7.77080,5902.63,6003.94,10.4098
"2017-09-05T22:52:44.068",32.9944,14.9623,6.77120,7.77080,5922.99,6003.94,10.4098
"2017-09-05T22:52:54.068",33.0335,14.9720,6.91400,7.93400,5922.99,6018.39,10.2438
"2017-09-05T22:53:04.068",33.0139,14.9623,6.87320,7.93400,5936.56,6025.61,10.0582
"2017-09-05T22:53:14.068",33.0139,14.9720,6.87320,7.97480,5943.35,6032.84,9.91172
"2017-09-05T22:53:24.068",32.9944,14.9720,6.89360,8.05640,5950.13,6040.06,9.77500
"2017-09-05T22:53:34.068",32.9944,14.9623,6.95480,8.13800,5963.70,6054.51,9.65781
"2017-09-05T22:53:44.068",33.0139,14.9623,6.97520,8.11760,5970.49,6054.51,9.52108
"2017-09-05T22:53:54.068",33.0139,14.9623,7.11800,8.26040,5984.06,6061.73,9.40389
"2017-09-05T22:54:04.068",33.0139,14.9525,6.99560,8.19920,5984.06,6068.95,9.29646
"2017-09-05T22:54:14.068",32.9944,14.9525,6.93440,8.24000,5997.63,6083.40,9.19880
"2017-09-05T22:54:24.068",32.9944,14.9623,7.13840,8.30120,6011.21,6083.40,9.10114
"2017-09-05T22:54:34.068",32.9944,14.9623,7.09760,8.34200,6017.99,6090.62,8.99372
"2017-09-05T22:54:44.068",32.9944,14.9623,7.15880,8.42360,6017.99,6097.84,8.90582
"2017-09-05T22:54:54.068",32.9944,14.9720,7.11800,8.38280,6031.56,6112.29,8.81793
"2017-09-05T22:55:04.068",32.9944,14.9525,7.17920,8.44400,6031.56,6119.51,8.72027
"2017-09-05T22:55:14.068",32.9944,14.9525,7.26080,8.54600,6045.13,6126.73,8.64214
"2017-09-05T22:55:24.068",32.9748,14.9623,7.19960,8.50520,6051.92,6148.40,8.56401
"2017-09-05T22:55:34.068",32.9748,14.9525,7.28120,8.58680,6058.71,6141.18,8.47612
"2017-09-05T22:55:44.068",32.9944,14.9525,7.24040,8.62760,6065.49,6148.40,8.39799
"2017-09-05T22:55:54.068",32.9748,14.9525,7.30160,8.62760,6079.06,6155.63,8.31986
"2017-09-05T22:56:04.068",32.9944,14.9525,7.38320,8.77040,6085.85,6162.85,8.24174
"2017-09-05T22:56:14.068",32.9748,14.9525,7.42400,8.79080,6085.85,6148.40,8.17337
"2017-09-05T22:56:24.068",32.9748,14.9525,7.52600,8.87240,6092.64,6170.07,8.10501
"2017-09-05T22:56:34.068",32.9748,14.9525,7.46480,8.87240,6106.21,6177.30,8.02688
"2017-09-05T22:56:44.068",32.9748,14.9623,7.54640,8.97440,6106.21,6184.52,7.95852
"2017-09-05T22:56:54.068",32.9748,14.9427,7.36280,8.79080,6113.00,6191.74,7.89016
"2017-09-05T22:57:04.068",32.9748,14.9623,7.40360,8.79080,6113.00,6206.19,7.82180
"2017-09-05T22:57:14.068",32.9748,14.9427,7.40360,8.87240,6133.35,6206.19,7.76320
"2017-09-05T22:57:24.068",32.9552,14.9427,7.52600,8.91320,6133.35,6213.41,7.69484
"2017-09-05T22:57:34.068",32.9748,14.9525,7.58720,9.03560,6140.14,6213.41,7.63624
"2017-09-05T22:57:44.068",32.9748,14.9427,7.60760,9.03560,6153.71,6227.86,7.57765
"2017-09-05T22:57:54.068",32.9748,14.9525,7.48520,9.01520,6153.71,6227.86,7.51905
"2017-09-05T22:58:04.068",32.9748,14.9427,7.60760,9.09680,6160.50,6242.30,7.46046
"2017-09-05T22:58:14.068",32.9748,14.9427,7.66880,9.13760,6167.28,6242.30,7.40186
"2017-09-05T22:58:24.068",32.9748,14.9427,7.73000,9.19880,6180.86,6242.30,7.34326
"2017-09-05T22:58:34.068",32.9748,14.9427,7.60760,9.11720,6180.86,6256.75,7.28467
"2017-09-05T22:58:44.068",32.9748,14.9427,7.58720,9.05600,6180.86,6263.97,7.23584
"2017-09-05T22:58:54.068",32.9944,14.9427,7.66880,9.28040,6187.64,6263.97,7.17724
"2017-09-05T22:59:04.068",32.9552,14.9427,7.64840,9.26000,6187.64,6263.97,7.11865
"2017-09-05T22:59:14.068",32.9748,14.9427,7.62800,9.19880,6201.21,6271.20,7.07958
"2017-09-05T22:59:24.068",32.9748,14.9427,7.68920,9.23960,6201.21,6292.86,7.01122
"2017-09-05T22:59:34.068",32.9552,14.9525,7.64840,9.23960,6208.00,6285.64,6.96239
"2017-09-05T22:59:44.068",32.9944,14.9427,7.75040,9.28040,6221.57,6292.86,6.91356
"2017-09-05T22:59:54.068",32.9944,14.9525,7.66880,9.26000,6228.36,6292.86,6.86473
"2017-09-05T23:00:04.068",32.9748,14.9525,7.77080,9.34160,6235.14,6307.31,6.80613
"2017-09-05T23:00:14.068",32.9944,14.9427,7.68920,9.23960,6228.36,6307.31,6.75730
"2017-09-05T23:00:24.068",32.9748,14.9525,7.66880,9.21920,6235.14,6321.76,6.70847
"2017-09-05T23:00:34.068",32.9748,14.9330,7.64840,9.23960,6241.93,6314.53,6.66941
"2017-09-05T23:00:44.068",32.9748,14.9427,7.77080,9.28040,6248.71,6321.76,6.62058
"2017-09-05T23:00:54.068",32.9748,14.9427,7.66880,9.30080,6262.29,6336.20,6.57175
"2017-09-05T23:01:04.068",32.9748,14.9525,7.68920,9.28040,6262.29,6336.20,6.52292
"2017-09-05T23:01:14.068",32.9552,14.9525,7.68920,9.26000,6262.29,6336.20,6.48386
"2017-09-05T23:01:24.068",32.9748,14.9427,7.73000,9.36200,6269.07,6343.43,6.43503
"2017-09-05T23:01:34.068",32.9748,14.9525,7.83200,9.34160,6275.86,6343.43,6.38620
"2017-09-05T23:01:44.068",32.9748,14.9525,7.73000,9.30080,6275.86,6350.65,6.33737
"2017-09-05T23:01:54.068",32.9944,14.9525,7.73000,9.30080,6282.64,6357.87,6.29830
"2017-09-05T23:02:04.068",32.9748,14.9525,7.66880,9.28040,6289.43,6357.87,6.24947
"2017-09-05T23:02:14.068",32.9944,14.9427,7.70960,9.40280,6296.22,6372.32,6.20064
"2017-09-05T23:02:24.068",32.9748,14.9525,7.73000,9.36200,6303.00,6372.32,6.16158
"2017-09-05T23:02:34.068",32.9748,14.9525,7.77080,9.36200,6303.00,6379.54,6.11275
"2017-09-05T23:02:44.068",32.9944,14.9525,7.70960,9.40280,6309.79,6379.54,6.07368
"2017-09-05T23:02:54.068",32.9748,14.9525,7.75040,9.34160,6316.58,6393.99,6.02485
"2017-09-05T23:03:04.068",32.9748,14.9525,7.66880,9.30080,6316.58,6393.99,5.98579
"2017-09-05T23:03:14.068",32.9944,14.9525,7.66880,9.34160,6323.36,6393.99,5.93696
"2017-09-05T23:03:24.068",32.9944,14.9525,7.77080,9.38240,6330.15,6408.43,5.89790
"2017-09-05T23:03:34.068",32.9944,14.9427,7.73000,9.36200,6336.93,6408.43,5.85883
"2017-09-05T23:03:44.068",32.9944,14.9525,7.66880,9.34160,6330.15,6415.65,5.79047
"2017-09-05T23:03:54.068",32.9944,14.9525,7.73000,9.40280,6336.93,6415.65,5.76117
"2017-09-05T23:04:04.068",32.9748,14.9525,7.62800,9.32120,6343.72,6422.88,5.72211
"2017-09-05T23:04:14.068",32.9944,14.9427,7.75040,9.38240,6357.29,6415.65,5.67328
"2017-09-05T23:04:24.068",32.9748,14.9525,7.70960,9.34160,6357.29,6430.10,5.63421
"2017-09-05T23:04:34.068",32.9944,14.9623,7.77080,9.36200,6364.08,6437.32,5.58538
"2017-09-05T23:04:44.068",32.9944,14.9525,7.60760,9.30080,6357.29,6437.32,5.53655
"2017-09-05T23:04:54.068",32.9748,14.9525,7.60760,9.30080,6364.08,6444.55,5.50726
"2017-09-05T23:05:04.068",32.9748,14.9623,7.60760,9.21920,6364.08,6444.55,5.46819
"2017-09-05T23:05:14.068",32.9944,14.9623,7.58720,9.30080,6370.86,6451.77,5.42913
"2017-09-05T23:05:24.068",32.9944,14.9623,7.66880,9.34160,6377.65,6451.77,5.38030
"2017-09-05T23:05:34.068",33.0139,14.9623,7.58720,9.26000,6377.65,6458.99,5.34123
"2017-09-05T23:05:44.068",32.9748,14.9623,7.68920,9.36200,6391.22,6458.99,5.31194
"2017-09-05T23:05:54.068",32.9944,14.9525,7.70960,9.34160,6391.22,6473.44,5.26311
"2017-09-05T23:06:04.068",33.0139,14.9623,7.62800,9.30080,6391.22,6473.44,5.22404
"2017-09-05T23:06:14.068",32.9944,14.9525,7.48520,9.26000,6398.01,6473.44,5.19474
"2017-09-05T23:06:24.068",32.9944,14.9623,7.62800,9.26000,6404.79,6480.66,5.14591
"2017-09-05T23:06:34.068",33.0139,14.9525,7.50560,9.23960,6404.79,6480.66,5.12638
"2017-09-05T23:06:44.068",33.0139,14.9623,7.54640,9.17840,6411.58,6487.88,5.08732
"2017-09-05T23:06:54.068",33.0335,14.9720,7.62800,9.28040,6411.58,6487.88,5.04825
"2017-09-05T23:07:04.068",32.9944,14.9720,7.48520,9.21920,6425.15,6495.11,5.00919
"2017-09-05T23:07:14.068",33.0139,14.9720,7.52600,9.23960,6425.15,6502.33,4.97989
"2017-09-05T23:07:24.068",33.0139,14.9623,7.54640,9.32120,6418.37,6502.33,4.94083
"2017-09-05T23:07:34.068",33.0139,14.9720,7.50560,9.21920,6431.94,6509.55,4.90176
"2017-09-05T23:07:44.068",33.0335,14.9623,7.54640,9.26000,6431.94,6509.55,4.86270
"2017-09-05T23:07:54.068",33.0139,14.9720,7.48520,9.13760,6445.51,6509.55,4.83340
"2017-09-05T23:08:04.068",33.0139,14.9720,7.56680,9.13760,6438.72,6516.78,4.80410
"2017-09-05T23:08:14.068",33.0335,14.9720,7.56680,9.28040,6452.29,6524.00,4.77481
"2017-09-05T23:08:24.068",33.0139,14.9720,7.58720,9.28040,6452.29,6524.00,4.73574
"2017-09-05T23:08:34.068",33.0335,14.9623,7.50560,9.15800,6445.51,6531.22,4.70644
"2017-09-05T23:08:44.068",33.0335,14.9720,7.42400,9.13760,6452.29,6531.22,4.67715
"2017-09-05T23:08:54.068",33.0531,14.9720,7.46480,9.11720,6465.87,6531.22,4.63808
"2017-09-05T23:09:04.068",33.0335,14.9818,7.54640,9.19880,6459.08,6538.45,4.60878
"2017-09-05T23:09:14.068",33.0335,14.9720,7.48520,9.17840,6465.87,6538.45,4.58925
"2017-09-05T23:09:24.068",33.0335,14.9720,7.44440,9.09680,6465.87,6552.89,4.54042
"2017-09-05T23:09:34.068",33.0139,14.9818,7.48520,9.19880,6472.65,6560.12,4.52089
"2017-09-05T23:09:44.068",33.0335,14.9818,7.48520,9.17840,6472.65,6552.89,4.50136
"2017-09-05T23:09:54.068",33.0335,14.9818,7.42400,9.15800,6486.22,6552.89,4.45253
"2017-09-05T23:10:04.068",33.0335,14.9818,7.44440,9.13760,6486.22,6560.12,4.42323
"2017-09-05T23:10:14.068",33.0335,14.9818,7.38320,9.01520,6486.22,6567.34,4.38417
"2017-09-05T23:10:24.068",33.0335,14.9916,7.40360,9.11720,6493.01,6567.34,4.35487
"2017-09-05T23:10:34.068",33.0531,14.9916,7.36280,8.99480,6499.80,6574.56,4.32557
"2017-09-05T23:10:44.068",33.0531,14.9916,7.38320,9.09680,6499.80,6574.56,4.30604
"2017-09-05T23:10:54.068",33.0531,14.9916,7.32200,9.09680,6499.80,6581.78,4.26697
"2017-09-05T23:11:04.068",33.0335,14.9818,7.42400,9.09680,6506.58,6581.78,4.23768
"2017-09-05T23:11:14.068",33.0335,14.9916,7.28120,8.93360,6506.58,6589.01,4.19861
"2017-09-05T23:11:24.068",33.0531,14.9818,7.26080,8.85200,6513.37,6596.23,4.15955
"2017-09-05T23:11:34.068",33.0531,14.9818,7.38320,8.93360,6520.16,6596.23,4.13025
"2017-09-05T23:11:44.068",33.0531,14.9916,7.28120,8.95400,6513.37,6596.23,4.09119
"2017-09-05T23:11:54.068",33.0335,14.9916,7.28120,8.91320,6520.16,6589.01,4.07165
"2017-09-05T23:12:04.068",33.0531,14.9916,7.28120,8.89280,6526.94,6603.45,4.02282
"2017-09-05T23:12:14.068",33.0531,14.9916,7.17920,8.83160,6526.94,6603.45,3.99352
"2017-09-05T23:12:24.068",33.0727,14.9916,7.30160,8.91320,6526.94,6610.68,3.94469
"2017-09-05T23:12:34.068",33.0531,14.9916,7.24040,8.87240,6533.73,6610.68,3.92516
"2017-09-05T23:12:44.068",33.0727,15.0013,7.24040,8.93360,6533.73,6617.90,3.88610
"2017-09-05T23:12:54.068",33.0727,15.0013,7.24040,8.79080,6540.51,6617.90,3.84704
"2017-09-05T23:13:04.068",33.0727,15.0013,7.17920,8.83160,6547.30,6617.90,3.80797
"2017-09-05T23:13:14.068",33.0727,15.0013,7.09760,8.72960,6547.30,6625.12,3.77867
"2017-09-05T23:13:24.068",33.0727,15.0013,7.15880,8.66840,6547.30,6625.12,3.73961
"2017-09-05T23:13:34.068",33.0727,15.0013,7.19960,8.75000,6554.09,6632.35,3.69078
"2017-09-05T23:13:44.068",33.0727,15.0013,7.17920,8.79080,6554.09,6625.12,3.66148
"2017-09-05T23:13:54.068",33.0727,15.0111,7.15880,8.79080,6554.09,6639.57,3.63218
"2017-09-05T23:14:04.068",33.0922,15.0013,7.13840,8.72960,6567.66,6632.35,3.58335
"2017-09-05T23:14:14.068",33.0727,14.9916,7.07720,8.75000,6560.87,6632.35,3.54429
"2017-09-05T23:14:24.068",33.0727,15.0013,7.09760,8.68880,6567.66,6646.79,3.50523
"2017-09-05T23:14:34.068",33.0727,15.0111,7.19960,8.77040,6567.66,6639.57,3.46616
"2017-09-05T23:14:44.068",33.0727,15.0013,7.11800,8.72960,6567.66,6654.01,3.42710
"2017-09-05T23:14:54.068",33.0922,15.0111,7.05680,8.60720,6574.44,6654.01,3.38803
"2017-09-05T23:15:04.068",33.0727,15.0209,7.11800,8.68880,6574.44,6654.01,3.34897
"2017-09-05T23:15:14.068",33.0922,15.0111,6.95480,8.58680,6574.44,6654.01,3.30014
"2017-09-05T23:15:24.068",33.0922,15.0111,7.07720,8.68880,6581.23,6661.24,3.27084
"2017-09-05T23:15:34.068",33.0922,15.0209,7.13840,8.62760,6581.23,6661.24,3.23178
"2017-09-05T23:15:44.068",33.0922,15.0111,6.99560,8.58680,6588.02,6661.24,3.20248
"2017-09-05T23:15:54.068",33.0922,15.0209,7.03640,8.52560,6581.23,6661.24,3.16342
"2017-09-05T23:16:04.068",33.0922,15.0111,7.01600,8.52560,6588.02,6668.46,3.11459
"2017-09-05T23:16:14.068",33.1118,15.0306,7.05680,8.54600,6588.02,6668.46,3.07552
"2017-09-05T23:16:24.068",33.1118,15.0209,6.99560,8.48480,6588.02,6675.68,3.03646
"2017-09-05T23:16:34.068",33.1118,15.0306,6.91400,8.48480,6594.80,6675.68,2.99739
"2017-09-05T23:16:44.068",33.0922,15.0209,6.91400,8.46440,6601.59,6675.68,2.95833
"2017-09-05T23:16:54.068",33.1118,15.0306,6.93440,8.44400,6601.59,6682.91,2.92903
"2017-09-05T23:17:04.068",33.1118,15.0306,6.95480,8.40320,6608.37,6668.46,2.89973
"2017-09-05T23:17:14.068",33.1118,15.0209,6.91400,8.42360,6608.37,6682.91,2.86067
"2017-09-05T23:17:24.068",33.0922,15.0306,6.91400,8.48480,6608.37,6682.91,2.82161