time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-07T22:30:43.441",32.6030,14.7865,3.18080,3.79280,6893.38,6921.27,-2.96963
"2018-05-07T22:30:53.441",32.5247,14.7474,3.18080,3.81320,6886.60,6921.27,-2.94033
"2018-05-07T22:31:03.441",32.4660,14.7084,3.05840,3.65000,6886.60,6914.04,-2.93057
"2018-05-07T22:31:13.441",32.3877,14.6888,2.99720,3.69080,6886.60,6906.82,-2.95010
"2018-05-07T22:31:23.441",32.3290,14.6498,3.09920,3.75200,6886.60,6906.82,-2.97940
"2018-05-07T22:31:33.441",32.2507,14.6205,3.01760,3.69080,6873.03,6914.04,-2.95987
"2018-05-07T22:31:43.441",32.2116,14.5912,2.99720,3.69080,6873.03,6906.82,-2.98916
"2018-05-07T22:31:53.441",32.1724,14.5814,3.05840,3.71120,6879.81,6899.60,-2.96963
"2018-05-07T22:32:03.441",32.1137,14.5521,3.03800,3.67040,6873.03,6899.60,-3.00870
"2018-05-07T22:32:13.441",32.0550,14.5326,2.95640,3.67040,6873.03,6892.37,-2.98916
"2018-05-07T22:32:23.441",32.0159,14.5130,3.01760,3.69080,6866.24,6885.15,-2.99893
"2018-05-07T22:32:33.441",31.9572,14.4935,2.97680,3.56840,6866.24,6885.15,-2.97940
"2018-05-07T22:32:43.441",31.9180,14.4740,2.91560,3.58880,6859.46,6892.37,-3.00870
"2018-05-07T22:32:53.441",31.8789,14.4544,2.99720,3.71120,6859.46,6885.15,-2.98916
"2018-05-07T22:33:03.441",31.4092,14.2298,2.87480,3.58880,6852.67,6877.93,-4.96190
"2018-05-07T22:33:13.441",31.3114,14.2005,2.93600,3.58880,6852.67,6877.93,-4.93260
"2018-05-07T22:33:23.441",31.2331,14.1517,2.99720,3.67040,6845.88,6863.48,-4.96190
"2018-05-07T22:33:33.441",31.1548,14.1224,2.95640,3.56840,6839.10,6863.48,-4.95213
"2018-05-07T22:33:43.441",31.0961,14.0833,2.85440,3.50720,6839.10,6863.48,-4.95213
"2018-05-07T22:33:53.441",31.0178,14.0638,2.81360,3.42560,6825.53,6849.04,-4.95213
"2018-05-07T22:34:03.441",30.9591,14.0247,2.85440,3.52760,6825.53,6856.26,-4.96190
"2018-05-07T22:34:13.441",30.9004,14.0052,2.93600,3.60920,6818.74,6849.04,-4.94237
"2018-05-07T22:34:23.441",30.8417,13.9857,2.89520,3.60920,6818.74,6841.81,-4.96190
"2018-05-07T22:34:33.441",30.8025,13.9564,2.81360,3.40520,6805.17,6834.59,-4.95213
"2018-05-07T22:34:43.441",30.7243,13.9173,2.75240,3.44600,6805.17,6827.37,-4.96190
"2018-05-07T22:34:53.441",30.6851,13.8978,2.83400,3.44600,6805.17,6834.59,-4.96190
"2018-05-07T22:35:03.441",30.6264,13.8783,2.81360,3.44600,6791.60,6827.37,-4.96190
"2018-05-07T22:35:13.441",30.5873,13.8490,2.89520,3.52760,6791.60,6820.14,-4.96190
"2018-05-07T22:35:23.441",30.5286,13.8294,2.73200,3.40520,6784.81,6812.92,-4.96190
"2018-05-07T22:35:33.441",30.4698,13.8099,2.81360,3.44600,6784.81,6812.92,-4.96190
"2018-05-07T22:35:43.441",30.4111,13.7806,2.69120,3.34400,6784.81,6805.70,-4.97166
"2018-05-07T22:35:53.441",30.3720,13.7708,2.79320,3.44600,6778.02,6805.70,-4.97166
"2018-05-07T22:36:03.441",30.7243,13.9369,2.79320,3.38480,6771.24,6791.25,-3.08682
"2018-05-07T22:36:13.441",30.7243,13.9369,2.83400,3.44600,6764.45,6798.47,-3.09659
"2018-05-07T22:36:23.441",30.7243,13.9271,2.73200,3.34400,6771.24,6798.47,-3.10636
"2018-05-07T22:36:33.441",30.6851,13.9173,2.83400,3.42560,6764.45,6791.25,-3.09659
"2018-05-07T22:36:43.441",30.6851,13.9076,2.69120,3.36440,6771.24,6798.47,-3.10636
"2018-05-07T22:36:53.441",30.6656,13.8978,2.77280,3.40520,6764.45,6784.03,-3.09659
"2018-05-07T22:37:03.441",30.6264,13.8880,2.73200,3.32360,6750.88,6784.03,-3.09659
"2018-05-07T22:37:13.441",30.6068,13.8783,2.81360,3.42560,6757.67,6784.03,-3.08682
"2018-05-07T22:37:23.441",30.5677,13.8587,2.81360,3.38480,6750.88,6784.03,-3.10636
"2018-05-07T22:37:33.441",30.5677,13.8587,2.81360,3.36440,6750.88,6769.58,-3.08682
"2018-05-07T22:37:43.441",30.5286,13.8392,2.75240,3.30320,6744.09,6769.58,-3.11612
"2018-05-07T22:37:53.441",30.5090,13.8294,2.79320,3.40520,6737.31,6769.58,-3.10636
"2018-05-07T22:38:03.441",30.4894,13.8197,2.77280,3.34400,6737.31,6762.36,-3.11612
"2018-05-07T22:38:13.441",30.4698,13.8099,2.71160,3.36440,6737.31,6762.36,-3.10636
"2018-05-07T22:38:23.441",30.4503,13.8001,2.81360,3.44600,6737.31,6762.36,-3.11612
"2018-05-07T22:38:33.441",30.4307,13.7904,2.73200,3.38480,6723.73,6755.14,-3.11612
"2018-05-07T22:38:43.441",30.4111,13.7806,2.71160,3.36440,6730.52,6762.36,-3.11612
"2018-05-07T22:38:53.441",30.3720,13.7708,2.71160,3.28280,6723.73,6755.14,-3.09659
"2018-05-07T22:39:03.441",30.3524,13.7708,2.73200,3.34400,6723.73,6755.14,-3.12589
"2018-05-07T22:39:13.441",30.3524,13.7611,2.67080,3.30320,6716.95,6740.69,-3.09659
"2018-05-07T22:39:23.441",30.3329,13.7513,2.73200,3.34400,6710.16,6747.91,-3.12589
"2018-05-07T22:39:33.441",30.3133,13.7415,2.73200,3.34400,6710.16,6740.69,-3.12589
"2018-05-07T22:39:43.441",30.2546,13.7220,2.81360,3.42560,6710.16,6740.69,-3.12589
"2018-05-07T22:39:53.441",30.2546,13.7220,2.67080,3.38480,6703.38,6733.47,-3.12589
"2018-05-07T22:40:03.441",29.8436,13.5169,2.73200,3.30320,6703.38,6733.47,-4.98143
"2018-05-07T22:40:13.441",29.7849,13.5071,2.75240,3.38480,6696.59,6726.24,-4.97166
"2018-05-07T22:40:23.441",29.7458,13.4876,2.63000,3.28280,6689.80,6726.24,-4.97166
"2018-05-07T22:40:33.441",29.6870,13.4681,2.77280,3.34400,6689.80,6719.02,-4.97166
"2018-05-07T22:40:43.441",29.6870,13.4486,2.67080,3.24200,6683.02,6711.80,-4.98143
"2018-05-07T22:40:53.441",29.6479,13.4290,2.77280,3.36440,6683.02,6711.80,-4.95213
"2018-05-07T22:41:03.441",29.6088,13.4095,2.73200,3.42560,6676.23,6711.80,-4.98143
"2018-05-07T22:41:13.441",29.5892,13.3997,2.65040,3.30320,6669.45,6704.57,-4.97166
"2018-05-07T22:41:23.441",29.5501,13.3802,2.77280,3.38480,6662.66,6690.13,-4.98143
"2018-05-07T22:41:33.441",29.5305,13.3704,2.71160,3.34400,6662.66,6690.13,-4.96190
"2018-05-07T22:41:43.441",29.5109,13.3607,2.60960,3.30320,6655.88,6682.91,-4.97166
"2018-05-07T22:41:53.441",29.4522,13.3411,2.69120,3.34400,6655.88,6682.91,-4.96190
"2018-05-07T22:42:03.441",29.4326,13.3314,2.65040,3.32360,6642.30,6675.68,-4.96190
"2018-05-07T22:42:13.441",29.4326,13.3216,2.69120,3.30320,6642.30,6668.46,-4.97166
"2018-05-07T22:42:23.441",29.3935,13.3021,2.69120,3.32360,6642.30,6675.68,-4.97166
"2018-05-07T22:42:33.441",29.3544,13.2923,2.77280,3.32360,6628.73,6661.24,-4.97166
"2018-05-07T22:42:43.441",29.3544,13.2728,2.71160,3.34400,6628.73,6661.24,-4.97166
"2018-05-07T22:42:53.441",29.3348,13.2728,2.63000,3.26240,6621.95,6654.01,-4.96190
"2018-05-07T22:43:03.441",29.2956,13.2630,2.71160,3.32360,6621.95,6654.01,-4.97166
"2018-05-07T22:43:13.441",29.2565,13.2532,2.58920,3.20120,6615.16,6646.79,-4.96190
"2018-05-07T22:43:23.441",29.2565,13.2435,2.67080,3.30320,6608.37,6639.57,-4.96190
"2018-05-07T22:43:33.441",29.2369,13.2239,2.71160,3.26240,6601.59,6639.57,-4.96190
"2018-05-07T22:43:43.441",29.1978,13.2142,2.73200,3.34400,6601.59,6639.57,-4.97166
"2018-05-07T22:43:53.441",29.1782,13.2044,2.60960,3.28280,6594.80,6632.35,-4.97166
"2018-05-07T22:44:03.441",29.1587,13.1946,2.67080,3.24200,6594.80,6632.35,-4.97166
"2018-05-07T22:44:13.441",29.1000,13.1751,2.63000,3.20120,6588.02,6625.12,-5.08886
"2018-05-07T22:44:23.441",29.0804,13.1653,2.58920,3.26240,6588.02,6617.90,-5.08886
"2018-05-07T22:44:33.441",29.0412,13.1360,2.67080,3.34400,6581.23,6617.90,-5.19628
"2018-05-07T22:44:43.441",28.9630,13.1165,2.67080,3.24200,6574.44,6610.68,-5.43066
"2018-05-07T22:44:53.441",28.9630,13.1067,2.65040,3.18080,6574.44,6610.68,-5.42090
"2018-05-07T22:45:03.441",28.9434,13.0872,2.56880,3.20120,6567.66,6603.45,-5.43066
"2018-05-07T22:45:13.441",28.9434,13.0872,2.60960,3.24200,6560.87,6596.23,-5.43066
"2018-05-07T22:45:23.441",28.9043,13.0774,2.65040,3.20120,6554.09,6589.01,-5.44043
"2018-05-07T22:45:33.441",28.8651,13.0677,2.67080,3.30320,6554.09,6596.23,-5.43066
"2018-05-07T22:45:43.441",29.2369,13.2435,2.67080,3.36440,6547.30,6581.78,-3.65325
"2018-05-07T22:45:53.441",29.2369,13.2337,2.69120,3.32360,6540.51,6581.78,-3.65325
"2018-05-07T22:46:03.441",29.2369,13.2337,2.69120,3.32360,6540.51,6581.78,-3.66302
"2018-05-07T22:46:13.441",29.2565,13.2337,2.73200,3.28280,6540.51,6574.56,-3.65325
"2018-05-07T22:46:23.441",29.2369,13.2337,2.69120,3.34400,6526.94,6567.34,-3.65325
"2018-05-07T22:46:33.441",29.2174,13.2337,2.73200,3.32360,6533.73,6567.34,-3.65325
"2018-05-07T22:46:43.441",29.1978,13.2239,2.65040,3.28280,6533.73,6560.12,-3.65325
"2018-05-07T22:46:53.441",29.1978,13.2239,2.69120,3.30320,6526.94,6567.34,-3.65325
"2018-05-07T22:47:03.441",29.1978,13.2239,2.69120,3.28280,6526.94,6560.12,-3.67278
"2018-05-07T22:47:13.441",29.1978,13.2142,2.75240,3.36440,6520.16,6567.34,-3.66302
"2018-05-07T22:47:23.441",29.1587,13.2142,2.65040,3.22160,6513.37,6552.89,-3.66302
"2018-05-07T22:47:33.441",29.1587,13.2044,2.69120,3.32360,6513.37,6545.67,-3.66302
"2018-05-07T22:47:43.441",29.1391,13.1946,2.71160,3.28280,6506.58,6545.67,-3.66302
"2018-05-07T22:47:53.441",29.1391,13.2044,2.73200,3.36440,6506.58,6538.45,-3.67278
"2018-05-07T22:48:03.441",29.1195,13.1849,2.71160,3.34400,6499.80,6538.45,-3.67278
"2018-05-07T22:48:13.441",29.1195,13.1849,2.75240,3.32360,6493.01,6538.45,-3.66302
"2018-05-07T22:48:23.441",29.1195,13.1751,2.75240,3.44600,6493.01,6538.45,-3.67278
"2018-05-07T22:48:33.441",29.1000,13.1849,2.69120,3.26240,6493.01,6538.45,-3.67278
"2018-05-07T22:48:43.441",29.1000,13.1653,2.73200,3.36440,6493.01,6524.00,-3.67278
"2018-05-07T22:48:53.441",29.0804,13.1751,2.77280,3.34400,6479.44,6524.00,-3.67278
"2018-05-07T22:49:03.441",29.1000,13.1653,2.73200,3.36440,6479.44,6524.00,-3.68255
"2018-05-07T22:49:13.441",29.0804,13.1653,2.69120,3.34400,6479.44,6516.78,-3.67278
"2018-05-07T22:49:23.441",29.0608,13.1556,2.71160,3.28280,6472.65,6516.78,-3.68255
"2018-05-07T22:49:33.441",28.6890,12.9700,2.75240,3.30320,6465.87,6509.55,-5.45020
"2018-05-07T22:49:43.441",28.6498,12.9700,2.69120,3.30320,6459.08,6502.33,-5.45020
"2018-05-07T22:49:53.441",28.6498,12.9603,2.65040,3.32360,6459.08,6502.33,-5.45020
"2018-05-07T22:50:03.441",28.6498,12.9603,2.65040,3.30320,6459.08,6495.11,-5.45020
"2018-05-07T22:50:13.441",28.6303,12.9505,2.75240,3.40520,6452.29,6495.11,-5.45020
"2018-05-07T22:50:23.441",28.6303,12.9505,2.71160,3.38480,6445.51,6487.88,-5.45996
"2018-05-07T22:50:33.441",28.6107,12.9407,2.63000,3.24200,6438.72,6480.66,-5.45020
"2018-05-07T22:50:43.441",28.5911,12.9407,2.69120,3.30320,6431.94,6473.44,-5.45996
"2018-05-07T22:50:53.441",28.5911,12.9310,2.60960,3.20120,6425.15,6473.44,-5.45020
"2018-05-07T22:51:03.441",28.5716,12.9310,2.67080,3.34400,6425.15,6473.44,-5.45020
"2018-05-07T22:51:13.441",28.5716,12.9310,2.65040,3.34400,6418.37,6466.22,-5.45020
"2018-05-07T22:51:23.441",28.5520,12.9310,2.63000,3.28280,6411.58,6451.77,-5.45996
"2018-05-07T22:51:33.441",28.5520,12.9212,2.63000,3.30320,6411.58,6458.99,-5.45020
"2018-05-07T22:51:43.441",28.5520,12.9212,2.67080,3.28280,6411.58,6451.77,-5.45996
"2018-05-07T22:51:53.441",28.5324,12.9114,2.63000,3.30320,6398.01,6444.55,-5.45996
"2018-05-07T22:52:03.441",28.5324,12.9114,2.65040,3.30320,6391.22,6430.10,-5.45996
"2018-05-07T22:52:13.441",28.5324,12.9114,2.71160,3.38480,6391.22,6437.32,-5.45020
"2018-05-07T22:52:23.441",28.5128,12.9114,2.73200,3.36440,6384.44,6422.88,-5.45996
"2018-05-07T22:52:33.441",28.5128,12.8919,2.60960,3.30320,6377.65,6437.32,-5.45996
"2018-05-07T22:52:43.441",28.4933,12.8919,2.65040,3.32360,6384.44,6422.88,-5.45020
"2018-05-07T22:52:53.441",28.4933,12.8919,2.65040,3.30320,6370.86,6415.65,-5.44043
"2018-05-07T22:53:03.441",28.4933,12.8919,2.65040,3.30320,6370.86,6415.65,-5.45996
"2018-05-07T22:53:13.441",28.4737,12.8821,2.77280,3.38480,6364.08,6408.43,-5.45020
"2018-05-07T22:53:23.441",28.4541,12.8724,2.63000,3.30320,6364.08,6401.21,-5.45020
"2018-05-07T22:53:33.441",28.4541,12.8724,2.77280,3.40520,6350.51,6401.21,-5.45020
"2018-05-07T22:53:43.441",28.4541,12.8724,2.77280,3.44600,6350.51,6393.99,-5.45020
"2018-05-07T22:53:53.441",28.4346,12.8724,2.71160,3.32360,6330.15,6386.76,-5.45020
"2018-05-07T22:54:03.441",28.4150,12.8626,2.69120,3.30320,6343.72,6386.76,-5.45020
"2018-05-07T22:54:13.441",28.4346,12.8626,2.71160,3.42560,6330.15,6379.54,-5.45020
"2018-05-07T22:54:23.441",28.4150,12.8528,2.69120,3.34400,6336.93,6372.32,-5.45020
"2018-05-07T22:54:33.441",28.4150,12.8528,2.69120,3.30320,6330.15,6365.09,-5.50879
"2018-05-07T22:54:43.441",28.3954,12.8528,2.73200,3.36440,6316.58,6365.09,-5.45020
"2018-05-07T22:54:53.441",28.3954,12.8431,2.79320,3.38480,6316.58,6365.09,-5.50879
"2018-05-07T22:55:03.441",28.3759,12.8431,2.79320,3.42560,6309.79,6350.65,-5.45020
"2018-05-07T22:55:13.441",28.3759,12.8333,2.73200,3.32360,6303.00,6350.65,-5.50879
"2018-05-07T22:55:23.441",28.3563,12.8431,2.83400,3.40520,6303.00,6350.65,-5.45020
"2018-05-07T22:55:33.441",28.3563,12.8235,2.71160,3.32360,6289.43,6336.20,-5.49903
"2018-05-07T22:55:43.441",28.3563,12.8235,2.73200,3.34400,6289.43,6336.20,-5.45020
"2018-05-07T22:55:53.441",28.3367,12.8235,2.83400,3.40520,6282.64,6328.98,-5.44043
"2018-05-07T22:56:03.441",28.3367,12.8138,2.73200,3.32360,6282.64,6328.98,-5.45020
"2018-05-07T22:56:13.441",28.3367,12.8138,2.89520,3.50720,6275.86,6321.76,-5.44043
"2018-05-07T22:56:23.441",28.3171,12.8138,2.71160,3.32360,6269.07,6328.98,-5.45020
"2018-05-07T22:56:33.441",28.3171,12.8138,2.81360,3.46640,6262.29,6307.31,-5.44043
"2018-05-07T22:56:43.441",28.2976,12.7942,2.73200,3.44600,6262.29,6314.53,-5.45020
"2018-05-07T22:56:53.441",28.2780,12.7942,2.91560,3.48680,6255.50,6307.31,-5.49903
"2018-05-07T22:57:03.441",28.2780,12.7942,2.81360,3.46640,6248.71,6292.86,-5.45020
"2018-05-07T22:57:13.441",28.2780,12.7845,2.87480,3.48680,6248.71,6300.09,-5.49903
"2018-05-07T22:57:23.441",28.2584,12.7747,2.85440,3.56840,6241.93,6292.86,-5.44043
"2018-05-07T22:57:33.441",28.2389,12.7747,2.83400,3.50720,6241.93,6285.64,-5.49903
"2018-05-07T22:57:43.441",28.2193,12.7649,2.85440,3.50720,6235.14,6285.64,-5.44043
"2018-05-07T22:57:53.441",28.2193,12.7649,2.77280,3.38480,6235.14,6271.20,-5.44043
"2018-05-07T22:58:03.441",28.2193,12.7649,2.97680,3.52760,6228.36,6271.20,-5.45020
"2018-05-07T22:58:13.441",28.1997,12.7552,2.83400,3.42560,6221.57,6271.20,-5.43066
"2018-05-07T22:58:23.441",28.1997,12.7552,2.87480,3.56840,6214.79,6263.97,-5.43066
"2018-05-07T22:58:33.441",28.1802,12.7454,2.97680,3.56840,6208.00,6263.97,-5.44043
"2018-05-07T22:58:43.441",28.1606,12.7356,2.85440,3.48680,6208.00,6249.53,-5.44043
"2018-05-07T22:58:53.441",28.1606,12.7259,2.89520,3.48680,6208.00,6249.53,-5.48926
"2018-05-07T22:59:03.441",28.1410,12.7259,2.81360,3.50720,6201.21,6249.53,-5.44043
"2018-05-07T22:59:13.441",28.1019,12.7161,2.81360,3.50720,6187.64,6242.30,-5.48926
"2018-05-07T22:59:23.441",28.1019,12.7161,2.87480,3.54800,6180.86,6235.08,-5.44043
"2018-05-07T22:59:33.441",28.1019,12.7063,3.01760,3.60920,6180.86,6235.08,-5.48926
"2018-05-07T22:59:43.441",28.0823,12.6966,2.87480,3.60920,6180.86,6235.08,-5.44043
"2018-05-07T22:59:53.441",28.0823,12.6966,2.95640,3.56840,6167.28,6220.63,-5.43066
"2018-05-07T23:00:03.441",28.0627,12.6770,2.89520,3.52760,6167.28,6220.63,-5.43066
"2018-05-07T23:00:13.441",28.0432,12.6770,2.99720,3.60920,6167.28,6213.41,-5.44043
"2018-05-07T23:00:23.441",28.0236,12.6770,2.91560,3.69080,6153.71,6206.19,-5.44043
"2018-05-07T23:00:33.441",28.3759,12.8431,2.87480,3.50720,6153.71,6206.19,-3.70208
"2018-05-07T23:00:43.441",28.3759,12.8333,2.93600,3.52760,6146.93,6206.19,-3.82904
"2018-05-07T23:00:53.441",28.3759,12.8333,3.03800,3.69080,6146.93,6191.74,-3.87787
"2018-05-07T23:01:03.441",28.3759,12.8333,2.95640,3.65000,6146.93,6198.96,-3.82904
"2018-05-07T23:01:13.441",28.3367,12.8235,2.91560,3.56840,6140.14,6191.74,-3.87787
"2018-05-07T23:01:23.441",28.3367,12.8235,2.95640,3.65000,6126.57,6191.74,-3.82904
"2018-05-07T23:01:33.441",28.3367,12.8138,3.05840,3.69080,6133.35,6184.52,-3.82904
"2018-05-07T23:01:43.441",28.3367,12.8138,3.03800,3.62960,6126.57,6177.30,-3.82904
"2018-05-07T23:01:53.441",28.3171,12.8138,3.05840,3.73160,6126.57,6177.30,-3.82904
"2018-05-07T23:02:03.441",28.2976,12.7942,2.87480,3.58880,6126.57,6177.30,-3.94623
"2018-05-07T23:02:13.441",28.2584,12.7845,3.14000,3.75200,6119.78,6177.30,-3.94623
"2018-05-07T23:02:23.441",28.2584,12.7747,3.01760,3.69080,6119.78,6170.07,-3.94623
"2018-05-07T23:02:33.441",28.2389,12.7747,3.01760,3.67040,6119.78,6162.85,-4.01460
"2018-05-07T23:02:43.441",28.2193,12.7747,2.95640,3.62960,6106.21,6162.85,-3.95600
"2018-05-07T23:02:53.441",28.2193,12.7649,3.14000,3.71120,6106.21,6155.63,-4.00483
"2018-05-07T23:03:03.441",28.1802,12.7552,3.11960,3.77240,6099.42,6148.40,-4.06343
"2018-05-07T23:03:13.441",28.1802,12.7356,3.01760,3.71120,6099.42,6155.63,-4.12202
"2018-05-07T23:03:23.441",28.1606,12.7259,2.99720,3.62960,6099.42,6141.18,-4.07319
"2018-05-07T23:03:33.441",28.1410,12.7356,3.16040,3.77240,6085.85,6141.18,-4.06343
"2018-05-07T23:03:43.441",28.1215,12.7259,3.09920,3.71120,6085.85,6148.40,-4.07319
"2018-05-07T23:03:53.441",28.1019,12.7161,3.11960,3.79280,6079.06,6133.96,-4.06343
"2018-05-07T23:04:03.441",28.1019,12.7161,3.07880,3.73160,6072.28,6126.73,-4.07319
"2018-05-07T23:04:13.441",27.6713,12.5110,3.14000,3.77240,6079.06,6126.73,-5.87990
"2018-05-07T23:04:23.441",27.6322,12.4915,3.14000,3.81320,6072.28,6119.51,-5.89943
"2018-05-07T23:04:33.441",27.5931,12.4720,3.03800,3.73160,6072.28,6119.51,-5.94826
"2018-05-07T23:04:43.441",27.5735,12.4622,3.03800,3.77240,6058.71,6105.07,-5.89943
"2018-05-07T23:04:53.441",27.5539,12.4524,3.22160,3.83360,6058.71,6105.07,-5.94826
"2018-05-07T23:05:03.441",27.5148,12.4427,3.14000,3.77240,6051.92,6097.84,-5.89943
"2018-05-07T23:05:13.441",27.4756,12.4231,3.11960,3.73160,6038.35,6097.84,-5.95803
"2018-05-07T23:05:23.441",27.4561,12.4231,3.09920,3.77240,6038.35,6090.62,-5.89943
"2018-05-07T23:05:33.441",27.4365,12.4036,3.05840,3.69080,6031.56,6083.40,-5.90920
"2018-05-07T23:05:43.441",27.3974,12.3841,3.16040,3.77240,6024.78,6083.40,-5.89943
"2018-05-07T23:05:53.441",27.3974,12.3841,3.01760,3.73160,6024.78,6076.17,-5.91896
"2018-05-07T23:06:03.441",27.7692,12.5501,3.18080,3.81320,6024.78,6076.17,-4.06343
"2018-05-07T23:06:13.441",30.6264,13.8783,3.16040,3.95600,6031.56,6076.17,8.00735
"2018-05-07T23:06:23.441",31.4288,14.2396,3.22160,3.79280,6038.35,6090.62,9.98008
"2018-05-07T23:06:33.441",31.7223,14.3861,3.24200,3.95600,6058.71,6105.07,10.0387
"2018-05-07T23:06:43.441",31.9376,14.4642,3.28280,3.95600,6065.49,6105.07,10.0191
"2018-05-07T23:06:53.441",32.1137,14.5521,3.24200,3.91520,6072.28,6119.51,10.0582
"2018-05-07T23:07:03.441",32.2899,14.6302,3.30320,3.97640,6072.28,6133.96,10.0582
"2018-05-07T23:07:13.441",32.4073,14.6986,3.38480,4.11920,6092.64,6141.18,10.0777
"2018-05-07T23:07:23.441",32.5834,14.7670,3.40520,4.09880,6099.42,6148.40,10.1168
"2018-05-07T23:07:33.441",32.6813,14.8158,3.48680,4.13960,6113.00,6170.07,10.1266
"2018-05-07T23:07:43.441",32.7791,14.8646,3.40520,4.11920,6126.57,6177.30,10.1656
"2018-05-07T23:07:53.441",32.8574,14.9037,3.60920,4.30280,6133.35,6177.30,10.1559
"2018-05-07T23:08:03.441",32.9552,14.9427,3.54800,4.32320,6140.14,6184.52,10.1852
"2018-05-07T23:08:13.441",33.2684,15.0795,3.67040,4.40480,6153.71,6198.96,11.4743
"2018-05-07T23:08:23.441",33.2879,15.0795,3.65000,4.44560,6167.28,6213.41,11.1911
"2018-05-07T23:08:33.441",33.2684,15.0795,3.69080,4.52720,6180.86,6220.63,10.9567
"2018-05-07T23:08:43.441",33.2684,15.0892,3.71120,4.52720,6187.64,6235.08,10.7418
"2018-05-07T23:08:53.441",33.2684,15.0795,3.77240,4.60880,6201.21,6242.30,10.5660
"2018-05-07T23:09:03.441",33.2684,15.0892,3.77240,4.62920,6208.00,6256.75,10.4000
"2018-05-07T23:09:13.441",33.2879,15.0892,3.79280,4.67000,6221.57,6263.97,10.2438
"2018-05-07T23:09:23.441",33.2684,15.0892,3.83360,4.79240,6235.14,6271.20,10.1070
"2018-05-07T23:09:33.441",33.2684,15.0892,3.89480,4.81280,6241.93,6285.64,9.97032
"2018-05-07T23:09:43.441",33.2488,15.0795,3.99680,4.89440,6248.71,6300.09,9.84336
"2018-05-07T23:09:53.441",33.2488,15.0795,3.85400,4.75160,6262.29,6307.31,9.72617
"2018-05-07T23:10:03.441",33.2488,15.0795,3.99680,4.97600,6269.07,6321.76,9.60898
"2018-05-07T23:10:13.441",33.2684,15.0892,4.03760,5.05760,6275.86,6321.76,9.49178
"2018-05-07T23:10:23.441",33.2684,15.0795,3.95600,4.97600,6289.43,6336.20,9.38436
"2018-05-07T23:10:33.441",33.2684,15.0892,4.07840,5.15960,6296.22,6336.20,9.28670
"2018-05-07T23:10:43.441",33.2684,15.0795,4.11920,5.13920,6309.79,6350.65,9.18904
"2018-05-07T23:10:53.441",33.2488,15.0795,4.18040,5.26160,6316.58,6357.87,9.09138
"2018-05-07T23:11:03.441",33.2684,15.0892,4.20080,5.36360,6323.36,6357.87,9.00348
"2018-05-07T23:11:13.441",33.2488,15.0697,4.22120,5.40440,6330.15,6372.32,8.90582
"2018-05-07T23:11:23.441",33.2684,15.0697,4.26200,5.38400,6336.93,6379.54,8.82770
"2018-05-07T23:11:33.441",33.2292,15.0795,4.28240,5.32280,6350.51,6386.76,8.74957
"2018-05-07T23:11:43.441",33.2684,15.0795,4.28240,5.44520,6350.51,6393.99,8.65191
"2018-05-07T23:11:53.441",33.2292,15.0795,4.20080,5.46560,6350.51,6401.21,8.56401
"2018-05-07T23:12:03.441",33.2488,15.0795,4.36400,5.56760,6364.08,6408.43,8.47612
"2018-05-07T23:12:13.441",33.2488,15.0795,4.42520,5.48600,6370.86,6408.43,8.39799
"2018-05-07T23:12:23.441",33.2292,15.0892,4.46600,5.71040,6377.65,6415.65,8.31986
"2018-05-07T23:12:33.441",33.2292,15.0697,4.32320,5.48600,6384.44,6422.88,8.24174
"2018-05-07T23:12:43.441",33.2488,15.0697,4.40480,5.54720,6391.22,6430.10,8.15384
"2018-05-07T23:12:53.441",33.2488,15.0795,4.42520,5.54720,6398.01,6437.32,8.07571
"2018-05-07T23:13:03.441",33.2488,15.0795,4.48640,5.66960,6411.58,6444.55,7.99759
"2018-05-07T23:13:13.441",33.2292,15.0795,4.50680,5.73080,6411.58,6444.55,7.91946
"2018-05-07T23:13:23.441",33.2292,15.0795,4.52720,5.79200,6425.15,6458.99,7.83156
"2018-05-07T23:13:33.441",33.2292,15.0697,4.54760,5.75120,6425.15,6466.22,7.76320
"2018-05-07T23:13:43.441",33.2292,15.0697,4.62920,5.91440,6431.94,6466.22,7.68507
"2018-05-07T23:13:53.441",33.2292,15.0697,4.64960,5.93480,6431.94,6473.44,7.60695
"2018-05-07T23:14:03.441",33.2488,15.0795,4.48640,5.81240,6438.72,6480.66,7.53858
"2018-05-07T23:14:13.441",33.2292,15.0795,4.56800,5.89400,6452.29,6480.66,7.46046
"2018-05-07T23:14:23.441",33.2292,15.0697,4.54760,5.83280,6452.29,6495.11,7.39209
"2018-05-07T23:14:33.441",33.2292,15.0697,4.73120,5.97560,6465.87,6495.11,7.31397
"2018-05-07T23:14:43.441",33.2488,15.0795,4.52720,5.97560,6465.87,6502.33,7.24560
"2018-05-07T23:14:53.441",33.2488,15.0795,4.64960,5.97560,6479.44,6509.55,7.17724
"2018-05-07T23:15:03.441",33.2292,15.0795,4.54760,5.79200,6479.44,6516.78,7.10888
"2018-05-07T23:15:13.441",33.2292,15.0697,4.58840,5.91440,6493.01,6516.78,7.03075
"2018-05-07T23:15:23.441",33.2292,15.0697,4.60880,5.97560,6486.22,6531.22,6.97216
"2018-05-07T23:15:33.441",33.2292,15.0697,4.64960,5.91440,6499.80,6531.22,6.89403
"2018-05-07T23:15:43.441",33.2292,15.0795,4.73120,5.99600,6499.80,6531.22,6.82567
"2018-05-07T23:15:53.441",33.2488,15.0795,4.73120,6.01640,6506.58,6538.45,6.77684
"2018-05-07T23:16:03.441",33.2684,15.0795,4.77200,6.07760,6520.16,6538.45,6.69871
"2018-05-07T23:16:13.441",33.2488,15.0697,4.77200,6.11840,6520.16,6552.89,6.63035
"2018-05-07T23:16:23.441",33.2292,15.0697,4.77200,6.07760,6520.16,6560.12,6.58152
"2018-05-07T23:16:33.441",33.2488,15.0795,4.71080,5.97560,6526.94,6560.12,6.51315
"2018-05-07T23:16:43.441",33.2684,15.0697,4.67000,6.05720,6533.73,6560.12,6.45456
"2018-05-07T23:16:53.441",33.2488,15.0892,4.75160,6.17960,6533.73,6567.34,6.37643
"2018-05-07T23:17:03.441",33.2684,15.0795,4.73120,6.05720,6533.73,6567.34,6.32760
"2018-05-07T23:17:13.441",33.2488,15.0795,4.83320,6.20000,6554.09,6581.78,6.25924
"2018-05-07T23:17:23.441",33.2292,15.0795,4.71080,6.07760,6554.09,6581.78,6.21041
"2018-05-07T23:17:33.441",33.2488,15.0795,4.73120,6.13880,6560.87,6589.01,6.14205
"2018-05-07T23:17:43.441",33.2488,15.0795,4.64960,6.01640,6560.87,6596.23,6.08345
"2018-05-07T23:17:53.441",33.2684,15.0892,4.71080,6.09800,6567.66,6603.45,6.02485
"2018-05-07T23:18:03.441",33.2292,15.0795,4.67000,6.01640,6567.66,6596.23,5.96626
"2018-05-07T23:18:13.441",33.2684,15.0892,4.62920,6.01640,6574.44,6596.23,5.90766
"2018-05-07T23:18:23.441",33.2488,15.0795,4.77200,6.17960,6581.23,6610.68,5.84907