time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-31T22:29:04.091",33.1509,15.0502,6.54680,7.97480,6540.51,6625.12,2.95833
"2017-08-31T22:29:14.091",33.1509,15.0404,6.60800,8.05640,6533.73,6625.12,2.91927
"2017-08-31T22:29:24.091",33.1314,15.0404,6.60800,7.99520,6547.30,6632.35,2.89973
"2017-08-31T22:29:34.091",33.1509,15.0404,6.48560,7.97480,6547.30,6632.35,2.87044
"2017-08-31T22:29:44.091",33.1705,15.0404,6.54680,7.97480,6554.09,6632.35,2.84114
"2017-08-31T22:29:54.091",33.1509,15.0502,6.40400,7.99520,6547.30,6639.57,2.81184
"2017-08-31T22:30:04.091",33.1705,15.0502,6.44480,7.89320,6554.09,6639.57,2.77278
"2017-08-31T22:30:14.091",33.1705,15.0502,6.34280,7.85240,6554.09,6639.57,2.74348
"2017-08-31T22:30:24.091",33.1705,15.0502,6.40400,7.89320,6554.09,6639.57,2.72395
"2017-08-31T22:30:34.091",33.1705,15.0502,6.44480,7.93400,6560.87,6639.57,2.67512
"2017-08-31T22:30:44.091",33.1705,15.0502,6.44480,7.93400,6560.87,6654.01,2.65558
"2017-08-31T22:30:54.091",33.1705,15.0599,6.40400,7.87280,6554.09,6646.79,2.61652
"2017-08-31T22:31:04.091",33.1509,15.0502,6.34280,7.85240,6560.87,6654.01,2.59699
"2017-08-31T22:31:14.091",33.1901,15.0599,6.38360,7.81160,6567.66,6654.01,2.55792
"2017-08-31T22:31:24.091",33.1705,15.0599,6.42440,7.79120,6567.66,6654.01,2.51886
"2017-08-31T22:31:34.091",33.1901,15.0599,6.40400,7.79120,6567.66,6654.01,2.47980
"2017-08-31T22:31:44.091",33.1705,15.0599,6.34280,7.70960,6567.66,6654.01,2.46026
"2017-08-31T22:31:54.091",33.1901,15.0599,6.30200,7.66880,6567.66,6654.01,2.41143
"2017-08-31T22:32:04.091",33.1705,15.0599,6.36320,7.73000,6574.44,6661.24,2.39190
"2017-08-31T22:32:14.091",33.1901,15.0697,6.32240,7.77080,6581.23,6661.24,2.34307
"2017-08-31T22:32:24.091",33.1901,15.0599,6.28160,7.68920,6581.23,6668.46,2.30401
"2017-08-31T22:32:34.091",33.1901,15.0502,6.22040,7.64840,6581.23,6668.46,2.26494
"2017-08-31T22:32:44.091",33.1901,15.0599,6.22040,7.66880,6588.02,6668.46,2.23565
"2017-08-31T22:32:54.091",33.1901,15.0599,6.17960,7.62800,6588.02,6668.46,2.18682
"2017-08-31T22:33:04.091",33.1901,15.0599,6.17960,7.62800,6588.02,6668.46,2.15752
"2017-08-31T22:33:14.091",33.2096,15.0502,6.26120,7.60760,6581.23,6675.68,2.11845
"2017-08-31T22:33:24.091",33.2096,15.0599,6.22040,7.50560,6588.02,6675.68,2.08916
"2017-08-31T22:33:34.091",33.1901,15.0697,6.26120,7.58720,6588.02,6675.68,2.05009
"2017-08-31T22:33:44.091",33.2096,15.0697,6.13880,7.50560,6594.80,6682.91,2.02079
"2017-08-31T22:33:54.091",33.2096,15.0697,6.13880,7.42400,6594.80,6675.68,1.98173
"2017-08-31T22:34:04.091",33.1901,15.0697,6.20000,7.54640,6588.02,6675.68,1.94267
"2017-08-31T22:34:14.091",33.1901,15.0697,6.15920,7.54640,6594.80,6690.13,1.91337
"2017-08-31T22:34:24.091",33.2096,15.0697,6.03680,7.36280,6594.80,6690.13,1.88407
"2017-08-31T22:34:34.091",33.2096,15.0697,6.15920,7.44440,6594.80,6675.68,1.84501
"2017-08-31T22:34:44.091",33.2096,15.0697,6.05720,7.44440,6594.80,6682.91,1.81571
"2017-08-31T22:34:54.091",33.2096,15.0697,5.99600,7.34240,6601.59,6682.91,1.78641
"2017-08-31T22:35:04.091",33.2292,15.0697,6.01640,7.36280,6594.80,6682.91,1.74734
"2017-08-31T22:35:14.091",33.2292,15.0697,6.13880,7.38320,6601.59,6682.91,1.71805
"2017-08-31T22:35:24.091",33.2096,15.0697,6.03680,7.36280,6608.37,6690.13,1.68875
"2017-08-31T22:35:34.091",33.2096,15.0697,6.03680,7.32200,6601.59,6690.13,1.65945
"2017-08-31T22:35:44.091",33.2488,15.0697,5.99600,7.30160,6608.37,6697.35,1.63015
"2017-08-31T22:35:54.091",33.2096,15.0795,6.03680,7.30160,6608.37,6690.13,1.60085
"2017-08-31T22:36:04.091",33.2292,15.0795,5.99600,7.34240,6601.59,6697.35,1.57156
"2017-08-31T22:36:14.091",33.2292,15.0795,5.91440,7.22000,6608.37,6704.57,1.54226
"2017-08-31T22:36:24.091",33.2488,15.0697,5.89400,7.19960,6608.37,6697.35,1.52273
"2017-08-31T22:36:34.091",33.2488,15.0697,5.91440,7.24040,6608.37,6697.35,1.49343
"2017-08-31T22:36:44.091",33.2096,15.0892,5.95520,7.22000,6608.37,6697.35,1.47390
"2017-08-31T22:36:54.091",33.2292,15.0697,5.89400,7.19960,6615.16,6704.57,1.45436
"2017-08-31T22:37:04.091",33.2488,15.0795,5.89400,7.17920,6615.16,6704.57,1.42507
"2017-08-31T22:37:14.091",33.2684,15.0795,5.91440,7.15880,6615.16,6704.57,1.40553
"2017-08-31T22:37:24.091",33.2488,15.0697,5.97560,7.19960,6615.16,6697.35,1.38600
"2017-08-31T22:37:34.091",33.2488,15.0795,5.85320,7.07720,6615.16,6704.57,1.36647
"2017-08-31T22:37:44.091",33.2292,15.0990,5.79200,6.97520,6621.95,6697.35,1.35670
"2017-08-31T22:37:54.091",33.2488,15.0795,5.81240,7.07720,6615.16,6704.57,1.32741
"2017-08-31T22:38:04.091",33.2488,15.0892,5.95520,7.13840,6621.95,6704.57,1.31764
"2017-08-31T22:38:14.091",33.2684,15.0795,5.95520,7.19960,6615.16,6704.57,1.28834
"2017-08-31T22:38:24.091",33.2684,15.0795,5.81240,6.99560,6628.73,6704.57,1.27858
"2017-08-31T22:38:34.091",33.2488,15.0795,5.81240,7.05680,6615.16,6711.80,1.25904
"2017-08-31T22:38:44.091",33.2488,15.0795,5.89400,7.03640,6621.95,6711.80,1.24928
"2017-08-31T22:38:54.091",33.2684,15.0892,5.79200,7.03640,6628.73,6704.57,1.22975
"2017-08-31T22:39:04.091",33.2684,15.0795,5.79200,6.97520,6628.73,6711.80,1.21998
"2017-08-31T22:39:14.091",33.2488,15.0892,5.81240,7.01600,6628.73,6711.80,1.21021
"2017-08-31T22:39:24.091",33.2488,15.0795,5.83280,6.99560,6628.73,6704.57,1.20045
"2017-08-31T22:39:34.091",33.2684,15.0892,5.83280,6.97520,6635.52,6711.80,1.18092
"2017-08-31T22:39:44.091",33.2684,15.0892,5.64920,6.83240,6628.73,6719.02,1.18092
"2017-08-31T22:39:54.091",33.2684,15.0892,5.73080,6.89360,6621.95,6711.80,1.16138
"2017-08-31T22:40:04.091",33.2684,15.0892,5.69000,6.87320,6628.73,6711.80,1.15162
"2017-08-31T22:40:14.091",33.2684,15.0892,5.75120,6.95480,6628.73,6719.02,1.13209
"2017-08-31T22:40:24.091",33.2879,15.0990,5.71040,6.85280,6628.73,6719.02,1.14185
"2017-08-31T22:40:34.091",33.2684,15.0892,5.73080,6.83240,6628.73,6719.02,1.11255
"2017-08-31T22:40:44.091",33.2879,15.0990,5.62880,6.79160,6635.52,6711.80,1.11255
"2017-08-31T22:40:54.091",33.2879,15.0892,5.60840,6.77120,6635.52,6719.02,1.09302
"2017-08-31T22:41:04.091",33.2879,15.0892,5.66960,6.87320,6635.52,6719.02,1.09302
"2017-08-31T22:41:14.091",33.2684,15.0990,5.71040,6.79160,6635.52,6726.24,1.07349
"2017-08-31T22:41:24.091",33.2879,15.0990,5.58800,6.68960,6635.52,6719.02,1.06372
"2017-08-31T22:41:34.091",33.2879,15.0990,5.62880,6.77120,6628.73,6719.02,1.04419
"2017-08-31T22:41:44.091",33.2879,15.0990,5.66960,6.81200,6635.52,6726.24,1.05396
"2017-08-31T22:41:54.091",33.2879,15.0990,5.52680,6.66920,6628.73,6719.02,1.04419
"2017-08-31T22:42:04.091",33.2879,15.0990,5.62880,6.68960,6642.30,6719.02,1.02466
"2017-08-31T22:42:14.091",33.3075,15.0990,5.54720,6.68960,6642.30,6726.24,1.02466
"2017-08-31T22:42:24.091",33.2879,15.0990,5.48600,6.64880,6642.30,6719.02,1.01489
"2017-08-31T22:42:34.091",33.2879,15.0892,5.44520,6.56720,6635.52,6726.24,0.995363
"2017-08-31T22:42:44.091",33.3075,15.0990,5.50640,6.64880,6642.30,6733.47,0.985598
"2017-08-31T22:42:54.091",33.2879,15.0990,5.46560,6.58760,6642.30,6726.24,0.966064
"2017-08-31T22:43:04.091",33.3075,15.0990,5.48600,6.62840,6642.30,6726.24,0.966064
"2017-08-31T22:43:14.091",33.3075,15.0892,5.46560,6.54680,6642.30,6733.47,0.946533
"2017-08-31T22:43:24.091",33.2879,15.1185,5.50640,6.56720,6642.30,6719.02,0.946533
"2017-08-31T22:43:34.091",33.2879,15.0990,5.42480,6.46520,6649.09,6733.47,0.927002
"2017-08-31T22:43:44.091",33.3075,15.0990,5.42480,6.42440,6649.09,6733.47,0.917234
"2017-08-31T22:43:54.091",33.3075,15.1088,5.48600,6.60800,6642.30,6733.47,0.907469
"2017-08-31T22:44:04.091",33.3075,15.1088,5.40440,6.56720,6649.09,6726.24,0.897703
"2017-08-31T22:44:14.091",33.3075,15.0990,5.36360,6.44480,6649.09,6726.24,0.878172
"2017-08-31T22:44:24.091",33.3075,15.1088,5.36360,6.42440,6642.30,6733.47,0.887938
"2017-08-31T22:44:34.091",33.3075,15.1088,5.36360,6.42440,6649.09,6733.47,0.868406
"2017-08-31T22:44:44.091",33.3075,15.0990,5.34320,6.40400,6649.09,6733.47,0.858639
"2017-08-31T22:44:54.091",33.3075,15.1088,5.40440,6.50600,6649.09,6733.47,0.839108
"2017-08-31T22:45:04.091",33.3075,15.0990,5.28200,6.38360,6655.88,6733.47,0.839108
"2017-08-31T22:45:14.091",33.3075,15.1088,5.38400,6.44480,6655.88,6733.47,0.809809
"2017-08-31T22:45:24.091",33.3075,15.1088,5.26160,6.36320,6649.09,6733.47,0.809809
"2017-08-31T22:45:34.091",33.3075,15.1088,5.28200,6.38360,6655.88,6733.47,0.800043
"2017-08-31T22:45:44.091",33.3271,15.0990,5.34320,6.38360,6655.88,6733.47,0.790277
"2017-08-31T22:45:54.091",33.3466,15.1088,5.34320,6.40400,6649.09,6733.47,0.780512
"2017-08-31T22:46:04.091",33.3271,15.0990,5.26160,6.30200,6649.09,6740.69,0.770746
"2017-08-31T22:46:14.091",33.3271,15.1088,5.18000,6.24080,6649.09,6740.69,0.760979
"2017-08-31T22:46:24.091",33.3271,15.1088,5.30240,6.30200,6655.88,6740.69,0.751213
"2017-08-31T22:46:34.091",33.3271,15.1088,5.26160,6.28160,6649.09,6733.47,0.741447
"2017-08-31T22:46:44.091",33.3271,15.1185,5.24120,6.28160,6655.88,6740.69,0.741447
"2017-08-31T22:46:54.091",33.3271,15.1185,5.24120,6.28160,6649.09,6740.69,0.731682
"2017-08-31T22:47:04.091",33.3271,15.1088,5.18000,6.24080,6655.88,6740.69,0.731682
"2017-08-31T22:47:14.091",33.3466,15.1088,5.22080,6.22040,6649.09,6740.69,0.712149
"2017-08-31T22:47:24.091",33.3466,15.1088,5.20040,6.24080,6649.09,6740.69,0.712149
"2017-08-31T22:47:34.091",33.3466,15.1185,5.20040,6.26120,6649.09,6740.69,0.712149
"2017-08-31T22:47:44.091",33.3271,15.1185,5.13920,6.15920,6662.66,6740.69,0.712149
"2017-08-31T22:47:54.091",33.3466,15.1185,5.11880,6.15920,6655.88,6747.91,0.702383
"2017-08-31T22:48:04.091",33.3466,15.1185,5.13920,6.09800,6655.88,6740.69,0.702383
"2017-08-31T22:48:14.091",33.3271,15.1185,5.11880,6.17960,6655.88,6747.91,0.692617
"2017-08-31T22:48:24.091",33.3466,15.1185,5.05760,6.03680,6655.88,6740.69,0.692617
"2017-08-31T22:48:34.091",33.3466,15.1185,5.11880,6.07760,6662.66,6747.91,0.692617
"2017-08-31T22:48:44.091",33.3466,15.1185,5.13920,6.09800,6655.88,6747.91,0.682852
"2017-08-31T22:48:54.091",33.3466,15.1283,5.18000,6.13880,6655.88,6747.91,0.682852
"2017-08-31T22:49:04.091",33.3466,15.1185,5.13920,6.15920,6655.88,6740.69,0.673086
"2017-08-31T22:49:14.091",33.3466,15.1088,5.20040,6.15920,6655.88,6747.91,0.673086
"2017-08-31T22:49:24.091",33.3662,15.1185,4.99640,6.01640,6662.66,6740.69,0.692617
"2017-08-31T22:49:34.091",33.3466,15.1185,4.99640,5.99600,6655.88,6747.91,0.682852
"2017-08-31T22:49:44.091",33.3466,15.1185,5.03720,6.05720,6662.66,6755.14,0.682852
"2017-08-31T22:49:54.091",33.3271,15.1185,4.99640,5.99600,6662.66,6747.91,0.673086
"2017-08-31T22:50:04.091",33.3271,15.1283,5.05760,6.09800,6662.66,6747.91,0.682852
"2017-08-31T22:50:14.091",33.3662,15.1185,5.05760,6.05720,6662.66,6747.91,0.673086
"2017-08-31T22:50:24.091",33.3662,15.1185,4.97600,5.95520,6662.66,6740.69,0.682852
"2017-08-31T22:50:34.091",33.3662,15.1185,4.99640,5.97560,6662.66,6755.14,0.682852
"2017-08-31T22:50:44.091",33.3662,15.1185,4.97600,5.97560,6676.23,6747.91,0.682852
"2017-08-31T22:50:54.091",33.3466,15.1185,4.99640,5.97560,6669.45,6747.91,0.682852
"2017-08-31T22:51:04.091",33.3662,15.1185,5.01680,5.97560,6669.45,6747.91,0.682852
"2017-08-31T22:51:14.091",33.3466,15.1283,5.03720,5.95520,6662.66,6747.91,0.663319
"2017-08-31T22:51:24.091",33.3662,15.1185,4.95560,5.93480,6662.66,6747.91,0.673086
"2017-08-31T22:51:34.091",33.3662,15.1283,5.03720,5.99600,6662.66,6747.91,0.663319
"2017-08-31T22:51:44.091",33.3466,15.1283,4.99640,6.03680,6662.66,6747.91,0.682852
"2017-08-31T22:51:54.091",33.3662,15.1185,4.87400,5.83280,6669.45,6747.91,0.653553
"2017-08-31T22:52:04.091",33.3662,15.1283,4.85360,5.83280,6669.45,6755.14,0.673086
"2017-08-31T22:52:14.091",33.3858,15.1283,4.85360,5.77160,6662.66,6755.14,0.653553
"2017-08-31T22:52:24.091",33.3858,15.1185,4.87400,5.87360,6669.45,6755.14,0.663319
"2017-08-31T22:52:34.091",33.3662,15.1283,4.85360,5.83280,6662.66,6755.14,0.653553
"2017-08-31T22:52:44.091",33.3662,15.1381,4.95560,5.87360,6662.66,6747.91,0.653553
"2017-08-31T22:52:54.091",33.3858,15.1185,4.93520,5.89400,6669.45,6755.14,0.643787
"2017-08-31T22:53:04.091",33.3858,15.1283,4.87400,5.83280,6662.66,6747.91,0.653553
"2017-08-31T22:53:14.091",33.3662,15.1283,4.83320,5.79200,6669.45,6747.91,0.643787
"2017-08-31T22:53:24.091",33.3662,15.1283,4.85360,5.83280,6662.66,6755.14,0.634022
"2017-08-31T22:53:34.091",33.3858,15.1283,4.75160,5.73080,6669.45,6762.36,0.634022
"2017-08-31T22:53:44.091",33.3662,15.1283,4.87400,5.81240,6669.45,6755.14,0.634022
"2017-08-31T22:53:54.091",33.3858,15.1283,4.75160,5.75120,6669.45,6762.36,0.634022
"2017-08-31T22:54:04.091",33.3662,15.1283,4.73120,5.69000,6669.45,6747.91,0.624256
"2017-08-31T22:54:14.091",33.3662,15.1283,4.81280,5.77160,6662.66,6762.36,0.614489
"2017-08-31T22:54:24.091",33.3662,15.1283,4.81280,5.83280,6669.45,6755.14,0.614489
"2017-08-31T22:54:34.091",33.3858,15.1283,4.69040,5.64920,6669.45,6755.14,0.604723
"2017-08-31T22:54:44.091",33.3858,15.1381,4.71080,5.66960,6676.23,6755.14,0.604723
"2017-08-31T22:54:54.091",33.3858,15.1283,4.71080,5.62880,6676.23,6755.14,0.594957
"2017-08-31T22:55:04.091",33.3858,15.1381,4.77200,5.69000,6676.23,6755.14,0.594957
"2017-08-31T22:55:14.091",33.3662,15.1283,4.64960,5.58800,6676.23,6755.14,0.575426
"2017-08-31T22:55:24.091",33.3662,15.1283,4.67000,5.58800,6669.45,6762.36,0.585192
"2017-08-31T22:55:34.091",33.4053,15.1283,4.69040,5.69000,6669.45,6762.36,0.575426
"2017-08-31T22:55:44.091",33.3662,15.1381,4.71080,5.73080,6676.23,6762.36,0.575426
"2017-08-31T22:55:54.091",33.3858,15.1283,4.62920,5.60840,6669.45,6755.14,0.565659
"2017-08-31T22:56:04.091",33.3662,15.1478,4.73120,5.71040,6669.45,6762.36,0.575426
"2017-08-31T22:56:14.091",33.3858,15.1283,4.67000,5.62880,6669.45,6762.36,0.565659
"2017-08-31T22:56:24.091",33.3858,15.1283,4.60880,5.62880,6683.02,6755.14,0.565659
"2017-08-31T22:56:34.091",33.3858,15.1381,4.58840,5.58800,6669.45,6762.36,0.546127
"2017-08-31T22:56:44.091",33.3858,15.1478,4.56800,5.50640,6683.02,6762.36,0.555893
"2017-08-31T22:56:54.091",33.4053,15.1381,4.58840,5.56760,6669.45,6769.58,0.546127
"2017-08-31T22:57:04.091",33.3858,15.1381,4.58840,5.50640,6669.45,6762.36,0.546127
"2017-08-31T22:57:14.091",33.3858,15.1478,4.58840,5.52680,6676.23,6762.36,0.546127
"2017-08-31T22:57:24.091",33.4053,15.1283,4.56800,5.58800,6676.23,6762.36,0.536362
"2017-08-31T22:57:34.091",33.3858,15.1381,4.56800,5.50640,6669.45,6762.36,0.536362
"2017-08-31T22:57:44.091",33.3858,15.1283,4.54760,5.58800,6683.02,6762.36,0.536362
"2017-08-31T22:57:54.091",33.3858,15.1381,4.71080,5.58800,6676.23,6762.36,0.526596
"2017-08-31T22:58:04.091",33.3858,15.1381,4.54760,5.46560,6676.23,6755.14,0.546127
"2017-08-31T22:58:14.091",33.3858,15.1381,4.54760,5.50640,6669.45,6762.36,0.536362
"2017-08-31T22:58:24.091",32.5443,14.7474,4.52720,5.48600,6676.23,6755.14,-3.84857
"2017-08-31T22:58:34.091",32.0550,14.5326,4.58840,5.50640,6669.45,6755.14,-5.42090
"2017-08-31T22:58:44.091",31.8985,14.4447,4.42520,5.38400,6669.45,6747.91,-5.52832
"2017-08-31T22:58:54.091",31.7810,14.4056,4.36400,5.40440,6649.09,6747.91,-5.42090
"2017-08-31T22:59:04.091",31.6636,14.3470,4.34360,5.34320,6655.88,6733.47,-5.55762
"2017-08-31T22:59:14.091",31.5462,14.2982,4.32320,5.36360,6642.30,6740.69,-5.47949
"2017-08-31T22:59:24.091",31.4679,14.2494,4.42520,5.38400,6642.30,6726.24,-5.56739
"2017-08-31T22:59:34.091",31.3701,14.2103,4.46600,5.40440,6628.73,6726.24,-5.48926
"2017-08-31T22:59:44.091",31.2918,14.1712,4.40480,5.36360,6635.52,6733.47,-5.58692
"2017-08-31T22:59:54.091",31.2331,14.1419,4.28240,5.26160,6628.73,6719.02,-5.50879
"2017-08-31T23:00:04.091",31.1548,14.1126,4.34360,5.36360,6621.95,6704.57,-5.59669
"2017-08-31T23:00:14.091",31.0961,14.0736,4.36400,5.34320,6615.16,6704.57,-5.57715
"2017-08-31T23:00:24.091",30.9982,14.0345,4.26200,5.24120,6615.16,6704.57,-5.60645
"2017-08-31T23:00:34.091",30.9395,14.0150,4.40480,5.34320,6608.37,6697.35,-5.52832
"2017-08-31T23:00:44.091",30.8808,13.9759,4.38440,5.34320,6608.37,6682.91,-5.61622
"2017-08-31T23:00:54.091",30.8025,13.9466,4.40480,5.36360,6594.80,6697.35,-5.53809
"2017-08-31T23:01:04.091",30.7243,13.9173,4.30280,5.20040,6594.80,6682.91,-5.62598
"2017-08-31T23:01:14.091",30.6656,13.8978,4.24160,5.22080,6581.23,6675.68,-5.53809
"2017-08-31T23:01:24.091",30.6068,13.8587,4.30280,5.22080,6588.02,6675.68,-5.63575
"2017-08-31T23:01:34.091",30.5481,13.8294,4.32320,5.26160,6574.44,6661.24,-5.54786
"2017-08-31T23:01:44.091",30.4894,13.8001,4.22120,5.20040,6574.44,6661.24,-5.63575
"2017-08-31T23:01:54.091",30.4503,13.7806,4.32320,5.32280,6567.66,6661.24,-5.55762
"2017-08-31T23:02:04.091",30.3524,13.7513,4.26200,5.15960,6560.87,6661.24,-5.64552
"2017-08-31T23:02:14.091",30.3329,13.7415,4.28240,5.20040,6560.87,6646.79,-5.56739
"2017-08-31T23:02:24.091",30.2546,13.7122,4.24160,5.15960,6547.30,6639.57,-5.66505
"2017-08-31T23:02:34.091",30.2154,13.6829,4.24160,5.15960,6554.09,6639.57,-5.64552
"2017-08-31T23:02:44.091",30.1763,13.6536,4.28240,5.24120,6547.30,6639.57,-5.68458
"2017-08-31T23:02:54.091",30.1176,13.6341,4.22120,5.15960,6540.51,6625.12,-5.66505
"2017-08-31T23:03:04.091",30.0785,13.6146,4.30280,5.24120,6533.73,6617.90,-5.68458
"2017-08-31T23:03:14.091",30.0197,13.5950,4.30280,5.18000,6526.94,6625.12,-5.61622
"2017-08-31T23:03:24.091",30.0002,13.5755,4.24160,5.22080,6520.16,6617.90,-5.70411
"2017-08-31T23:03:34.091",29.9415,13.5657,4.22120,5.13920,6513.37,6610.68,-5.62598
"2017-08-31T23:03:44.091",29.8828,13.5364,4.36400,5.18000,6513.37,6603.45,-5.71388
"2017-08-31T23:03:54.091",29.8632,13.5267,4.32320,5.28200,6513.37,6603.45,-5.63575
"2017-08-31T23:04:04.091",29.8240,13.5071,4.30280,5.22080,6506.58,6589.01,-5.72364
"2017-08-31T23:04:14.091",29.8045,13.4974,4.24160,5.09840,6499.80,6589.01,-5.65528
"2017-08-31T23:04:24.091",29.7458,13.4681,4.26200,5.13920,6493.01,6581.78,-5.74318
"2017-08-31T23:04:34.091",29.7066,13.4583,4.22120,5.15960,6486.22,6574.56,-5.73341
"2017-08-31T23:04:44.091",29.6675,13.4290,4.26200,5.13920,6479.44,6581.78,-5.76271
"2017-08-31T23:04:54.091",29.6479,13.4193,4.30280,5.18000,6479.44,6567.34,-5.74318
"2017-08-31T23:05:04.091",29.6283,13.3997,4.34360,5.28200,6465.87,6567.34,-5.76271
"2017-08-31T23:05:14.091",29.5892,13.3900,4.30280,5.15960,6472.65,6560.12,-5.70411
"2017-08-31T23:05:24.091",29.5305,13.3704,4.30280,5.15960,6465.87,6560.12,-5.79201
"2017-08-31T23:05:34.091",29.5109,13.3509,4.36400,5.15960,6459.08,6552.89,-5.72364
"2017-08-31T23:05:44.091",29.4718,13.3314,4.26200,5.09840,6452.29,6545.67,-5.81154
"2017-08-31T23:05:54.091",29.4522,13.3314,4.26200,5.15960,6445.51,6545.67,-5.73341
"2017-08-31T23:06:04.091",29.4131,13.3118,4.20080,5.07800,6445.51,6531.22,-5.81154
"2017-08-31T23:06:14.091",29.3935,13.3021,4.26200,5.07800,6438.72,6531.22,-5.74318
"2017-08-31T23:06:24.091",29.3544,13.2825,4.26200,5.09840,6438.72,6524.00,-5.84084
"2017-08-31T23:06:34.091",29.3348,13.2728,4.30280,5.13920,6431.94,6524.00,-5.76271
"2017-08-31T23:06:44.091",29.3152,13.2532,4.38440,5.26160,6425.15,6524.00,-5.85060
"2017-08-31T23:06:54.091",29.2956,13.2435,4.32320,5.13920,6418.37,6516.78,-5.77247
"2017-08-31T23:07:04.091",29.2565,13.2239,4.22120,5.07800,6411.58,6509.55,-5.86037
"2017-08-31T23:07:14.091",29.2369,13.2142,4.36400,5.15960,6404.79,6509.55,-5.84084
"2017-08-31T23:07:24.091",29.2174,13.2044,4.32320,5.18000,6404.79,6502.33,-5.87013
"2017-08-31T23:07:34.091",29.1782,13.2044,4.36400,5.11880,6404.79,6495.11,-5.85060
"2017-08-31T23:07:44.091",29.1587,13.1946,4.32320,5.24120,6398.01,6480.66,-5.87990
"2017-08-31T23:07:54.091",29.1195,13.1849,4.34360,5.11880,6391.22,6480.66,-5.79201
"2017-08-31T23:08:04.091",29.1000,13.1751,4.34360,5.22080,6384.44,6487.88,-5.87990
"2017-08-31T23:08:14.091",29.1000,13.1751,4.38440,5.22080,6384.44,6466.22,-5.80177
"2017-08-31T23:08:24.091",29.0608,13.1556,4.32320,5.13920,6377.65,6466.22,-5.88967
"2017-08-31T23:08:34.091",29.0608,13.1458,4.28240,5.11880,6370.86,6473.44,-5.80177
"2017-08-31T23:08:44.091",29.0217,13.1360,4.34360,5.28200,6364.08,6466.22,-5.87990
"2017-08-31T23:08:54.091",28.9825,13.1263,4.34360,5.20040,6357.29,6458.99,-5.87013
"2017-08-31T23:09:04.091",28.9825,13.1067,4.46600,5.22080,6350.51,6451.77,-5.88967
"2017-08-31T23:09:14.091",28.9630,13.1067,4.30280,5.15960,6350.51,6444.55,-5.87013
"2017-08-31T23:09:24.091",28.9434,13.0970,4.32320,5.11880,6343.72,6437.32,-5.87990
"2017-08-31T23:09:34.091",28.9238,13.0872,4.36400,5.15960,6343.72,6437.32,-5.80177
"2017-08-31T23:09:44.091",28.9238,13.0872,4.30280,5.13920,6336.93,6437.32,-5.88967
"2017-08-31T23:09:54.091",28.9043,13.0872,4.32320,5.15960,6323.36,6430.10,-5.80177
"2017-08-31T23:10:04.091",28.8847,13.0774,4.30280,5.11880,6323.36,6422.88,-5.87990
"2017-08-31T23:10:14.091",28.8847,13.0677,4.30280,5.11880,6323.36,6415.65,-5.80177
"2017-08-31T23:10:24.091",28.8651,13.0579,4.40480,5.24120,6316.58,6415.65,-5.87990
"2017-08-31T23:10:34.091",28.8455,13.0579,4.34360,5.20040,6309.79,6408.43,-5.86037
"2017-08-31T23:10:44.091",28.8455,13.0481,4.38440,5.20040,6309.79,6401.21,-5.87990
"2017-08-31T23:10:54.091",28.8064,13.0384,4.34360,5.22080,6296.22,6393.99,-5.86037
"2017-08-31T23:11:04.091",28.8064,13.0384,4.30280,5.20040,6289.43,6393.99,-5.87013
"2017-08-31T23:11:14.091",28.8064,13.0286,4.44560,5.26160,6289.43,6386.76,-5.86037
"2017-08-31T23:11:24.091",28.7868,13.0286,4.38440,5.22080,6275.86,6386.76,-5.87013
"2017-08-31T23:11:34.091",28.7868,13.0286,4.40480,5.20040,6282.64,6379.54,-5.80177
"2017-08-31T23:11:44.091",28.7673,13.0188,4.36400,5.13920,6275.86,6372.32,-5.87013
"2017-08-31T23:11:54.091",28.7673,13.0188,4.44560,5.30240,6269.07,6365.09,-5.79201
"2017-08-31T23:12:04.091",28.7085,12.9895,4.42520,5.24120,6269.07,6365.09,-5.98733
"2017-08-31T23:12:14.091",28.7281,12.9993,4.46600,5.28200,6262.29,6357.87,-5.91896
"2017-08-31T23:12:24.091",28.6694,12.9798,4.38440,5.15960,6248.71,6350.65,-6.11428
"2017-08-31T23:12:34.091",28.6107,12.9505,4.44560,5.30240,6248.71,6350.65,-6.33890
"2017-08-31T23:12:44.091",28.6107,12.9407,4.32320,5.15960,6235.14,6343.43,-6.34867
"2017-08-31T23:12:54.091",28.5911,12.9407,4.48640,5.26160,6235.14,6343.43,-6.33890
"2017-08-31T23:13:04.091",28.5716,12.9310,4.38440,5.24120,6228.36,6336.20,-6.35843
"2017-08-31T23:13:14.091",28.5716,12.9212,4.34360,5.20040,6228.36,6328.98,-6.34867
"2017-08-31T23:13:24.091",28.5716,12.9212,4.46600,5.30240,6221.57,6321.76,-6.36820
"2017-08-31T23:13:34.091",28.5716,12.9310,4.38440,5.20040,6214.79,6314.53,-6.29984
"2017-08-31T23:13:44.091",28.5520,12.9114,4.48640,5.28200,6208.00,6314.53,-6.37797
"2017-08-31T23:13:54.091",28.5324,12.9114,4.44560,5.26160,6208.00,6307.31,-6.29984
"2017-08-31T23:14:04.091",28.5324,12.9114,4.46600,5.24120,6194.43,6300.09,-6.38773
"2017-08-31T23:14:14.091",28.5324,12.9017,4.40480,5.22080,6194.43,6292.86,-6.37797
"2017-08-31T23:14:24.091",28.5128,12.9114,4.50680,5.30240,6187.64,6292.86,-6.39750
"2017-08-31T23:14:34.091",28.4933,12.8919,4.46600,5.28200,6180.86,6285.64,-6.38773
"2017-08-31T23:14:44.091",28.4933,12.9017,4.54760,5.34320,6174.07,6285.64,-6.39750
"2017-08-31T23:14:54.091",28.4933,12.8821,4.52720,5.30240,6174.07,6271.20,-6.38773
"2017-08-31T23:15:04.091",28.4933,12.8821,4.40480,5.20040,6167.28,6271.20,-6.40726
"2017-08-31T23:15:14.091",28.4737,12.8821,4.56800,5.32280,6167.28,6263.97,-6.39750
"2017-08-31T23:15:24.091",28.4541,12.8821,4.48640,5.30240,6153.71,6263.97,-6.41703
"2017-08-31T23:15:34.091",28.4541,12.8724,4.54760,5.32280,6153.71,6256.75,-6.40726
"2017-08-31T23:15:44.091",28.4346,12.8724,4.54760,5.36360,6146.93,6242.30,-6.43656
"2017-08-31T23:15:54.091",28.4541,12.8626,4.62920,5.44520,6140.14,6235.08,-6.34867
"2017-08-31T23:16:04.091",28.4150,12.8626,4.60880,5.40440,6133.35,6242.30,-6.43656
"2017-08-31T23:16:14.091",28.4150,12.8626,4.54760,5.38400,6126.57,6227.86,-6.35843
"2017-08-31T23:16:24.091",28.4150,12.8528,4.50680,5.30240,6119.78,6235.08,-6.44633
"2017-08-31T23:16:34.091",28.4150,12.8528,4.54760,5.28200,6119.78,6227.86,-6.43656
"2017-08-31T23:16:44.091",28.3954,12.8431,4.56800,5.44520,6113.00,6213.41,-6.45609