time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-10T22:32:14.045",33.0531,14.9818,7.34240,9.01520,6547.30,6617.90,3.89587
"2017-09-10T22:32:24.045",33.0335,15.0013,7.36280,8.99480,6547.30,6617.90,3.86657
"2017-09-10T22:32:34.045",33.0335,14.9916,7.38320,8.97440,6554.09,6610.68,3.81774
"2017-09-10T22:32:44.045",33.0727,14.9916,7.36280,8.99480,6560.87,6617.90,3.78844
"2017-09-10T22:32:54.045",33.0727,14.9916,7.24040,8.91320,6560.87,6625.12,3.75914
"2017-09-10T22:33:04.045",33.0531,14.9916,7.30160,8.93360,6560.87,6625.12,3.71031
"2017-09-10T22:33:14.045",33.0727,14.9916,7.22000,8.89280,6567.66,6625.12,3.68101
"2017-09-10T22:33:24.045",33.0531,15.0013,7.26080,8.85200,6567.66,6639.57,3.64195
"2017-09-10T22:33:34.045",33.0727,15.0013,7.28120,8.91320,6574.44,6632.35,3.60289
"2017-09-10T22:33:44.045",33.0922,15.0013,7.11800,8.85200,6574.44,6639.57,3.57359
"2017-09-10T22:33:54.045",33.0531,14.9916,7.17920,8.83160,6574.44,6639.57,3.53452
"2017-09-10T22:34:04.045",33.0727,15.0013,7.17920,8.81120,6581.23,6654.01,3.50523
"2017-09-10T22:34:14.045",33.0727,15.0013,7.15880,8.79080,6581.23,6646.79,3.46616
"2017-09-10T22:34:24.045",33.0727,15.0013,7.22000,8.79080,6581.23,6646.79,3.42710
"2017-09-10T22:34:34.045",33.0727,15.0013,7.05680,8.66840,6588.02,6661.24,3.40757
"2017-09-10T22:34:44.045",33.0727,15.0111,7.19960,8.79080,6588.02,6654.01,3.36850
"2017-09-10T22:34:54.045",33.0727,15.0111,7.17920,8.77040,6588.02,6654.01,3.32944
"2017-09-10T22:35:04.045",33.0922,15.0013,7.15880,8.77040,6601.59,6661.24,3.30991
"2017-09-10T22:35:14.045",33.0922,15.0013,7.03640,8.60720,6594.80,6668.46,3.27084
"2017-09-10T22:35:24.045",33.0922,15.0111,7.05680,8.60720,6601.59,6668.46,3.23178
"2017-09-10T22:35:34.045",33.0922,15.0111,7.13840,8.70920,6601.59,6668.46,3.21225
"2017-09-10T22:35:44.045",33.1118,15.0013,7.15880,8.70920,6594.80,6668.46,3.17318
"2017-09-10T22:35:54.045",33.0922,15.0209,7.11800,8.68880,6601.59,6668.46,3.15365
"2017-09-10T22:36:04.045",33.0922,15.0209,7.03640,8.62760,6608.37,6668.46,3.10482
"2017-09-10T22:36:14.045",33.0922,15.0111,7.09760,8.62760,6608.37,6675.68,3.07552
"2017-09-10T22:36:24.045",33.0922,15.0209,7.09760,8.62760,6621.95,6682.91,3.04622
"2017-09-10T22:36:34.045",33.1118,15.0209,7.07720,8.64800,6615.16,6682.91,3.00716
"2017-09-10T22:36:44.045",33.1118,15.0209,7.11800,8.64800,6615.16,6682.91,2.97786
"2017-09-10T22:36:54.045",33.0922,15.0209,7.05680,8.52560,6615.16,6675.68,2.93880
"2017-09-10T22:37:04.045",33.1118,15.0209,6.97520,8.54600,6621.95,6682.91,2.90950
"2017-09-10T22:37:14.045",33.1314,15.0209,7.01600,8.54600,6628.73,6690.13,2.87044
"2017-09-10T22:37:24.045",33.0922,15.0209,7.05680,8.62760,6621.95,6690.13,2.84114
"2017-09-10T22:37:34.045",33.1314,15.0209,6.99560,8.52560,6635.52,6697.35,2.80207
"2017-09-10T22:37:44.045",33.1118,15.0209,7.07720,8.58680,6628.73,6690.13,2.77278
"2017-09-10T22:37:54.045",33.1314,15.0306,6.95480,8.42360,6628.73,6697.35,2.73371
"2017-09-10T22:38:04.045",33.1314,15.0209,6.93440,8.50520,6635.52,6697.35,2.69465
"2017-09-10T22:38:14.045",33.1314,15.0306,6.89360,8.44400,6635.52,6697.35,2.66535
"2017-09-10T22:38:24.045",33.1314,15.0306,6.87320,8.42360,6635.52,6711.80,2.61652
"2017-09-10T22:38:34.045",33.1118,15.0306,6.83240,8.30120,6642.30,6697.35,2.58722
"2017-09-10T22:38:44.045",33.1314,15.0306,6.91400,8.44400,6642.30,6704.57,2.54816
"2017-09-10T22:38:54.045",33.1314,15.0404,6.73040,8.24000,6649.09,6719.02,2.50909
"2017-09-10T22:39:04.045",33.1314,15.0306,6.87320,8.38280,6642.30,6711.80,2.47003
"2017-09-10T22:39:14.045",33.1314,15.0306,6.87320,8.36240,6642.30,6711.80,2.43097
"2017-09-10T22:39:24.045",33.1314,15.0306,6.77120,8.26040,6649.09,6719.02,2.39190
"2017-09-10T22:39:34.045",33.1509,15.0306,6.87320,8.36240,6642.30,6711.80,2.34307
"2017-09-10T22:39:44.045",33.1314,15.0306,6.83240,8.38280,6649.09,6711.80,2.31377
"2017-09-10T22:39:54.045",33.1509,15.0404,6.83240,8.34200,6655.88,6719.02,2.27471
"2017-09-10T22:40:04.045",33.1705,15.0306,6.85280,8.28080,6649.09,6719.02,2.23565
"2017-09-10T22:40:14.045",33.1705,15.0306,6.73040,8.26040,6655.88,6719.02,2.19658
"2017-09-10T22:40:24.045",33.1509,15.0404,6.73040,8.26040,6662.66,6726.24,2.14775
"2017-09-10T22:40:34.045",33.1509,15.0404,6.75080,8.19920,6649.09,6726.24,2.12822
"2017-09-10T22:40:44.045",33.1509,15.0502,6.79160,8.13800,6655.88,6726.24,2.07939
"2017-09-10T22:40:54.045",33.1509,15.0502,6.71000,8.09720,6662.66,6726.24,2.05009
"2017-09-10T22:41:04.045",33.1509,15.0306,6.62840,8.11760,6662.66,6733.47,2.00126
"2017-09-10T22:41:14.045",33.1509,15.0502,6.71000,8.13800,6662.66,6726.24,1.96220
"2017-09-10T22:41:24.045",33.1705,15.0404,6.62840,8.05640,6669.45,6733.47,1.93290
"2017-09-10T22:41:34.045",33.1705,15.0502,6.66920,8.13800,6669.45,6726.24,1.89384
"2017-09-10T22:41:44.045",33.1705,15.0404,6.64880,8.09720,6662.66,6733.47,1.86454
"2017-09-10T22:41:54.045",33.1705,15.0502,6.64880,8.05640,6676.23,6740.69,1.82547
"2017-09-10T22:42:04.045",33.1705,15.0502,6.60800,7.95440,6669.45,6733.47,1.78641
"2017-09-10T22:42:14.045",33.1705,15.0502,6.58760,8.03600,6676.23,6740.69,1.75711
"2017-09-10T22:42:24.045",33.1705,15.0502,6.58760,8.03600,6683.02,6740.69,1.71805
"2017-09-10T22:42:34.045",33.1705,15.0502,6.58760,7.97480,6683.02,6740.69,1.69851
"2017-09-10T22:42:44.045",33.1901,15.0502,6.62840,7.99520,6676.23,6747.91,1.67898
"2017-09-10T22:42:54.045",33.1705,15.0599,6.56720,7.93400,6676.23,6740.69,1.64968
"2017-09-10T22:43:04.045",33.1901,15.0599,6.56720,7.97480,6683.02,6740.69,1.61062
"2017-09-10T22:43:14.045",33.1705,15.0599,6.58760,7.93400,6683.02,6740.69,1.59109
"2017-09-10T22:43:24.045",33.1901,15.0599,6.50600,7.87280,6676.23,6740.69,1.56179
"2017-09-10T22:43:34.045",33.1901,15.0502,6.50600,7.83200,6676.23,6747.91,1.54226
"2017-09-10T22:43:44.045",33.2096,15.0502,6.54680,7.87280,6683.02,6747.91,1.52273
"2017-09-10T22:43:54.045",33.2096,15.0502,6.52640,7.89320,6689.80,6755.14,1.49343
"2017-09-10T22:44:04.045",33.1901,15.0599,6.60800,7.87280,6683.02,6755.14,1.48366
"2017-09-10T22:44:14.045",33.1901,15.0599,6.48560,7.81160,6689.80,6747.91,1.45436
"2017-09-10T22:44:24.045",33.1901,15.0697,6.48560,7.87280,6689.80,6755.14,1.42507
"2017-09-10T22:44:34.045",33.1901,15.0502,6.44480,7.79120,6683.02,6747.91,1.41530
"2017-09-10T22:44:44.045",33.2096,15.0599,6.46520,7.79120,6696.59,6755.14,1.39577
"2017-09-10T22:44:54.045",33.1901,15.0599,6.46520,7.77080,6689.80,6755.14,1.37624
"2017-09-10T22:45:04.045",33.2096,15.0599,6.40400,7.75040,6689.80,6747.91,1.36647
"2017-09-10T22:45:14.045",33.2096,15.0599,6.34280,7.64840,6696.59,6755.14,1.34694
"2017-09-10T22:45:24.045",33.1901,15.0697,6.40400,7.73000,6689.80,6755.14,1.33717
"2017-09-10T22:45:34.045",33.2096,15.0599,6.46520,7.79120,6689.80,6755.14,1.31764
"2017-09-10T22:45:44.045",33.2096,15.0697,6.26120,7.58720,6689.80,6762.36,1.29811
"2017-09-10T22:45:54.045",33.2096,15.0697,6.34280,7.66880,6689.80,6762.36,1.28834
"2017-09-10T22:46:04.045",33.2292,15.0599,6.26120,7.56680,6696.59,6762.36,1.26881
"2017-09-10T22:46:14.045",33.2096,15.0697,6.28160,7.58720,6689.80,6762.36,1.25904
"2017-09-10T22:46:24.045",33.2292,15.0599,6.26120,7.54640,6689.80,6769.58,1.24928
"2017-09-10T22:46:34.045",33.2292,15.0599,6.36320,7.62800,6696.59,6755.14,1.22975
"2017-09-10T22:46:44.045",33.2292,15.0599,6.24080,7.56680,6703.38,6769.58,1.22975
"2017-09-10T22:46:54.045",33.2096,15.0599,6.26120,7.52600,6703.38,6769.58,1.21021
"2017-09-10T22:47:04.045",33.2292,15.0599,6.26120,7.52600,6696.59,6769.58,1.19068
"2017-09-10T22:47:14.045",33.2096,15.0697,6.28160,7.60760,6696.59,6762.36,1.18092
"2017-09-10T22:47:24.045",33.2096,15.0795,6.15920,7.40360,6703.38,6769.58,1.17115
"2017-09-10T22:47:34.045",33.2096,15.0697,6.24080,7.50560,6696.59,6769.58,1.16138
"2017-09-10T22:47:44.045",33.2096,15.0795,6.32240,7.52600,6703.38,6769.58,1.15162
"2017-09-10T22:47:54.045",33.2292,15.0697,6.15920,7.38320,6703.38,6769.58,1.14185
"2017-09-10T22:48:04.045",33.2292,15.0697,6.24080,7.46480,6703.38,6769.58,1.12232
"2017-09-10T22:48:14.045",33.2292,15.0697,6.24080,7.54640,6703.38,6769.58,1.11255
"2017-09-10T22:48:24.045",33.2096,15.0795,6.09800,7.32200,6703.38,6769.58,1.10279
"2017-09-10T22:48:34.045",33.2292,15.0697,6.20000,7.44440,6710.16,6776.80,1.08326
"2017-09-10T22:48:44.045",33.2292,15.0697,6.13880,7.34240,6703.38,6776.80,1.07349
"2017-09-10T22:48:54.045",33.2292,15.0697,6.15920,7.34240,6716.95,6769.58,1.06372
"2017-09-10T22:49:04.045",33.2292,15.0795,6.09800,7.28120,6703.38,6769.58,1.05396
"2017-09-10T22:49:14.045",33.2292,15.0795,6.15920,7.36280,6710.16,6776.80,1.03443
"2017-09-10T22:49:24.045",33.2488,15.0795,6.17960,7.36280,6710.16,6769.58,1.02466
"2017-09-10T22:49:34.045",33.2488,15.0795,6.13880,7.30160,6710.16,6762.36,1.01489
"2017-09-10T22:49:44.045",33.2488,15.0795,6.07760,7.30160,6716.95,6776.80,1.00513
"2017-09-10T22:49:54.045",33.2292,15.0892,6.07760,7.30160,6716.95,6784.03,0.985598
"2017-09-10T22:50:04.045",33.2488,15.0795,6.15920,7.32200,6716.95,6776.80,0.975832
"2017-09-10T22:50:14.045",33.2488,15.0795,6.11840,7.32200,6710.16,6776.80,0.956299
"2017-09-10T22:50:24.045",33.2684,15.0795,6.01640,7.19960,6703.38,6776.80,0.956299
"2017-09-10T22:50:34.045",33.2488,15.0795,6.11840,7.26080,6710.16,6776.80,0.936768
"2017-09-10T22:50:44.045",33.2292,15.0795,5.99600,7.13840,6710.16,6784.03,0.927002
"2017-09-10T22:50:54.045",33.2488,15.0795,6.03680,7.15880,6716.95,6776.80,0.917234
"2017-09-10T22:51:04.045",33.2488,15.0795,5.91440,7.01600,6710.16,6784.03,0.897703
"2017-09-10T22:51:14.045",33.2488,15.0795,6.07760,7.19960,6716.95,6784.03,0.887938
"2017-09-10T22:51:24.045",33.2488,15.0892,5.93480,7.09760,6723.73,6784.03,0.878172
"2017-09-10T22:51:34.045",33.2292,15.0892,5.97560,7.07720,6716.95,6776.80,0.878172
"2017-09-10T22:51:44.045",33.2488,15.0795,6.01640,7.15880,6716.95,6784.03,0.858639
"2017-09-10T22:51:54.045",33.2488,15.0795,5.87360,7.01600,6716.95,6784.03,0.848873
"2017-09-10T22:52:04.045",33.2684,15.0795,5.97560,7.09760,6716.95,6791.25,0.839108
"2017-09-10T22:52:14.045",33.2488,15.0795,6.01640,7.11800,6716.95,6784.03,0.829342
"2017-09-10T22:52:24.045",33.2684,15.0795,5.89400,7.03640,6716.95,6784.03,0.819576
"2017-09-10T22:52:34.045",33.2488,15.0892,5.85320,6.97520,6723.73,6784.03,0.819576
"2017-09-10T22:52:44.045",33.2684,15.0892,6.03680,7.13840,6723.73,6791.25,0.809809
"2017-09-10T22:52:54.045",33.2684,15.0990,5.91440,7.07720,6716.95,6791.25,0.800043
"2017-09-10T22:53:04.045",33.2684,15.0795,5.77160,6.89360,6723.73,6784.03,0.790277
"2017-09-10T22:53:14.045",33.2684,15.0892,5.89400,6.97520,6723.73,6784.03,0.780512
"2017-09-10T22:53:24.045",33.3075,15.0795,5.89400,7.03640,6723.73,6791.25,0.780512
"2017-09-10T22:53:34.045",33.2684,15.0892,5.85320,6.95480,6723.73,6791.25,0.780512
"2017-09-10T22:53:44.045",33.2684,15.0892,5.85320,6.95480,6723.73,6798.47,0.770746
"2017-09-10T22:53:54.045",33.2684,15.0990,5.77160,6.89360,6723.73,6791.25,0.760979
"2017-09-10T22:54:04.045",33.2684,15.0892,5.77160,6.81200,6723.73,6791.25,0.760979
"2017-09-10T22:54:14.045",33.2684,15.0795,5.83280,6.89360,6730.52,6791.25,0.760979
"2017-09-10T22:54:24.045",33.2879,15.0990,5.87360,6.95480,6730.52,6791.25,0.760979
"2017-09-10T22:54:34.045",33.2684,15.0892,5.69000,6.83240,6723.73,6791.25,0.751213
"2017-09-10T22:54:44.045",33.2879,15.0892,5.81240,6.87320,6723.73,6798.47,0.751213
"2017-09-10T22:54:54.045",33.3075,15.0892,5.83280,6.87320,6730.52,6791.25,0.741447
"2017-09-10T22:55:04.045",33.2879,15.0990,5.75120,6.81200,6730.52,6791.25,0.741447
"2017-09-10T22:55:14.045",33.2879,15.0990,5.83280,6.81200,6730.52,6791.25,0.741447
"2017-09-10T22:55:24.045",33.3075,15.0892,5.81240,6.85280,6730.52,6798.47,0.741447
"2017-09-10T22:55:34.045",33.2879,15.0892,5.73080,6.83240,6730.52,6791.25,0.741447
"2017-09-10T22:55:44.045",33.2879,15.0892,5.75120,6.79160,6730.52,6798.47,0.741447
"2017-09-10T22:55:54.045",33.3075,15.0990,5.73080,6.81200,6730.52,6798.47,0.731682
"2017-09-10T22:56:04.045",33.2879,15.0990,5.66960,6.83240,6737.31,6805.70,0.731682
"2017-09-10T22:56:14.045",33.2879,15.0990,5.64920,6.73040,6723.73,6798.47,0.731682
"2017-09-10T22:56:24.045",33.3075,15.0990,5.56760,6.66920,6723.73,6798.47,0.731682
"2017-09-10T22:56:34.045",33.2879,15.0990,5.73080,6.73040,6730.52,6798.47,0.731682
"2017-09-10T22:56:44.045",33.3075,15.0990,5.56760,6.66920,6730.52,6805.70,0.731682
"2017-09-10T22:56:54.045",33.2879,15.0990,5.54720,6.62840,6730.52,6805.70,0.731682
"2017-09-10T22:57:04.045",33.3075,15.0990,5.56760,6.62840,6730.52,6798.47,0.731682
"2017-09-10T22:57:14.045",33.3075,15.0990,5.60840,6.64880,6730.52,6805.70,0.721916
"2017-09-10T22:57:24.045",33.2879,15.1088,5.58800,6.62840,6730.52,6805.70,0.731682
"2017-09-10T22:57:34.045",33.2879,15.0990,5.62880,6.71000,6730.52,6805.70,0.721916
"2017-09-10T22:57:44.045",33.2879,15.1088,5.50640,6.58760,6737.31,6812.92,0.721916
"2017-09-10T22:57:54.045",33.2879,15.0990,5.58800,6.68960,6737.31,6805.70,0.712149
"2017-09-10T22:58:04.045",33.3075,15.1088,5.56760,6.60800,6737.31,6798.47,0.712149
"2017-09-10T22:58:14.045",33.2879,15.0990,5.66960,6.60800,6744.09,6805.70,0.712149
"2017-09-10T22:58:24.045",33.2879,15.1088,5.71040,6.64880,6737.31,6805.70,0.712149
"2017-09-10T22:58:34.045",33.3075,15.0990,5.64920,6.62840,6737.31,6805.70,0.702383
"2017-09-10T22:58:44.045",33.3075,15.0990,5.52680,6.48560,6744.09,6805.70,0.702383
"2017-09-10T22:58:54.045",33.3075,15.0990,5.50640,6.54680,6744.09,6805.70,0.702383
"2017-09-10T22:59:04.045",33.3075,15.1088,5.52680,6.48560,6737.31,6805.70,0.692617
"2017-09-10T22:59:14.045",33.2879,15.1088,5.60840,6.64880,6744.09,6798.47,0.692617
"2017-09-10T22:59:24.045",33.2879,15.0990,5.50640,6.44480,6737.31,6798.47,0.682852
"2017-09-10T22:59:34.045",33.3271,15.0990,5.46560,6.48560,6737.31,6805.70,0.682852
"2017-09-10T22:59:44.045",33.3075,15.0990,5.44520,6.48560,6744.09,6805.70,0.673086
"2017-09-10T22:59:54.045",33.3271,15.0990,5.54720,6.46520,6744.09,6805.70,0.663319
"2017-09-10T23:00:04.045",33.3271,15.0990,5.42480,6.46520,6737.31,6812.92,0.663319
"2017-09-10T23:00:14.045",33.3271,15.1088,5.38400,6.42440,6744.09,6812.92,0.663319
"2017-09-10T23:00:24.045",33.3271,15.1088,5.48600,6.54680,6744.09,6805.70,0.643787
"2017-09-10T23:00:34.045",33.3075,15.1088,5.34320,6.36320,6737.31,6812.92,0.643787
"2017-09-10T23:00:44.045",33.3075,15.1088,5.52680,6.44480,6744.09,6805.70,0.643787
"2017-09-10T23:00:54.045",33.3271,15.0990,5.42480,6.40400,6737.31,6805.70,0.634022
"2017-09-10T23:01:04.045",33.3075,15.1088,5.40440,6.32240,6737.31,6805.70,0.624256
"2017-09-10T23:01:14.045",33.3271,15.1088,5.34320,6.34280,6744.09,6805.70,0.634022
"2017-09-10T23:01:24.045",33.3271,15.1088,5.34320,6.34280,6737.31,6805.70,0.614489
"2017-09-10T23:01:34.045",33.3075,15.1185,5.40440,6.38360,6744.09,6805.70,0.614489
"2017-09-10T23:01:44.045",33.3271,15.1088,5.28200,6.28160,6750.88,6812.92,0.614489
"2017-09-10T23:01:54.045",33.3271,15.1088,5.24120,6.22040,6744.09,6812.92,0.604723
"2017-09-10T23:02:04.045",33.3271,15.1185,5.34320,6.32240,6744.09,6805.70,0.604723
"2017-09-10T23:02:14.045",33.3466,15.1088,5.32280,6.28160,6737.31,6805.70,0.594957
"2017-09-10T23:02:24.045",33.3271,15.1088,5.32280,6.32240,6744.09,6820.14,0.585192
"2017-09-10T23:02:34.045",33.3271,15.1185,5.30240,6.28160,6744.09,6812.92,0.594957
"2017-09-10T23:02:44.045",33.3075,15.0990,5.24120,6.26120,6744.09,6812.92,0.575426
"2017-09-10T23:02:54.045",33.3075,15.1185,5.28200,6.36320,6750.88,6812.92,0.585192
"2017-09-10T23:03:04.045",33.3271,15.1088,5.28200,6.20000,6750.88,6812.92,0.575426
"2017-09-10T23:03:14.045",33.3271,15.1185,5.22080,6.15920,6744.09,6820.14,0.575426
"2017-09-10T23:03:24.045",33.3271,15.1185,5.32280,6.30200,6750.88,6812.92,0.565659
"2017-09-10T23:03:34.045",33.3271,15.1185,5.30240,6.26120,6744.09,6820.14,0.575426
"2017-09-10T23:03:44.045",33.3271,15.1185,5.22080,6.17960,6750.88,6812.92,0.575426
"2017-09-10T23:03:54.045",33.3466,15.1088,5.26160,6.26120,6750.88,6812.92,0.565659
"2017-09-10T23:04:04.045",33.3466,15.1088,5.15960,6.09800,6750.88,6812.92,0.575426
"2017-09-10T23:04:14.045",33.3271,15.1185,5.24120,6.26120,6750.88,6805.70,0.565659
"2017-09-10T23:04:24.045",33.3271,15.1185,5.22080,6.20000,6750.88,6812.92,0.575426
"2017-09-10T23:04:34.045",33.3466,15.1185,5.24120,6.20000,6757.67,6820.14,0.565659
"2017-09-10T23:04:44.045",33.3466,15.1185,5.11880,6.15920,6750.88,6812.92,0.575426
"2017-09-10T23:04:54.045",33.3271,15.1185,5.13920,6.09800,6750.88,6820.14,0.565659
"2017-09-10T23:05:04.045",33.3271,15.1185,5.18000,6.13880,6750.88,6820.14,0.585192
"2017-09-10T23:05:14.045",33.3466,15.1185,5.24120,6.09800,6750.88,6812.92,0.575426
"2017-09-10T23:05:24.045",33.3271,15.1283,5.07800,6.15920,6750.88,6820.14,0.585192
"2017-09-10T23:05:34.045",33.3466,15.1185,5.18000,6.13880,6750.88,6820.14,0.575426
"2017-09-10T23:05:44.045",33.3466,15.1088,5.15960,6.20000,6750.88,6820.14,0.575426
"2017-09-10T23:05:54.045",33.3271,15.1185,5.20040,6.13880,6750.88,6820.14,0.585192
"2017-09-10T23:06:04.045",33.3662,15.1185,5.05760,6.07760,6750.88,6820.14,0.585192
"2017-09-10T23:06:14.045",33.3271,15.1185,5.11880,5.99600,6750.88,6820.14,0.585192
"2017-09-10T23:06:24.045",33.3466,15.1185,5.09840,6.03680,6750.88,6805.70,0.585192
"2017-09-10T23:06:34.045",33.3466,15.1185,5.11880,6.11840,6757.67,6812.92,0.585192
"2017-09-10T23:06:44.045",33.3271,15.1283,5.11880,6.09800,6750.88,6820.14,0.585192
"2017-09-10T23:06:54.045",33.3271,15.1185,5.15960,6.09800,6750.88,6820.14,0.594957
"2017-09-10T23:07:04.045",33.3466,15.1185,5.01680,6.05720,6757.67,6820.14,0.585192
"2017-09-10T23:07:14.045",33.3466,15.1283,4.97600,5.95520,6757.67,6820.14,0.604723
"2017-09-10T23:07:24.045",33.3466,15.1185,5.11880,6.05720,6757.67,6820.14,0.585192
"2017-09-10T23:07:34.045",33.3466,15.1283,5.01680,5.99600,6757.67,6812.92,0.594957
"2017-09-10T23:07:44.045",33.3271,15.1283,5.09840,6.01640,6750.88,6820.14,0.585192
"2017-09-10T23:07:54.045",33.3662,15.1283,5.03720,5.99600,6750.88,6820.14,0.594957
"2017-09-10T23:08:04.045",33.3466,15.1185,5.01680,5.97560,6757.67,6820.14,0.594957
"2017-09-10T23:08:14.045",33.3466,15.1185,5.01680,5.99600,6750.88,6820.14,0.594957
"2017-09-10T23:08:24.045",33.3662,15.1283,5.03720,5.99600,6757.67,6820.14,0.594957
"2017-09-10T23:08:34.045",33.3466,15.1283,5.03720,6.03680,6757.67,6820.14,0.585192
"2017-09-10T23:08:44.045",33.3662,15.1283,4.97600,5.99600,6757.67,6812.92,0.594957
"2017-09-10T23:08:54.045",33.3466,15.1283,4.95560,5.85320,6750.88,6827.37,0.585192
"2017-09-10T23:09:04.045",33.3662,15.1185,4.97600,5.97560,6757.67,6820.14,0.585192
"2017-09-10T23:09:14.045",33.3662,15.1283,4.95560,5.95520,6757.67,6820.14,0.575426
"2017-09-10T23:09:24.045",33.3662,15.1283,4.97600,5.91440,6750.88,6827.37,0.575426
"2017-09-10T23:09:34.045",33.3466,15.1283,4.83320,5.87360,6757.67,6820.14,0.575426
"2017-09-10T23:09:44.045",33.3662,15.1185,4.95560,5.93480,6757.67,6827.37,0.575426
"2017-09-10T23:09:54.045",33.3662,15.1283,4.95560,5.97560,6757.67,6827.37,0.565659
"2017-09-10T23:10:04.045",33.3662,15.1185,4.95560,5.99600,6764.45,6827.37,0.565659
"2017-09-10T23:10:14.045",33.3662,15.1185,4.89440,5.89400,6764.45,6827.37,0.565659
"2017-09-10T23:10:24.045",33.3662,15.1283,4.93520,5.91440,6757.67,6820.14,0.565659
"2017-09-10T23:10:34.045",33.3466,15.1381,4.85360,5.79200,6764.45,6827.37,0.555893
"2017-09-10T23:10:44.045",33.3662,15.1283,4.87400,5.93480,6757.67,6827.37,0.546127
"2017-09-10T23:10:54.045",33.3662,15.1283,4.89440,5.85320,6757.67,6827.37,0.546127
"2017-09-10T23:11:04.045",33.3858,15.1381,4.89440,5.85320,6757.67,6820.14,0.546127
"2017-09-10T23:11:14.045",33.3662,15.1283,4.97600,5.93480,6757.67,6827.37,0.536362
"2017-09-10T23:11:24.045",33.3662,15.1283,4.91480,5.85320,6757.67,6827.37,0.516829
"2017-09-10T23:11:34.045",33.2292,15.0502,4.93520,5.87360,6757.67,6827.37,-0.264450
"2017-09-10T23:11:44.045",32.1529,14.5814,4.83320,5.83280,6750.88,6820.14,-5.22558
"2017-09-10T23:11:54.045",31.9572,14.4935,4.81280,5.79200,6744.09,6820.14,-5.36230
"2017-09-10T23:12:04.045",31.8202,14.4252,4.81280,5.79200,6744.09,6805.70,-5.38183
"2017-09-10T23:12:14.045",31.7223,14.3763,4.69040,5.71040,6744.09,6805.70,-5.36230
"2017-09-10T23:12:24.045",31.6245,14.3177,4.77200,5.75120,6730.52,6798.47,-5.42090
"2017-09-10T23:12:34.045",31.5071,14.2884,4.73120,5.75120,6723.73,6798.47,-5.43066
"2017-09-10T23:12:44.045",31.4288,14.2298,4.81280,5.81240,6723.73,6798.47,-5.44043
"2017-09-10T23:12:54.045",31.3701,14.2103,4.67000,5.66960,6716.95,6784.03,-5.45996
"2017-09-10T23:13:04.045",31.2722,14.1615,4.64960,5.66960,6710.16,6776.80,-5.46973
"2017-09-10T23:13:14.045",31.1939,14.1322,4.79240,5.83280,6710.16,6784.03,-5.47949
"2017-09-10T23:13:24.045",31.1157,14.1029,4.79240,5.81240,6696.59,6769.58,-5.48926
"2017-09-10T23:13:34.045",31.0570,14.0736,4.64960,5.69000,6696.59,6769.58,-5.49903
"2017-09-10T23:13:44.045",30.9787,14.0247,4.71080,5.69000,6696.59,6762.36,-5.50879
"2017-09-10T23:13:54.045",30.9004,13.9954,4.67000,5.62880,6689.80,6755.14,-5.51856
"2017-09-10T23:14:04.045",30.8417,13.9661,4.69040,5.56760,6683.02,6747.91,-5.52832
"2017-09-10T23:14:14.045",30.7830,13.9466,4.71080,5.79200,6676.23,6747.91,-5.53809
"2017-09-10T23:14:24.045",30.7047,13.9076,4.67000,5.73080,6669.45,6740.69,-5.53809
"2017-09-10T23:14:34.045",30.6656,13.8880,4.71080,5.66960,6669.45,6733.47,-5.61622
"2017-09-10T23:14:44.045",30.5873,13.8685,4.67000,5.56760,6662.66,6733.47,-5.55762
"2017-09-10T23:14:54.045",30.5286,13.8294,4.60880,5.58800,6655.88,6726.24,-5.55762
"2017-09-10T23:15:04.045",30.4698,13.8099,4.60880,5.58800,6649.09,6726.24,-5.56739
"2017-09-10T23:15:14.045",30.4111,13.7904,4.60880,5.54720,6642.30,6719.02,-5.56739
"2017-09-10T23:15:24.045",30.3524,13.7513,4.52720,5.50640,6642.30,6719.02,-5.57715
"2017-09-10T23:15:34.045",30.2937,13.7220,4.54760,5.48600,6635.52,6711.80,-5.57715
"2017-09-10T23:15:44.045",30.2350,13.7025,4.64960,5.58800,6635.52,6704.57,-5.57715
"2017-09-10T23:15:54.045",30.2154,13.6732,4.54760,5.52680,6628.73,6704.57,-5.65528
"2017-09-10T23:16:04.045",30.1372,13.6536,4.67000,5.54720,6621.95,6697.35,-5.58692
"2017-09-10T23:16:14.045",30.0785,13.6439,4.62920,5.56760,6621.95,6690.13,-5.59669
"2017-09-10T23:16:24.045",30.0589,13.6146,4.60880,5.54720,6615.16,6690.13,-5.60645
"2017-09-10T23:16:34.045",30.0197,13.6048,4.60880,5.48600,6608.37,6675.68,-5.60645
"2017-09-10T23:16:44.045",29.9610,13.5755,4.56800,5.46560,6601.59,6675.68,-5.61622
"2017-09-10T23:16:54.045",29.9219,13.5560,4.69040,5.69000,6601.59,6668.46,-5.61622
"2017-09-10T23:17:04.045",29.8828,13.5364,4.62920,5.58800,6594.80,6668.46,-5.61622
"2017-09-10T23:17:14.045",29.8436,13.5169,4.62920,5.54720,6588.02,6661.24,-5.62598
"2017-09-10T23:17:24.045",29.8045,13.5071,4.56800,5.50640,6588.02,6654.01,-5.62598
"2017-09-10T23:17:34.045",29.7653,13.4778,4.60880,5.52680,6581.23,6654.01,-5.69435
"2017-09-10T23:17:44.045",29.7653,13.4681,4.64960,5.54720,6574.44,6646.79,-5.63575
"2017-09-10T23:17:54.045",29.6870,13.4486,4.67000,5.54720,6574.44,6639.57,-5.70411
"2017-09-10T23:18:04.045",29.6675,13.4388,4.62920,5.50640,6567.66,6639.57,-5.64552
"2017-09-10T23:18:14.045",29.6283,13.4095,4.62920,5.48600,6560.87,6625.12,-5.65528
"2017-09-10T23:18:24.045",29.5892,13.3997,4.58840,5.54720,6554.09,6625.12,-5.65528
"2017-09-10T23:18:34.045",29.5696,13.3802,4.60880,5.52680,6554.09,6617.90,-5.66505
"2017-09-10T23:18:44.045",29.5305,13.3704,4.64960,5.56760,6540.51,6617.90,-5.67481
"2017-09-10T23:18:54.045",29.4913,13.3509,4.60880,5.50640,6540.51,6617.90,-5.67481
"2017-09-10T23:19:04.045",29.4718,13.3411,4.71080,5.58800,6533.73,6603.45,-5.68458
"2017-09-10T23:19:14.045",29.4326,13.3216,4.71080,5.62880,6533.73,6603.45,-5.69435
"2017-09-10T23:19:24.045",29.3935,13.3118,4.62920,5.52680,6526.94,6603.45,-5.69435
"2017-09-10T23:19:34.045",29.3739,13.2923,4.67000,5.54720,6520.16,6596.23,-5.76271
"2017-09-10T23:19:44.045",29.3544,13.2825,4.69040,5.56760,6513.37,6581.78,-5.71388
"2017-09-10T23:19:54.045",29.3152,13.2532,4.75160,5.66960,6513.37,6589.01,-5.78224
"2017-09-10T23:20:04.045",29.2956,13.2630,4.60880,5.50640,6499.80,6581.78,-5.72364