time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-02T22:29:23.733",33.5032,15.2064,3.24200,4.03760,6900.17,6957.38,0.546127
"2018-03-02T22:29:33.733",33.5032,15.2064,3.18080,3.93560,6900.17,6957.38,0.546127
"2018-03-02T22:29:43.733",33.5228,15.2064,3.07880,3.83360,6900.17,6957.38,0.546127
"2018-03-02T22:29:53.733",33.5228,15.2064,3.18080,4.03760,6906.96,6964.60,0.546127
"2018-03-02T22:30:03.733",33.5228,15.2064,3.14000,3.97640,6906.96,6957.38,0.555893
"2018-03-02T22:30:13.733",33.5228,15.2064,3.14000,3.93560,6906.96,6957.38,0.546127
"2018-03-02T22:30:23.733",33.5228,15.1967,3.20120,3.97640,6906.96,6950.16,0.546127
"2018-03-02T22:30:33.733",33.5228,15.2064,3.22160,4.01720,6906.96,6964.60,0.565659
"2018-03-02T22:30:43.733",33.5228,15.2064,3.18080,3.87440,6906.96,6950.16,0.536362
"2018-03-02T22:30:53.733",32.6226,14.7963,3.09920,3.91520,6900.17,6957.38,-3.76068
"2018-03-02T22:31:03.733",32.3290,14.6498,3.05840,3.87440,6886.60,6942.93,-4.37594
"2018-03-02T22:31:13.733",32.2116,14.5912,3.11960,3.85400,6886.60,6942.93,-4.39547
"2018-03-02T22:31:23.733",32.0942,14.5423,3.03800,3.85400,6886.60,6942.93,-4.39547
"2018-03-02T22:31:33.733",32.0159,14.5033,3.09920,3.99680,6879.81,6935.71,-4.37594
"2018-03-02T22:31:43.733",31.9180,14.4544,3.01760,3.87440,6873.03,6935.71,-4.42477
"2018-03-02T22:31:53.733",31.8593,14.4252,3.09920,3.85400,6873.03,6935.71,-4.42477
"2018-03-02T22:32:03.733",31.7615,14.3959,3.07880,3.89480,6873.03,6921.27,-4.42477
"2018-03-02T22:32:13.733",31.6832,14.3568,2.91560,3.71120,6859.46,6921.27,-4.44430
"2018-03-02T22:32:23.733",31.6441,14.3275,3.01760,3.79280,6859.46,6906.82,-4.44430
"2018-03-02T22:32:33.733",31.5462,14.2884,3.01760,3.87440,6859.46,6906.82,-4.45407
"2018-03-02T22:32:43.733",31.4875,14.2689,3.01760,3.83360,6845.88,6899.60,-4.46383
"2018-03-02T22:32:53.733",31.4288,14.2396,2.97680,3.83360,6845.88,6906.82,-4.47360
"2018-03-02T22:33:03.733",31.3701,14.2005,3.01760,3.85400,6845.88,6892.37,-4.48336
"2018-03-02T22:33:13.733",31.3114,14.1810,2.97680,3.75200,6839.10,6899.60,-4.49313
"2018-03-02T22:33:23.733",31.2526,14.1615,2.99720,3.83360,6832.31,6892.37,-4.49313
"2018-03-02T22:33:33.733",31.1939,14.1322,2.93600,3.73160,6825.53,6877.93,-4.50290
"2018-03-02T22:33:43.733",31.1157,14.1029,2.97680,3.79280,6825.53,6885.15,-4.51266
"2018-03-02T22:33:53.733",31.0765,14.0833,2.99720,3.79280,6825.53,6877.93,-4.54196
"2018-03-02T22:34:03.733",31.0178,14.0540,2.99720,3.75200,6818.74,6877.93,-4.52243
"2018-03-02T22:34:13.733",30.9787,14.0443,2.87480,3.67040,6818.74,6870.71,-4.54196
"2018-03-02T22:34:23.733",30.9004,14.0052,2.87480,3.73160,6811.95,6863.48,-4.54196
"2018-03-02T22:34:33.733",30.8613,13.9857,2.95640,3.77240,6805.17,6870.71,-4.55173
"2018-03-02T22:34:43.733",30.8025,13.9564,2.99720,3.75200,6798.38,6863.48,-4.56149
"2018-03-02T22:34:53.733",30.7634,13.9369,2.97680,3.73160,6798.38,6849.04,-4.58102
"2018-03-02T22:35:03.733",30.7243,13.9173,2.99720,3.77240,6791.60,6856.26,-4.58102
"2018-03-02T22:35:13.733",30.6656,13.8978,2.99720,3.75200,6791.60,6849.04,-4.59079
"2018-03-02T22:35:23.733",30.6068,13.8783,2.97680,3.75200,6784.81,6841.81,-4.59079
"2018-03-02T22:35:33.733",30.5677,13.8587,2.95640,3.75200,6778.02,6841.81,-4.60056
"2018-03-02T22:35:43.733",30.5286,13.8294,2.99720,3.83360,6784.81,6834.59,-4.61032
"2018-03-02T22:35:53.733",30.4894,13.8099,2.99720,3.69080,6771.24,6834.59,-4.63962
"2018-03-02T22:36:03.733",30.4503,13.8001,3.01760,3.73160,6771.24,6827.37,-4.62009
"2018-03-02T22:36:13.733",30.3916,13.7806,2.95640,3.62960,6764.45,6820.14,-4.64939
"2018-03-02T22:36:23.733",30.3720,13.7513,2.85440,3.54800,6764.45,6812.92,-4.63962
"2018-03-02T22:36:33.733",30.3133,13.7415,3.05840,3.77240,6764.45,6812.92,-4.64939
"2018-03-02T22:36:43.732",30.2937,13.7122,2.97680,3.73160,6757.67,6812.92,-4.64939
"2018-03-02T22:36:53.732",30.2350,13.7025,2.91560,3.71120,6750.88,6805.70,-4.65915
"2018-03-02T22:37:03.732",30.1959,13.6829,2.95640,3.71120,6737.31,6791.25,-4.65915
"2018-03-02T22:37:13.732",30.1567,13.6732,2.99720,3.75200,6744.09,6791.25,-4.66892
"2018-03-02T22:37:23.732",30.1176,13.6536,3.03800,3.79280,6737.31,6784.03,-4.67868
"2018-03-02T22:37:33.732",30.1176,13.6439,2.97680,3.71120,6730.52,6791.25,-4.67868
"2018-03-02T22:37:43.732",30.0785,13.6146,2.99720,3.77240,6730.52,6784.03,-4.68845
"2018-03-02T22:37:53.732",30.0393,13.6048,2.95640,3.73160,6723.73,6784.03,-4.69822
"2018-03-02T22:38:03.732",30.0002,13.5950,2.93600,3.67040,6716.95,6776.80,-4.69822
"2018-03-02T22:38:13.732",29.9610,13.5755,3.01760,3.77240,6716.95,6769.58,-4.71775
"2018-03-02T22:38:23.732",29.9415,13.5560,2.99720,3.79280,6710.16,6769.58,-4.70798
"2018-03-02T22:38:33.732",29.9023,13.5560,2.99720,3.71120,6710.16,6769.58,-4.72751
"2018-03-02T22:38:43.732",29.8828,13.5364,2.99720,3.73160,6703.38,6762.36,-4.70798
"2018-03-02T22:38:53.732",29.8632,13.5267,2.99720,3.69080,6696.59,6755.14,-4.70798
"2018-03-02T22:39:03.732",29.8436,13.5071,2.95640,3.73160,6689.80,6755.14,-4.71775
"2018-03-02T22:39:13.732",29.7849,13.4974,3.05840,3.81320,6689.80,6747.91,-4.71775
"2018-03-02T22:39:23.732",29.7653,13.4778,3.05840,3.79280,6683.02,6740.69,-4.71775
"2018-03-02T22:39:33.732",29.7458,13.4681,2.95640,3.73160,6683.02,6740.69,-4.71775
"2018-03-02T22:39:43.732",29.7262,13.4583,3.07880,3.75200,6683.02,6733.47,-4.71775
"2018-03-02T22:39:53.732",29.6870,13.4388,2.95640,3.71120,6669.45,6733.47,-4.72751
"2018-03-02T22:40:03.732",29.6675,13.4388,2.89520,3.65000,6669.45,6726.24,-4.71775
"2018-03-02T22:40:13.732",29.6283,13.4095,2.93600,3.65000,6662.66,6726.24,-4.74705
"2018-03-02T22:40:23.732",29.6283,13.3997,2.91560,3.67040,6655.88,6719.02,-4.73728
"2018-03-02T22:40:33.732",29.5696,13.3900,3.01760,3.79280,6649.09,6719.02,-4.75681
"2018-03-02T22:40:43.732",29.5696,13.3802,3.01760,3.83360,6649.09,6711.80,-4.73728
"2018-03-02T22:40:53.732",29.5305,13.3704,3.07880,3.75200,6642.30,6711.80,-4.73728
"2018-03-02T22:41:03.732",29.5109,13.3509,2.99720,3.77240,6635.52,6704.57,-4.72751
"2018-03-02T22:41:13.732",29.4718,13.3411,3.03800,3.77240,6642.30,6690.13,-4.72751
"2018-03-02T22:41:23.732",29.4718,13.3314,3.01760,3.73160,6635.52,6697.35,-4.72751
"2018-03-02T22:41:33.732",29.4326,13.3216,3.01760,3.73160,6635.52,6690.13,-4.73728
"2018-03-02T22:41:43.732",29.3935,13.3118,3.07880,3.79280,6628.73,6682.91,-4.73728
"2018-03-02T22:41:53.732",29.3935,13.3021,3.07880,3.73160,6621.95,6682.91,-4.74705
"2018-03-02T22:42:03.732",29.3544,13.2923,2.99720,3.62960,6615.16,6675.68,-4.73728
"2018-03-02T22:42:13.732",29.3348,13.2825,3.01760,3.75200,6615.16,6675.68,-4.75681
"2018-03-02T22:42:23.732",29.3152,13.2728,2.95640,3.67040,6608.37,6668.46,-4.73728
"2018-03-02T22:42:33.732",29.2956,13.2630,3.01760,3.71120,6601.59,6668.46,-4.73728
"2018-03-02T22:42:43.732",29.2956,13.2532,3.09920,3.83360,6601.59,6661.24,-4.73728
"2018-03-02T22:42:53.732",29.2565,13.2532,3.05840,3.79280,6594.80,6661.24,-4.74705
"2018-03-02T22:43:03.732",29.2565,13.2435,3.14000,3.83360,6594.80,6654.01,-4.74705
"2018-03-02T22:43:13.732",29.2174,13.2239,3.01760,3.75200,6588.02,6646.79,-4.74705
"2018-03-02T22:43:23.732",29.1978,13.2239,3.05840,3.81320,6588.02,6639.57,-4.74705
"2018-03-02T22:43:33.732",29.1782,13.2142,3.05840,3.81320,6581.23,6639.57,-4.76658
"2018-03-02T22:43:43.732",29.1587,13.2044,3.03800,3.75200,6581.23,6639.57,-4.74705
"2018-03-02T22:43:53.732",29.1391,13.1849,3.09920,3.81320,6574.44,6625.12,-4.77634
"2018-03-02T22:44:03.732",29.1391,13.1849,3.03800,3.81320,6567.66,6625.12,-4.75681
"2018-03-02T22:44:13.732",29.1195,13.1751,3.09920,3.79280,6567.66,6625.12,-4.77634
"2018-03-02T22:44:23.732",29.1000,13.1653,3.09920,3.83360,6554.09,6617.90,-4.76658
"2018-03-02T22:44:33.732",29.1000,13.1653,2.99720,3.77240,6554.09,6617.90,-4.76658
"2018-03-02T22:44:43.732",29.0804,13.1653,3.16040,3.87440,6554.09,6610.68,-4.76658
"2018-03-02T22:44:53.732",29.0608,13.1458,3.03800,3.81320,6540.51,6610.68,-4.87400
"2018-03-02T22:45:03.732",29.0217,13.1458,3.14000,3.87440,6547.30,6603.45,-4.89354
"2018-03-02T22:45:13.732",28.9630,13.1165,3.11960,3.87440,6540.51,6596.23,-5.03026
"2018-03-02T22:45:23.732",28.9238,13.0872,3.11960,3.85400,6533.73,6596.23,-5.25488
"2018-03-02T22:45:33.732",28.8847,13.0677,3.03800,3.79280,6526.94,6596.23,-5.27441
"2018-03-02T22:45:43.732",28.8847,13.0677,3.11960,3.87440,6526.94,6589.01,-5.26464
"2018-03-02T22:45:53.732",28.8651,13.0677,3.05840,3.85400,6520.16,6581.78,-5.28417
"2018-03-02T22:46:03.732",28.8260,13.0579,3.14000,3.83360,6506.58,6581.78,-5.27441
"2018-03-02T22:46:13.732",28.8260,13.0481,3.16040,3.85400,6513.37,6574.56,-5.29394
"2018-03-02T22:46:23.732",28.8260,13.0481,3.01760,3.77240,6506.58,6567.34,-5.28417
"2018-03-02T22:46:33.732",28.8064,13.0384,3.22160,3.93560,6499.80,6567.34,-5.29394
"2018-03-02T22:46:43.732",28.7868,13.0286,3.07880,3.85400,6499.80,6560.12,-5.28417
"2018-03-02T22:46:53.732",28.8064,13.0286,3.03800,3.85400,6493.01,6560.12,-5.28417
"2018-03-02T22:47:03.732",28.7673,13.0286,3.11960,3.85400,6486.22,6552.89,-5.29394
"2018-03-02T22:47:13.732",28.7868,13.0188,3.09920,3.85400,6479.44,6545.67,-5.29394
"2018-03-02T22:47:23.732",28.7673,13.0091,3.09920,3.87440,6479.44,6538.45,-5.29394
"2018-03-02T22:47:33.732",28.7477,13.0091,3.18080,3.95600,6465.87,6538.45,-5.31347
"2018-03-02T22:47:43.732",28.7477,13.0091,3.07880,3.81320,6465.87,6531.22,-5.30371
"2018-03-02T22:47:53.732",28.7085,12.9993,3.22160,3.95600,6459.08,6531.22,-5.31347
"2018-03-02T22:48:03.732",28.7085,12.9993,3.16040,3.87440,6459.08,6524.00,-5.31347
"2018-03-02T22:48:13.732",28.7085,12.9895,3.22160,3.93560,6459.08,6524.00,-5.33300
"2018-03-02T22:48:23.732",28.7085,12.9895,3.09920,3.87440,6452.29,6516.78,-5.31347
"2018-03-02T22:48:33.732",28.6890,12.9895,3.18080,3.93560,6438.72,6516.78,-5.34277
"2018-03-02T22:48:43.732",28.6694,12.9700,3.20120,3.93560,6438.72,6509.55,-5.31347
"2018-03-02T22:48:53.732",28.6694,12.9700,3.16040,3.89480,6431.94,6502.33,-5.33300
"2018-03-02T22:49:03.732",28.6694,12.9603,3.22160,3.93560,6431.94,6502.33,-5.32324
"2018-03-02T22:49:13.732",28.6498,12.9603,3.20120,3.91520,6425.15,6495.11,-5.34277
"2018-03-02T22:49:23.732",28.6303,12.9700,3.18080,3.97640,6418.37,6480.66,-5.32324
"2018-03-02T22:49:33.732",28.6303,12.9700,3.28280,3.99680,6411.58,6487.88,-5.34277
"2018-03-02T22:49:43.732",28.6303,12.9603,3.20120,3.95600,6411.58,6473.44,-5.32324
"2018-03-02T22:49:53.732",28.6303,12.9407,3.22160,3.95600,6404.79,6480.66,-5.34277
"2018-03-02T22:50:03.732",28.6107,12.9407,3.30320,4.01720,6404.79,6466.22,-5.33300
"2018-03-02T22:50:13.732",28.5911,12.9505,3.09920,3.89480,6398.01,6466.22,-5.34277
"2018-03-02T22:50:23.732",28.5911,12.9407,3.22160,3.95600,6398.01,6466.22,-5.32324
"2018-03-02T22:50:33.732",28.5911,12.9310,3.24200,3.93560,6391.22,6451.77,-5.34277
"2018-03-02T22:50:43.732",28.5716,12.9407,3.30320,4.09880,6384.44,6444.55,-5.32324
"2018-03-02T22:50:53.732",28.5716,12.9310,3.14000,3.93560,6377.65,6451.77,-5.34277
"2018-03-02T22:51:03.732",28.5520,12.9212,3.34400,3.99680,6377.65,6444.55,-5.32324
"2018-03-02T22:51:13.732",28.5520,12.9212,3.40520,4.07840,6370.86,6437.32,-5.34277
"2018-03-02T22:51:23.732",28.5520,12.9114,3.30320,4.01720,6370.86,6437.32,-5.32324
"2018-03-02T22:51:33.732",28.5324,12.9212,3.36440,4.03760,6357.29,6415.65,-5.34277
"2018-03-02T22:51:43.732",28.5324,12.9114,3.28280,4.03760,6357.29,6422.88,-5.32324
"2018-03-02T22:51:53.732",28.5324,12.9017,3.30320,4.03760,6350.51,6422.88,-5.34277
"2018-03-02T22:52:03.732",28.5128,12.9017,3.30320,4.11920,6343.72,6408.43,-5.32324
"2018-03-02T22:52:13.732",28.4933,12.9017,3.40520,4.11920,6343.72,6415.65,-5.33300
"2018-03-02T22:52:23.732",28.5128,12.9017,3.34400,4.11920,6330.15,6408.43,-5.31347
"2018-03-02T22:52:33.732",28.4933,12.8821,3.34400,4.09880,6330.15,6401.21,-5.33300
"2018-03-02T22:52:43.732",28.4933,12.8919,3.30320,4.07840,6323.36,6401.21,-5.30371
"2018-03-02T22:52:53.732",28.4737,12.8821,3.38480,4.16000,6323.36,6393.99,-5.32324
"2018-03-02T22:53:03.732",28.4737,12.8724,3.44600,4.13960,6323.36,6393.99,-5.31347
"2018-03-02T22:53:13.732",28.4737,12.8821,3.42560,4.16000,6316.58,6386.76,-5.32324
"2018-03-02T22:53:23.732",28.4541,12.8724,3.36440,4.01720,6309.79,6379.54,-5.30371
"2018-03-02T22:53:33.732",28.4541,12.8626,3.36440,4.09880,6303.00,6379.54,-5.32324
"2018-03-02T22:53:43.732",28.4346,12.8626,3.48680,4.18040,6296.22,6365.09,-5.30371
"2018-03-02T22:53:53.732",28.4346,12.8528,3.46640,4.20080,6296.22,6365.09,-5.32324
"2018-03-02T22:54:03.732",28.4346,12.8626,3.48680,4.16000,6289.43,6365.09,-5.30371
"2018-03-02T22:54:13.732",28.4150,12.8431,3.42560,4.22120,6289.43,6343.43,-5.32324
"2018-03-02T22:54:23.732",28.4150,12.8528,3.32360,4.07840,6282.64,6350.65,-5.30371
"2018-03-02T22:54:33.732",28.3954,12.8333,3.48680,4.18040,6269.07,6343.43,-5.32324
"2018-03-02T22:54:43.732",28.3759,12.8431,3.44600,4.20080,6275.86,6336.20,-5.30371
"2018-03-02T22:54:53.732",28.3563,12.8333,3.36440,4.03760,6269.07,6336.20,-5.32324
"2018-03-02T22:55:03.732",28.3563,12.8333,3.44600,4.22120,6262.29,6336.20,-5.30371
"2018-03-02T22:55:13.732",28.3563,12.8235,3.44600,4.16000,6255.50,6328.98,-5.32324
"2018-03-02T22:55:23.732",28.3367,12.8235,3.48680,4.22120,6248.71,6321.76,-5.32324
"2018-03-02T22:55:33.732",28.3367,12.8235,3.48680,4.26200,6255.50,6314.53,-5.33300
"2018-03-02T22:55:43.732",28.3171,12.8138,3.54800,4.26200,6248.71,6314.53,-5.31347
"2018-03-02T22:55:53.732",28.3171,12.8040,3.50720,4.28240,6235.14,6307.31,-5.33300
"2018-03-02T22:56:03.732",28.3171,12.8040,3.52760,4.30280,6241.93,6300.09,-5.32324
"2018-03-02T22:56:13.732",28.2976,12.7942,3.48680,4.20080,6221.57,6307.31,-5.33300
"2018-03-02T22:56:23.732",28.2976,12.7942,3.56840,4.32320,6228.36,6292.86,-5.32324
"2018-03-02T22:56:33.732",28.2584,12.7845,3.58880,4.36400,6221.57,6292.86,-5.33300
"2018-03-02T22:56:43.732",28.2584,12.7747,3.52760,4.26200,6221.57,6292.86,-5.33300
"2018-03-02T22:56:53.732",28.2389,12.7747,3.58880,4.32320,6214.79,6285.64,-5.36230
"2018-03-02T22:57:03.732",28.2389,12.7747,3.56840,4.28240,6208.00,6278.42,-5.33300
"2018-03-02T22:57:13.732",28.2193,12.7552,3.56840,4.28240,6201.21,6271.20,-5.35254
"2018-03-02T22:57:23.732",28.2193,12.7649,3.60920,4.32320,6201.21,6271.20,-5.34277
"2018-03-02T22:57:33.732",28.1997,12.7552,3.58880,4.32320,6194.43,6263.97,-5.36230
"2018-03-02T22:57:43.732",28.1606,12.7552,3.56840,4.32320,6194.43,6256.75,-5.36230
"2018-03-02T22:57:53.732",28.1606,12.7356,3.62960,4.40480,6180.86,6249.53,-5.38183
"2018-03-02T22:58:03.732",28.1606,12.7259,3.62960,4.34360,6180.86,6249.53,-5.36230
"2018-03-02T22:58:13.732",28.1410,12.7259,3.62960,4.38440,6174.07,6242.30,-5.38183
"2018-03-02T22:58:23.732",28.1410,12.7161,3.60920,4.40480,6174.07,6242.30,-5.37207
"2018-03-02T22:58:33.732",28.1019,12.7161,3.62960,4.40480,6160.50,6242.30,-5.39160
"2018-03-02T22:58:43.732",28.1019,12.7063,3.71120,4.44560,6160.50,6235.08,-5.38183
"2018-03-02T22:58:53.732",28.0627,12.6966,3.71120,4.48640,6160.50,6227.86,-5.40137
"2018-03-02T22:59:03.732",28.0627,12.6868,3.69080,4.46600,6146.93,6227.86,-5.39160
"2018-03-02T22:59:13.732",28.0432,12.6770,3.77240,4.44560,6140.14,6206.19,-5.41113
"2018-03-02T22:59:23.732",28.0432,12.6770,3.67040,4.44560,6133.35,6206.19,-5.40137
"2018-03-02T22:59:33.732",28.0040,12.6673,3.67040,4.40480,6133.35,6206.19,-5.42090
"2018-03-02T22:59:43.732",27.9845,12.6673,3.75200,4.52720,6140.14,6198.96,-5.40137
"2018-03-02T22:59:53.732",27.9845,12.6575,3.69080,4.40480,6126.57,6206.19,-5.43066
"2018-03-02T23:00:03.732",27.9649,12.6477,3.77240,4.54760,6126.57,6191.74,-5.42090
"2018-03-02T23:00:13.732",27.9453,12.6380,3.60920,4.34360,6113.00,6191.74,-5.44043
"2018-03-02T23:00:23.732",27.9062,12.6282,3.75200,4.50680,6119.78,6184.52,-5.42090
"2018-03-02T23:00:33.732",27.9062,12.6184,3.77240,4.50680,6113.00,6177.30,-5.43066
"2018-03-02T23:00:43.732",27.9062,12.6184,3.71120,4.50680,6106.21,6177.30,-5.42090
"2018-03-02T23:00:53.732",27.8670,12.5989,3.87440,4.60880,6099.42,6170.07,-5.45020
"2018-03-02T23:01:03.732",27.8475,12.5989,3.87440,4.60880,6092.64,6170.07,-5.43066
"2018-03-02T23:01:13.732",27.8279,12.5891,3.79280,4.52720,6092.64,6162.85,-5.45020
"2018-03-02T23:01:23.732",27.8279,12.5794,3.77240,4.58840,6085.85,6155.63,-5.43066
"2018-03-02T23:01:33.732",27.7692,12.5598,3.77240,4.48640,6079.06,6155.63,-5.56739
"2018-03-02T23:01:43.732",27.7300,12.5501,3.77240,4.56800,6079.06,6148.40,-5.55762
"2018-03-02T23:01:53.732",27.7300,12.5403,3.73160,4.46600,6065.49,6148.40,-5.52832
"2018-03-02T23:02:03.732",27.7105,12.5305,3.85400,4.62920,6072.28,6141.18,-5.52832
"2018-03-02T23:02:13.732",27.7300,12.5501,3.87440,4.64960,6065.49,6133.96,-5.25488
"2018-03-02T23:02:23.732",28.0823,12.7161,3.85400,4.67000,6058.71,6133.96,-3.58489
"2018-03-02T23:02:33.732",30.1176,13.6341,3.89480,4.60880,6065.49,6141.18,5.43889
"2018-03-02T23:02:43.732",31.6049,14.3470,3.93560,4.73120,6079.06,6148.40,11.0739
"2018-03-02T23:02:53.732",32.0354,14.5228,4.01720,4.71080,6085.85,6162.85,11.4938
"2018-03-02T23:03:03.732",32.2899,14.6498,3.95600,4.75160,6099.42,6177.30,11.5915
"2018-03-02T23:03:13.732",32.5051,14.7377,4.03760,4.83320,6113.00,6184.52,11.5915
"2018-03-02T23:03:23.732",32.6813,14.8256,4.01720,4.83320,6126.57,6198.96,11.6598
"2018-03-02T23:03:33.732",32.8574,14.8939,4.05800,4.85360,6140.14,6213.41,11.6696
"2018-03-02T23:03:43.732",32.9552,14.9525,4.13960,4.93520,6146.93,6220.63,11.7282
"2018-03-02T23:03:53.732",33.0727,14.9916,4.22120,4.95560,6167.28,6235.08,11.7282
"2018-03-02T23:04:03.732",33.1705,15.0404,4.30280,5.09840,6174.07,6242.30,11.7868
"2018-03-02T23:04:13.732",33.2292,15.0697,4.30280,5.15960,6187.64,6256.75,11.7868
"2018-03-02T23:04:23.732",33.2096,15.0599,4.28240,5.15960,6187.64,6271.20,11.3669
"2018-03-02T23:04:33.732",33.2096,15.0599,4.46600,5.30240,6214.79,6278.42,11.1129
"2018-03-02T23:04:43.732",33.2096,15.0599,4.46600,5.32280,6221.57,6292.86,10.9079
"2018-03-02T23:04:53.732",33.2096,15.0599,4.46600,5.38400,6228.36,6307.31,10.7125
"2018-03-02T23:05:03.732",33.1901,15.0599,4.46600,5.34320,6241.93,6314.53,10.5367
"2018-03-02T23:05:13.732",33.1901,15.0502,4.54760,5.44520,6248.71,6321.76,10.3707
"2018-03-02T23:05:23.732",33.2096,15.0502,4.71080,5.64920,6262.29,6328.98,10.2242
"2018-03-02T23:05:33.732",33.1901,15.0502,4.58840,5.56760,6275.86,6336.20,10.0680
"2018-03-02T23:05:43.732",33.1901,15.0502,4.77200,5.71040,6282.64,6350.65,9.93125
"2018-03-02T23:05:53.732",33.1901,15.0502,4.71080,5.69000,6289.43,6350.65,9.79453
"2018-03-02T23:06:03.732",33.1901,15.0502,4.79240,5.85320,6303.00,6372.32,9.67734
"2018-03-02T23:06:13.732",33.1901,15.0502,4.77200,5.87360,6303.00,6379.54,9.54061
"2018-03-02T23:06:23.732",33.1901,15.0404,4.85360,5.87360,6323.36,6386.76,9.44295
"2018-03-02T23:06:33.732",33.1901,15.0404,4.99640,6.09800,6323.36,6393.99,9.31600
"2018-03-02T23:06:43.732",33.1901,15.0502,4.85360,5.97560,6336.93,6408.43,9.21834
"2018-03-02T23:06:53.731",33.1705,15.0502,4.89440,6.01640,6336.93,6408.43,9.11091
"2018-03-02T23:07:03.731",33.1705,15.0404,4.97600,6.07760,6350.51,6415.65,9.01325
"2018-03-02T23:07:13.731",33.1705,15.0404,4.95560,6.24080,6357.29,6430.10,8.90582
"2018-03-02T23:07:23.731",33.1705,15.0502,4.99640,6.20000,6370.86,6430.10,8.80816
"2018-03-02T23:07:33.731",33.1901,15.0404,5.03720,6.26120,6384.44,6437.32,8.71050
"2018-03-02T23:07:43.731",33.1509,15.0404,5.03720,6.28160,6384.44,6437.32,8.62261
"2018-03-02T23:07:53.731",33.1705,15.0306,5.03720,6.32240,6384.44,6444.55,8.52495
"2018-03-02T23:08:03.731",33.1705,15.0404,5.11880,6.36320,6404.79,6451.77,8.44682
"2018-03-02T23:08:13.731",33.1705,15.0502,5.24120,6.42440,6404.79,6466.22,8.33940
"2018-03-02T23:08:23.731",33.1705,15.0404,5.28200,6.50600,6411.58,6473.44,8.26127
"2018-03-02T23:08:33.731",33.1705,15.0404,5.20040,6.46520,6418.37,6480.66,8.17337
"2018-03-02T23:08:43.731",33.1705,15.0404,5.18000,6.48560,6431.94,6487.88,8.08548
"2018-03-02T23:08:53.731",33.1705,15.0404,5.34320,6.56720,6431.94,6495.11,7.98782
"2018-03-02T23:09:03.731",33.1901,15.0404,5.32280,6.58760,6438.72,6495.11,7.90969
"2018-03-02T23:09:13.731",33.1705,15.0306,5.32280,6.66920,6452.29,6509.55,7.81203
"2018-03-02T23:09:23.731",33.1705,15.0404,5.38400,6.71000,6445.51,6509.55,7.73390
"2018-03-02T23:09:33.731",33.1705,15.0306,5.36360,6.66920,6452.29,6509.55,7.65578
"2018-03-02T23:09:43.731",33.1509,15.0306,5.34320,6.68960,6465.87,6516.78,7.56788
"2018-03-02T23:09:53.731",33.1901,15.0306,5.38400,6.75080,6465.87,6524.00,7.48975
"2018-03-02T23:10:03.731",33.1705,15.0404,5.32280,6.75080,6479.44,6531.22,7.41163
"2018-03-02T23:10:13.731",33.1509,15.0306,5.42480,6.77120,6479.44,6538.45,7.33350
"2018-03-02T23:10:23.731",33.1705,15.0404,5.40440,6.87320,6486.22,6545.67,7.25537
"2018-03-02T23:10:33.731",33.1509,15.0404,5.40440,6.81200,6493.01,6538.45,7.18701
"2018-03-02T23:10:43.731",33.1705,15.0404,5.50640,6.93440,6499.80,6552.89,7.09911
"2018-03-02T23:10:53.731",33.1705,15.0404,5.42480,6.83240,6506.58,6560.12,7.03075
"2018-03-02T23:11:03.731",33.1705,15.0502,5.44520,6.83240,6506.58,6567.34,6.96239
"2018-03-02T23:11:13.731",33.1509,15.0404,5.50640,6.93440,6513.37,6574.56,6.88426
"2018-03-02T23:11:23.731",33.1509,15.0404,5.50640,6.93440,6520.16,6581.78,6.80613
"2018-03-02T23:11:33.731",33.1705,15.0404,5.54720,6.93440,6526.94,6589.01,6.73777
"2018-03-02T23:11:43.731",33.1705,15.0404,5.50640,6.87320,6526.94,6589.01,6.66941
"2018-03-02T23:11:53.731",33.1705,15.0404,5.46560,6.89360,6533.73,6596.23,6.60105
"2018-03-02T23:12:03.731",33.1901,15.0404,5.42480,6.89360,6540.51,6596.23,6.53269
"2018-03-02T23:12:13.731",33.1705,15.0404,5.52680,6.95480,6540.51,6603.45,6.46432
"2018-03-02T23:12:23.731",33.1509,15.0404,5.60840,7.05680,6547.30,6603.45,6.38620
"2018-03-02T23:12:33.731",33.1705,15.0404,5.56760,6.95480,6554.09,6617.90,6.32760
"2018-03-02T23:12:43.731",33.1705,15.0404,5.58800,7.09760,6560.87,6617.90,6.26900
"2018-03-02T23:12:53.731",33.1705,15.0502,5.52680,7.01600,6567.66,6625.12,6.20064
"2018-03-02T23:13:03.731",33.1705,15.0502,5.48600,6.99560,6567.66,6625.12,6.14205
"2018-03-02T23:13:13.731",33.1705,15.0404,5.56760,7.05680,6567.66,6632.35,6.08345
"2018-03-02T23:13:23.731",33.1705,15.0404,5.60840,7.05680,6574.44,6632.35,6.00532
"2018-03-02T23:13:33.731",33.1705,15.0404,5.52680,7.01600,6581.23,6639.57,5.95649
"2018-03-02T23:13:43.731",33.1705,15.0502,5.52680,6.99560,6588.02,6646.79,5.89790
"2018-03-02T23:13:53.731",33.1901,15.0502,5.50640,6.99560,6588.02,6639.57,5.83930
"2018-03-02T23:14:03.731",33.1901,15.0502,5.62880,7.09760,6594.80,6646.79,5.76117
"2018-03-02T23:14:13.731",33.1509,15.0502,5.60840,7.11800,6601.59,6654.01,5.70258
"2018-03-02T23:14:23.731",33.1901,15.0502,5.60840,7.11800,6601.59,6661.24,5.64398
"2018-03-02T23:14:33.731",33.1705,15.0502,5.56760,7.07720,6601.59,6661.24,5.59515
"2018-03-02T23:14:43.731",33.1705,15.0599,5.50640,6.99560,6608.37,6675.68,5.53655
"2018-03-02T23:14:53.731",33.1705,15.0502,5.50640,7.07720,6621.95,6682.91,5.47796
"2018-03-02T23:15:03.731",33.1705,15.0502,5.60840,7.09760,6621.95,6682.91,5.40960
"2018-03-02T23:15:13.731",33.1705,15.0502,5.60840,7.07720,6621.95,6690.13,5.36077
"2018-03-02T23:15:23.731",33.1901,15.0502,5.52680,7.05680,6621.95,6690.13,5.30217
"2018-03-02T23:15:33.731",33.1705,15.0502,5.50640,7.09760,6635.52,6690.13,5.23381
"2018-03-02T23:15:43.731",33.1901,15.0599,5.48600,6.99560,6635.52,6697.35,5.18498
"2018-03-02T23:15:53.731",33.1901,15.0599,5.54720,7.09760,6635.52,6697.35,5.13615
"2018-03-02T23:16:03.731",33.1705,15.0599,5.62880,7.13840,6642.30,6697.35,5.06779
"2018-03-02T23:16:13.731",33.1901,15.0599,5.46560,6.93440,6649.09,6697.35,5.00919
"2018-03-02T23:16:23.731",33.1901,15.0502,5.56760,6.99560,6655.88,6711.80,4.95059
"2018-03-02T23:16:33.731",33.1901,15.0599,5.54720,7.03640,6655.88,6711.80,4.90176
"2018-03-02T23:16:43.731",33.1901,15.0697,5.44520,7.03640,6669.45,6719.02,4.83340
"2018-03-02T23:16:53.731",33.1901,15.0599,5.46560,7.03640,6662.66,6726.24,4.78457
"2018-03-02T23:17:03.731",33.2096,15.0697,5.54720,7.07720,6669.45,6726.24,4.72598
"2018-03-02T23:17:13.731",33.1901,15.0599,5.46560,6.99560,6669.45,6726.24,4.66738