time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-05T22:33:23.646",33.3662,15.1185,5.03720,5.97560,6703.38,6784.03,0.604723
"2017-12-05T22:33:33.646",33.3466,15.1283,5.13920,6.05720,6703.38,6784.03,0.614489
"2017-12-05T22:33:43.646",33.3662,15.1283,4.97600,5.97560,6703.38,6791.25,0.614489
"2017-12-05T22:33:53.646",33.3662,15.1283,5.01680,5.93480,6703.38,6784.03,0.624256
"2017-12-05T22:34:03.646",33.3662,15.1283,4.99640,5.99600,6703.38,6784.03,0.614489
"2017-12-05T22:34:13.646",33.3466,15.1283,4.93520,5.89400,6696.59,6784.03,0.614489
"2017-12-05T22:34:23.646",33.3662,15.1185,4.91480,5.79200,6710.16,6791.25,0.624256
"2017-12-05T22:34:33.646",33.3662,15.1185,4.95560,5.93480,6703.38,6791.25,0.614489
"2017-12-05T22:34:43.646",33.3662,15.1185,5.03720,5.89400,6703.38,6784.03,0.614489
"2017-12-05T22:34:53.646",33.3662,15.1283,4.97600,5.81240,6696.59,6784.03,0.624256
"2017-12-05T22:35:03.646",33.3466,15.1283,4.87400,5.85320,6703.38,6791.25,0.614489
"2017-12-05T22:35:13.646",33.3662,15.1283,4.85360,5.83280,6703.38,6791.25,0.614489
"2017-12-05T22:35:23.646",33.3662,15.1283,4.97600,5.89400,6710.16,6784.03,0.614489
"2017-12-05T22:35:33.646",33.3662,15.1283,4.85360,5.83280,6703.38,6791.25,0.614489
"2017-12-05T22:35:43.646",33.3662,15.1283,4.89440,5.87360,6710.16,6791.25,0.624256
"2017-12-05T22:35:53.646",33.3858,15.1283,4.95560,5.89400,6710.16,6798.47,0.614489
"2017-12-05T22:36:03.646",33.3466,15.1283,4.87400,5.75120,6710.16,6798.47,0.614489
"2017-12-05T22:36:13.646",33.3662,15.1283,4.83320,5.79200,6710.16,6798.47,0.614489
"2017-12-05T22:36:23.646",33.3662,15.1283,4.89440,5.81240,6710.16,6791.25,0.604723
"2017-12-05T22:36:33.646",33.3662,15.1185,4.87400,5.87360,6710.16,6784.03,0.614489
"2017-12-05T22:36:43.646",33.3858,15.1283,4.83320,5.83280,6710.16,6798.47,0.604723
"2017-12-05T22:36:53.646",33.3662,15.1381,4.79240,5.69000,6710.16,6791.25,0.604723
"2017-12-05T22:37:03.646",33.3662,15.1283,4.79240,5.66960,6716.95,6791.25,0.604723
"2017-12-05T22:37:13.646",33.3858,15.1185,4.71080,5.60840,6703.38,6791.25,0.585192
"2017-12-05T22:37:23.646",33.3858,15.1381,4.83320,5.71040,6703.38,6798.47,0.594957
"2017-12-05T22:37:33.646",33.3466,15.1283,4.71080,5.62880,6703.38,6791.25,0.594957
"2017-12-05T22:37:43.646",33.3858,15.1381,4.75160,5.66960,6716.95,6798.47,0.585192
"2017-12-05T22:37:53.646",33.3662,15.1283,4.75160,5.66960,6716.95,6791.25,0.585192
"2017-12-05T22:38:03.646",33.3662,15.1283,4.75160,5.66960,6710.16,6798.47,0.575426
"2017-12-05T22:38:13.646",33.3858,15.1283,4.81280,5.71040,6716.95,6798.47,0.555893
"2017-12-05T22:38:23.646",32.6813,14.8256,4.79240,5.66960,6710.16,6798.47,-3.01846
"2017-12-05T22:38:33.646",32.0942,14.5423,4.71080,5.62880,6703.38,6791.25,-5.32324
"2017-12-05T22:38:43.646",31.9180,14.4642,4.62920,5.58800,6696.59,6784.03,-5.36230
"2017-12-05T22:38:53.646",31.8006,14.3959,4.67000,5.54720,6683.02,6776.80,-5.33300
"2017-12-05T22:39:03.646",31.6636,14.3568,4.71080,5.56760,6689.80,6776.80,-5.39160
"2017-12-05T22:39:13.646",31.6049,14.3080,4.69040,5.54720,6683.02,6776.80,-5.40137
"2017-12-05T22:39:23.646",31.4875,14.2689,4.60880,5.50640,6669.45,6769.58,-5.42090
"2017-12-05T22:39:33.646",31.4092,14.2201,4.58840,5.52680,6669.45,6762.36,-5.44043
"2017-12-05T22:39:43.646",31.3309,14.1908,4.58840,5.54720,6669.45,6755.14,-5.45996
"2017-12-05T22:39:53.646",31.2526,14.1517,4.64960,5.58800,6662.66,6747.91,-5.46973
"2017-12-05T22:40:03.646",31.1744,14.1224,4.48640,5.46560,6655.88,6747.91,-5.47949
"2017-12-05T22:40:13.646",31.0961,14.0833,4.50680,5.44520,6655.88,6740.69,-5.48926
"2017-12-05T22:40:23.646",31.0374,14.0540,4.62920,5.52680,6649.09,6740.69,-5.50879
"2017-12-05T22:40:33.646",30.9591,14.0150,4.56800,5.52680,6642.30,6733.47,-5.51856
"2017-12-05T22:40:43.646",30.9004,13.9954,4.62920,5.56760,6635.52,6719.02,-5.52832
"2017-12-05T22:40:53.646",30.8221,13.9564,4.56800,5.46560,6628.73,6726.24,-5.53809
"2017-12-05T22:41:03.646",30.7634,13.9369,4.52720,5.48600,6628.73,6726.24,-5.54786
"2017-12-05T22:41:13.646",30.7047,13.9076,4.50680,5.40440,6621.95,6719.02,-5.55762
"2017-12-05T22:41:23.646",30.6460,13.8880,4.44560,5.36360,6621.95,6704.57,-5.56739
"2017-12-05T22:41:33.646",30.5677,13.8490,4.54760,5.44520,6615.16,6704.57,-5.57715
"2017-12-05T22:41:43.646",30.5090,13.8294,4.44560,5.40440,6608.37,6704.57,-5.57715
"2017-12-05T22:41:53.646",30.4698,13.8001,4.54760,5.46560,6608.37,6690.13,-5.58692
"2017-12-05T22:42:03.646",30.3916,13.7806,4.44560,5.32280,6594.80,6690.13,-5.59669
"2017-12-05T22:42:13.646",30.3524,13.7513,4.50680,5.36360,6594.80,6690.13,-5.59669
"2017-12-05T22:42:23.646",30.2937,13.7318,4.44560,5.30240,6594.80,6675.68,-5.60645
"2017-12-05T22:42:33.646",30.2546,13.7025,4.52720,5.40440,6588.02,6661.24,-5.60645
"2017-12-05T22:42:43.646",30.1959,13.6829,4.46600,5.38400,6588.02,6661.24,-5.61622
"2017-12-05T22:42:53.646",30.1567,13.6536,4.54760,5.44520,6581.23,6661.24,-5.61622
"2017-12-05T22:43:03.646",30.1176,13.6341,4.52720,5.40440,6567.66,6668.46,-5.62598
"2017-12-05T22:43:13.646",30.0589,13.6146,4.48640,5.34320,6567.66,6654.01,-5.62598
"2017-12-05T22:43:23.646",30.0197,13.5950,4.48640,5.38400,6560.87,6654.01,-5.62598
"2017-12-05T22:43:33.646",29.9806,13.5755,4.46600,5.30240,6554.09,6654.01,-5.63575
"2017-12-05T22:43:43.646",29.9219,13.5560,4.48640,5.30240,6554.09,6646.79,-5.62598
"2017-12-05T22:43:53.646",29.9023,13.5364,4.40480,5.28200,6547.30,6639.57,-5.63575
"2017-12-05T22:44:03.646",29.8632,13.5169,4.44560,5.26160,6547.30,6632.35,-5.63575
"2017-12-05T22:44:13.646",29.8240,13.5071,4.42520,5.32280,6533.73,6625.12,-5.63575
"2017-12-05T22:44:23.646",29.8045,13.4876,4.52720,5.36360,6533.73,6625.12,-5.64552
"2017-12-05T22:44:33.646",29.7458,13.4681,4.40480,5.24120,6526.94,6617.90,-5.64552
"2017-12-05T22:44:43.646",29.7066,13.4486,4.38440,5.28200,6520.16,6617.90,-5.64552
"2017-12-05T22:44:53.646",29.6675,13.4290,4.44560,5.34320,6520.16,6610.68,-5.65528
"2017-12-05T22:45:03.646",29.6283,13.4193,4.50680,5.30240,6513.37,6603.45,-5.65528
"2017-12-05T22:45:13.646",29.6088,13.3997,4.46600,5.34320,6506.58,6603.45,-5.65528
"2017-12-05T22:45:23.646",29.5696,13.3900,4.50680,5.36360,6499.80,6589.01,-5.66505
"2017-12-05T22:45:33.646",29.5501,13.3704,4.40480,5.22080,6499.80,6581.78,-5.67481
"2017-12-05T22:45:43.646",29.5109,13.3509,4.44560,5.28200,6493.01,6581.78,-5.66505
"2017-12-05T22:45:53.646",29.4913,13.3411,4.52720,5.34320,6486.22,6574.56,-5.67481
"2017-12-05T22:46:03.646",29.4522,13.3314,4.58840,5.32280,6486.22,6567.34,-5.68458
"2017-12-05T22:46:13.646",29.4131,13.3118,4.52720,5.34320,6472.65,6560.12,-5.67481
"2017-12-05T22:46:23.646",29.3739,13.3021,4.46600,5.32280,6472.65,6567.34,-5.68458
"2017-12-05T22:46:33.646",29.3739,13.2825,4.52720,5.42480,6465.87,6560.12,-5.68458
"2017-12-05T22:46:43.646",29.3544,13.2728,4.44560,5.28200,6465.87,6552.89,-5.70411
"2017-12-05T22:46:53.646",29.3152,13.2630,4.48640,5.34320,6459.08,6552.89,-5.69435
"2017-12-05T22:47:03.646",29.2761,13.2532,4.56800,5.36360,6452.29,6538.45,-5.71388
"2017-12-05T22:47:13.646",29.2761,13.2239,4.50680,5.34320,6452.29,6545.67,-5.71388
"2017-12-05T22:47:23.646",29.2174,13.2337,4.52720,5.34320,6445.51,6538.45,-5.72364
"2017-12-05T22:47:33.646",29.2174,13.2142,4.56800,5.34320,6438.72,6531.22,-5.73341
"2017-12-05T22:47:43.646",29.1782,13.1946,4.52720,5.34320,6431.94,6524.00,-5.73341
"2017-12-05T22:47:53.646",29.1587,13.1946,4.48640,5.28200,6425.15,6516.78,-5.74318
"2017-12-05T22:48:03.646",29.1391,13.1849,4.46600,5.32280,6425.15,6509.55,-5.74318
"2017-12-05T22:48:13.646",29.1195,13.1751,4.46600,5.26160,6411.58,6509.55,-5.75294
"2017-12-05T22:48:23.646",29.0804,13.1653,4.56800,5.40440,6411.58,6509.55,-5.76271
"2017-12-05T22:48:33.646",29.0608,13.1556,4.54760,5.34320,6404.79,6509.55,-5.77247
"2017-12-05T22:48:43.646",29.0608,13.1458,4.56800,5.34320,6398.01,6495.11,-5.78224
"2017-12-05T22:48:53.646",29.0217,13.1360,4.58840,5.38400,6398.01,6502.33,-5.78224
"2017-12-05T22:49:03.646",29.0021,13.1263,4.54760,5.34320,6391.22,6487.88,-5.79201
"2017-12-05T22:49:13.646",29.0021,13.1165,4.56800,5.40440,6391.22,6473.44,-5.80177
"2017-12-05T22:49:23.646",28.9434,13.1067,4.46600,5.34320,6384.44,6487.88,-5.80177
"2017-12-05T22:49:33.646",28.9630,13.1067,4.46600,5.30240,6377.65,6480.66,-5.81154
"2017-12-05T22:49:43.646",28.9434,13.0970,4.48640,5.24120,6377.65,6473.44,-5.82130
"2017-12-05T22:49:53.646",28.9238,13.0872,4.54760,5.38400,6370.86,6466.22,-5.81154
"2017-12-05T22:50:03.646",28.8847,13.0872,4.54760,5.46560,6357.29,6458.99,-5.82130
"2017-12-05T22:50:13.646",28.8847,13.0774,4.54760,5.40440,6364.08,6451.77,-5.83107
"2017-12-05T22:50:23.646",28.8847,13.0677,4.58840,5.44520,6350.51,6451.77,-5.83107
"2017-12-05T22:50:33.646",28.8455,13.0677,4.52720,5.30240,6350.51,6451.77,-5.83107
"2017-12-05T22:50:43.646",28.8455,13.0579,4.54760,5.34320,6343.72,6437.32,-5.83107
"2017-12-05T22:50:53.646",28.8260,13.0481,4.60880,5.40440,6343.72,6437.32,-5.84084
"2017-12-05T22:51:03.646",28.8260,13.0481,4.58840,5.44520,6336.93,6430.10,-5.85060
"2017-12-05T22:51:13.646",28.8064,13.0384,4.50680,5.32280,6323.36,6430.10,-5.85060
"2017-12-05T22:51:23.646",28.7868,13.0384,4.52720,5.34320,6323.36,6415.65,-5.85060
"2017-12-05T22:51:33.646",28.7868,13.0286,4.60880,5.42480,6316.58,6415.65,-5.85060
"2017-12-05T22:51:43.646",28.7673,13.0188,4.62920,5.48600,6309.79,6408.43,-5.86037
"2017-12-05T22:51:53.646",28.7673,13.0188,4.67000,5.44520,6309.79,6408.43,-5.84084
"2017-12-05T22:52:03.646",28.7673,13.0091,4.56800,5.46560,6303.00,6401.21,-5.85060
"2017-12-05T22:52:13.646",28.7281,13.0091,4.56800,5.36360,6296.22,6393.99,-5.90920
"2017-12-05T22:52:23.646",28.7477,13.0091,4.64960,5.46560,6296.22,6393.99,-5.85060
"2017-12-05T22:52:33.646",28.7281,12.9895,4.54760,5.32280,6282.64,6386.76,-5.90920
"2017-12-05T22:52:43.646",28.7281,12.9895,4.64960,5.44520,6282.64,6379.54,-5.84084
"2017-12-05T22:52:53.646",28.6694,12.9895,4.67000,5.46560,6275.86,6372.32,-5.90920
"2017-12-05T22:53:03.646",28.6890,12.9895,4.60880,5.38400,6269.07,6379.54,-5.84084
"2017-12-05T22:53:13.646",28.6694,12.9700,4.73120,5.54720,6269.07,6365.09,-6.02639
"2017-12-05T22:53:23.646",28.6498,12.9505,4.62920,5.36360,6269.07,6365.09,-6.07522
"2017-12-05T22:53:33.646",28.5716,12.9310,4.54760,5.38400,6255.50,6357.87,-6.32914
"2017-12-05T22:53:43.646",28.5716,12.9212,4.62920,5.36360,6248.71,6343.43,-6.30960
"2017-12-05T22:53:53.646",28.5520,12.9212,4.56800,5.48600,6241.93,6343.43,-6.35843
"2017-12-05T22:54:03.646",28.5520,12.9114,4.54760,5.44520,6241.93,6343.43,-6.30960
"2017-12-05T22:54:13.646",28.5324,12.9114,4.56800,5.44520,6235.14,6336.20,-6.36820
"2017-12-05T22:54:23.646",28.5324,12.9114,4.73120,5.50640,6235.14,6336.20,-6.29984
"2017-12-05T22:54:33.646",28.5128,12.9114,4.69040,5.42480,6221.57,6328.98,-6.29984
"2017-12-05T22:54:43.646",28.4933,12.9017,4.67000,5.48600,6221.57,6321.76,-6.29984
"2017-12-05T22:54:53.646",28.4933,12.8919,4.77200,5.48600,6208.00,6314.53,-6.35843
"2017-12-05T22:55:03.646",28.4737,12.8919,4.71080,5.52680,6208.00,6314.53,-6.29984
"2017-12-05T22:55:13.646",28.4737,12.8821,4.71080,5.52680,6201.21,6307.31,-6.35843
"2017-12-05T22:55:23.646",28.4737,12.8919,4.71080,5.54720,6194.43,6300.09,-6.29984
"2017-12-05T22:55:33.646",28.4541,12.8724,4.67000,5.54720,6194.43,6300.09,-6.35843
"2017-12-05T22:55:43.646",28.4541,12.8821,4.71080,5.54720,6187.64,6292.86,-6.29007
"2017-12-05T22:55:53.646",28.4541,12.8724,4.71080,5.54720,6180.86,6285.64,-6.29984
"2017-12-05T22:56:03.646",28.4541,12.8821,4.67000,5.50640,6180.86,6278.42,-6.29984
"2017-12-05T22:56:13.646",28.4541,12.8724,4.69040,5.44520,6167.28,6271.20,-6.29984
"2017-12-05T22:56:23.646",28.4346,12.8626,4.71080,5.48600,6167.28,6271.20,-6.30960
"2017-12-05T22:56:33.646",28.4150,12.8528,4.71080,5.52680,6160.50,6263.97,-6.35843
"2017-12-05T22:56:43.646",28.3954,12.8528,4.75160,5.56760,6153.71,6249.53,-6.30960
"2017-12-05T22:56:53.646",28.3759,12.8528,4.77200,5.58800,6146.93,6256.75,-6.37797
"2017-12-05T22:57:03.646",28.3954,12.8431,4.71080,5.52680,6146.93,6242.30,-6.30960
"2017-12-05T22:57:13.646",28.3954,12.8333,4.75160,5.58800,6146.93,6242.30,-6.38773
"2017-12-05T22:57:23.646",28.3759,12.8431,4.71080,5.52680,6133.35,6235.08,-6.31937
"2017-12-05T22:57:33.646",28.3563,12.8333,4.75160,5.50640,6119.78,6235.08,-6.38773
"2017-12-05T22:57:43.646",28.3563,12.8333,4.75160,5.60840,6119.78,6227.86,-6.33890
"2017-12-05T22:57:53.646",28.3367,12.8235,4.75160,5.58800,6113.00,6220.63,-6.39750
"2017-12-05T22:58:03.646",28.3367,12.8235,4.75160,5.56760,6106.21,6220.63,-6.33890
"2017-12-05T22:58:13.646",28.3171,12.8138,4.87400,5.69000,6106.21,6213.41,-6.40726
"2017-12-05T22:58:23.646",28.3171,12.8040,4.85360,5.71040,6099.42,6206.19,-6.34867
"2017-12-05T22:58:33.646",28.2976,12.8040,4.85360,5.60840,6099.42,6198.96,-6.41703
"2017-12-05T22:58:43.646",28.2976,12.7942,4.87400,5.64920,6092.64,6191.74,-6.36820
"2017-12-05T22:58:53.646",28.2780,12.7942,4.85360,5.58800,6079.06,6191.74,-6.43656
"2017-12-05T22:59:03.646",28.2780,12.7942,4.83320,5.64920,6079.06,6177.30,-6.36820
"2017-12-05T22:59:13.646",28.2584,12.7845,4.81280,5.62880,6079.06,6177.30,-6.44633
"2017-12-05T22:59:23.646",28.2584,12.7845,4.81280,5.64920,6065.49,6177.30,-6.37797
"2017-12-05T22:59:33.646",28.2389,12.7845,4.91480,5.73080,6065.49,6162.85,-6.44633
"2017-12-05T22:59:43.646",28.2389,12.7747,4.89440,5.73080,6058.71,6162.85,-6.39750
"2017-12-05T22:59:53.646",28.2193,12.7649,4.79240,5.66960,6045.13,6155.63,-6.46586
"2017-12-05T23:00:03.646",28.1997,12.7649,4.87400,5.69000,6051.92,6155.63,-6.39750
"2017-12-05T23:00:13.646",28.1997,12.7552,4.87400,5.66960,6038.35,6148.40,-6.40726
"2017-12-05T23:00:23.646",28.1802,12.7552,4.97600,5.75120,6038.35,6141.18,-6.40726
"2017-12-05T23:00:33.646",28.1802,12.7552,4.93520,5.79200,6024.78,6141.18,-6.40726
"2017-12-05T23:00:43.646",28.1410,12.7356,4.89440,5.71040,6024.78,6133.96,-6.41703
"2017-12-05T23:00:53.646",28.1410,12.7356,4.93520,5.77160,6017.99,6126.73,-6.47563
"2017-12-05T23:01:03.646",28.1410,12.7259,4.91480,5.79200,6011.21,6119.51,-6.41703
"2017-12-05T23:01:13.646",28.1215,12.7161,4.97600,5.81240,6004.42,6112.29,-6.48539
"2017-12-05T23:01:23.646",28.1019,12.7063,5.03720,5.81240,5997.63,6105.07,-6.42680
"2017-12-05T23:01:33.646",28.0823,12.7063,5.05760,5.87360,5997.63,6105.07,-6.48539
"2017-12-05T23:01:43.646",28.0823,12.6966,4.99640,5.79200,5990.85,6090.62,-6.42680
"2017-12-05T23:01:53.646",28.0627,12.6868,5.01680,5.89400,5984.06,6097.84,-6.50492
"2017-12-05T23:02:03.646",28.0432,12.6770,4.99640,5.83280,5977.28,6090.62,-6.43656
"2017-12-05T23:02:13.646",28.0236,12.6770,4.91480,5.79200,5970.49,6090.62,-6.48539
"2017-12-05T23:02:23.646",28.0040,12.6770,5.05760,5.91440,5963.70,6068.95,-6.42680
"2017-12-05T23:02:33.646",28.0040,12.6673,4.97600,5.85320,5963.70,6076.17,-6.48539
"2017-12-05T23:02:43.646",27.9845,12.6575,4.99640,5.73080,5963.70,6061.73,-6.42680
"2017-12-05T23:02:53.646",27.9649,12.6477,5.15960,5.93480,5956.92,6054.51,-6.48539
"2017-12-05T23:03:03.646",27.9649,12.6380,5.05760,5.93480,5943.35,6047.28,-6.41703
"2017-12-05T23:03:13.646",27.9453,12.6380,5.07800,5.83280,5943.35,6047.28,-6.48539
"2017-12-05T23:03:23.646",27.9258,12.6184,5.07800,5.93480,5936.56,6047.28,-6.41703
"2017-12-05T23:03:33.646",27.8866,12.6184,5.18000,5.97560,5929.77,6032.84,-6.47563
"2017-12-05T23:03:43.646",27.8866,12.6087,5.13920,5.97560,5922.99,6032.84,-6.41703
"2017-12-05T23:03:53.646",27.8475,12.5989,5.11880,5.97560,5922.99,6025.61,-6.48539
"2017-12-05T23:04:03.646",27.8475,12.5989,5.01680,5.91440,5916.20,6018.39,-6.41703
"2017-12-05T23:04:13.646",27.8083,12.5891,5.07800,5.89400,5909.42,6025.61,-6.47563
"2017-12-05T23:04:23.646",27.8083,12.5794,5.05760,5.87360,5902.63,6011.17,-6.41703
"2017-12-05T23:04:33.646",27.7888,12.5696,5.11880,5.95520,5895.84,6003.94,-6.47563
"2017-12-05T23:04:43.646",27.7496,12.5598,5.07800,5.91440,5889.06,5996.72,-6.41703
"2017-12-05T23:04:53.646",27.7496,12.5501,5.15960,5.93480,5895.84,5996.72,-6.47563
"2017-12-05T23:05:03.646",27.7300,12.5501,5.09840,5.93480,5882.27,5989.50,-6.41703
"2017-12-05T23:05:13.646",27.7105,12.5305,5.20040,6.01640,5868.70,5989.50,-6.48539
"2017-12-05T23:05:23.646",27.6713,12.5305,5.11880,5.99600,5875.48,5975.05,-6.43656
"2017-12-05T23:05:33.646",27.6713,12.5110,5.22080,6.01640,5861.91,5975.05,-6.48539
"2017-12-05T23:05:43.646",27.6518,12.5012,5.22080,6.07760,5868.70,5967.83,-6.43656
"2017-12-05T23:05:53.646",27.6322,12.4915,5.22080,6.03680,5855.13,5960.61,-6.48539
"2017-12-05T23:06:03.646",27.5931,12.4817,5.32280,6.15920,5855.13,5953.38,-6.43656
"2017-12-05T23:06:13.646",27.5931,12.4817,5.24120,6.03680,5841.55,5953.38,-6.49516
"2017-12-05T23:06:23.646",27.5735,12.4720,5.24120,6.11840,5841.55,5946.16,-6.45609
"2017-12-05T23:06:33.646",27.5539,12.4622,5.34320,6.22040,5834.77,5938.94,-6.51469
"2017-12-05T23:06:43.646",27.5343,12.4524,5.38400,6.17960,5821.20,5931.71,-6.45609
"2017-12-05T23:06:53.646",27.4952,12.4427,5.36360,6.22040,5821.20,5931.71,-6.51469
"2017-12-05T23:07:03.646",27.4756,12.4329,5.34320,6.15920,5814.41,5924.49,-6.47563
"2017-12-05T23:07:13.646",27.4561,12.4231,5.32280,6.15920,5807.62,5917.27,-6.53422
"2017-12-05T23:07:23.646",27.4365,12.4134,5.34320,6.20000,5807.62,5902.82,-6.48539
"2017-12-05T23:07:33.646",27.3974,12.4036,5.36360,6.20000,5807.62,5902.82,-6.55375
"2017-12-05T23:07:43.646",27.4169,12.3841,5.42480,6.26120,5794.05,5902.82,-6.50492
"2017-12-05T23:07:53.646",27.3582,12.3743,5.46560,6.34280,5787.27,5895.60,-6.56352
"2017-12-05T23:08:03.646",27.3387,12.3743,5.44520,6.26120,5780.48,5895.60,-6.51469
"2017-12-05T23:08:13.646",27.3191,12.3548,5.50640,6.30200,5773.70,5881.15,-6.58305
"2017-12-05T23:08:23.646",27.2799,12.3450,5.46560,6.32240,5766.91,5881.15,-6.53422
"2017-12-05T23:08:33.646",27.2604,12.3352,5.48600,6.32240,5773.70,5866.71,-6.60258
"2017-12-05T23:08:43.646",27.2408,12.3255,5.50640,6.36320,5760.12,5866.71,-6.55375
"2017-12-05T23:08:53.646",27.2017,12.3059,5.44520,6.34280,5753.34,5866.71,-6.62212
"2017-12-05T23:09:03.646",27.2017,12.2962,5.56760,6.38360,5746.55,5859.48,-6.56352
"2017-12-05T23:09:13.646",27.1430,12.2766,5.58800,6.36320,5746.55,5852.26,-6.63188
"2017-12-05T23:09:23.646",27.1234,12.2669,5.46560,6.30200,5739.77,5852.26,-6.58305
"2017-12-05T23:09:33.646",27.1038,12.2571,5.56760,6.36320,5739.77,5845.04,-6.65141
"2017-12-05T23:09:43.646",27.0647,12.2473,5.56760,6.36320,5726.19,5837.81,-6.59282
"2017-12-05T23:09:53.646",27.0060,12.2278,5.56760,6.40400,5719.41,5823.37,-6.67095
"2017-12-05T23:10:03.646",26.9668,12.2083,5.62880,6.48560,5712.62,5823.37,-6.71978
"2017-12-05T23:10:13.646",26.9277,12.1790,5.64920,6.44480,5712.62,5816.15,-6.79790
"2017-12-05T23:10:23.646",26.8885,12.1692,5.56760,6.38360,5705.84,5816.15,-6.74907
"2017-12-05T23:10:33.646",26.8690,12.1399,5.66960,6.58760,5692.26,5808.92,-6.80767
"2017-12-05T23:10:43.646",26.8103,12.1301,5.60840,6.50600,5692.26,5794.48,-6.76861
"2017-12-05T23:10:53.646",26.7515,12.1106,5.73080,6.52640,5685.48,5794.48,-6.82720
"2017-12-05T23:11:03.646",26.7124,12.0911,5.64920,6.46520,5678.69,5787.25,-6.77837
"2017-12-05T23:11:13.646",26.6537,12.0715,5.73080,6.56720,5678.69,5787.25,-6.84674
"2017-12-05T23:11:23.646",26.6146,12.0520,5.64920,6.48560,5671.91,5772.81,-6.78814
"2017-12-05T23:11:33.646",26.5363,12.0130,5.73080,6.62840,5658.33,5772.81,-6.96393
"2017-12-05T23:11:43.646",26.4971,11.9934,5.73080,6.54680,5658.33,5765.59,-6.91510
"2017-12-05T23:11:53.646",26.4384,11.9739,5.77160,6.62840,5651.55,5758.36,-6.98346
"2017-12-05T23:12:03.646",26.3797,11.9544,5.79200,6.68960,5644.76,5758.36,-6.93463
"2017-12-05T23:12:13.646",26.3210,11.9251,5.69000,6.60800,5644.76,5751.14,-6.99323
"2017-12-05T23:12:23.646",26.2623,11.8958,5.83280,6.62840,5631.19,5736.69,-6.95416
"2017-12-05T23:12:33.646",26.1645,11.8372,5.81240,6.64880,5631.19,5736.69,-7.26667
"2017-12-05T23:12:43.646",26.1253,11.8274,5.77160,6.62840,5624.40,5722.25,-7.07135
"2017-12-05T23:12:53.646",26.0666,11.7981,5.97560,6.81200,5617.62,5722.25,-7.12995
"2017-12-05T23:13:03.646",26.0079,11.7786,5.81240,6.66920,5610.83,5722.25,-7.09089
"2017-12-05T23:13:13.646",25.9688,11.7590,5.89400,6.64880,5604.04,5700.58,-7.01276
"2017-12-05T23:13:23.646",28.0627,12.7161,5.89400,6.75080,5604.04,5707.80,2.34307
"2017-12-05T23:13:33.646",30.1959,13.6829,5.93480,6.73040,5617.62,5722.25,9.98985
"2017-12-05T23:13:43.646",30.6460,13.8978,6.13880,6.95480,5624.40,5729.47,10.3512
"2017-12-05T23:13:53.646",30.9395,14.0345,6.07760,6.95480,5637.97,5743.92,10.3805
"2017-12-05T23:14:03.646",31.1548,14.1224,6.13880,7.01600,5651.55,5758.36,10.4781
"2017-12-05T23:14:13.646",31.3701,14.2103,6.20000,7.05680,5665.12,5765.59,10.4684
"2017-12-05T23:14:23.646",31.5266,14.2884,6.20000,7.07720,5678.69,5780.03,10.5367
"2017-12-05T23:14:33.646",31.7223,14.3666,6.30200,7.17920,5685.48,5794.48,10.5172
"2017-12-05T23:14:43.646",31.8593,14.4349,6.26120,7.13840,5692.26,5801.70,10.6344
"2017-12-05T23:14:53.646",32.0159,14.4935,6.38360,7.26080,5705.84,5801.70,10.6246
"2017-12-05T23:15:03.646",32.1529,14.5716,6.36320,7.28120,5712.62,5816.15,10.7418
"2017-12-05T23:15:13.646",32.2899,14.6107,6.48560,7.36280,5726.19,5830.59,10.6832
"2017-12-05T23:15:23.646",32.4073,14.6888,6.52640,7.50560,5739.77,5845.04,10.8200
"2017-12-05T23:15:33.646",32.5443,14.7181,6.54680,7.54640,5753.34,5859.48,10.7321
"2017-12-05T23:15:43.646",32.6421,14.7767,6.54680,7.56680,5753.34,5866.71,10.8688
"2017-12-05T23:15:53.646",32.7400,14.8353,6.68960,7.68920,5766.91,5873.93,10.8200
"2017-12-05T23:16:03.646",32.8770,14.8842,6.62840,7.66880,5780.48,5888.38,11.0836
"2017-12-05T23:16:13.646",32.9357,14.9232,6.73040,7.73000,5787.27,5895.60,11.0446
"2017-12-05T23:16:23.646",32.9944,14.9525,6.71000,7.85240,5800.84,5902.82,11.0641
"2017-12-05T23:16:33.646",32.9944,14.9623,6.73040,7.87280,5814.41,5910.04,10.7711
"2017-12-05T23:16:43.646",33.0139,14.9623,6.79160,7.91360,5827.98,5931.71,10.5172
"2017-12-05T23:16:53.646",32.9944,14.9623,6.85280,7.99520,5827.98,5924.49,10.3024
"2017-12-05T23:17:03.646",32.9944,14.9623,6.93440,7.99520,5841.55,5938.94,10.1070
"2017-12-05T23:17:13.646",32.9748,14.9623,6.81200,8.03600,5855.13,5960.61,9.93125
"2017-12-05T23:17:23.646",32.9944,14.9623,6.99560,8.15840,5861.91,5960.61,9.76523
"2017-12-05T23:17:33.646",32.9944,14.9623,6.97520,8.28080,5875.48,5975.05,9.62851
"2017-12-05T23:17:43.646",33.0139,14.9525,6.97520,8.21960,5875.48,5982.28,9.49178
"2017-12-05T23:17:53.646",32.9944,14.9623,6.95480,8.30120,5889.06,5982.28,9.37459
"2017-12-05T23:18:03.646",33.0139,14.9623,6.95480,8.26040,5895.84,5996.72,9.24763
"2017-12-05T23:18:13.646",32.9748,14.9525,7.09760,8.38280,5902.63,5996.72,9.14997
"2017-12-05T23:18:23.646",32.9944,14.9623,7.11800,8.40320,5916.20,6011.17,9.03278
"2017-12-05T23:18:33.646",32.9944,14.9525,7.07720,8.46440,5916.20,6018.39,8.93512
"2017-12-05T23:18:43.646",32.9748,14.9525,7.22000,8.62760,5922.99,6025.61,8.83746
"2017-12-05T23:18:53.646",32.9944,14.9525,7.38320,8.60720,5936.56,6025.61,8.73980
"2017-12-05T23:19:03.646",32.9944,14.9623,7.28120,8.75000,5950.13,6040.06,8.65191
"2017-12-05T23:19:13.646",32.9748,14.9623,7.19960,8.64800,5956.92,6047.28,8.57378
"2017-12-05T23:19:23.646",32.9944,14.9427,7.30160,8.68880,5963.70,6047.28,8.48589
"2017-12-05T23:19:33.646",32.9944,14.9525,7.34240,8.70920,5963.70,6054.51,8.41752
"2017-12-05T23:19:43.646",32.9748,14.9525,7.30160,8.75000,5977.28,6068.95,8.32963
"2017-12-05T23:19:53.646",32.9944,14.9525,7.36280,8.85200,5984.06,6068.95,8.26127
"2017-12-05T23:20:03.646",32.9748,14.9525,7.40360,8.91320,5984.06,6068.95,8.18314
"2017-12-05T23:20:13.646",32.9748,14.9525,7.36280,8.83160,5990.85,6083.40,8.11478
"2017-12-05T23:20:23.646",32.9748,14.9525,7.38320,8.81120,6004.42,6083.40,8.05618
"2017-12-05T23:20:33.646",32.9552,14.9427,7.42400,8.99480,6004.42,6090.62,7.98782
"2017-12-05T23:20:43.646",32.9944,14.9427,7.44440,8.99480,6011.21,6097.84,7.91946
"2017-12-05T23:20:53.646",32.9748,14.9427,7.50560,9.07640,6017.99,6112.29,7.85110
"2017-12-05T23:21:03.646",32.9552,14.9427,7.50560,8.93360,6024.78,6119.51,7.79250