time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-10T22:30:13.763",32.9944,14.9623,7.62800,9.32120,6262.29,6343.43,5.37053
"2017-11-10T22:30:23.763",32.9748,14.9623,7.62800,9.23960,6262.29,6350.65,5.34123
"2017-11-10T22:30:33.763",32.9944,14.9525,7.62800,9.26000,6262.29,6343.43,5.31194
"2017-11-10T22:30:43.763",32.9748,14.9623,7.60760,9.19880,6269.07,6350.65,5.27287
"2017-11-10T22:30:53.763",32.9944,14.9623,7.54640,9.17840,6269.07,6357.87,5.25334
"2017-11-10T22:31:03.763",32.9944,14.9623,7.73000,9.36200,6275.86,6357.87,5.21428
"2017-11-10T22:31:13.763",33.0139,14.9623,7.62800,9.21920,6282.64,6357.87,5.18498
"2017-11-10T22:31:23.763",32.9944,14.9623,7.64840,9.30080,6289.43,6365.09,5.15568
"2017-11-10T22:31:33.763",33.0139,14.9623,7.58720,9.21920,6289.43,6372.32,5.11662
"2017-11-10T22:31:43.763",33.0335,14.9720,7.52600,9.21920,6289.43,6379.54,5.09708
"2017-11-10T22:31:53.763",33.0139,14.9720,7.56680,9.15800,6303.00,6379.54,5.06779
"2017-11-10T22:32:03.763",32.9944,14.9623,7.54640,9.19880,6309.79,6386.76,5.03849
"2017-11-10T22:32:13.763",33.0335,14.9623,7.48520,9.09680,6309.79,6386.76,5.00919
"2017-11-10T22:32:23.763",33.0139,14.9623,7.60760,9.26000,6309.79,6393.99,4.97989
"2017-11-10T22:32:33.763",33.0139,14.9623,7.50560,9.11720,6323.36,6401.21,4.94083
"2017-11-10T22:32:43.763",33.0139,14.9720,7.46480,9.09680,6323.36,6401.21,4.91153
"2017-11-10T22:32:53.763",33.0335,14.9720,7.50560,9.17840,6323.36,6401.21,4.88223
"2017-11-10T22:33:03.763",33.0139,14.9623,7.54640,9.17840,6323.36,6408.43,4.85293
"2017-11-10T22:33:13.763",33.0335,14.9623,7.46480,9.13760,6330.15,6415.65,4.81387
"2017-11-10T22:33:23.763",33.0139,14.9720,7.46480,9.15800,6336.93,6415.65,4.78457
"2017-11-10T22:33:33.763",33.0335,14.9720,7.38320,9.01520,6336.93,6422.88,4.75527
"2017-11-10T22:33:43.763",33.0335,14.9720,7.52600,9.13760,6343.72,6422.88,4.72598
"2017-11-10T22:33:53.763",33.0335,14.9720,7.48520,9.11720,6350.51,6430.10,4.68691
"2017-11-10T22:34:03.763",33.0335,14.9720,7.58720,9.09680,6350.51,6430.10,4.65761
"2017-11-10T22:34:13.763",33.0335,14.9720,7.38320,8.99480,6357.29,6430.10,4.63808
"2017-11-10T22:34:23.763",33.0531,14.9720,7.42400,8.99480,6357.29,6444.55,4.59902
"2017-11-10T22:34:33.763",33.0335,14.9818,7.48520,9.03560,6364.08,6444.55,4.57949
"2017-11-10T22:34:43.763",33.0139,14.9818,7.38320,8.95400,6364.08,6444.55,4.55019
"2017-11-10T22:34:53.763",33.0139,14.9818,7.40360,8.99480,6370.86,6437.32,4.52089
"2017-11-10T22:35:03.763",33.0335,14.9916,7.38320,8.97440,6370.86,6444.55,4.49159
"2017-11-10T22:35:13.763",33.0531,14.9720,7.42400,8.97440,6377.65,6458.99,4.47206
"2017-11-10T22:35:23.763",33.0531,14.9818,7.34240,8.91320,6384.44,6458.99,4.43300
"2017-11-10T22:35:33.763",33.0531,14.9818,7.34240,8.89280,6384.44,6458.99,4.40370
"2017-11-10T22:35:43.763",33.0531,14.9818,7.32200,8.85200,6391.22,6466.22,4.38417
"2017-11-10T22:35:53.763",33.0335,14.9916,7.38320,8.97440,6391.22,6466.22,4.35487
"2017-11-10T22:36:03.763",33.0531,14.9818,7.34240,8.91320,6391.22,6473.44,4.33534
"2017-11-10T22:36:13.763",33.0335,14.9916,7.28120,8.81120,6398.01,6480.66,4.30604
"2017-11-10T22:36:23.763",33.0531,14.9818,7.28120,8.85200,6404.79,6480.66,4.28651
"2017-11-10T22:36:33.763",33.0531,14.9916,7.30160,8.81120,6411.58,6495.11,4.24744
"2017-11-10T22:36:43.763",33.0531,14.9818,7.28120,8.79080,6404.79,6487.88,4.22791
"2017-11-10T22:36:53.763",33.0531,14.9916,7.26080,8.83160,6411.58,6495.11,4.20838
"2017-11-10T22:37:03.763",33.0531,14.9916,7.24040,8.77040,6404.79,6495.11,4.18885
"2017-11-10T22:37:13.763",33.0727,14.9916,7.24040,8.77040,6418.37,6495.11,4.15955
"2017-11-10T22:37:23.763",33.0727,14.9818,7.30160,8.83160,6425.15,6502.33,4.13025
"2017-11-10T22:37:33.763",33.0531,14.9916,7.28120,8.85200,6418.37,6502.33,4.10095
"2017-11-10T22:37:43.763",33.0531,14.9916,7.34240,8.89280,6431.94,6509.55,4.08142
"2017-11-10T22:37:53.763",33.0727,15.0013,7.19960,8.70920,6431.94,6509.55,4.06189
"2017-11-10T22:38:03.763",33.0922,14.9818,7.28120,8.81120,6431.94,6509.55,4.03259
"2017-11-10T22:38:13.763",33.0531,14.9916,7.28120,8.77040,6425.15,6516.78,4.01306
"2017-11-10T22:38:23.763",33.0531,14.9916,7.24040,8.70920,6438.72,6516.78,3.98376
"2017-11-10T22:38:33.763",33.0727,15.0013,7.17920,8.72960,6438.72,6524.00,3.95446
"2017-11-10T22:38:43.763",33.0727,15.0013,7.24040,8.64800,6445.51,6524.00,3.93493
"2017-11-10T22:38:53.763",33.0727,15.0111,7.15880,8.68880,6438.72,6524.00,3.91540
"2017-11-10T22:39:03.763",33.0727,15.0013,7.15880,8.66840,6452.29,6531.22,3.88610
"2017-11-10T22:39:13.763",33.0922,15.0013,7.09760,8.66840,6452.29,6538.45,3.85680
"2017-11-10T22:39:23.763",33.0922,15.0111,7.11800,8.60720,6459.08,6538.45,3.82750
"2017-11-10T22:39:33.763",33.0922,15.0111,7.05680,8.58680,6459.08,6538.45,3.80797
"2017-11-10T22:39:43.763",33.0922,15.0111,7.09760,8.58680,6465.87,6545.67,3.77867
"2017-11-10T22:39:53.763",33.0727,15.0111,7.05680,8.58680,6465.87,6545.67,3.74938
"2017-11-10T22:40:03.763",33.0922,15.0111,7.09760,8.56640,6465.87,6545.67,3.72008
"2017-11-10T22:40:13.763",33.0922,15.0111,6.95480,8.48480,6465.87,6545.67,3.69078
"2017-11-10T22:40:23.763",33.0922,15.0111,6.99560,8.48480,6472.65,6560.12,3.66148
"2017-11-10T22:40:33.763",33.0922,15.0111,6.99560,8.46440,6479.44,6552.89,3.63218
"2017-11-10T22:40:43.763",33.0922,15.0111,7.07720,8.50520,6479.44,6552.89,3.60289
"2017-11-10T22:40:53.763",33.0922,15.0111,6.97520,8.46440,6479.44,6552.89,3.57359
"2017-11-10T22:41:03.763",33.0922,15.0111,6.97520,8.42360,6486.22,6560.12,3.54429
"2017-11-10T22:41:13.763",33.1118,15.0111,6.95480,8.46440,6486.22,6567.34,3.51499
"2017-11-10T22:41:23.763",33.1118,15.0209,6.95480,8.38280,6493.01,6567.34,3.47593
"2017-11-10T22:41:33.763",33.1118,15.0209,6.97520,8.38280,6486.22,6574.56,3.45640
"2017-11-10T22:41:43.763",33.1118,15.0306,6.95480,8.40320,6493.01,6574.56,3.41733
"2017-11-10T22:41:53.763",33.1118,15.0209,7.03640,8.38280,6499.80,6581.78,3.38803
"2017-11-10T22:42:03.763",33.1118,15.0209,6.91400,8.34200,6506.58,6574.56,3.35874
"2017-11-10T22:42:13.763",33.1118,15.0209,6.95480,8.34200,6506.58,6581.78,3.31967
"2017-11-10T22:42:23.763",33.1118,15.0209,6.89360,8.38280,6499.80,6589.01,3.29037
"2017-11-10T22:42:33.763",33.1314,15.0306,6.85280,8.24000,6520.16,6596.23,3.26108
"2017-11-10T22:42:43.763",33.1314,15.0306,6.95480,8.38280,6513.37,6589.01,3.23178
"2017-11-10T22:42:53.763",33.1118,15.0306,6.85280,8.24000,6513.37,6596.23,3.18295
"2017-11-10T22:43:03.763",33.0922,15.0306,6.85280,8.24000,6513.37,6596.23,3.16342
"2017-11-10T22:43:13.763",33.1118,15.0209,6.95480,8.34200,6513.37,6596.23,3.12435
"2017-11-10T22:43:23.763",33.1118,15.0306,6.83240,8.24000,6520.16,6596.23,3.09505
"2017-11-10T22:43:33.763",33.1118,15.0306,6.91400,8.34200,6526.94,6610.68,3.06576
"2017-11-10T22:43:43.763",33.1314,15.0404,6.75080,8.13800,6526.94,6603.45,3.02669
"2017-11-10T22:43:53.763",33.1314,15.0404,6.89360,8.21960,6526.94,6610.68,2.99739
"2017-11-10T22:44:03.763",33.1314,15.0404,6.75080,8.17880,6533.73,6617.90,2.95833
"2017-11-10T22:44:13.763",33.1314,15.0404,6.81200,8.13800,6533.73,6617.90,2.92903
"2017-11-10T22:44:23.763",33.1509,15.0404,6.83240,8.19920,6526.94,6610.68,2.90950
"2017-11-10T22:44:33.763",33.1509,15.0404,6.75080,8.09720,6533.73,6610.68,2.87044
"2017-11-10T22:44:43.763",33.1314,15.0404,6.64880,8.07680,6533.73,6610.68,2.84114
"2017-11-10T22:44:53.763",33.1314,15.0404,6.77120,8.11760,6540.51,6610.68,2.81184
"2017-11-10T22:45:03.763",33.1314,15.0502,6.75080,8.13800,6547.30,6625.12,2.78254
"2017-11-10T22:45:13.763",33.1314,15.0502,6.77120,8.09720,6547.30,6617.90,2.74348
"2017-11-10T22:45:23.763",33.1509,15.0404,6.71000,8.01560,6540.51,6625.12,2.71418
"2017-11-10T22:45:33.763",33.1705,15.0502,6.71000,8.01560,6547.30,6625.12,2.68488
"2017-11-10T22:45:43.763",33.1705,15.0502,6.68960,8.03600,6554.09,6632.35,2.65558
"2017-11-10T22:45:53.763",33.1705,15.0502,6.73040,8.01560,6554.09,6632.35,2.61652
"2017-11-10T22:46:03.763",33.1705,15.0502,6.68960,8.01560,6560.87,6632.35,2.59699
"2017-11-10T22:46:13.763",33.1509,15.0502,6.58760,7.97480,6560.87,6639.57,2.55792
"2017-11-10T22:46:23.763",33.1705,15.0502,6.52640,7.79120,6560.87,6632.35,2.52863
"2017-11-10T22:46:33.763",33.1509,15.0502,6.56720,7.91360,6560.87,6639.57,2.50909
"2017-11-10T22:46:43.763",33.1509,15.0599,6.54680,7.85240,6567.66,6639.57,2.47003
"2017-11-10T22:46:53.763",33.1509,15.0599,6.58760,7.89320,6560.87,6646.79,2.45050
"2017-11-10T22:47:03.763",33.1705,15.0502,6.46520,7.77080,6560.87,6646.79,2.41143
"2017-11-10T22:47:13.763",33.1705,15.0599,6.52640,7.81160,6574.44,6654.01,2.39190
"2017-11-10T22:47:23.763",33.1705,15.0599,6.46520,7.79120,6567.66,6654.01,2.35284
"2017-11-10T22:47:33.763",33.1705,15.0599,6.54680,7.81160,6574.44,6646.79,2.33331
"2017-11-10T22:47:43.763",33.1901,15.0599,6.50600,7.81160,6567.66,6661.24,2.29424
"2017-11-10T22:47:53.763",33.1901,15.0502,6.46520,7.79120,6574.44,6654.01,2.27471
"2017-11-10T22:48:03.763",33.1901,15.0599,6.56720,7.87280,6581.23,6661.24,2.23565
"2017-11-10T22:48:13.763",33.1705,15.0599,6.48560,7.77080,6574.44,6654.01,2.20635
"2017-11-10T22:48:23.763",33.1901,15.0599,6.52640,7.77080,6581.23,6661.24,2.17705
"2017-11-10T22:48:33.763",33.1901,15.0599,6.38360,7.64840,6574.44,6661.24,2.14775
"2017-11-10T22:48:43.763",33.1901,15.0599,6.40400,7.70960,6581.23,6668.46,2.11845
"2017-11-10T22:48:53.763",33.1901,15.0599,6.38360,7.66880,6588.02,6668.46,2.08916
"2017-11-10T22:49:03.763",33.2096,15.0599,6.48560,7.77080,6581.23,6661.24,2.05986
"2017-11-10T22:49:13.763",33.2096,15.0599,6.38360,7.62800,6588.02,6668.46,2.02079
"2017-11-10T22:49:23.763",33.1901,15.0599,6.40400,7.75040,6588.02,6675.68,2.00126
"2017-11-10T22:49:33.763",33.1901,15.0599,6.40400,7.64840,6588.02,6675.68,1.96220
"2017-11-10T22:49:43.763",33.2096,15.0795,6.42440,7.66880,6588.02,6675.68,1.93290
"2017-11-10T22:49:53.763",33.2096,15.0697,6.44480,7.68920,6601.59,6668.46,1.90360
"2017-11-10T22:50:03.763",33.1901,15.0697,6.32240,7.54640,6594.80,6668.46,1.87430
"2017-11-10T22:50:13.763",33.2096,15.0697,6.32240,7.52600,6594.80,6682.91,1.84501
"2017-11-10T22:50:23.763",33.1901,15.0697,6.26120,7.50560,6601.59,6675.68,1.81571
"2017-11-10T22:50:33.763",33.2292,15.0697,6.36320,7.70960,6601.59,6675.68,1.78641
"2017-11-10T22:50:43.763",33.2292,15.0599,6.32240,7.52600,6594.80,6690.13,1.75711
"2017-11-10T22:50:53.763",33.2096,15.0697,6.32240,7.50560,6608.37,6675.68,1.71805
"2017-11-10T22:51:03.763",33.2096,15.0697,6.22040,7.38320,6601.59,6682.91,1.69851
"2017-11-10T22:51:13.763",33.2096,15.0697,6.17960,7.40360,6601.59,6682.91,1.66922
"2017-11-10T22:51:23.763",33.2292,15.0697,6.26120,7.48520,6608.37,6682.91,1.63992
"2017-11-10T22:51:33.763",33.2096,15.0795,6.28160,7.46480,6601.59,6682.91,1.61062
"2017-11-10T22:51:43.763",33.2096,15.0697,6.24080,7.50560,6601.59,6690.13,1.58132
"2017-11-10T22:51:53.763",33.2488,15.0697,6.20000,7.44440,6608.37,6682.91,1.56179
"2017-11-10T22:52:03.763",33.2292,15.0697,6.13880,7.30160,6615.16,6690.13,1.52273
"2017-11-10T22:52:13.763",33.2488,15.0697,6.17960,7.32200,6615.16,6690.13,1.50319
"2017-11-10T22:52:23.763",33.2292,15.0795,6.11840,7.34240,6615.16,6690.13,1.47390
"2017-11-10T22:52:33.763",33.2292,15.0697,6.26120,7.40360,6615.16,6690.13,1.46413
"2017-11-10T22:52:43.763",33.2292,15.0795,6.17960,7.36280,6615.16,6690.13,1.42507
"2017-11-10T22:52:53.763",33.2292,15.0697,6.09800,7.26080,6608.37,6697.35,1.40553
"2017-11-10T22:53:03.763",33.2292,15.0795,6.17960,7.34240,6615.16,6690.13,1.37624
"2017-11-10T22:53:13.763",33.2292,15.0892,6.11840,7.30160,6615.16,6704.57,1.35670
"2017-11-10T22:53:23.763",33.2292,15.0697,6.07760,7.28120,6621.95,6690.13,1.32741
"2017-11-10T22:53:33.763",33.2488,15.0795,6.07760,7.30160,6615.16,6697.35,1.30787
"2017-11-10T22:53:43.763",33.2292,15.0795,6.11840,7.19960,6615.16,6697.35,1.28834
"2017-11-10T22:53:53.763",33.2488,15.0795,6.03680,7.22000,6628.73,6697.35,1.26881
"2017-11-10T22:54:03.763",33.2488,15.0795,5.99600,7.09760,6621.95,6690.13,1.24928
"2017-11-10T22:54:13.763",33.2488,15.0795,5.99600,7.09760,6621.95,6704.57,1.23951
"2017-11-10T22:54:23.763",33.2292,15.0795,6.03680,7.19960,6621.95,6704.57,1.21021
"2017-11-10T22:54:33.763",33.2292,15.0892,6.01640,7.15880,6621.95,6697.35,1.19068
"2017-11-10T22:54:43.763",33.2684,15.0795,5.99600,7.13840,6621.95,6697.35,1.18092
"2017-11-10T22:54:53.763",33.2488,15.0795,5.93480,7.03640,6628.73,6697.35,1.16138
"2017-11-10T22:55:03.763",33.2684,15.0795,5.93480,6.99560,6621.95,6704.57,1.15162
"2017-11-10T22:55:13.763",33.2488,15.0892,5.91440,7.05680,6628.73,6697.35,1.13209
"2017-11-10T22:55:23.763",33.2488,15.0892,5.93480,7.09760,6628.73,6697.35,1.11255
"2017-11-10T22:55:33.763",33.2684,15.0892,5.97560,7.05680,6635.52,6704.57,1.10279
"2017-11-10T22:55:43.763",33.2488,15.0892,5.95520,7.05680,6635.52,6711.80,1.09302
"2017-11-10T22:55:53.763",33.2292,15.0892,5.89400,6.93440,6635.52,6704.57,1.08326
"2017-11-10T22:56:03.763",33.2684,15.0795,5.89400,6.99560,6635.52,6704.57,1.06372
"2017-11-10T22:56:13.763",33.2684,15.0892,5.73080,6.83240,6628.73,6704.57,1.05396
"2017-11-10T22:56:23.763",33.2684,15.0892,5.93480,6.99560,6628.73,6704.57,1.03443
"2017-11-10T22:56:33.763",33.2684,15.0892,5.87360,6.89360,6635.52,6704.57,1.03443
"2017-11-10T22:56:43.763",33.2488,15.0892,5.89400,6.91400,6642.30,6711.80,1.02466
"2017-11-10T22:56:53.763",33.2684,15.0795,5.77160,6.85280,6642.30,6704.57,1.01489
"2017-11-10T22:57:03.763",33.2684,15.0990,5.75120,6.81200,6635.52,6704.57,1.01489
"2017-11-10T22:57:13.763",33.2879,15.0892,5.71040,6.77120,6642.30,6711.80,1.00513
"2017-11-10T22:57:23.763",33.2879,15.0795,5.79200,6.87320,6635.52,6719.02,0.985598
"2017-11-10T22:57:33.763",33.2684,15.0892,5.79200,6.81200,6649.09,6711.80,0.985598
"2017-11-10T22:57:43.763",33.2879,15.0990,5.75120,6.79160,6642.30,6719.02,0.975832
"2017-11-10T22:57:53.763",33.2879,15.0990,5.75120,6.77120,6642.30,6711.80,0.966064
"2017-11-10T22:58:03.763",33.2879,15.0892,5.71040,6.71000,6649.09,6711.80,0.956299
"2017-11-10T22:58:13.763",33.2879,15.0892,5.71040,6.75080,6642.30,6711.80,0.956299
"2017-11-10T22:58:23.763",33.2879,15.0990,5.75120,6.77120,6642.30,6719.02,0.946533
"2017-11-10T22:58:33.763",33.2879,15.0892,5.69000,6.73040,6649.09,6711.80,0.946533
"2017-11-10T22:58:43.763",33.2879,15.0892,5.71040,6.73040,6649.09,6719.02,0.927002
"2017-11-10T22:58:53.763",33.2879,15.0892,5.60840,6.64880,6642.30,6719.02,0.927002
"2017-11-10T22:59:03.763",33.2879,15.0990,5.66960,6.71000,6649.09,6711.80,0.917234
"2017-11-10T22:59:13.763",33.2684,15.0892,5.54720,6.54680,6642.30,6711.80,0.907469
"2017-11-10T22:59:23.763",33.2879,15.0990,5.69000,6.66920,6649.09,6719.02,0.907469
"2017-11-10T22:59:33.763",33.2879,15.0990,5.58800,6.62840,6649.09,6719.02,0.897703
"2017-11-10T22:59:43.763",33.2879,15.0892,5.69000,6.68960,6649.09,6711.80,0.887938
"2017-11-10T22:59:53.763",33.3075,15.0990,5.73080,6.68960,6655.88,6719.02,0.887938
"2017-11-10T23:00:03.763",33.2879,15.0990,5.52680,6.62840,6649.09,6719.02,0.878172
"2017-11-10T23:00:13.763",33.3075,15.0990,5.48600,6.54680,6642.30,6726.24,0.878172
"2017-11-10T23:00:23.763",33.3075,15.0990,5.50640,6.46520,6642.30,6726.24,0.868406
"2017-11-10T23:00:33.763",33.3075,15.0990,5.69000,6.66920,6649.09,6719.02,0.848873
"2017-11-10T23:00:43.763",33.3271,15.0892,5.64920,6.64880,6649.09,6726.24,0.839108
"2017-11-10T23:00:53.763",33.3075,15.0990,5.62880,6.56720,6655.88,6726.24,0.829342
"2017-11-10T23:01:03.763",33.2879,15.0892,5.64920,6.64880,6649.09,6726.24,0.819576
"2017-11-10T23:01:13.763",33.2879,15.0990,5.58800,6.52640,6649.09,6726.24,0.800043
"2017-11-10T23:01:23.763",33.3075,15.0990,5.56760,6.48560,6649.09,6726.24,0.809809
"2017-11-10T23:01:33.763",33.2879,15.0990,5.54720,6.54680,6649.09,6726.24,0.790277
"2017-11-10T23:01:43.763",33.2879,15.1088,5.46560,6.38360,6655.88,6726.24,0.790277
"2017-11-10T23:01:53.763",33.3075,15.1088,5.58800,6.46520,6649.09,6719.02,0.780512
"2017-11-10T23:02:03.763",33.2879,15.1088,5.44520,6.38360,6649.09,6719.02,0.770746
"2017-11-10T23:02:13.763",33.3075,15.0990,5.56760,6.50600,6649.09,6726.24,0.760979
"2017-11-10T23:02:23.763",33.3271,15.0990,5.48600,6.42440,6649.09,6733.47,0.751213
"2017-11-10T23:02:33.763",33.3075,15.0990,5.36360,6.34280,6655.88,6726.24,0.741447
"2017-11-10T23:02:43.763",33.2879,15.1088,5.34320,6.32240,6655.88,6726.24,0.731682
"2017-11-10T23:02:53.763",33.2879,15.1088,5.50640,6.40400,6655.88,6733.47,0.731682
"2017-11-10T23:03:03.763",33.3271,15.0990,5.42480,6.38360,6655.88,6733.47,0.712149
"2017-11-10T23:03:13.763",33.3075,15.1088,5.46560,6.40400,6655.88,6733.47,0.712149
"2017-11-10T23:03:23.763",33.3075,15.0990,5.44520,6.34280,6649.09,6733.47,0.702383
"2017-11-10T23:03:33.763",33.3075,15.0990,5.40440,6.42440,6649.09,6740.69,0.692617
"2017-11-10T23:03:43.763",33.3271,15.0990,5.34320,6.26120,6649.09,6740.69,0.692617
"2017-11-10T23:03:53.763",33.3075,15.1185,5.40440,6.38360,6655.88,6726.24,0.692617
"2017-11-10T23:04:03.763",33.3075,15.0990,5.38400,6.32240,6649.09,6733.47,0.682852
"2017-11-10T23:04:13.763",33.3466,15.1088,5.34320,6.24080,6655.88,6740.69,0.663319
"2017-11-10T23:04:23.763",33.3271,15.1088,5.40440,6.32240,6655.88,6733.47,0.663319
"2017-11-10T23:04:33.763",33.3271,15.1185,5.36360,6.30200,6655.88,6740.69,0.663319
"2017-11-10T23:04:43.763",33.3271,15.1088,5.36360,6.28160,6662.66,6733.47,0.663319
"2017-11-10T23:04:53.763",33.3271,15.1088,5.26160,6.20000,6655.88,6733.47,0.653553
"2017-11-10T23:05:03.763",33.3466,15.1088,5.24120,6.13880,6662.66,6733.47,0.643787
"2017-11-10T23:05:13.763",33.3271,15.1185,5.32280,6.20000,6655.88,6740.69,0.643787
"2017-11-10T23:05:23.763",33.3466,15.1088,5.28200,6.22040,6655.88,6740.69,0.643787
"2017-11-10T23:05:33.763",33.3466,15.1088,5.30240,6.20000,6662.66,6733.47,0.634022
"2017-11-10T23:05:43.763",33.3271,15.1088,5.28200,6.17960,6662.66,6747.91,0.643787
"2017-11-10T23:05:53.763",33.3466,15.1185,5.18000,6.11840,6655.88,6740.69,0.643787
"2017-11-10T23:06:03.763",33.3271,15.1185,5.24120,6.11840,6655.88,6740.69,0.624256
"2017-11-10T23:06:13.763",33.3271,15.1088,5.20040,6.13880,6662.66,6740.69,0.634022
"2017-11-10T23:06:23.763",33.3466,15.1185,5.22080,6.13880,6655.88,6733.47,0.624256
"2017-11-10T23:06:33.763",33.3466,15.1185,5.30240,6.20000,6655.88,6740.69,0.624256
"2017-11-10T23:06:43.763",33.3466,15.1185,5.26160,6.13880,6655.88,6740.69,0.634022
"2017-11-10T23:06:53.763",33.3271,15.1185,5.18000,6.13880,6662.66,6740.69,0.634022
"2017-11-10T23:07:03.763",33.3466,15.1088,5.20040,6.07760,6669.45,6747.91,0.634022
"2017-11-10T23:07:13.763",33.3466,15.1185,5.22080,6.09800,6655.88,6747.91,0.624256
"2017-11-10T23:07:23.763",33.3466,15.1185,5.26160,6.13880,6662.66,6733.47,0.624256
"2017-11-10T23:07:33.763",33.3466,15.1185,5.20040,6.09800,6655.88,6740.69,0.624256
"2017-11-10T23:07:43.763",33.3466,15.1185,5.18000,6.05720,6662.66,6733.47,0.624256
"2017-11-10T23:07:53.763",33.3466,15.1088,5.20040,6.09800,6662.66,6747.91,0.634022
"2017-11-10T23:08:03.763",33.3466,15.1185,5.18000,6.03680,6662.66,6740.69,0.634022
"2017-11-10T23:08:13.763",33.3662,15.1088,5.09840,6.01640,6662.66,6740.69,0.634022
"2017-11-10T23:08:23.763",33.3466,15.1185,5.18000,6.07760,6662.66,6740.69,0.624256
"2017-11-10T23:08:33.763",33.3271,15.1185,5.13920,6.01640,6669.45,6747.91,0.614489
"2017-11-10T23:08:43.763",33.3662,15.1185,5.15960,5.97560,6669.45,6740.69,0.624256
"2017-11-10T23:08:53.763",33.3466,15.1283,5.07800,5.97560,6662.66,6740.69,0.634022
"2017-11-10T23:09:03.763",33.3466,15.1283,5.05760,5.97560,6662.66,6747.91,0.634022
"2017-11-10T23:09:13.763",33.3466,15.1283,5.15960,6.05720,6662.66,6747.91,0.634022
"2017-11-10T23:09:23.763",33.3662,15.1185,5.05760,5.95520,6662.66,6755.14,0.624256
"2017-11-10T23:09:33.763",33.3466,15.1283,5.01680,5.85320,6662.66,6747.91,0.614489
"2017-11-10T23:09:43.763",33.3662,15.1283,5.03720,5.89400,6662.66,6747.91,0.614489
"2017-11-10T23:09:53.763",33.3466,15.1185,4.93520,5.91440,6662.66,6747.91,0.624256
"2017-11-10T23:10:03.763",33.3858,15.1185,5.05760,5.91440,6669.45,6747.91,0.624256
"2017-11-10T23:10:13.763",33.3662,15.1283,4.97600,5.81240,6655.88,6755.14,0.614489
"2017-11-10T23:10:23.763",33.3662,15.1185,5.01680,5.91440,6669.45,6747.91,0.604723
"2017-11-10T23:10:33.763",33.3466,15.1283,5.03720,5.89400,6669.45,6755.14,0.604723
"2017-11-10T23:10:43.763",33.3662,15.1185,4.93520,5.79200,6669.45,6747.91,0.604723
"2017-11-10T23:10:53.763",32.6030,14.7865,4.97600,5.87360,6669.45,6747.91,-3.34074
"2017-11-10T23:11:03.763",32.0550,14.5228,4.97600,5.83280,6655.88,6740.69,-5.30371
"2017-11-10T23:11:13.763",31.8789,14.4447,4.93520,5.81240,6655.88,6733.47,-5.34277
"2017-11-10T23:11:23.763",31.8006,14.3959,4.89440,5.85320,6649.09,6733.47,-5.32324
"2017-11-10T23:11:33.763",31.6832,14.3470,4.85360,5.79200,6642.30,6726.24,-5.37207
"2017-11-10T23:11:43.763",31.5658,14.3080,4.79240,5.79200,6635.52,6719.02,-5.38183
"2017-11-10T23:11:53.763",31.4875,14.2591,4.85360,5.85320,6628.73,6719.02,-5.41113
"2017-11-10T23:12:03.763",31.4092,14.2201,4.85360,5.81240,6628.73,6711.80,-5.42090
"2017-11-10T23:12:13.763",31.3114,14.1810,4.71080,5.69000,6621.95,6711.80,-5.43066
"2017-11-10T23:12:23.763",31.2331,14.1517,4.73120,5.62880,6621.95,6704.57,-5.45020
"2017-11-10T23:12:33.763",31.1548,14.1126,4.73120,5.71040,6615.16,6690.13,-5.46973
"2017-11-10T23:12:43.763",31.0765,14.0736,4.85360,5.79200,6615.16,6690.13,-5.47949
"2017-11-10T23:12:53.763",31.0178,14.0345,4.69040,5.64920,6601.59,6690.13,-5.48926
"2017-11-10T23:13:03.763",30.9591,14.0150,4.71080,5.58800,6601.59,6682.91,-5.50879
"2017-11-10T23:13:13.763",30.8808,13.9759,4.81280,5.75120,6601.59,6675.68,-5.51856
"2017-11-10T23:13:23.763",30.8025,13.9564,4.75160,5.62880,6594.80,6668.46,-5.52832
"2017-11-10T23:13:33.763",30.7438,13.9173,4.73120,5.66960,6588.02,6661.24,-5.53809
"2017-11-10T23:13:43.763",30.6851,13.8880,4.69040,5.58800,6574.44,6661.24,-5.54786
"2017-11-10T23:13:53.763",30.6264,13.8685,4.71080,5.62880,6574.44,6646.79,-5.55762
"2017-11-10T23:14:03.763",30.5677,13.8392,4.67000,5.54720,6567.66,6646.79,-5.56739
"2017-11-10T23:14:13.763",30.5090,13.8099,4.67000,5.56760,6567.66,6646.79,-5.58692
"2017-11-10T23:14:23.763",30.4503,13.7904,4.64960,5.50640,6560.87,6654.01,-5.59669
"2017-11-10T23:14:33.763",30.4111,13.7708,4.71080,5.64920,6554.09,6639.57,-5.60645
"2017-11-10T23:14:43.763",30.3329,13.7415,4.71080,5.62880,6547.30,6639.57,-5.61622
"2017-11-10T23:14:53.763",30.2741,13.7025,4.73120,5.60840,6554.09,6625.12,-5.61622
"2017-11-10T23:15:03.763",30.2350,13.6829,4.67000,5.54720,6547.30,6625.12,-5.63575
"2017-11-10T23:15:13.763",30.1959,13.6732,4.71080,5.50640,6533.73,6625.12,-5.63575
"2017-11-10T23:15:23.763",30.1372,13.6536,4.62920,5.50640,6533.73,6617.90,-5.64552
"2017-11-10T23:15:33.763",30.0785,13.6341,4.56800,5.48600,6526.94,6610.68,-5.65528
"2017-11-10T23:15:43.763",30.0589,13.5950,4.75160,5.54720,6520.16,6603.45,-5.64552
"2017-11-10T23:15:53.763",30.0197,13.5755,4.64960,5.50640,6513.37,6603.45,-5.65528
"2017-11-10T23:16:03.763",29.9610,13.5657,4.64960,5.54720,6506.58,6596.23,-5.66505
"2017-11-10T23:16:13.763",29.9219,13.5462,4.64960,5.46560,6506.58,6589.01,-5.66505
"2017-11-10T23:16:23.763",29.8828,13.5267,4.64960,5.50640,6499.80,6589.01,-5.66505
"2017-11-10T23:16:33.763",29.8240,13.4974,4.54760,5.44520,6499.80,6581.78,-5.67481
"2017-11-10T23:16:43.763",29.8045,13.4876,4.64960,5.56760,6493.01,6574.56,-5.66505
"2017-11-10T23:16:53.763",29.7653,13.4778,4.67000,5.52680,6486.22,6574.56,-5.67481
"2017-11-10T23:17:03.763",29.7458,13.4583,4.67000,5.50640,6486.22,6574.56,-5.67481
"2017-11-10T23:17:13.763",29.6870,13.4388,4.60880,5.44520,6479.44,6560.12,-5.67481
"2017-11-10T23:17:23.763",29.6675,13.4193,4.67000,5.52680,6472.65,6560.12,-5.68458
"2017-11-10T23:17:33.763",29.6283,13.3997,4.71080,5.52680,6472.65,6560.12,-5.68458
"2017-11-10T23:17:43.763",29.5892,13.3900,4.60880,5.44520,6465.87,6552.89,-5.68458
"2017-11-10T23:17:53.763",29.5501,13.3704,4.64960,5.52680,6452.29,6545.67,-5.68458
"2017-11-10T23:18:03.763",29.5305,13.3607,4.73120,5.56760,6452.29,6538.45,-5.68458