time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-16T12:34:54.442",26.6341,12.0618,5.44520,6.36320,5570.12,5678.91,-7.16901
"2017-06-16T12:35:04.442",26.6146,12.0422,5.62880,6.50600,5563.33,5664.46,-7.11042
"2017-06-16T12:35:14.442",26.5558,12.0227,5.50640,6.42440,5563.33,5664.46,-7.16901
"2017-06-16T12:35:24.442",26.5167,12.0032,5.50640,6.46520,5556.54,5657.24,-7.12018
"2017-06-16T12:35:34.442",26.4384,11.9739,5.56760,6.54680,5556.54,5650.02,-7.18855
"2017-06-16T12:35:44.442",26.3993,11.9544,5.54720,6.46520,5542.97,5642.79,-7.12995
"2017-06-16T12:35:54.442",26.3014,11.8958,5.62880,6.56720,5536.19,5635.57,-7.38387
"2017-06-16T12:36:04.442",26.3014,11.9055,5.60840,6.50600,5536.19,5635.57,-7.14948
"2017-06-16T12:36:14.442",26.2232,11.8762,5.60840,6.48560,5522.61,5621.12,-7.20808
"2017-06-16T12:36:24.442",26.1645,11.8567,5.69000,6.58760,5515.83,5621.12,-7.15925
"2017-06-16T12:36:34.442",26.0862,11.8176,5.56760,6.54680,5515.83,5613.90,-7.38387
"2017-06-16T12:36:44.442",26.0275,11.7981,5.73080,6.64880,5509.04,5613.90,-7.17878
"2017-06-16T12:36:54.442",25.9296,11.7493,5.73080,6.66920,5502.26,5606.68,-7.42293
"2017-06-16T12:37:04.442",26.0079,11.7883,5.75120,6.64880,5495.47,5599.46,-6.84674
"2017-06-16T12:37:14.442",27.4561,12.4622,5.79200,6.73040,5495.47,5599.46,-0.186323
"2017-06-16T12:37:24.442",29.8436,13.5364,5.91440,6.77120,5502.26,5613.90,8.94489
"2017-06-16T12:37:34.442",30.2937,13.7318,5.91440,6.81200,5522.61,5613.90,9.20857
"2017-06-16T12:37:44.442",30.5677,13.8685,5.97560,6.85280,5522.61,5628.35,9.33553
"2017-06-16T12:37:54.442",30.8025,13.9661,5.93480,6.85280,5542.97,5642.79,9.31600
"2017-06-16T12:38:04.442",30.9982,14.0443,5.99600,6.87320,5536.19,5650.02,9.43319
"2017-06-16T12:38:14.442",31.1744,14.1224,6.11840,6.99560,5556.54,5657.24,9.39412
"2017-06-16T12:38:24.442",31.3309,14.1908,6.01640,6.99560,5563.33,5671.69,9.51132
"2017-06-16T12:38:34.442",31.4483,14.2494,6.09800,7.03640,5570.12,5664.46,9.47225
"2017-06-16T12:38:44.442",31.5853,14.3080,6.22040,7.13840,5583.69,5686.13,9.60898
"2017-06-16T12:38:54.442",31.7028,14.3763,6.28160,7.22000,5590.47,5686.13,9.54061
"2017-06-16T12:39:04.442",31.8593,14.4154,6.15920,7.11800,5597.26,5700.58,9.65781
"2017-06-16T12:39:14.442",31.9767,14.4740,6.28160,7.26080,5610.83,5707.80,9.59921
"2017-06-16T12:39:24.442",32.0942,14.5326,6.24080,7.28120,5617.62,5729.47,9.71640
"2017-06-16T12:39:34.442",32.2116,14.5814,6.38360,7.42400,5631.19,5729.47,9.66757
"2017-06-16T12:39:44.442",32.3094,14.6302,6.32240,7.36280,5637.97,5743.92,9.76523
"2017-06-16T12:39:54.442",32.4073,14.6791,6.48560,7.52600,5644.76,5743.92,9.75547
"2017-06-16T12:40:04.442",32.5443,14.7377,6.46520,7.52600,5658.33,5758.36,9.95079
"2017-06-16T12:40:14.442",32.6226,14.7865,6.46520,7.60760,5665.12,5765.59,9.95079
"2017-06-16T12:40:24.442",32.7204,14.8256,6.54680,7.64840,5678.69,5772.81,10.1363
"2017-06-16T12:40:34.442",32.8183,14.8646,6.46520,7.62800,5692.26,5787.25,10.1461
"2017-06-16T12:40:44.442",32.9161,14.9135,6.48560,7.73000,5692.26,5787.25,10.4196
"2017-06-16T12:40:54.442",32.9944,14.9427,6.64880,7.83200,5705.84,5794.48,10.4977
"2017-06-16T12:41:04.442",32.8574,14.8939,6.62840,7.83200,5719.41,5808.92,9.69687
"2017-06-16T12:41:14.442",32.9161,14.9037,6.60800,7.87280,5726.19,5830.59,9.64804
"2017-06-16T12:41:24.442",32.9552,14.9330,6.75080,7.99520,5732.98,5830.59,9.75547
"2017-06-16T12:41:34.442",32.9944,14.9525,6.77120,7.97480,5746.55,5837.81,9.70664
"2017-06-16T12:41:44.442",32.9944,14.9623,6.71000,7.99520,5753.34,5845.04,9.70664
"2017-06-16T12:41:54.442",33.0335,14.9818,6.83240,8.11760,5766.91,5859.48,9.74570
"2017-06-16T12:42:04.442",32.9748,14.9623,6.73040,8.15840,5773.70,5859.48,9.44295
"2017-06-16T12:42:14.442",33.0139,14.9623,6.87320,8.11760,5780.48,5866.71,9.32576
"2017-06-16T12:42:24.442",32.9944,14.9623,6.95480,8.21960,5787.27,5881.15,9.21834
"2017-06-16T12:42:34.442",32.9944,14.9623,6.99560,8.34200,5800.84,5888.38,9.12068
"2017-06-16T12:42:44.442",32.9944,14.9525,7.01600,8.40320,5800.84,5888.38,9.02302
"2017-06-16T12:42:54.442",32.9944,14.9623,6.93440,8.34200,5814.41,5902.82,8.93512
"2017-06-16T12:43:04.442",32.9944,14.9525,7.03640,8.44400,5814.41,5902.82,8.84723
"2017-06-16T12:43:14.442",32.9944,14.9720,7.09760,8.52560,5827.98,5902.82,8.75933
"2017-06-16T12:43:24.442",32.9944,14.9525,7.09760,8.52560,5827.98,5917.27,8.68121
"2017-06-16T12:43:34.442",32.9944,14.9623,7.03640,8.52560,5848.34,5924.49,8.61284
"2017-06-16T12:43:44.442",32.9748,14.9623,7.01600,8.52560,5841.55,5938.94,8.53472
"2017-06-16T12:43:54.442",32.9748,14.9623,7.09760,8.64800,5855.13,5938.94,8.45659
"2017-06-16T12:44:04.442",32.9944,14.9623,7.15880,8.66840,5868.70,5946.16,8.38823
"2017-06-16T12:44:14.442",32.9748,14.9525,7.13840,8.58680,5868.70,5953.38,8.31986
"2017-06-16T12:44:24.442",32.9944,14.9623,7.19960,8.72960,5875.48,5960.61,8.26127
"2017-06-16T12:44:34.442",32.9944,14.9623,7.15880,8.75000,5889.06,5960.61,8.19291
"2017-06-16T12:44:44.442",32.9748,14.9525,7.19960,8.75000,5889.06,5967.83,8.13431
"2017-06-16T12:44:54.442",32.9944,14.9427,7.15880,8.72960,5895.84,5982.28,8.08548
"2017-06-16T12:45:04.442",32.9944,14.9525,7.13840,8.70920,5895.84,5989.50,8.02688
"2017-06-16T12:45:14.442",32.9748,14.9525,7.22000,8.77040,5909.42,6003.94,7.98782
"2017-06-16T12:45:24.442",32.9748,14.9427,7.26080,8.85200,5909.42,6003.94,7.91946
"2017-06-16T12:45:34.442",32.9944,14.9525,7.19960,8.81120,5936.56,6003.94,7.88039
"2017-06-16T12:45:44.442",32.9748,14.9427,7.19960,8.75000,5936.56,6011.17,7.81203
"2017-06-16T12:45:54.442",32.9748,14.9525,7.28120,8.89280,5936.56,6018.39,7.77297
"2017-06-16T12:46:04.442",32.9944,14.9525,7.28120,8.85200,5943.35,6018.39,7.71437
"2017-06-16T12:46:14.442",32.9552,14.9525,7.30160,8.89280,5950.13,6025.61,7.66554
"2017-06-16T12:46:24.442",32.9944,14.9525,7.28120,8.91320,5963.70,6040.06,7.62648
"2017-06-16T12:46:34.442",32.9748,14.9525,7.26080,8.85200,5963.70,6047.28,7.57765
"2017-06-16T12:46:44.442",32.9944,14.9427,7.34240,9.01520,5970.49,6047.28,7.51905
"2017-06-16T12:46:54.442",32.9748,14.9525,7.30160,8.97440,5977.28,6054.51,7.47022
"2017-06-16T12:47:04.442",32.9748,14.9525,7.30160,8.97440,5984.06,6054.51,7.43116
"2017-06-16T12:47:14.442",32.9944,14.9427,7.34240,9.03560,5997.63,6068.95,7.37256
"2017-06-16T12:47:24.442",32.9944,14.9525,7.36280,8.95400,5997.63,6076.17,7.33350
"2017-06-16T12:47:34.442",32.9944,14.9427,7.30160,8.97440,5997.63,6076.17,7.28467
"2017-06-16T12:47:44.442",32.9944,14.9525,7.38320,9.11720,6011.21,6076.17,7.24560
"2017-06-16T12:47:54.442",32.9748,14.9427,7.40360,9.03560,6011.21,6090.62,7.19677
"2017-06-16T12:48:04.442",32.9748,14.9525,7.38320,9.01520,6017.99,6090.62,7.13818
"2017-06-16T12:48:14.442",32.9944,14.9427,7.30160,9.05600,6024.78,6105.07,7.10888
"2017-06-16T12:48:24.442",32.9944,14.9525,7.32200,8.95400,6038.35,6097.84,7.06005
"2017-06-16T12:48:34.442",32.9944,14.9525,7.32200,9.03560,6038.35,6105.07,7.01122
"2017-06-16T12:48:44.442",32.9944,14.9525,7.42400,9.13760,6045.13,6112.29,6.95262
"2017-06-16T12:48:54.442",32.9944,14.9525,7.32200,9.09680,6051.92,6119.51,6.91356
"2017-06-16T12:49:04.442",32.9944,14.9427,7.28120,9.05600,6058.71,6126.73,6.86473
"2017-06-16T12:49:14.442",32.9944,14.9525,7.38320,8.99480,6051.92,6126.73,6.83543
"2017-06-16T12:49:24.442",32.9944,14.9525,7.32200,9.03560,6065.49,6141.18,6.79637
"2017-06-16T12:49:34.442",32.9944,14.9525,7.32200,9.03560,6065.49,6141.18,6.74754
"2017-06-16T12:49:44.442",32.9944,14.9525,7.36280,9.01520,6065.49,6148.40,6.69871
"2017-06-16T12:49:54.442",32.9944,14.9525,7.40360,9.09680,6072.28,6148.40,6.66941
"2017-06-16T12:50:04.442",32.9944,14.9525,7.36280,9.15800,6072.28,6162.85,6.61081
"2017-06-16T12:50:14.442",32.9944,14.9427,7.28120,9.09680,6085.85,6162.85,6.57175
"2017-06-16T12:50:24.442",32.9748,14.9525,7.28120,9.05600,6085.85,6170.07,6.52292
"2017-06-16T12:50:34.442",32.9944,14.9427,7.36280,9.07640,6092.64,6170.07,6.48386
"2017-06-16T12:50:44.442",32.9944,14.9623,7.38320,9.11720,6099.42,6177.30,6.44479
"2017-06-16T12:50:54.442",32.9748,14.9525,7.34240,9.11720,6099.42,6184.52,6.40573
"2017-06-16T12:51:04.442",32.9944,14.9623,7.42400,9.15800,6113.00,6184.52,6.35690
"2017-06-16T12:51:14.442",33.0139,14.9525,7.34240,9.15800,6119.78,6191.74,6.30807
"2017-06-16T12:51:24.442",32.9748,14.9623,7.40360,9.13760,6119.78,6198.96,6.27877
"2017-06-16T12:51:34.442",32.9944,14.9525,7.32200,9.07640,6126.57,6191.74,6.22994
"2017-06-16T12:51:44.442",32.9748,14.9623,7.24040,9.05600,6133.35,6206.19,6.20064
"2017-06-16T12:51:54.442",32.9944,14.9623,7.26080,9.01520,6133.35,6220.63,6.16158
"2017-06-16T12:52:04.442",32.9944,14.9623,7.28120,9.09680,6140.14,6220.63,6.12251
"2017-06-16T12:52:14.442",32.9944,14.9623,7.30160,9.11720,6140.14,6227.86,6.08345
"2017-06-16T12:52:24.442",32.9944,14.9525,7.22000,9.01520,6153.71,6227.86,6.04439
"2017-06-16T12:52:34.442",32.9944,14.9525,7.19960,8.95400,6146.93,6235.08,5.99556
"2017-06-16T12:52:44.442",33.0139,14.9623,7.26080,9.03560,6160.50,6235.08,5.95649
"2017-06-16T12:52:54.442",33.0139,14.9623,7.28120,9.05600,6167.28,6242.30,5.92719
"2017-06-16T12:53:04.442",32.9944,14.9623,7.28120,9.05600,6167.28,6242.30,5.89790
"2017-06-16T12:53:14.442",33.0139,14.9525,7.26080,9.01520,6174.07,6256.75,5.85883
"2017-06-16T12:53:24.442",33.0139,14.9623,7.19960,9.03560,6180.86,6256.75,5.81977
"2017-06-16T12:53:34.442",33.0139,14.9525,7.30160,9.07640,6187.64,6263.97,5.79047
"2017-06-16T12:53:44.442",33.0139,14.9525,7.26080,8.99480,6187.64,6271.20,5.75141
"2017-06-16T12:53:54.442",33.0139,14.9623,7.19960,9.01520,6194.43,6278.42,5.72211
"2017-06-16T12:54:04.442",33.0139,14.9623,7.22000,8.97440,6194.43,6278.42,5.69281
"2017-06-16T12:54:14.442",32.9944,14.9623,7.17920,8.99480,6194.43,6278.42,5.65375
"2017-06-16T12:54:24.442",33.0139,14.9720,7.30160,9.09680,6214.79,6285.64,5.63421
"2017-06-16T12:54:34.442",33.0139,14.9720,7.13840,8.97440,6208.00,6292.86,5.60492
"2017-06-16T12:54:44.442",33.0139,14.9623,7.22000,8.99480,6214.79,6292.86,5.57562
"2017-06-16T12:54:54.442",33.0139,14.9720,7.30160,9.05600,6214.79,6307.31,5.54632
"2017-06-16T12:55:04.442",32.9944,14.9818,7.26080,8.99480,6228.36,6300.09,5.51702
"2017-06-16T12:55:14.442",33.0335,14.9623,7.17920,8.93360,6235.14,6307.31,5.47796
"2017-06-16T12:55:24.442",33.0335,14.9720,7.07720,8.87240,6235.14,6307.31,5.45843
"2017-06-16T12:55:34.442",32.9944,14.9720,7.15880,9.01520,6241.93,6307.31,5.43889
"2017-06-16T12:55:44.442",33.0335,14.9720,7.22000,8.97440,6241.93,6321.76,5.39983
"2017-06-16T12:55:54.442",33.0335,14.9720,7.19960,8.97440,6241.93,6321.76,5.38030
"2017-06-16T12:56:04.442",33.0335,14.9720,7.28120,9.01520,6255.50,6328.98,5.35100
"2017-06-16T12:56:14.442",33.0139,14.9720,7.19960,8.91320,6262.29,6343.43,5.32170
"2017-06-16T12:56:24.442",33.0335,14.9720,7.09760,8.85200,6262.29,6336.20,5.29240
"2017-06-16T12:56:34.442",33.0335,14.9818,7.22000,8.99480,6269.07,6343.43,5.26311
"2017-06-16T12:56:44.442",33.0335,14.9623,7.15880,8.89280,6269.07,6350.65,5.23381
"2017-06-16T12:56:54.442",33.0139,14.9720,7.13840,8.89280,6269.07,6343.43,5.21428
"2017-06-16T12:57:04.442",33.0335,14.9720,7.17920,8.91320,6275.86,6350.65,5.18498
"2017-06-16T12:57:14.442",33.0335,14.9818,7.05680,8.83160,6282.64,6357.87,5.16545
"2017-06-16T12:57:24.442",33.0335,14.9720,7.05680,8.83160,6282.64,6357.87,5.12638
"2017-06-16T12:57:34.442",33.0335,14.9818,7.03640,8.77040,6282.64,6372.32,5.10685
"2017-06-16T12:57:44.442",33.0531,14.9720,7.09760,8.81120,6289.43,6365.09,5.07755
"2017-06-16T12:57:54.442",33.0531,14.9818,7.09760,8.91320,6296.22,6372.32,5.04825
"2017-06-16T12:58:04.442",33.0335,14.9720,7.07720,8.89280,6296.22,6379.54,5.02872
"2017-06-16T12:58:14.442",33.0531,14.9818,7.11800,8.87240,6296.22,6379.54,4.98966
"2017-06-16T12:58:24.442",33.0531,14.9720,7.07720,8.85200,6309.79,6379.54,4.97989
"2017-06-16T12:58:34.442",33.0531,14.9818,7.03640,8.75000,6309.79,6386.76,4.95059
"2017-06-16T12:58:44.442",33.0531,14.9720,7.01600,8.77040,6309.79,6386.76,4.91153
"2017-06-16T12:58:54.442",33.0531,14.9818,7.05680,8.79080,6316.58,6401.21,4.88223
"2017-06-16T12:59:04.442",33.0727,14.9818,7.01600,8.77040,6330.15,6401.21,4.85293
"2017-06-16T12:59:14.442",33.0531,14.9916,6.99560,8.75000,6323.36,6401.21,4.82364
"2017-06-16T12:59:24.442",33.0531,14.9916,6.99560,8.70920,6330.15,6408.43,4.80410
"2017-06-16T12:59:34.442",33.0531,14.9818,7.01600,8.72960,6336.93,6422.88,4.76504
"2017-06-16T12:59:44.442",33.0727,14.9818,6.95480,8.62760,6343.72,6422.88,4.73574
"2017-06-16T12:59:54.442",33.0531,14.9916,7.09760,8.72960,6343.72,6415.65,4.70644
"2017-06-16T13:00:04.442",33.0531,14.9916,6.93440,8.62760,6343.72,6430.10,4.67715
"2017-06-16T13:00:14.442",33.0727,14.9818,6.87320,8.54600,6350.51,6430.10,4.65761
"2017-06-16T13:00:24.442",33.0727,14.9916,6.89360,8.60720,6357.29,6430.10,4.60878
"2017-06-16T13:00:34.442",33.0531,14.9916,6.95480,8.72960,6357.29,6437.32,4.57949
"2017-06-16T13:00:44.442",33.0531,14.9916,6.89360,8.58680,6357.29,6437.32,4.55019
"2017-06-16T13:00:54.442",33.0727,14.9916,6.89360,8.62760,6370.86,6437.32,4.52089
"2017-06-16T13:01:04.442",33.0922,15.0013,6.79160,8.48480,6364.08,6444.55,4.49159
"2017-06-16T13:01:14.442",33.0727,15.0013,6.95480,8.68880,6370.86,6444.55,4.46229
"2017-06-16T13:01:24.442",33.0727,15.0013,6.85280,8.56640,6370.86,6451.77,4.42323
"2017-06-16T13:01:34.442",33.0727,15.0013,6.93440,8.54600,6377.65,6466.22,4.39393
"2017-06-16T13:01:44.442",33.0922,15.0013,6.83240,8.48480,6377.65,6466.22,4.37440
"2017-06-16T13:01:54.442",33.0922,15.0013,6.83240,8.52560,6384.44,6466.22,4.33534
"2017-06-16T13:02:04.442",33.0727,15.0111,6.77120,8.48480,6391.22,6466.22,4.30604
"2017-06-16T13:02:14.442",33.0727,15.0013,6.81200,8.42360,6391.22,6466.22,4.27674
"2017-06-16T13:02:24.442",33.0922,15.0111,6.77120,8.44400,6398.01,6473.44,4.23768
"2017-06-16T13:02:34.442",33.0922,15.0013,6.73040,8.42360,6398.01,6480.66,4.20838
"2017-06-16T13:02:44.442",33.0922,15.0111,6.75080,8.38280,6398.01,6480.66,4.17908
"2017-06-16T13:02:54.442",33.0922,15.0013,6.71000,8.42360,6404.79,6480.66,4.14002
"2017-06-16T13:03:04.442",33.0922,15.0013,6.73040,8.46440,6411.58,6487.88,4.12048
"2017-06-16T13:03:14.442",33.0922,15.0111,6.75080,8.40320,6411.58,6487.88,4.08142
"2017-06-16T13:03:24.442",33.0727,15.0111,6.71000,8.38280,6411.58,6495.11,4.06189
"2017-06-16T13:03:34.442",33.1118,15.0013,6.71000,8.36240,6418.37,6495.11,4.02282
"2017-06-16T13:03:44.442",33.1118,15.0209,6.62840,8.32160,6418.37,6495.11,4.00329
"2017-06-16T13:03:54.442",33.0922,15.0111,6.58760,8.26040,6418.37,6502.33,3.96423
"2017-06-16T13:04:04.442",33.1118,15.0209,6.62840,8.24000,6431.94,6502.33,3.93493
"2017-06-16T13:04:14.442",33.0922,15.0209,6.62840,8.24000,6425.15,6502.33,3.90563
"2017-06-16T13:04:24.442",33.0922,15.0111,6.62840,8.24000,6431.94,6509.55,3.88610
"2017-06-16T13:04:34.442",33.1118,15.0209,6.66920,8.26040,6438.72,6516.78,3.84704
"2017-06-16T13:04:44.442",33.1118,15.0209,6.56720,8.21960,6445.51,6516.78,3.82750
"2017-06-16T13:04:54.442",33.1118,15.0209,6.66920,8.21960,6445.51,6524.00,3.78844
"2017-06-16T13:05:04.442",33.1118,15.0111,6.71000,8.26040,6445.51,6524.00,3.75914
"2017-06-16T13:05:14.442",33.1314,15.0209,6.54680,8.17880,6452.29,6524.00,3.72984
"2017-06-16T13:05:24.442",33.1314,15.0209,6.58760,8.17880,6452.29,6531.22,3.71031
"2017-06-16T13:05:34.442",33.1314,15.0209,6.54680,8.17880,6452.29,6538.45,3.67125
"2017-06-16T13:05:44.442",33.1118,15.0306,6.64880,8.30120,6459.08,6538.45,3.65172
"2017-06-16T13:05:54.442",33.1314,15.0306,6.54680,8.17880,6459.08,6538.45,3.61265
"2017-06-16T13:06:04.442",33.1118,15.0306,6.58760,8.17880,6459.08,6538.45,3.59312
"2017-06-16T13:06:14.442",33.1314,15.0306,6.52640,8.11760,6465.87,6538.45,3.55406
"2017-06-16T13:06:24.442",33.1314,15.0209,6.56720,8.09720,6465.87,6545.67,3.53452
"2017-06-16T13:06:34.442",33.1314,15.0306,6.54680,8.07680,6472.65,6545.67,3.50523
"2017-06-16T13:06:44.442",33.1314,15.0306,6.54680,8.09720,6472.65,6552.89,3.47593
"2017-06-16T13:06:54.442",33.1509,15.0306,6.52640,8.09720,6472.65,6552.89,3.44663
"2017-06-16T13:07:04.442",33.1314,15.0404,6.46520,7.97480,6486.22,6560.12,3.41733
"2017-06-16T13:07:14.442",33.1314,15.0306,6.40400,7.99520,6486.22,6552.89,3.37827
"2017-06-16T13:07:24.442",33.1509,15.0306,6.56720,8.11760,6479.44,6560.12,3.35874
"2017-06-16T13:07:34.442",33.1509,15.0306,6.50600,8.03600,6493.01,6552.89,3.31967
"2017-06-16T13:07:44.442",33.1314,15.0404,6.58760,8.05640,6493.01,6574.56,3.29037
"2017-06-16T13:07:54.442",33.1314,15.0306,6.44480,7.97480,6493.01,6567.34,3.26108
"2017-06-16T13:08:04.442",33.1314,15.0404,6.30200,7.91360,6493.01,6574.56,3.24154
"2017-06-16T13:08:14.442",33.1314,15.0502,6.28160,7.81160,6499.80,6581.78,3.20248
"2017-06-16T13:08:24.442",33.1509,15.0502,6.32240,7.83200,6499.80,6574.56,3.17318
"2017-06-16T13:08:34.442",33.1509,15.0502,6.38360,7.93400,6499.80,6574.56,3.13412
"2017-06-16T13:08:44.442",33.1509,15.0502,6.34280,7.83200,6506.58,6581.78,3.10482
"2017-06-16T13:08:54.442",33.1509,15.0502,6.30200,7.81160,6513.37,6581.78,3.06576
"2017-06-16T13:09:04.442",33.1705,15.0404,6.40400,7.87280,6513.37,6574.56,3.03646
"2017-06-16T13:09:14.442",33.1509,15.0502,6.36320,7.83200,6513.37,6581.78,3.00716
"2017-06-16T13:09:24.442",33.1705,15.0502,6.34280,7.87280,6513.37,6589.01,2.96810
"2017-06-16T13:09:34.442",33.1705,15.0502,6.32240,7.85240,6513.37,6589.01,2.93880
"2017-06-16T13:09:44.442",33.1705,15.0502,6.32240,7.79120,6513.37,6589.01,2.90950
"2017-06-16T13:09:54.442",33.1901,15.0502,6.22040,7.68920,6520.16,6596.23,2.87044
"2017-06-16T13:10:04.442",33.1705,15.0502,6.28160,7.81160,6526.94,6603.45,2.83137
"2017-06-16T13:10:14.442",33.1509,15.0502,6.26120,7.75040,6526.94,6596.23,2.79231
"2017-06-16T13:10:24.442",33.1901,15.0599,6.32240,7.68920,6526.94,6603.45,2.76301
"2017-06-16T13:10:34.442",33.1901,15.0502,6.24080,7.66880,6526.94,6603.45,2.72395
"2017-06-16T13:10:44.442",33.1901,15.0502,6.26120,7.73000,6540.51,6610.68,2.68488
"2017-06-16T13:10:54.442",33.1705,15.0599,6.28160,7.64840,6526.94,6610.68,2.64582
"2017-06-16T13:11:04.442",33.1901,15.0502,6.17960,7.64840,6533.73,6603.45,2.60675
"2017-06-16T13:11:14.442",33.1901,15.0599,6.17960,7.56680,6533.73,6610.68,2.55792
"2017-06-16T13:11:24.442",33.1901,15.0599,6.15920,7.50560,6540.51,6617.90,2.53839
"2017-06-16T13:11:34.442",33.1901,15.0502,6.13880,7.52600,6540.51,6610.68,2.48956
"2017-06-16T13:11:44.442",33.1901,15.0697,6.07760,7.44440,6540.51,6617.90,2.45050
"2017-06-16T13:11:54.442",33.1901,15.0599,6.11840,7.48520,6540.51,6625.12,2.41143
"2017-06-16T13:12:04.442",33.2096,15.0697,6.13880,7.52600,6547.30,6617.90,2.39190
"2017-06-16T13:12:14.442",33.2096,15.0599,6.07760,7.44440,6554.09,6625.12,2.33331
"2017-06-16T13:12:24.442",33.2096,15.0599,6.05720,7.46480,6554.09,6617.90,2.31377
"2017-06-16T13:12:34.442",33.2096,15.0599,6.01640,7.38320,6560.87,6625.12,2.26494
"2017-06-16T13:12:44.442",33.2096,15.0599,6.05720,7.44440,6554.09,6625.12,2.22588
"2017-06-16T13:12:54.442",33.2096,15.0599,6.05720,7.40360,6554.09,6625.12,2.18682
"2017-06-16T13:13:04.442",33.2096,15.0795,6.11840,7.48520,6560.87,6632.35,2.15752
"2017-06-16T13:13:14.442",33.2096,15.0599,5.97560,7.40360,6554.09,6632.35,2.11845
"2017-06-16T13:13:24.442",33.2096,15.0697,6.07760,7.44440,6560.87,6639.57,2.07939
"2017-06-16T13:13:34.442",33.2096,15.0697,5.93480,7.26080,6560.87,6639.57,2.04033
"2017-06-16T13:13:44.442",33.2096,15.0697,6.03680,7.40360,6560.87,6639.57,2.01103
"2017-06-16T13:13:54.442",33.2292,15.0697,6.01640,7.40360,6567.66,6639.57,1.97196
"2017-06-16T13:14:04.442",33.2292,15.0697,5.89400,7.24040,6567.66,6639.57,1.95243
"2017-06-16T13:14:14.442",33.2292,15.0795,5.95520,7.28120,6574.44,6632.35,1.91337
"2017-06-16T13:14:24.442",33.2096,15.0697,5.95520,7.34240,6567.66,6639.57,1.88407
"2017-06-16T13:14:34.442",33.2292,15.0697,5.85320,7.15880,6574.44,6639.57,1.84501
"2017-06-16T13:14:44.442",33.2292,15.0697,5.93480,7.24040,6567.66,6646.79,1.81571
"2017-06-16T13:14:54.442",33.2488,15.0795,5.93480,7.24040,6567.66,6654.01,1.78641
"2017-06-16T13:15:04.442",33.2488,15.0697,5.93480,7.22000,6567.66,6646.79,1.76688
"2017-06-16T13:15:14.442",33.2488,15.0795,5.81240,7.13840,6574.44,6646.79,1.73758
"2017-06-16T13:15:24.442",33.2292,15.0892,5.87360,7.15880,6581.23,6654.01,1.71805
"2017-06-16T13:15:34.442",33.2488,15.0795,5.85320,7.19960,6581.23,6646.79,1.68875
"2017-06-16T13:15:44.442",33.2488,15.0795,5.91440,7.19960,6581.23,6654.01,1.66922
"2017-06-16T13:15:54.442",33.2488,15.0795,5.93480,7.17920,6581.23,6654.01,1.63015
"2017-06-16T13:16:04.442",33.2488,15.0795,5.81240,7.11800,6574.44,6654.01,1.61062
"2017-06-16T13:16:14.442",33.2292,15.0795,5.75120,7.01600,6581.23,6654.01,1.59109
"2017-06-16T13:16:24.442",33.2488,15.0795,5.79200,7.03640,6581.23,6661.24,1.57156
"2017-06-16T13:16:34.442",33.2292,15.0795,5.77160,7.07720,6588.02,6654.01,1.54226
"2017-06-16T13:16:44.442",33.2488,15.0892,5.77160,7.07720,6581.23,6668.46,1.52273
"2017-06-16T13:16:54.442",33.2488,15.0795,5.79200,6.97520,6581.23,6661.24,1.50319
"2017-06-16T13:17:04.442",33.2684,15.0892,5.87360,7.05680,6581.23,6661.24,1.48366
"2017-06-16T13:17:14.442",33.2684,15.0892,5.71040,6.95480,6588.02,6668.46,1.46413
"2017-06-16T13:17:24.442",33.2488,15.0892,5.77160,6.97520,6588.02,6668.46,1.45436
"2017-06-16T13:17:34.442",33.2684,15.0892,5.71040,6.91400,6594.80,6668.46,1.42507
"2017-06-16T13:17:44.442",33.2684,15.0892,5.75120,6.97520,6594.80,6668.46,1.40553
"2017-06-16T13:17:54.442",33.2684,15.0892,5.79200,6.95480,6588.02,6668.46,1.39577
"2017-06-16T13:18:04.442",33.2684,15.0892,5.73080,6.93440,6581.23,6675.68,1.37624
"2017-06-16T13:18:14.442",33.2684,15.0892,5.66960,6.87320,6594.80,6675.68,1.35670
"2017-06-16T13:18:24.442",33.2684,15.0892,5.66960,6.85280,6601.59,6668.46,1.33717
"2017-06-16T13:18:34.442",33.2684,15.0990,5.62880,6.81200,6594.80,6682.91,1.31764
"2017-06-16T13:18:44.442",33.2684,15.0892,5.62880,6.85280,6594.80,6675.68,1.30787
"2017-06-16T13:18:54.442",33.2684,15.0892,5.66960,6.87320,6594.80,6675.68,1.28834
"2017-06-16T13:19:04.442",33.2684,15.0990,5.69000,6.81200,6601.59,6675.68,1.26881
"2017-06-16T13:19:14.442",33.2684,15.0892,5.71040,6.87320,6594.80,6675.68,1.23951
"2017-06-16T13:19:24.442",33.2879,15.0892,5.54720,6.68960,6601.59,6675.68,1.23951
"2017-06-16T13:19:34.442",33.2879,15.0892,5.62880,6.81200,6601.59,6668.46,1.21998
"2017-06-16T13:19:44.442",33.2879,15.0990,5.58800,6.75080,6601.59,6675.68,1.19068
"2017-06-16T13:19:54.442",33.2684,15.0990,5.50640,6.62840,6601.59,6675.68,1.17115
"2017-06-16T13:20:04.442",33.2879,15.0892,5.54720,6.75080,6608.37,6675.68,1.17115
"2017-06-16T13:20:14.442",33.2879,15.0990,5.48600,6.66920,6608.37,6682.91,1.15162
"2017-06-16T13:20:24.442",33.2879,15.0990,5.48600,6.71000,6608.37,6675.68,1.13209
"2017-06-16T13:20:34.442",33.2879,15.0892,5.56760,6.66920,6601.59,6690.13,1.10279
"2017-06-16T13:20:44.442",33.3075,15.0990,5.48600,6.64880,6601.59,6682.91,1.10279
"2017-06-16T13:20:54.442",33.3075,15.0990,5.54720,6.64880,6608.37,6682.91,1.07349
"2017-06-16T13:21:04.442",33.3271,15.0892,5.42480,6.52640,6615.16,6682.91,1.07349
"2017-06-16T13:21:14.442",33.3075,15.0990,5.50640,6.62840,6608.37,6675.68,1.04419
"2017-06-16T13:21:24.442",33.3075,15.1088,5.40440,6.52640,6615.16,6690.13,1.03443
"2017-06-16T13:21:34.442",33.2879,15.0990,5.52680,6.66920,6601.59,6690.13,1.00513
"2017-06-16T13:21:44.442",33.3075,15.0990,5.38400,6.48560,6601.59,6682.91,1.00513
"2017-06-16T13:21:54.442",33.3075,15.0990,5.36360,6.48560,6601.59,6690.13,0.985598
"2017-06-16T13:22:04.442",33.3075,15.0892,5.44520,6.58760,6608.37,6690.13,0.975832
"2017-06-16T13:22:14.442",33.3075,15.0990,5.40440,6.54680,6608.37,6690.13,0.956299
"2017-06-16T13:22:24.442",33.3075,15.0990,5.44520,6.50600,6615.16,6675.68,0.956299
"2017-06-16T13:22:34.442",33.3075,15.0990,5.44520,6.54680,6615.16,6682.91,0.936768
"2017-06-16T13:22:44.442",33.3075,15.0990,5.40440,6.52640,6608.37,6690.13,0.927002
"2017-06-16T13:22:54.442",33.3075,15.0990,5.40440,6.50600,6615.16,6682.91,0.897703
"2017-06-16T13:23:04.442",33.3075,15.0990,5.32280,6.40400,6608.37,6697.35,0.907469