time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa]
"2017-05-25T18:34:24.542",33.3271,15.1185,4.97600,5.95520,6771.24,6827.37
"2017-05-25T18:34:34.542",33.3466,15.1283,5.03720,6.07760,6771.24,6827.37
"2017-05-25T18:34:44.542",33.3466,15.1185,4.97600,5.99600,6764.45,6820.14
"2017-05-25T18:34:54.542",33.3466,15.1283,5.05760,6.09800,6771.24,6827.37
"2017-05-25T18:35:04.542",33.3466,15.1283,5.01680,6.01640,6771.24,6820.14
"2017-05-25T18:35:14.542",33.3662,15.1283,5.03720,6.13880,6771.24,6827.37
"2017-05-25T18:35:24.542",33.3466,15.1185,4.87400,5.95520,6778.02,6827.37
"2017-05-25T18:35:34.542",33.3662,15.1283,4.93520,5.97560,6771.24,6827.37
"2017-05-25T18:35:44.542",33.3466,15.1185,4.87400,5.91440,6778.02,6834.59
"2017-05-25T18:35:54.542",33.3466,15.1283,5.05760,6.03680,6771.24,6827.37
"2017-05-25T18:36:04.542",33.3466,15.1185,4.99640,6.01640,6771.24,6834.59
"2017-05-25T18:36:14.542",33.3662,15.1283,4.89440,5.95520,6771.24,6827.37
"2017-05-25T18:36:24.542",33.3662,15.1283,4.89440,5.93480,6778.02,6827.37
"2017-05-25T18:36:34.542",33.3662,15.1185,4.93520,5.93480,6764.45,6827.37
"2017-05-25T18:36:44.542",33.3662,15.1283,4.85360,5.87360,6771.24,6827.37
"2017-05-25T18:36:54.542",33.3466,15.1283,4.93520,5.95520,6771.24,6827.37
"2017-05-25T18:37:04.542",33.3662,15.1283,4.91480,5.93480,6778.02,6827.37
"2017-05-25T18:37:14.542",33.3662,15.1283,4.83320,5.89400,6771.24,6820.14
"2017-05-25T18:37:24.542",33.3662,15.1283,4.93520,5.97560,6771.24,6827.37
"2017-05-25T18:37:34.542",33.3466,15.1283,4.89440,5.93480,6771.24,6827.37
"2017-05-25T18:37:44.542",33.3662,15.1283,4.81280,5.85320,6778.02,6834.59
"2017-05-25T18:37:54.542",33.3858,15.1283,4.87400,5.89400,6778.02,6834.59
"2017-05-25T18:38:04.542",33.3858,15.1283,4.79240,5.81240,6778.02,6827.37
"2017-05-25T18:38:14.542",33.3662,15.1283,4.83320,5.83280,6778.02,6827.37
"2017-05-25T18:38:24.542",33.3662,15.1381,4.89440,5.91440,6778.02,6827.37
"2017-05-25T18:38:34.542",33.3662,15.1283,4.81280,5.93480,6778.02,6827.37
"2017-05-25T18:38:44.542",33.3662,15.1283,4.83320,5.79200,6778.02,6820.14
"2017-05-25T18:38:54.542",33.3466,15.1381,4.89440,5.85320,6771.24,6820.14
"2017-05-25T18:39:04.542",33.3662,15.1381,4.87400,5.91440,6784.81,6834.59
"2017-05-25T18:39:14.542",33.3662,15.1283,4.83320,5.89400,6778.02,6834.59
"2017-05-25T18:39:24.542",33.3662,15.1381,4.73120,5.83280,6778.02,6827.37
"2017-05-25T18:39:34.542",33.3662,15.1283,4.73120,5.81240,6778.02,6827.37
"2017-05-25T18:39:44.542",33.3662,15.1283,4.73120,5.75120,6771.24,6827.37
"2017-05-25T18:39:54.542",33.3662,15.1283,4.81280,5.81240,6778.02,6827.37
"2017-05-25T18:40:04.542",33.3662,15.1185,4.79240,5.85320,6778.02,6841.81
"2017-05-25T18:40:14.542",33.3662,15.1283,4.79240,5.79200,6784.81,6834.59
"2017-05-25T18:40:24.542",33.3662,15.1283,4.79240,5.85320,6784.81,6834.59
"2017-05-25T18:40:34.542",33.3662,15.1283,4.81280,5.87360,6784.81,6834.59
"2017-05-25T18:40:44.542",33.3662,15.1381,4.77200,5.79200,6784.81,6834.59
"2017-05-25T18:40:54.542",33.3466,15.1283,4.77200,5.79200,6778.02,6834.59
"2017-05-25T18:41:04.542",33.3662,15.1381,4.62920,5.69000,6778.02,6834.59
"2017-05-25T18:41:14.542",33.3466,15.1381,4.73120,5.77160,6778.02,6827.37
"2017-05-25T18:41:24.542",33.3662,15.1283,4.73120,5.77160,6778.02,6834.59
"2017-05-25T18:41:34.542",33.3858,15.1283,4.77200,5.83280,6784.81,6827.37
"2017-05-25T18:41:44.542",33.3858,15.1381,4.73120,5.71040,6778.02,6834.59
"2017-05-25T18:41:54.542",33.3662,15.1381,4.71080,5.71040,6778.02,6841.81
"2017-05-25T18:42:04.542",33.3858,15.1283,4.64960,5.66960,6784.81,6841.81
"2017-05-25T18:42:14.542",33.3662,15.1283,4.73120,5.75120,6784.81,6834.59
"2017-05-25T18:42:24.542",33.3858,15.1381,4.77200,5.75120,6778.02,6841.81
"2017-05-25T18:42:34.542",33.3858,15.1381,4.69040,5.77160,6784.81,6834.59
"2017-05-25T18:42:44.542",33.3858,15.1381,4.71080,5.77160,6784.81,6841.81
"2017-05-25T18:42:54.542",33.3662,15.1283,4.71080,5.81240,6778.02,6834.59
"2017-05-25T18:43:04.542",33.3662,15.1381,4.69040,5.75120,6784.81,6841.81
"2017-05-25T18:43:14.542",33.3858,15.1381,4.67000,5.64920,6791.60,6834.59
"2017-05-25T18:43:24.542",33.3662,15.1381,4.64960,5.60840,6778.02,6841.81
"2017-05-25T18:43:34.542",33.3662,15.1381,4.64960,5.62880,6784.81,6841.81
"2017-05-25T18:43:44.542",33.4053,15.1283,4.67000,5.62880,6784.81,6834.59
"2017-05-25T18:43:54.542",33.3858,15.1381,4.67000,5.73080,6784.81,6841.81
"2017-05-25T18:44:04.542",33.3858,15.1283,4.73120,5.73080,6784.81,6841.81
"2017-05-25T18:44:14.542",33.3858,15.1283,4.60880,5.66960,6791.60,6834.59
"2017-05-25T18:44:24.542",33.3858,15.1283,4.54760,5.56760,6784.81,6841.81
"2017-05-25T18:44:34.542",33.1314,15.0306,4.60880,5.66960,6784.81,6841.81
"2017-05-25T18:44:44.542",32.3290,14.6693,4.62920,5.69000,6784.81,6827.37
"2017-05-25T18:44:54.542",32.0354,14.5228,4.67000,5.69000,6778.02,6827.37
"2017-05-25T18:45:04.542",31.8985,14.4544,4.56800,5.62880,6764.45,6820.14
"2017-05-25T18:45:14.542",31.7810,14.3959,4.50680,5.52680,6764.45,6820.14
"2017-05-25T18:45:24.542",31.6636,14.3568,4.58840,5.56760,6750.88,6805.70
"2017-05-25T18:45:34.542",31.5658,14.3080,4.50680,5.50640,6744.09,6812.92
"2017-05-25T18:45:44.542",31.4875,14.2689,4.54760,5.56760,6744.09,6805.70
"2017-05-25T18:45:54.542",31.3896,14.2298,4.52720,5.66960,6744.09,6798.47
"2017-05-25T18:46:04.542",31.3309,14.1908,4.54760,5.56760,6737.31,6791.25
"2017-05-25T18:46:14.542",31.2526,14.1517,4.48640,5.50640,6730.52,6791.25
"2017-05-25T18:46:24.542",31.1744,14.1126,4.54760,5.56760,6723.73,6784.03
"2017-05-25T18:46:34.542",31.1157,14.0931,4.46600,5.48600,6723.73,6784.03
"2017-05-25T18:46:44.542",31.0178,14.0638,4.46600,5.52680,6723.73,6776.80
"2017-05-25T18:46:54.542",30.9787,14.0247,4.44560,5.48600,6710.16,6776.80
"2017-05-25T18:47:04.542",30.8808,13.9857,4.40480,5.48600,6710.16,6762.36
"2017-05-25T18:47:14.542",30.8417,13.9661,4.46600,5.46560,6696.59,6762.36
"2017-05-25T18:47:24.542",30.7438,13.9369,4.36400,5.40440,6696.59,6755.14
"2017-05-25T18:47:34.542",30.7047,13.8978,4.36400,5.40440,6689.80,6747.91
"2017-05-25T18:47:44.542",30.6460,13.8880,4.34360,5.38400,6683.02,6740.69
"2017-05-25T18:47:54.542",30.5677,13.8490,4.40480,5.40440,6683.02,6740.69
"2017-05-25T18:48:04.542",30.5286,13.8294,4.40480,5.40440,6676.23,6733.47
"2017-05-25T18:48:14.542",30.4503,13.8001,4.42520,5.40440,6676.23,6726.24
"2017-05-25T18:48:24.542",30.4111,13.7708,4.42520,5.42480,6669.45,6733.47
"2017-05-25T18:48:34.542",30.3524,13.7513,4.48640,5.50640,6662.66,6726.24
"2017-05-25T18:48:44.542",30.2937,13.7318,4.36400,5.36360,6655.88,6711.80
"2017-05-25T18:48:54.542",30.2350,13.7025,4.36400,5.38400,6649.09,6711.80
"2017-05-25T18:49:04.542",30.1959,13.6732,4.34360,5.40440,6649.09,6704.57
"2017-05-25T18:49:14.542",30.1372,13.6439,4.50680,5.42480,6642.30,6697.35
"2017-05-25T18:49:24.542",30.0980,13.6439,4.52720,5.54720,6642.30,6697.35
"2017-05-25T18:49:34.542",30.0589,13.6048,4.38440,5.38400,6635.52,6697.35
"2017-05-25T18:49:44.542",30.0002,13.5950,4.52720,5.50640,6621.95,6690.13
"2017-05-25T18:49:54.542",29.9610,13.5755,4.50680,5.46560,6621.95,6675.68
"2017-05-25T18:50:04.542",29.9219,13.5560,4.48640,5.44520,6615.16,6682.91
"2017-05-25T18:50:14.542",29.8828,13.5364,4.44560,5.36360,6608.37,6675.68
"2017-05-25T18:50:24.542",29.8436,13.5071,4.40480,5.34320,6608.37,6668.46
"2017-05-25T18:50:34.542",29.8045,13.5071,4.42520,5.46560,6601.59,6661.24
"2017-05-25T18:50:44.542",29.7653,13.4876,4.52720,5.44520,6601.59,6661.24
"2017-05-25T18:50:54.542",29.7262,13.4681,4.44560,5.38400,6588.02,6654.01
"2017-05-25T18:51:04.542",29.7066,13.4486,4.56800,5.52680,6588.02,6646.79
"2017-05-25T18:51:14.542",29.6675,13.4290,4.44560,5.46560,6588.02,6639.57
"2017-05-25T18:51:24.542",29.6283,13.4193,4.46600,5.42480,6581.23,6632.35
"2017-05-25T18:51:34.542",29.5892,13.3997,4.50680,5.48600,6574.44,6639.57
"2017-05-25T18:51:44.542",29.5696,13.3802,4.48640,5.38400,6567.66,6632.35
"2017-05-25T18:51:54.542",29.5305,13.3607,4.52720,5.46560,6560.87,6625.12
"2017-05-25T18:52:04.542",29.4913,13.3509,4.50680,5.44520,6560.87,6610.68
"2017-05-25T18:52:14.542",29.4522,13.3314,4.50680,5.48600,6554.09,6617.90
"2017-05-25T18:52:24.542",29.4522,13.3216,4.54760,5.44520,6547.30,6617.90
"2017-05-25T18:52:34.542",29.3935,13.3021,4.48640,5.44520,6540.51,6603.45
"2017-05-25T18:52:44.542",29.3739,13.2923,4.56800,5.50640,6547.30,6596.23
"2017-05-25T18:52:54.542",29.3348,13.2825,4.58840,5.52680,6533.73,6596.23
"2017-05-25T18:53:04.542",29.3152,13.2728,4.62920,5.62880,6526.94,6589.01
"2017-05-25T18:53:14.542",29.2956,13.2435,4.48640,5.42480,6520.16,6589.01
"2017-05-25T18:53:24.542",29.2761,13.2435,4.48640,5.44520,6520.16,6581.78
"2017-05-25T18:53:34.542",29.2369,13.2337,4.54760,5.50640,6513.37,6574.56
"2017-05-25T18:53:44.542",29.2174,13.2239,4.60880,5.52680,6506.58,6567.34
"2017-05-25T18:53:54.542",29.1782,13.2044,4.54760,5.38400,6506.58,6560.12
"2017-05-25T18:54:04.542",29.1782,13.1946,4.60880,5.52680,6499.80,6560.12
"2017-05-25T18:54:14.542",29.1195,13.1849,4.64960,5.52680,6493.01,6552.89
"2017-05-25T18:54:24.542",29.1195,13.1751,4.54760,5.50640,6486.22,6552.89
"2017-05-25T18:54:34.542",29.1000,13.1653,4.64960,5.54720,6479.44,6545.67
"2017-05-25T18:54:44.542",29.0608,13.1653,4.60880,5.56760,6472.65,6545.67
"2017-05-25T18:54:54.542",29.0608,13.1556,4.62920,5.54720,6472.65,6538.45
"2017-05-25T18:55:04.542",29.0412,13.1360,4.60880,5.50640,6459.08,6531.22
"2017-05-25T18:55:14.542",29.0021,13.1360,4.60880,5.56760,6459.08,6531.22
"2017-05-25T18:55:24.542",28.9825,13.1263,4.64960,5.56760,6452.29,6524.00
"2017-05-25T18:55:34.542",28.9630,13.1165,4.64960,5.56760,6445.51,6516.78
"2017-05-25T18:55:44.542",28.9434,13.1067,4.75160,5.66960,6452.29,6502.33
"2017-05-25T18:55:54.542",28.9238,13.0970,4.69040,5.56760,6438.72,6509.55
"2017-05-25T18:56:04.542",28.9238,13.0872,4.64960,5.58800,6438.72,6502.33
"2017-05-25T18:56:14.542",28.9043,13.0774,4.60880,5.56760,6425.15,6495.11
"2017-05-25T18:56:24.542",28.8847,13.0774,4.71080,5.66960,6418.37,6495.11
"2017-05-25T18:56:34.542",28.8651,13.0677,4.64960,5.58800,6425.15,6487.88
"2017-05-25T18:56:44.542",28.8455,13.0677,4.64960,5.56760,6411.58,6487.88
"2017-05-25T18:56:54.542",28.8260,13.0481,4.67000,5.56760,6411.58,6473.44
"2017-05-25T18:57:04.542",28.8064,13.0384,4.62920,5.54720,6398.01,6473.44
"2017-05-25T18:57:14.542",28.7477,13.0188,4.64960,5.56760,6404.79,6466.22
"2017-05-25T18:57:24.542",28.7281,12.9993,4.79240,5.71040,6391.22,6458.99
"2017-05-25T18:57:34.542",28.7085,12.9895,4.64960,5.50640,6384.44,6451.77
"2017-05-25T18:57:44.542",28.6694,12.9798,4.64960,5.54720,6384.44,6451.77
"2017-05-25T18:57:54.542",28.6890,12.9798,4.62920,5.54720,6377.65,6444.55
"2017-05-25T18:58:04.542",28.6498,12.9700,4.69040,5.58800,6377.65,6437.32
"2017-05-25T18:58:14.542",28.6498,12.9700,4.67000,5.62880,6364.08,6430.10
"2017-05-25T18:58:24.542",28.6498,12.9505,4.77200,5.62880,6357.29,6422.88
"2017-05-25T18:58:34.542",28.6303,12.9603,4.71080,5.60840,6357.29,6422.88
"2017-05-25T18:58:44.542",28.6107,12.9505,4.75160,5.58800,6350.51,6422.88
"2017-05-25T18:58:54.542",28.5911,12.9407,4.75160,5.69000,6343.72,6415.65
"2017-05-25T18:59:04.542",28.5911,12.9407,4.75160,5.71040,6343.72,6408.43
"2017-05-25T18:59:14.542",28.5716,12.9407,4.81280,5.73080,6330.15,6401.21
"2017-05-25T18:59:24.542",28.5716,12.9310,4.79240,5.71040,6330.15,6393.99
"2017-05-25T18:59:34.542",28.5520,12.9310,4.81280,5.71040,6323.36,6393.99
"2017-05-25T18:59:44.542",28.5324,12.9310,4.81280,5.79200,6316.58,6393.99
"2017-05-25T18:59:54.542",28.5324,12.9212,4.89440,5.79200,6309.79,6379.54
"2017-05-25T19:00:04.542",28.5324,12.9114,4.83320,5.73080,6309.79,6372.32
"2017-05-25T19:00:14.542",28.5128,12.9114,4.83320,5.66960,6303.00,6372.32
"2017-05-25T19:00:24.542",28.5324,12.9114,4.93520,5.75120,6303.00,6365.09
"2017-05-25T19:00:34.542",28.5128,12.8919,4.81280,5.69000,6289.43,6365.09
"2017-05-25T19:00:44.542",28.4933,12.9017,4.87400,5.73080,6282.64,6350.65
"2017-05-25T19:00:54.542",28.4933,12.8919,4.81280,5.66960,6282.64,6343.43
"2017-05-25T19:01:04.542",28.4737,12.8919,4.89440,5.81240,6275.86,6343.43
"2017-05-25T19:01:14.542",28.4737,12.8821,4.87400,5.81240,6269.07,6336.20
"2017-05-25T19:01:24.542",28.4737,12.8821,4.97600,5.87360,6262.29,6336.20
"2017-05-25T19:01:34.542",28.4737,12.8821,4.97600,5.85320,6255.50,6328.98
"2017-05-25T19:01:44.542",28.4541,12.8821,4.93520,5.83280,6255.50,6321.76
"2017-05-25T19:01:54.542",28.4346,12.8626,4.95560,5.83280,6241.93,6314.53
"2017-05-25T19:02:04.542",28.4150,12.8626,4.95560,5.87360,6248.71,6307.31
"2017-05-25T19:02:14.542",28.3954,12.8626,4.97600,5.87360,6235.14,6307.31
"2017-05-25T19:02:24.542",28.3954,12.8626,4.97600,5.89400,6228.36,6300.09
"2017-05-25T19:02:34.542",28.3954,12.8528,5.01680,5.89400,6221.57,6300.09
"2017-05-25T19:02:44.542",28.3954,12.8528,4.95560,5.89400,6221.57,6285.64
"2017-05-25T19:02:54.542",28.3759,12.8431,5.11880,5.99600,6214.79,6278.42
"2017-05-25T19:03:04.542",28.3759,12.8431,5.07800,5.99600,6208.00,6285.64
"2017-05-25T19:03:14.542",28.3563,12.8333,5.09840,5.95520,6208.00,6278.42
"2017-05-25T19:03:24.542",28.3563,12.8333,5.07800,5.93480,6201.21,6271.20
"2017-05-25T19:03:34.542",28.3367,12.8235,5.05760,6.03680,6194.43,6263.97
"2017-05-25T19:03:44.542",28.3367,12.8333,5.09840,5.97560,6187.64,6256.75
"2017-05-25T19:03:54.542",28.3367,12.8235,5.05760,5.99600,6180.86,6249.53
"2017-05-25T19:04:04.542",28.3171,12.8138,5.05760,5.99600,6174.07,6242.30
"2017-05-25T19:04:14.542",28.2976,12.8040,5.01680,5.97560,6174.07,6249.53
"2017-05-25T19:04:24.542",28.2976,12.8040,5.11880,6.05720,6160.50,6235.08
"2017-05-25T19:04:34.542",28.2976,12.8040,5.09840,6.01640,6153.71,6227.86
"2017-05-25T19:04:44.542",28.2780,12.8040,5.22080,6.13880,6153.71,6227.86
"2017-05-25T19:04:54.542",28.2584,12.7942,5.13920,6.01640,6146.93,6213.41
"2017-05-25T19:05:04.542",28.2389,12.7942,5.13920,6.01640,6146.93,6213.41
"2017-05-25T19:05:14.542",28.2389,12.7747,5.22080,6.01640,6133.35,6213.41
"2017-05-25T19:05:24.542",28.2389,12.7747,5.24120,6.09800,6133.35,6206.19
"2017-05-25T19:05:34.542",28.1997,12.7649,5.28200,6.09800,6119.78,6198.96
"2017-05-25T19:05:44.542",28.1802,12.7649,5.24120,6.07760,6126.57,6191.74
"2017-05-25T19:05:54.542",28.1802,12.7552,5.28200,6.11840,6113.00,6191.74
"2017-05-25T19:06:04.542",28.1802,12.7454,5.20040,6.11840,6106.21,6184.52
"2017-05-25T19:06:14.542",28.1606,12.7454,5.20040,6.09800,6106.21,6170.07
"2017-05-25T19:06:24.542",28.1606,12.7356,5.22080,6.15920,6099.42,6170.07
"2017-05-25T19:06:34.542",28.1410,12.7259,5.28200,6.17960,6092.64,6162.85
"2017-05-25T19:06:44.542",28.1215,12.7259,5.28200,6.13880,6085.85,6162.85
"2017-05-25T19:06:54.542",28.1215,12.7161,5.28200,6.20000,6079.06,6155.63
"2017-05-25T19:07:04.542",28.1019,12.7161,5.22080,6.13880,6072.28,6148.40
"2017-05-25T19:07:14.542",28.0627,12.7063,5.40440,6.26120,6065.49,6141.18
"2017-05-25T19:07:24.542",28.0627,12.6966,5.30240,6.22040,6065.49,6133.96
"2017-05-25T19:07:34.542",28.0627,12.6868,5.34320,6.22040,6058.71,6133.96
"2017-05-25T19:07:44.542",28.0432,12.6868,5.38400,6.24080,6051.92,6126.73
"2017-05-25T19:07:54.542",28.0236,12.6770,5.42480,6.28160,6051.92,6126.73
"2017-05-25T19:08:04.542",28.0040,12.6673,5.42480,6.34280,6038.35,6105.07
"2017-05-25T19:08:14.542",27.9845,12.6673,5.42480,6.32240,6038.35,6112.29
"2017-05-25T19:08:24.542",27.9649,12.6575,5.42480,6.26120,6031.56,6097.84
"2017-05-25T19:08:34.542",27.9453,12.6477,5.48600,6.36320,6024.78,6097.84
"2017-05-25T19:08:44.542",27.9453,12.6380,5.42480,6.26120,6011.21,6090.62
"2017-05-25T19:08:54.542",27.9062,12.6282,5.44520,6.30200,6017.99,6083.40
"2017-05-25T19:09:04.542",27.8866,12.6184,5.52680,6.34280,6004.42,6083.40
"2017-05-25T19:09:14.542",27.8866,12.6087,5.54720,6.36320,6004.42,6068.95
"2017-05-25T19:09:24.542",27.8475,12.6087,5.56760,6.36320,5997.63,6068.95
"2017-05-25T19:09:34.542",27.8475,12.5891,5.58800,6.40400,5997.63,6061.73
"2017-05-25T19:09:44.542",27.8279,12.5891,5.52680,6.40400,5990.85,6061.73
"2017-05-25T19:09:54.542",27.8083,12.5794,5.62880,6.42440,5984.06,6054.51
"2017-05-25T19:10:04.542",27.7692,12.5598,5.60840,6.48560,5984.06,6047.28
"2017-05-25T19:10:14.542",27.7496,12.5598,5.64920,6.52640,5963.70,6047.28
"2017-05-25T19:10:24.542",27.7496,12.5501,5.56760,6.46520,5970.49,6040.06
"2017-05-25T19:10:34.542",27.7105,12.5403,5.62880,6.50600,5963.70,6032.84
"2017-05-25T19:10:44.542",27.6909,12.5305,5.69000,6.56720,5950.13,6025.61
"2017-05-25T19:10:54.542",27.6518,12.5208,5.66960,6.56720,5950.13,6025.61
"2017-05-25T19:11:04.542",27.6518,12.5012,5.60840,6.50600,5943.35,6018.39
"2017-05-25T19:11:14.542",27.6322,12.4915,5.64920,6.50600,5943.35,6011.17
"2017-05-25T19:11:24.542",27.5931,12.4915,5.71040,6.60800,5929.77,6003.94
"2017-05-25T19:11:34.542",27.5539,12.4720,5.79200,6.60800,5922.99,5996.72
"2017-05-25T19:11:44.542",27.5539,12.4720,5.73080,6.56720,5922.99,5996.72
"2017-05-25T19:11:54.542",27.5148,12.4524,5.81240,6.58760,5916.20,5989.50
"2017-05-25T19:12:04.542",27.4952,12.4427,5.79200,6.60800,5909.42,5982.28
"2017-05-25T19:12:14.542",27.4561,12.4329,5.93480,6.62840,5909.42,5975.05
"2017-05-25T19:12:24.542",27.4365,12.4231,5.83280,6.71000,5902.63,5967.83
"2017-05-25T19:12:34.542",27.4365,12.4036,5.81240,6.66920,5889.06,5960.61
"2017-05-25T19:12:44.542",27.3778,12.4036,5.91440,6.66920,5889.06,5960.61
"2017-05-25T19:12:54.542",27.3582,12.3841,5.77160,6.68960,5882.27,5953.38
"2017-05-25T19:13:04.542",27.3387,12.3743,5.75120,6.64880,5875.48,5953.38
"2017-05-25T19:13:14.542",27.2995,12.3450,5.93480,6.83240,5875.48,5946.16
"2017-05-25T19:13:24.542",27.2995,12.3645,5.87360,6.73040,5868.70,5938.94
"2017-05-25T19:13:34.542",27.5343,12.4720,5.93480,6.77120,5861.91,5931.71
"2017-05-25T19:13:44.542",28.9238,13.1165,5.89400,6.75080,5861.91,5931.71
"2017-05-25T19:13:54.542",30.5873,13.8685,6.01640,6.87320,5868.70,5938.94
"2017-05-25T19:14:04.542",31.1744,14.1419,5.93480,6.81200,5882.27,5953.38
"2017-05-25T19:14:14.542",31.4679,14.2689,6.09800,6.91400,5889.06,5960.61
"2017-05-25T19:14:24.542",31.6832,14.3568,6.09800,6.95480,5902.63,5975.05
"2017-05-25T19:14:34.542",31.8593,14.4447,6.09800,6.99560,5916.20,5982.28
"2017-05-25T19:14:44.542",32.0354,14.5326,6.15920,7.03640,5922.99,6003.94
"2017-05-25T19:14:54.542",32.1920,14.5912,6.20000,7.11800,5929.77,6011.17
"2017-05-25T19:15:04.542",32.3290,14.6595,6.22040,7.13840,5943.35,6011.17
"2017-05-25T19:15:14.542",32.4464,14.7279,6.32240,7.19960,5956.92,6025.61
"2017-05-25T19:15:24.542",32.5834,14.7572,6.40400,7.36280,5963.70,6032.84
"2017-05-25T19:15:34.542",32.6617,14.8060,6.48560,7.38320,5970.49,6047.28
"2017-05-25T19:15:44.542",32.7204,14.8451,6.46520,7.44440,5984.06,6054.51
"2017-05-25T19:15:54.542",32.7987,14.8646,6.48560,7.36280,5997.63,6061.73
"2017-05-25T19:16:04.542",32.8574,14.8939,6.52640,7.48520,6004.42,6076.17
"2017-05-25T19:16:14.542",32.9161,14.9135,6.58760,7.60760,6017.99,6090.62
"2017-05-25T19:16:24.542",32.9748,14.9330,6.54680,7.58720,6024.78,6090.62
"2017-05-25T19:16:34.542",33.0139,14.9623,6.62840,7.66880,6031.56,6105.07
"2017-05-25T19:16:44.542",33.0139,14.9720,6.66920,7.79120,6045.13,6112.29
"2017-05-25T19:16:54.542",33.0531,15.0013,6.75080,7.79120,6051.92,6126.73
"2017-05-25T19:17:04.542",33.0139,14.9720,6.62840,7.73000,6072.28,6141.18
"2017-05-25T19:17:14.542",33.0139,14.9720,6.77120,7.89320,6072.28,6148.40
"2017-05-25T19:17:24.542",33.0335,14.9623,6.75080,7.95440,6085.85,6155.63
"2017-05-25T19:17:34.542",33.0139,14.9720,6.95480,8.03600,6092.64,6162.85
"2017-05-25T19:17:44.542",33.0139,14.9720,6.83240,8.03600,6099.42,6170.07
"2017-05-25T19:17:54.542",33.0139,14.9720,6.79160,7.97480,6106.21,6177.30
"2017-05-25T19:18:04.542",33.0139,14.9623,6.91400,8.11760,6119.78,6184.52
"2017-05-25T19:18:14.542",33.0139,14.9720,6.87320,8.19920,6119.78,6191.74
"2017-05-25T19:18:24.542",33.0139,14.9623,6.97520,8.26040,6133.35,6206.19
"2017-05-25T19:18:34.542",33.0335,14.9623,6.97520,8.30120,6140.14,6213.41
"2017-05-25T19:18:44.542",33.0139,14.9623,6.95480,8.26040,6153.71,6220.63
"2017-05-25T19:18:54.542",32.9944,14.9623,7.03640,8.38280,6160.50,6220.63
"2017-05-25T19:19:04.542",33.0139,14.9623,7.07720,8.44400,6160.50,6220.63
"2017-05-25T19:19:14.542",33.0335,14.9623,7.11800,8.48480,6174.07,6235.08
"2017-05-25T19:19:24.542",32.9944,14.9623,7.05680,8.44400,6187.64,6249.53
"2017-05-25T19:19:34.542",32.9944,14.9623,7.24040,8.52560,6187.64,6249.53
"2017-05-25T19:19:44.542",32.9944,14.9623,7.07720,8.44400,6208.00,6256.75
"2017-05-25T19:19:54.542",32.9944,14.9525,7.24040,8.56640,6201.21,6263.97
"2017-05-25T19:20:04.542",33.0139,14.9623,7.30160,8.66840,6214.79,6271.20
"2017-05-25T19:20:14.542",33.0139,14.9720,7.30160,8.68880,6214.79,6278.42
"2017-05-25T19:20:24.542",32.9944,14.9525,7.36280,8.68880,6221.57,6285.64
"2017-05-25T19:20:34.542",32.9944,14.9525,7.30160,8.64800,6235.14,6292.86
"2017-05-25T19:20:44.542",32.9944,14.9525,7.32200,8.79080,6241.93,6292.86
"2017-05-25T19:20:54.542",32.9944,14.9623,7.38320,8.77040,6248.71,6307.31
"2017-05-25T19:21:04.542",32.9748,14.9525,7.44440,8.89280,6255.50,6300.09
"2017-05-25T19:21:14.542",32.9944,14.9525,7.32200,8.85200,6262.29,6321.76
"2017-05-25T19:21:24.542",32.9748,14.9623,7.50560,8.99480,6262.29,6321.76
"2017-05-25T19:21:34.542",32.9748,14.9525,7.44440,9.01520,6262.29,6328.98
"2017-05-25T19:21:44.542",32.9748,14.9525,7.40360,8.97440,6275.86,6328.98
"2017-05-25T19:21:54.542",32.9748,14.9525,7.54640,9.03560,6282.64,6343.43
"2017-05-25T19:22:04.542",32.9944,14.9525,7.42400,8.97440,6289.43,6343.43
"2017-05-25T19:22:14.542",32.9944,14.9525,7.44440,8.93360,6296.22,6350.65
"2017-05-25T19:22:24.542",32.9944,14.9525,7.46480,8.97440,6296.22,6357.87
"2017-05-25T19:22:34.542",32.9944,14.9525,7.58720,9.05600,6309.79,6365.09
"2017-05-25T19:22:44.542",32.9748,14.9525,7.52600,9.07640,6309.79,6372.32
"2017-05-25T19:22:54.542",32.9944,14.9525,7.46480,9.03560,6316.58,6372.32
"2017-05-25T19:23:04.542",32.9944,14.9525,7.48520,9.03560,6323.36,6379.54
"2017-05-25T19:23:14.542",32.9944,14.9525,7.58720,9.11720,6330.15,6386.76
"2017-05-25T19:23:24.542",32.9944,14.9525,7.50560,9.09680,6336.93,6393.99
"2017-05-25T19:23:34.542",32.9944,14.9525,7.54640,9.15800,6336.93,6401.21
"2017-05-25T19:23:44.542",32.9748,14.9525,7.52600,9.07640,6343.72,6401.21
"2017-05-25T19:23:54.542",32.9748,14.9525,7.50560,9.11720,6350.51,6408.43
"2017-05-25T19:24:04.542",32.9748,14.9427,7.56680,9.23960,6357.29,6408.43
"2017-05-25T19:24:14.542",32.9944,14.9525,7.48520,9.11720,6364.08,6422.88
"2017-05-25T19:24:24.542",32.9748,14.9525,7.52600,9.13760,6370.86,6422.88
"2017-05-25T19:24:34.542",32.9944,14.9427,7.56680,9.19880,6370.86,6430.10
"2017-05-25T19:24:44.542",32.9944,14.9427,7.58720,9.15800,6370.86,6430.10
"2017-05-25T19:24:54.542",32.9748,14.9525,7.54640,9.19880,6377.65,6437.32
"2017-05-25T19:25:04.542",32.9944,14.9525,7.48520,9.13760,6384.44,6437.32
"2017-05-25T19:25:14.542",32.9748,14.9525,7.60760,9.23960,6391.22,6451.77
"2017-05-25T19:25:24.542",32.9944,14.9623,7.54640,9.30080,6391.22,6444.55
"2017-05-25T19:25:34.542",32.9944,14.9427,7.60760,9.28040,6398.01,6451.77
"2017-05-25T19:25:44.542",32.9944,14.9525,7.62800,9.30080,6404.79,6451.77
"2017-05-25T19:25:54.542",32.9748,14.9623,7.58720,9.28040,6411.58,6458.99
"2017-05-25T19:26:04.542",32.9748,14.9623,7.56680,9.26000,6411.58,6466.22
"2017-05-25T19:26:14.542",32.9944,14.9427,7.54640,9.30080,6418.37,6480.66
"2017-05-25T19:26:24.542",32.9944,14.9623,7.50560,9.23960,6425.15,6473.44
"2017-05-25T19:26:34.542",32.9748,14.9623,7.60760,9.32120,6431.94,6487.88
"2017-05-25T19:26:44.542",32.9944,14.9525,7.54640,9.19880,6431.94,6487.88
"2017-05-25T19:26:54.542",32.9944,14.9623,7.56680,9.19880,6431.94,6487.88
"2017-05-25T19:27:04.542",32.9944,14.9623,7.54640,9.21920,6438.72,6495.11
"2017-05-25T19:27:14.542",32.9944,14.9525,7.52600,9.30080,6452.29,6502.33
"2017-05-25T19:27:24.542",32.9748,14.9623,7.58720,9.26000,6445.51,6502.33
"2017-05-25T19:27:34.542",32.9748,14.9623,7.60760,9.26000,6445.51,6509.55
"2017-05-25T19:27:44.542",33.0139,14.9720,7.62800,9.34160,6459.08,6516.78
"2017-05-25T19:27:54.542",32.9944,14.9623,7.54640,9.28040,6465.87,6516.78