time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-24T22:38:34.123",33.1705,15.0502,6.32240,7.79120,6526.94,6610.68,2.69465
"2017-08-24T22:38:44.123",33.1705,15.0502,6.20000,7.66880,6533.73,6617.90,2.66535
"2017-08-24T22:38:54.123",33.1705,15.0502,6.30200,7.73000,6540.51,6617.90,2.62629
"2017-08-24T22:39:04.123",33.1901,15.0502,6.28160,7.75040,6540.51,6625.12,2.60675
"2017-08-24T22:39:14.123",33.1901,15.0502,6.32240,7.77080,6540.51,6625.12,2.56769
"2017-08-24T22:39:24.123",33.1705,15.0599,6.22040,7.64840,6547.30,6632.35,2.52863
"2017-08-24T22:39:34.123",33.1705,15.0599,6.30200,7.70960,6547.30,6632.35,2.49933
"2017-08-24T22:39:44.123",33.1901,15.0599,6.30200,7.73000,6540.51,6625.12,2.46026
"2017-08-24T22:39:54.123",33.2096,15.0502,6.22040,7.64840,6547.30,6632.35,2.43097
"2017-08-24T22:40:04.123",33.2096,15.0599,6.11840,7.54640,6547.30,6632.35,2.40167
"2017-08-24T22:40:14.123",33.1901,15.0599,6.22040,7.56680,6554.09,6632.35,2.35284
"2017-08-24T22:40:24.123",33.1901,15.0697,6.17960,7.62800,6560.87,6632.35,2.31377
"2017-08-24T22:40:34.123",33.1901,15.0697,6.17960,7.64840,6560.87,6639.57,2.28448
"2017-08-24T22:40:44.123",33.1901,15.0697,6.15920,7.56680,6560.87,6639.57,2.25518
"2017-08-24T22:40:54.123",33.1901,15.0697,6.11840,7.52600,6560.87,6639.57,2.21611
"2017-08-24T22:41:04.123",33.2096,15.0599,6.20000,7.56680,6560.87,6646.79,2.17705
"2017-08-24T22:41:14.123",33.2096,15.0697,6.11840,7.52600,6567.66,6646.79,2.12822
"2017-08-24T22:41:24.123",33.2292,15.0697,6.09800,7.46480,6567.66,6639.57,2.10869
"2017-08-24T22:41:34.123",33.1901,15.0697,6.13880,7.50560,6567.66,6646.79,2.05986
"2017-08-24T22:41:44.123",33.2096,15.0599,6.07760,7.40360,6567.66,6646.79,2.02079
"2017-08-24T22:41:54.123",33.2292,15.0599,6.09800,7.42400,6574.44,6654.01,1.99150
"2017-08-24T22:42:04.123",33.2096,15.0697,6.05720,7.40360,6567.66,6646.79,1.95243
"2017-08-24T22:42:14.123",33.2096,15.0697,6.13880,7.46480,6574.44,6654.01,1.92313
"2017-08-24T22:42:24.123",33.2096,15.0697,6.01640,7.38320,6574.44,6661.24,1.88407
"2017-08-24T22:42:34.123",33.2096,15.0697,6.07760,7.38320,6574.44,6654.01,1.85477
"2017-08-24T22:42:44.123",33.2096,15.0697,6.03680,7.40360,6574.44,6654.01,1.81571
"2017-08-24T22:42:54.123",33.2096,15.0795,5.99600,7.34240,6574.44,6661.24,1.78641
"2017-08-24T22:43:04.123",33.2292,15.0795,6.07760,7.36280,6574.44,6661.24,1.74734
"2017-08-24T22:43:14.123",33.2292,15.0697,6.03680,7.32200,6574.44,6661.24,1.72781
"2017-08-24T22:43:24.123",33.2292,15.0697,6.05720,7.36280,6581.23,6661.24,1.69851
"2017-08-24T22:43:34.123",33.2292,15.0795,5.95520,7.24040,6581.23,6661.24,1.65945
"2017-08-24T22:43:44.123",33.2292,15.0795,5.91440,7.26080,6588.02,6661.24,1.63992
"2017-08-24T22:43:54.123",33.2488,15.0697,5.89400,7.24040,6588.02,6661.24,1.61062
"2017-08-24T22:44:04.123",33.2292,15.0697,5.87360,7.22000,6581.23,6668.46,1.58132
"2017-08-24T22:44:14.123",33.2488,15.0697,6.05720,7.30160,6581.23,6668.46,1.56179
"2017-08-24T22:44:24.123",33.2292,15.0795,5.93480,7.19960,6581.23,6668.46,1.54226
"2017-08-24T22:44:34.123",33.2292,15.0795,6.01640,7.26080,6588.02,6675.68,1.50319
"2017-08-24T22:44:44.123",33.2488,15.0795,5.87360,7.15880,6588.02,6675.68,1.48366
"2017-08-24T22:44:54.123",33.2488,15.0795,5.83280,7.11800,6588.02,6668.46,1.45436
"2017-08-24T22:45:04.123",33.2488,15.0795,5.79200,7.13840,6588.02,6668.46,1.44460
"2017-08-24T22:45:14.123",33.2488,15.0795,5.87360,7.05680,6588.02,6675.68,1.41530
"2017-08-24T22:45:24.123",33.2488,15.0795,5.89400,7.11800,6588.02,6675.68,1.39577
"2017-08-24T22:45:34.123",33.2488,15.0795,5.87360,7.13840,6594.80,6682.91,1.37624
"2017-08-24T22:45:44.123",33.2488,15.0892,5.79200,7.11800,6594.80,6675.68,1.35670
"2017-08-24T22:45:54.123",33.2488,15.0795,5.77160,6.99560,6594.80,6682.91,1.34694
"2017-08-24T22:46:04.123",33.2684,15.0892,5.75120,7.03640,6594.80,6675.68,1.32741
"2017-08-24T22:46:14.123",33.2684,15.0795,5.66960,6.97520,6594.80,6682.91,1.30787
"2017-08-24T22:46:24.123",33.2684,15.0795,5.79200,7.03640,6601.59,6675.68,1.28834
"2017-08-24T22:46:34.123",33.2684,15.0892,5.81240,7.03640,6594.80,6682.91,1.27858
"2017-08-24T22:46:44.123",33.2684,15.0892,5.75120,6.95480,6601.59,6682.91,1.26881
"2017-08-24T22:46:54.123",33.2684,15.0892,5.64920,6.87320,6601.59,6675.68,1.25904
"2017-08-24T22:47:04.123",33.2488,15.0990,5.71040,6.95480,6594.80,6682.91,1.23951
"2017-08-24T22:47:14.123",33.2879,15.0892,5.69000,6.91400,6601.59,6682.91,1.22975
"2017-08-24T22:47:24.123",33.2684,15.0892,5.71040,6.85280,6601.59,6675.68,1.21021
"2017-08-24T22:47:34.123",33.2684,15.0892,5.69000,6.87320,6601.59,6690.13,1.20045
"2017-08-24T22:47:44.123",33.2879,15.0795,5.64920,6.85280,6601.59,6682.91,1.18092
"2017-08-24T22:47:54.123",33.2684,15.0892,5.56760,6.79160,6601.59,6690.13,1.18092
"2017-08-24T22:48:04.123",33.2684,15.0892,5.69000,6.81200,6608.37,6682.91,1.16138
"2017-08-24T22:48:14.123",33.2879,15.0892,5.71040,6.87320,6608.37,6682.91,1.14185
"2017-08-24T22:48:24.123",33.2879,15.0990,5.62880,6.81200,6615.16,6697.35,1.13209
"2017-08-24T22:48:34.123",33.2879,15.0990,5.58800,6.75080,6615.16,6697.35,1.12232
"2017-08-24T22:48:44.123",33.2879,15.0990,5.58800,6.77120,6608.37,6697.35,1.11255
"2017-08-24T22:48:54.123",33.2879,15.0990,5.54720,6.71000,6608.37,6697.35,1.10279
"2017-08-24T22:49:04.123",33.2879,15.0990,5.50640,6.68960,6615.16,6697.35,1.09302
"2017-08-24T22:49:14.123",33.2879,15.0990,5.52680,6.73040,6608.37,6690.13,1.08326
"2017-08-24T22:49:24.123",33.3075,15.0990,5.52680,6.73040,6608.37,6690.13,1.06372
"2017-08-24T22:49:34.123",33.3075,15.0892,5.46560,6.56720,6608.37,6697.35,1.06372
"2017-08-24T22:49:44.123",33.2879,15.0990,5.50640,6.62840,6615.16,6704.57,1.05396
"2017-08-24T22:49:54.123",33.3075,15.0990,5.48600,6.66920,6615.16,6697.35,1.03443
"2017-08-24T22:50:04.123",33.2879,15.0990,5.50640,6.60800,6615.16,6697.35,1.01489
"2017-08-24T22:50:14.123",33.2879,15.0892,5.42480,6.62840,6615.16,6690.13,1.01489
"2017-08-24T22:50:24.123",33.3075,15.0990,5.46560,6.58760,6615.16,6697.35,1.00513
"2017-08-24T22:50:34.123",33.2879,15.1088,5.46560,6.54680,6621.95,6697.35,0.985598
"2017-08-24T22:50:44.123",33.3075,15.0892,5.40440,6.58760,6621.95,6704.57,0.975832
"2017-08-24T22:50:54.123",33.3271,15.0892,5.44520,6.56720,6621.95,6704.57,0.956299
"2017-08-24T22:51:04.123",33.2879,15.1088,5.36360,6.46520,6615.16,6704.57,0.956299
"2017-08-24T22:51:14.123",33.3075,15.1088,5.40440,6.56720,6621.95,6704.57,0.936768
"2017-08-24T22:51:24.123",33.3075,15.0990,5.32280,6.50600,6621.95,6704.57,0.917234
"2017-08-24T22:51:34.123",33.3075,15.1088,5.24120,6.38360,6615.16,6697.35,0.917234
"2017-08-24T22:51:44.123",33.3075,15.0990,5.34320,6.42440,6628.73,6711.80,0.907469
"2017-08-24T22:51:54.123",33.3075,15.0990,5.34320,6.42440,6621.95,6711.80,0.897703
"2017-08-24T22:52:04.123",33.3271,15.1088,5.32280,6.40400,6621.95,6697.35,0.878172
"2017-08-24T22:52:14.123",33.3075,15.1088,5.32280,6.44480,6621.95,6704.57,0.858639
"2017-08-24T22:52:24.123",33.3271,15.0892,5.34320,6.40400,6621.95,6704.57,0.858639
"2017-08-24T22:52:34.123",33.3075,15.0990,5.26160,6.34280,6628.73,6704.57,0.839108
"2017-08-24T22:52:44.123",33.3075,15.1088,5.36360,6.42440,6628.73,6711.80,0.829342
"2017-08-24T22:52:54.123",33.3271,15.0990,5.24120,6.34280,6628.73,6711.80,0.819576
"2017-08-24T22:53:04.123",33.3075,15.1185,5.30240,6.38360,6628.73,6704.57,0.809809
"2017-08-24T22:53:14.123",33.3271,15.1088,5.28200,6.34280,6628.73,6711.80,0.809809
"2017-08-24T22:53:24.123",33.3271,15.1088,5.26160,6.30200,6628.73,6711.80,0.790277
"2017-08-24T22:53:34.123",33.3075,15.1088,5.28200,6.34280,6628.73,6704.57,0.790277
"2017-08-24T22:53:44.123",33.3271,15.1088,5.20040,6.30200,6628.73,6704.57,0.780512
"2017-08-24T22:53:54.123",33.3075,15.0990,5.24120,6.22040,6628.73,6711.80,0.760979
"2017-08-24T22:54:04.123",33.3271,15.1088,5.18000,6.22040,6628.73,6704.57,0.760979
"2017-08-24T22:54:14.123",33.3271,15.1088,5.13920,6.17960,6621.95,6704.57,0.760979
"2017-08-24T22:54:24.123",33.3271,15.1185,5.24120,6.22040,6635.52,6711.80,0.741447
"2017-08-24T22:54:34.123",33.3271,15.1185,5.11880,6.17960,6628.73,6719.02,0.751213
"2017-08-24T22:54:44.123",33.3466,15.1088,5.24120,6.28160,6628.73,6711.80,0.741447
"2017-08-24T22:54:54.123",33.3271,15.1185,5.13920,6.13880,6635.52,6719.02,0.731682
"2017-08-24T22:55:04.123",33.3271,15.1185,5.13920,6.20000,6628.73,6711.80,0.721916
"2017-08-24T22:55:14.123",33.3466,15.1088,5.24120,6.20000,6635.52,6726.24,0.721916
"2017-08-24T22:55:24.123",33.3271,15.1088,5.05760,6.01640,6635.52,6719.02,0.721916
"2017-08-24T22:55:34.123",33.3466,15.1088,5.13920,6.24080,6635.52,6711.80,0.712149
"2017-08-24T22:55:44.123",33.3466,15.1185,5.07800,6.07760,6628.73,6711.80,0.712149
"2017-08-24T22:55:54.123",33.3466,15.1185,5.09840,6.07760,6628.73,6719.02,0.712149
"2017-08-24T22:56:04.123",33.3271,15.1185,5.13920,6.17960,6635.52,6719.02,0.712149
"2017-08-24T22:56:14.123",33.3662,15.1185,5.15960,6.13880,6642.30,6711.80,0.702383
"2017-08-24T22:56:24.123",33.3466,15.1185,5.09840,6.11840,6628.73,6726.24,0.702383
"2017-08-24T22:56:34.123",33.3466,15.1185,4.99640,5.97560,6635.52,6719.02,0.702383
"2017-08-24T22:56:44.123",33.3466,15.1088,5.05760,6.07760,6635.52,6719.02,0.692617
"2017-08-24T22:56:54.123",33.3466,15.1185,4.93520,6.01640,6635.52,6719.02,0.702383
"2017-08-24T22:57:04.123",33.3271,15.1185,5.01680,6.01640,6642.30,6719.02,0.692617
"2017-08-24T22:57:14.123",33.3466,15.1185,5.05760,5.97560,6635.52,6719.02,0.692617
"2017-08-24T22:57:24.123",33.3466,15.1185,4.95560,5.97560,6642.30,6719.02,0.692617
"2017-08-24T22:57:34.123",33.3466,15.1283,4.99640,5.99600,6635.52,6726.24,0.692617
"2017-08-24T22:57:44.123",33.3662,15.1185,5.01680,6.07760,6628.73,6719.02,0.692617
"2017-08-24T22:57:54.123",33.3466,15.1283,4.93520,6.03680,6635.52,6726.24,0.682852
"2017-08-24T22:58:04.123",33.3466,15.1185,4.93520,5.93480,6642.30,6726.24,0.692617
"2017-08-24T22:58:14.123",33.3662,15.1185,4.93520,5.95520,6635.52,6726.24,0.692617
"2017-08-24T22:58:24.123",33.3271,15.1283,4.97600,5.95520,6635.52,6719.02,0.682852
"2017-08-24T22:58:34.123",33.3466,15.1185,4.95560,5.91440,6642.30,6711.80,0.692617
"2017-08-24T22:58:44.123",33.3466,15.1283,4.91480,5.93480,6635.52,6726.24,0.682852
"2017-08-24T22:58:54.123",33.3662,15.1283,4.95560,5.93480,6642.30,6726.24,0.682852
"2017-08-24T22:59:04.123",33.3858,15.1185,4.93520,5.91440,6642.30,6726.24,0.682852
"2017-08-24T22:59:14.123",33.3662,15.1088,4.91480,5.89400,6635.52,6726.24,0.673086
"2017-08-24T22:59:24.123",33.3662,15.1185,4.83320,5.85320,6642.30,6726.24,0.673086
"2017-08-24T22:59:34.123",33.3662,15.1185,4.79240,5.85320,6635.52,6726.24,0.673086
"2017-08-24T22:59:44.123",33.3662,15.1283,4.91480,5.87360,6642.30,6726.24,0.673086
"2017-08-24T22:59:54.123",33.3858,15.1185,4.79240,5.85320,6635.52,6719.02,0.663319
"2017-08-24T23:00:04.123",33.3466,15.1283,4.83320,5.83280,6642.30,6719.02,0.653553
"2017-08-24T23:00:14.123",33.3662,15.1381,4.79240,5.81240,6642.30,6726.24,0.653553
"2017-08-24T23:00:24.123",33.3858,15.1283,4.87400,5.85320,6642.30,6719.02,0.653553
"2017-08-24T23:00:34.123",33.3662,15.1381,4.85360,5.81240,6635.52,6726.24,0.643787
"2017-08-24T23:00:44.123",33.3662,15.1283,4.79240,5.79200,6649.09,6726.24,0.643787
"2017-08-24T23:00:54.123",33.3466,15.1283,4.85360,5.85320,6642.30,6733.47,0.643787
"2017-08-24T23:01:04.123",33.3466,15.1283,4.71080,5.73080,6649.09,6733.47,0.634022
"2017-08-24T23:01:14.123",33.3662,15.1283,4.81280,5.81240,6635.52,6726.24,0.624256
"2017-08-24T23:01:24.123",33.3858,15.1185,4.75160,5.66960,6642.30,6726.24,0.624256
"2017-08-24T23:01:34.123",33.3858,15.1283,4.71080,5.66960,6642.30,6726.24,0.614489
"2017-08-24T23:01:44.123",33.3662,15.1283,4.77200,5.73080,6649.09,6740.69,0.604723
"2017-08-24T23:01:54.123",33.3858,15.1283,4.75160,5.73080,6649.09,6740.69,0.604723
"2017-08-24T23:02:04.123",33.3858,15.1283,4.75160,5.73080,6642.30,6733.47,0.594957
"2017-08-24T23:02:14.123",33.3858,15.1283,4.67000,5.62880,6642.30,6733.47,0.594957
"2017-08-24T23:02:24.123",33.3858,15.1283,4.77200,5.79200,6635.52,6740.69,0.594957
"2017-08-24T23:02:34.123",33.3858,15.1381,4.64960,5.60840,6642.30,6726.24,0.585192
"2017-08-24T23:02:44.123",33.3858,15.1381,4.73120,5.62880,6642.30,6733.47,0.575426
"2017-08-24T23:02:54.123",33.3858,15.1283,4.75160,5.71040,6649.09,6740.69,0.575426
"2017-08-24T23:03:04.123",33.3662,15.1283,4.69040,5.69000,6649.09,6733.47,0.546127
"2017-08-24T23:03:14.123",32.2116,14.6009,4.75160,5.69000,6649.09,6733.47,-5.11815
"2017-08-24T23:03:24.123",31.9963,14.4935,4.60880,5.58800,6642.30,6719.02,-5.39160
"2017-08-24T23:03:34.123",31.8398,14.4252,4.64960,5.62880,6628.73,6719.02,-5.41113
"2017-08-24T23:03:44.123",31.7615,14.3763,4.56800,5.58800,6621.95,6719.02,-5.39160
"2017-08-24T23:03:54.123",31.6441,14.3275,4.48640,5.46560,6615.16,6697.35,-5.44043
"2017-08-24T23:04:04.123",31.5462,14.2787,4.58840,5.66960,6608.37,6704.57,-5.45020
"2017-08-24T23:04:14.123",31.4483,14.2494,4.48640,5.52680,6615.16,6697.35,-5.46973
"2017-08-24T23:04:24.123",31.3505,14.2103,4.44560,5.44520,6601.59,6690.13,-5.47949
"2017-08-24T23:04:34.123",31.3114,14.1615,4.52720,5.44520,6594.80,6690.13,-5.49903
"2017-08-24T23:04:44.123",31.2135,14.1322,4.52720,5.44520,6594.80,6682.91,-5.50879
"2017-08-24T23:04:54.123",31.1548,14.1029,4.46600,5.48600,6588.02,6682.91,-5.50879
"2017-08-24T23:05:04.123",31.0570,14.0736,4.46600,5.48600,6581.23,6675.68,-5.52832
"2017-08-24T23:05:14.123",30.9982,14.0345,4.46600,5.48600,6574.44,6668.46,-5.53809
"2017-08-24T23:05:24.123",30.9200,14.0052,4.44560,5.46560,6574.44,6661.24,-5.53809
"2017-08-24T23:05:34.123",30.8808,13.9759,4.46600,5.44520,6574.44,6654.01,-5.54786
"2017-08-24T23:05:44.123",30.8025,13.9466,4.40480,5.42480,6567.66,6654.01,-5.55762
"2017-08-24T23:05:54.123",30.7243,13.9173,4.40480,5.38400,6560.87,6646.79,-5.56739
"2017-08-24T23:06:04.123",30.6656,13.8880,4.34360,5.30240,6554.09,6639.57,-5.56739
"2017-08-24T23:06:14.123",30.6068,13.8587,4.38440,5.36360,6554.09,6639.57,-5.56739
"2017-08-24T23:06:24.123",30.5677,13.8392,4.44560,5.34320,6547.30,6639.57,-5.57715
"2017-08-24T23:06:34.123",30.4894,13.8099,4.50680,5.42480,6547.30,6632.35,-5.58692
"2017-08-24T23:06:44.123",30.4307,13.7806,4.42520,5.34320,6533.73,6625.12,-5.59669
"2017-08-24T23:06:54.123",30.3720,13.7611,4.26200,5.24120,6533.73,6625.12,-5.66505
"2017-08-24T23:07:04.123",30.3133,13.7318,4.38440,5.26160,6526.94,6617.90,-5.60645
"2017-08-24T23:07:14.123",30.2741,13.7122,4.38440,5.34320,6520.16,6610.68,-5.60645
"2017-08-24T23:07:24.123",30.2154,13.6927,4.34360,5.30240,6520.16,6610.68,-5.61622
"2017-08-24T23:07:34.123",30.1763,13.6634,4.40480,5.34320,6513.37,6603.45,-5.61622
"2017-08-24T23:07:44.123",30.1176,13.6341,4.32320,5.28200,6506.58,6596.23,-5.61622
"2017-08-24T23:07:54.123",30.0785,13.6243,4.38440,5.32280,6499.80,6596.23,-5.62598
"2017-08-24T23:08:04.123",30.0197,13.6048,4.36400,5.28200,6499.80,6596.23,-5.61622
"2017-08-24T23:08:14.123",30.0002,13.5853,4.30280,5.28200,6493.01,6589.01,-5.62598
"2017-08-24T23:08:24.123",29.9415,13.5560,4.34360,5.32280,6493.01,6574.56,-5.63575
"2017-08-24T23:08:34.123",29.9023,13.5462,4.36400,5.26160,6486.22,6581.78,-5.69435
"2017-08-24T23:08:44.123",29.8828,13.5267,4.46600,5.34320,6479.44,6574.56,-5.63575
"2017-08-24T23:08:54.123",29.8240,13.5071,4.40480,5.34320,6472.65,6567.34,-5.70411
"2017-08-24T23:09:04.123",29.7849,13.4876,4.34360,5.22080,6465.87,6552.89,-5.64552
"2017-08-24T23:09:14.123",29.7458,13.4681,4.34360,5.28200,6465.87,6560.12,-5.71388
"2017-08-24T23:09:24.123",29.7458,13.4583,4.28240,5.18000,6452.29,6552.89,-5.65528
"2017-08-24T23:09:34.123",29.6870,13.4388,4.26200,5.15960,6452.29,6538.45,-5.66505
"2017-08-24T23:09:44.123",29.6675,13.4290,4.38440,5.30240,6452.29,6545.67,-5.66505
"2017-08-24T23:09:54.123",29.6088,13.4095,4.44560,5.42480,6438.72,6531.22,-5.67481
"2017-08-24T23:10:04.123",29.5892,13.3900,4.46600,5.40440,6438.72,6538.45,-5.66505
"2017-08-24T23:10:14.123",29.5696,13.3802,4.50680,5.34320,6438.72,6524.00,-5.67481
"2017-08-24T23:10:24.123",29.5305,13.3607,4.40480,5.38400,6418.37,6524.00,-5.68458
"2017-08-24T23:10:34.123",29.4718,13.3314,4.44560,5.32280,6425.15,6509.55,-5.75294
"2017-08-24T23:10:44.123",29.4718,13.3314,4.34360,5.18000,6425.15,6509.55,-5.69435
"2017-08-24T23:10:54.123",29.4326,13.3118,4.42520,5.38400,6411.58,6502.33,-5.76271
"2017-08-24T23:11:04.123",29.3935,13.3021,4.46600,5.36360,6411.58,6502.33,-5.71388
"2017-08-24T23:11:14.123",29.3739,13.2923,4.34360,5.30240,6404.79,6495.11,-5.77247
"2017-08-24T23:11:24.123",29.3544,13.2825,4.34360,5.20040,6398.01,6495.11,-5.72364
"2017-08-24T23:11:34.123",29.3152,13.2630,4.42520,5.36360,6398.01,6487.88,-5.80177
"2017-08-24T23:11:44.123",29.2956,13.2532,4.42520,5.32280,6384.44,6487.88,-5.74318
"2017-08-24T23:11:54.123",29.2565,13.2337,4.40480,5.30240,6384.44,6473.44,-5.81154
"2017-08-24T23:12:04.123",29.2565,13.2239,4.40480,5.28200,6370.86,6473.44,-5.75294
"2017-08-24T23:12:14.123",29.2369,13.2239,4.42520,5.24120,6377.65,6466.22,-5.75294
"2017-08-24T23:12:24.123",29.1978,13.2044,4.48640,5.32280,6370.86,6458.99,-5.77247
"2017-08-24T23:12:34.123",29.1782,13.2044,4.44560,5.32280,6364.08,6458.99,-5.76271
"2017-08-24T23:12:44.123",29.1587,13.1849,4.42520,5.28200,6364.08,6451.77,-5.77247
"2017-08-24T23:12:54.123",29.1195,13.1849,4.50680,5.38400,6357.29,6451.77,-5.78224
"2017-08-24T23:13:04.123",29.1195,13.1751,4.46600,5.32280,6350.51,6444.55,-5.79201
"2017-08-24T23:13:14.123",29.0804,13.1556,4.44560,5.24120,6350.51,6444.55,-5.85060
"2017-08-24T23:13:24.123",29.0608,13.1458,4.40480,5.28200,6330.15,6430.10,-5.80177
"2017-08-24T23:13:34.123",29.0217,13.1360,4.46600,5.36360,6336.93,6430.10,-5.87013
"2017-08-24T23:13:44.123",29.0217,13.1360,4.36400,5.22080,6330.15,6422.88,-5.80177
"2017-08-24T23:13:54.123",29.0021,13.1263,4.42520,5.24120,6323.36,6422.88,-5.82130
"2017-08-24T23:14:04.123",29.0021,13.1165,4.44560,5.26160,6316.58,6415.65,-5.83107
"2017-08-24T23:14:14.123",28.9825,13.1165,4.36400,5.22080,6316.58,6415.65,-5.83107
"2017-08-24T23:14:24.123",28.9434,13.1067,4.38440,5.26160,6309.79,6408.43,-5.83107
"2017-08-24T23:14:34.123",28.9434,13.0970,4.44560,5.30240,6303.00,6393.99,-5.88967
"2017-08-24T23:14:44.123",28.9238,13.0970,4.42520,5.34320,6303.00,6393.99,-5.83107
"2017-08-24T23:14:54.123",28.8847,13.0774,4.42520,5.26160,6289.43,6393.99,-5.89943
"2017-08-24T23:15:04.123",28.9043,13.0774,4.54760,5.34320,6289.43,6379.54,-5.84084
"2017-08-24T23:15:14.123",28.8847,13.0677,4.54760,5.36360,6282.64,6379.54,-5.89943
"2017-08-24T23:15:24.123",28.8847,13.0677,4.54760,5.34320,6282.64,6379.54,-5.84084
"2017-08-24T23:15:34.123",28.8651,13.0579,4.42520,5.28200,6275.86,6372.32,-5.88967
"2017-08-24T23:15:44.123",28.8455,13.0481,4.50680,5.38400,6269.07,6365.09,-5.83107
"2017-08-24T23:15:54.123",28.8260,13.0481,4.48640,5.30240,6269.07,6357.87,-5.84084
"2017-08-24T23:16:04.123",28.8064,13.0481,4.48640,5.36360,6262.29,6365.09,-5.83107
"2017-08-24T23:16:14.123",28.8064,13.0384,4.38440,5.28200,6262.29,6350.65,-5.83107
"2017-08-24T23:16:24.123",28.7673,13.0384,4.52720,5.30240,6248.71,6343.43,-5.82130
"2017-08-24T23:16:34.123",28.7673,13.0286,4.50680,5.34320,6241.93,6343.43,-5.87990
"2017-08-24T23:16:44.123",28.7673,13.0091,4.48640,5.34320,6235.14,6343.43,-5.93850
"2017-08-24T23:16:54.123",28.7477,12.9993,4.46600,5.32280,6235.14,6336.20,-6.00686
"2017-08-24T23:17:04.123",28.6890,12.9895,4.40480,5.22080,6235.14,6328.98,-6.05569
"2017-08-24T23:17:14.123",28.6498,12.9603,4.40480,5.28200,6228.36,6314.53,-6.34867
"2017-08-24T23:17:24.123",28.6498,12.9700,4.46600,5.30240,6221.57,6314.53,-6.28031
"2017-08-24T23:17:34.123",28.6498,12.9505,4.46600,5.32280,6208.00,6321.76,-6.28031
"2017-08-24T23:17:44.123",28.6107,12.9505,4.40480,5.20040,6201.21,6307.31,-6.28031
"2017-08-24T23:17:54.123",28.6107,12.9407,4.38440,5.24120,6201.21,6300.09,-6.28031
"2017-08-24T23:18:04.123",28.5911,12.9407,4.46600,5.34320,6201.21,6300.09,-6.29007
"2017-08-24T23:18:14.123",28.5911,12.9310,4.52720,5.36360,6194.43,6292.86,-6.34867
"2017-08-24T23:18:24.123",28.5716,12.9310,4.46600,5.34320,6187.64,6285.64,-6.29007
"2017-08-24T23:18:34.123",28.5520,12.9212,4.42520,5.30240,6180.86,6278.42,-6.33890
"2017-08-24T23:18:44.123",28.5716,12.9310,4.50680,5.40440,6174.07,6271.20,-6.28031
"2017-08-24T23:18:54.123",28.5520,12.9114,4.42520,5.26160,6174.07,6278.42,-6.34867
"2017-08-24T23:19:04.123",28.5520,12.9212,4.48640,5.32280,6160.50,6263.97,-6.28031
"2017-08-24T23:19:14.123",28.5520,12.9114,4.48640,5.38400,6153.71,6256.75,-6.33890
"2017-08-24T23:19:24.123",28.5128,12.9114,4.46600,5.34320,6153.71,6256.75,-6.28031
"2017-08-24T23:19:34.123",28.5128,12.9017,4.42520,5.28200,6146.93,6242.30,-6.34867
"2017-08-24T23:19:44.123",28.4933,12.9017,4.54760,5.42480,6146.93,6242.30,-6.28031
"2017-08-24T23:19:54.123",28.4933,12.8919,4.50680,5.32280,6140.14,6235.08,-6.34867
"2017-08-24T23:20:04.123",28.4933,12.8821,4.52720,5.38400,6133.35,6235.08,-6.29007
"2017-08-24T23:20:14.123",28.4737,12.8919,4.54760,5.38400,6126.57,6227.86,-6.29007
"2017-08-24T23:20:24.123",28.4737,12.8821,4.46600,5.32280,6119.78,6220.63,-6.29984
"2017-08-24T23:20:34.123",28.4737,12.8919,4.52720,5.44520,6119.78,6220.63,-6.29007
"2017-08-24T23:20:44.123",28.4737,12.8724,4.64960,5.48600,6113.00,6213.41,-6.29984
"2017-08-24T23:20:54.123",28.4541,12.8724,4.56800,5.38400,6106.21,6206.19,-6.36820
"2017-08-24T23:21:04.123",28.4346,12.8724,4.56800,5.40440,6099.42,6206.19,-6.29984
"2017-08-24T23:21:14.123",28.4346,12.8626,4.54760,5.32280,6099.42,6191.74,-6.36820
"2017-08-24T23:21:24.123",28.4150,12.8626,4.58840,5.46560,6085.85,6191.74,-6.31937
"2017-08-24T23:21:34.123",28.4150,12.8528,4.64960,5.46560,6085.85,6184.52,-6.37797
"2017-08-24T23:21:44.123",28.4150,12.8528,4.60880,5.46560,6079.06,6177.30,-6.31937
"2017-08-24T23:21:54.123",28.3759,12.8528,4.71080,5.56760,6072.28,6170.07,-6.39750
"2017-08-24T23:22:04.123",28.4150,12.8528,4.64960,5.50640,6065.49,6162.85,-6.34867
"2017-08-24T23:22:14.123",28.3759,12.8431,4.67000,5.50640,6058.71,6162.85,-6.40726
"2017-08-24T23:22:24.123",28.3954,12.8333,4.67000,5.40440,6058.71,6155.63,-6.34867
"2017-08-24T23:22:34.123",28.3759,12.8235,4.58840,5.42480,6051.92,6148.40,-6.41703
"2017-08-24T23:22:44.123",28.3563,12.8235,4.71080,5.58800,6045.13,6148.40,-6.35843
"2017-08-24T23:22:54.123",28.3367,12.8235,4.58840,5.44520,6038.35,6141.18,-6.41703
"2017-08-24T23:23:04.123",28.3367,12.8235,4.69040,5.50640,6031.56,6141.18,-6.37797
"2017-08-24T23:23:14.123",28.3367,12.8138,4.71080,5.54720,6031.56,6133.96,-6.43656
"2017-08-24T23:23:24.123",28.3171,12.8138,4.79240,5.62880,6024.78,6126.73,-6.38773
"2017-08-24T23:23:34.123",28.2976,12.8040,4.64960,5.54720,6024.78,6119.51,-6.43656
"2017-08-24T23:23:44.123",28.2976,12.8040,4.71080,5.52680,6011.21,6119.51,-6.38773
"2017-08-24T23:23:54.123",28.2976,12.8040,4.67000,5.46560,6011.21,6112.29,-6.44633
"2017-08-24T23:24:04.123",28.2780,12.7942,4.69040,5.54720,5997.63,6112.29,-6.38773
"2017-08-24T23:24:14.123",28.2780,12.7845,4.71080,5.52680,5997.63,6105.07,-6.45609
"2017-08-24T23:24:24.123",28.2780,12.7845,4.77200,5.64920,5990.85,6097.84,-6.38773
"2017-08-24T23:24:34.123",28.2389,12.7845,4.79240,5.56760,5990.85,6083.40,-6.45609
"2017-08-24T23:24:44.123",28.2389,12.7845,4.73120,5.62880,5984.06,6083.40,-6.39750
"2017-08-24T23:24:54.123",28.2193,12.7649,4.77200,5.54720,5977.28,6076.17,-6.46586
"2017-08-24T23:25:04.123",28.2193,12.7649,4.67000,5.52680,5970.49,6076.17,-6.40726
"2017-08-24T23:25:14.123",28.1802,12.7649,4.85360,5.71040,5963.70,6068.95,-6.45609
"2017-08-24T23:25:24.123",28.1802,12.7552,4.75160,5.60840,5956.92,6061.73,-6.39750
"2017-08-24T23:25:34.123",28.1802,12.7454,4.79240,5.58800,5963.70,6061.73,-6.46586
"2017-08-24T23:25:44.123",28.1802,12.7454,4.83320,5.64920,5950.13,6047.28,-6.39750
"2017-08-24T23:25:54.123",28.1606,12.7356,4.73120,5.56760,5936.56,6054.51,-6.45609
"2017-08-24T23:26:04.123",28.1606,12.7356,4.81280,5.62880,5943.35,6040.06,-6.39750
"2017-08-24T23:26:14.123",28.1215,12.7356,4.81280,5.62880,5929.77,6040.06,-6.46586