time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-06T12:29:54.208",30.4894,13.8099,4.50680,5.34320,6540.51,6632.35,-5.55762
"2017-08-06T12:30:04.208",30.4307,13.7904,4.42520,5.28200,6540.51,6625.12,-5.56739
"2017-08-06T12:30:14.208",30.3720,13.7611,4.52720,5.42480,6526.94,6625.12,-5.57715
"2017-08-06T12:30:24.208",30.3329,13.7415,4.50680,5.38400,6520.16,6617.90,-5.57715
"2017-08-06T12:30:34.208",30.2741,13.7122,4.52720,5.34320,6526.94,6617.90,-5.58692
"2017-08-06T12:30:44.208",30.2350,13.6927,4.38440,5.30240,6520.16,6610.68,-5.57715
"2017-08-06T12:30:54.208",30.1763,13.6634,4.36400,5.22080,6520.16,6596.23,-5.57715
"2017-08-06T12:31:04.208",30.1176,13.6439,4.46600,5.34320,6506.58,6596.23,-5.58692
"2017-08-06T12:31:14.208",30.0980,13.6243,4.48640,5.34320,6506.58,6596.23,-5.58692
"2017-08-06T12:31:24.208",30.0393,13.6048,4.40480,5.18000,6506.58,6589.01,-5.59669
"2017-08-06T12:31:34.208",30.0197,13.5853,4.42520,5.24120,6493.01,6581.78,-5.59669
"2017-08-06T12:31:44.208",29.9806,13.5657,4.52720,5.32280,6486.22,6574.56,-5.60645
"2017-08-06T12:31:54.208",29.9219,13.5560,4.42520,5.22080,6486.22,6574.56,-5.60645
"2017-08-06T12:32:04.208",29.8828,13.5364,4.44560,5.28200,6479.44,6574.56,-5.61622
"2017-08-06T12:32:14.208",29.8632,13.5169,4.40480,5.30240,6479.44,6552.89,-5.61622
"2017-08-06T12:32:24.208",29.8240,13.4974,4.44560,5.24120,6472.65,6560.12,-5.62598
"2017-08-06T12:32:34.208",29.7653,13.4778,4.50680,5.30240,6459.08,6552.89,-5.62598
"2017-08-06T12:32:44.208",29.7458,13.4583,4.46600,5.28200,6459.08,6545.67,-5.64552
"2017-08-06T12:32:54.208",29.7066,13.4583,4.44560,5.28200,6452.29,6545.67,-5.63575
"2017-08-06T12:33:04.208",29.6870,13.4290,4.38440,5.20040,6459.08,6538.45,-5.64552
"2017-08-06T12:33:14.208",29.6283,13.4095,4.44560,5.22080,6445.51,6538.45,-5.65528
"2017-08-06T12:33:24.208",29.6088,13.3997,4.52720,5.30240,6438.72,6531.22,-5.65528
"2017-08-06T12:33:34.208",29.5892,13.3802,4.38440,5.20040,6431.94,6524.00,-5.66505
"2017-08-06T12:33:44.208",29.5305,13.3607,4.44560,5.24120,6431.94,6516.78,-5.67481
"2017-08-06T12:33:54.208",29.4913,13.3411,4.42520,5.28200,6425.15,6516.78,-5.68458
"2017-08-06T12:34:04.208",29.4718,13.3314,4.48640,5.24120,6418.37,6516.78,-5.69435
"2017-08-06T12:34:14.208",29.4522,13.3216,4.56800,5.38400,6411.58,6502.33,-5.69435
"2017-08-06T12:34:24.208",29.4326,13.3118,4.52720,5.32280,6411.58,6502.33,-5.70411
"2017-08-06T12:34:34.208",29.3935,13.3021,4.48640,5.26160,6398.01,6495.11,-5.71388
"2017-08-06T12:34:44.208",29.3544,13.2825,4.46600,5.24120,6398.01,6495.11,-5.71388
"2017-08-06T12:34:54.208",29.3348,13.2728,4.46600,5.20040,6398.01,6480.66,-5.72364
"2017-08-06T12:35:04.208",29.3152,13.2630,4.42520,5.18000,6391.22,6480.66,-5.73341
"2017-08-06T12:35:14.208",29.2956,13.2435,4.46600,5.28200,6384.44,6473.44,-5.74318
"2017-08-06T12:35:24.208",29.2565,13.2435,4.52720,5.32280,6377.65,6473.44,-5.75294
"2017-08-06T12:35:34.208",29.2174,13.2239,4.42520,5.20040,6377.65,6466.22,-5.76271
"2017-08-06T12:35:44.208",29.2174,13.2142,4.46600,5.24120,6370.86,6466.22,-5.76271
"2017-08-06T12:35:54.208",29.1782,13.2044,4.48640,5.24120,6370.86,6451.77,-5.77247
"2017-08-06T12:36:04.208",29.1587,13.2044,4.42520,5.24120,6364.08,6458.99,-5.77247
"2017-08-06T12:36:14.208",29.1587,13.1849,4.38440,5.22080,6357.29,6444.55,-5.78224
"2017-08-06T12:36:24.208",29.1195,13.1751,4.50680,5.28200,6350.51,6437.32,-5.79201
"2017-08-06T12:36:34.208",29.1000,13.1653,4.44560,5.20040,6343.72,6444.55,-5.81154
"2017-08-06T12:36:44.208",29.0804,13.1556,4.44560,5.22080,6343.72,6437.32,-5.80177
"2017-08-06T12:36:54.208",29.0804,13.1556,4.48640,5.30240,6336.93,6430.10,-5.81154
"2017-08-06T12:37:04.208",29.0217,13.1458,4.42520,5.24120,6330.15,6422.88,-5.82130
"2017-08-06T12:37:14.208",29.0217,13.1360,4.52720,5.30240,6330.15,6422.88,-5.83107
"2017-08-06T12:37:24.208",29.0021,13.1263,4.50680,5.30240,6330.15,6408.43,-5.83107
"2017-08-06T12:37:34.208",28.9825,13.1165,4.44560,5.22080,6316.58,6408.43,-5.83107
"2017-08-06T12:37:44.208",28.9630,13.1067,4.54760,5.32280,6316.58,6401.21,-5.83107
"2017-08-06T12:37:54.208",28.9434,13.0970,4.42520,5.24120,6309.79,6401.21,-5.83107
"2017-08-06T12:38:04.208",28.9434,13.0970,4.54760,5.32280,6303.00,6393.99,-5.83107
"2017-08-06T12:38:14.208",28.9043,13.0872,4.44560,5.28200,6296.22,6386.76,-5.84084
"2017-08-06T12:38:24.208",28.9043,13.0872,4.54760,5.34320,6289.43,6386.76,-5.83107
"2017-08-06T12:38:34.208",28.8847,13.0774,4.48640,5.28200,6289.43,6379.54,-5.84084
"2017-08-06T12:38:44.208",28.8847,13.0677,4.52720,5.28200,6282.64,6372.32,-5.84084
"2017-08-06T12:38:54.208",28.8651,13.0579,4.46600,5.20040,6275.86,6372.32,-5.84084
"2017-08-06T12:39:04.208",28.8651,13.0677,4.42520,5.26160,6275.86,6372.32,-5.84084
"2017-08-06T12:39:14.208",28.8455,13.0481,4.48640,5.34320,6269.07,6365.09,-5.84084
"2017-08-06T12:39:24.208",28.8260,13.0481,4.46600,5.20040,6262.29,6357.87,-5.86037
"2017-08-06T12:39:34.208",28.8260,13.0384,4.48640,5.22080,6262.29,6350.65,-5.84084
"2017-08-06T12:39:44.208",28.8064,13.0384,4.60880,5.38400,6248.71,6343.43,-5.84084
"2017-08-06T12:39:54.208",28.7868,13.0286,4.50680,5.34320,6248.71,6336.20,-5.84084
"2017-08-06T12:40:04.208",28.7868,13.0286,4.44560,5.30240,6241.93,6336.20,-5.84084
"2017-08-06T12:40:14.208",28.7868,13.0286,4.50680,5.36360,6235.14,6328.98,-5.83107
"2017-08-06T12:40:24.208",28.7673,13.0188,4.56800,5.36360,6228.36,6328.98,-5.83107
"2017-08-06T12:40:34.208",28.7477,13.0091,4.52720,5.30240,6221.57,6321.76,-5.83107
"2017-08-06T12:40:44.208",28.7281,12.9993,4.52720,5.34320,6221.57,6321.76,-5.94826
"2017-08-06T12:40:54.208",28.7085,12.9895,4.50680,5.26160,6221.57,6314.53,-5.94826
"2017-08-06T12:41:04.208",28.6890,12.9798,4.46600,5.26160,6214.79,6307.31,-6.06545
"2017-08-06T12:41:14.208",28.6303,12.9505,4.56800,5.30240,6214.79,6300.09,-6.29984
"2017-08-06T12:41:24.208",28.6107,12.9505,4.44560,5.22080,6201.21,6307.31,-6.29007
"2017-08-06T12:41:34.208",28.6107,12.9407,4.50680,5.34320,6194.43,6292.86,-6.29007
"2017-08-06T12:41:44.208",28.5716,12.9407,4.50680,5.34320,6187.64,6278.42,-6.29984
"2017-08-06T12:41:54.208",28.5911,12.9310,4.54760,5.38400,6180.86,6285.64,-6.29984
"2017-08-06T12:42:04.208",28.5716,12.9310,4.60880,5.34320,6180.86,6278.42,-6.29007
"2017-08-06T12:42:14.208",28.5520,12.9310,4.50680,5.36360,6180.86,6271.20,-6.29984
"2017-08-06T12:42:24.208",28.5716,12.9212,4.62920,5.40440,6167.28,6271.20,-6.29984
"2017-08-06T12:42:34.208",28.5520,12.9212,4.58840,5.28200,6167.28,6263.97,-6.29007
"2017-08-06T12:42:44.208",28.5324,12.9212,4.52720,5.30240,6160.50,6256.75,-6.29984
"2017-08-06T12:42:54.208",28.5324,12.9114,4.60880,5.38400,6153.71,6256.75,-6.29984
"2017-08-06T12:43:04.208",28.5324,12.9017,4.64960,5.46560,6146.93,6249.53,-6.29984
"2017-08-06T12:43:14.208",28.5128,12.9114,4.64960,5.40440,6140.14,6242.30,-6.29984
"2017-08-06T12:43:24.208",28.4933,12.9017,4.56800,5.36360,6133.35,6235.08,-6.30960
"2017-08-06T12:43:34.208",28.5128,12.8919,4.58840,5.44520,6133.35,6227.86,-6.30960
"2017-08-06T12:43:44.208",28.4933,12.8919,4.69040,5.46560,6126.57,6227.86,-6.31937
"2017-08-06T12:43:54.208",28.4933,12.8821,4.62920,5.42480,6126.57,6220.63,-6.30960
"2017-08-06T12:44:04.208",28.4737,12.8919,4.62920,5.40440,6113.00,6213.41,-6.30960
"2017-08-06T12:44:14.208",28.4737,12.8821,4.54760,5.34320,6106.21,6206.19,-6.31937
"2017-08-06T12:44:24.208",28.4541,12.8821,4.67000,5.44520,6113.00,6198.96,-6.31937
"2017-08-06T12:44:34.208",28.4541,12.8724,4.62920,5.40440,6092.64,6198.96,-6.32914
"2017-08-06T12:44:44.208",28.4541,12.8724,4.56800,5.38400,6092.64,6191.74,-6.33890
"2017-08-06T12:44:54.208",28.4150,12.8626,4.71080,5.50640,6092.64,6184.52,-6.39750
"2017-08-06T12:45:04.208",28.4346,12.8724,4.67000,5.46560,6085.85,6184.52,-6.34867
"2017-08-06T12:45:14.208",28.3954,12.8528,4.62920,5.36360,6072.28,6177.30,-6.40726
"2017-08-06T12:45:24.208",28.4150,12.8528,4.71080,5.54720,6065.49,6170.07,-6.35843
"2017-08-06T12:45:34.208",28.3954,12.8431,4.62920,5.40440,6065.49,6170.07,-6.42680
"2017-08-06T12:45:44.208",28.3954,12.8431,4.67000,5.44520,6058.71,6162.85,-6.37797
"2017-08-06T12:45:54.208",28.3759,12.8431,4.75160,5.54720,6051.92,6155.63,-6.43656
"2017-08-06T12:46:04.208",28.3759,12.8431,4.73120,5.58800,6051.92,6148.40,-6.37797
"2017-08-06T12:46:14.208",28.3563,12.8235,4.62920,5.40440,6045.13,6148.40,-6.43656
"2017-08-06T12:46:24.208",28.3563,12.8235,4.71080,5.52680,6038.35,6141.18,-6.38773
"2017-08-06T12:46:34.208",28.3563,12.8138,4.75160,5.58800,6038.35,6126.73,-6.44633
"2017-08-06T12:46:44.208",28.3367,12.8138,4.79240,5.62880,6024.78,6126.73,-6.38773
"2017-08-06T12:46:54.208",28.3171,12.8138,4.69040,5.54720,6024.78,6119.51,-6.45609
"2017-08-06T12:47:04.208",28.3367,12.8138,4.62920,5.44520,6017.99,6119.51,-6.39750
"2017-08-06T12:47:14.208",28.2976,12.8040,4.81280,5.69000,6017.99,6119.51,-6.45609
"2017-08-06T12:47:24.208",28.2976,12.8040,4.69040,5.52680,6004.42,6112.29,-6.39750
"2017-08-06T12:47:34.208",28.2780,12.7942,4.73120,5.58800,6004.42,6097.84,-6.46586
"2017-08-06T12:47:44.208",28.2780,12.7942,4.75160,5.56760,5990.85,6097.84,-6.40726
"2017-08-06T12:47:54.208",28.2584,12.7845,4.75160,5.54720,5990.85,6090.62,-6.46586
"2017-08-06T12:48:04.208",28.2584,12.7747,4.83320,5.69000,5984.06,6090.62,-6.40726
"2017-08-06T12:48:14.208",28.2389,12.7747,4.79240,5.66960,5984.06,6076.17,-6.45609
"2017-08-06T12:48:24.208",28.2193,12.7747,4.79240,5.56760,5977.28,6083.40,-6.39750
"2017-08-06T12:48:34.208",28.2193,12.7649,4.79240,5.58800,5970.49,6061.73,-6.46586
"2017-08-06T12:48:44.208",28.1997,12.7552,4.81280,5.60840,5963.70,6068.95,-6.40726
"2017-08-06T12:48:54.208",28.1997,12.7552,4.81280,5.52680,5950.13,6061.73,-6.47563
"2017-08-06T12:49:04.208",28.1997,12.7552,4.75160,5.64920,5950.13,6054.51,-6.39750
"2017-08-06T12:49:14.208",28.1802,12.7454,4.71080,5.60840,5943.35,6047.28,-6.45609
"2017-08-06T12:49:24.208",28.1410,12.7356,4.89440,5.69000,5943.35,6047.28,-6.39750
"2017-08-06T12:49:34.208",28.1410,12.7356,4.85360,5.66960,5929.77,6040.06,-6.45609
"2017-08-06T12:49:44.208",28.1410,12.7259,4.91480,5.71040,5936.56,6040.06,-6.39750
"2017-08-06T12:49:54.208",28.1215,12.7161,4.77200,5.54720,5922.99,6032.84,-6.39750
"2017-08-06T12:50:04.208",28.1215,12.7161,4.81280,5.60840,5922.99,6018.39,-6.39750
"2017-08-06T12:50:14.208",28.0823,12.7063,4.85360,5.69000,5916.20,6018.39,-6.44633
"2017-08-06T12:50:24.208",28.0823,12.7063,4.89440,5.69000,5909.42,6011.17,-6.38773
"2017-08-06T12:50:34.208",28.0627,12.6966,4.95560,5.71040,5902.63,6003.94,-6.44633
"2017-08-06T12:50:44.208",28.0432,12.6966,4.91480,5.71040,5889.06,6003.94,-6.39750
"2017-08-06T12:50:54.208",28.0432,12.6868,4.93520,5.77160,5895.84,5996.72,-6.39750
"2017-08-06T12:51:04.208",28.0236,12.6770,4.83320,5.69000,5882.27,5989.50,-6.39750
"2017-08-06T12:51:14.208",28.0040,12.6673,4.95560,5.75120,5882.27,5982.28,-6.44633
"2017-08-06T12:51:24.208",27.9845,12.6673,4.91480,5.73080,5875.48,5982.28,-6.39750
"2017-08-06T12:51:34.208",27.9845,12.6477,4.95560,5.71040,5875.48,5975.05,-6.44633
"2017-08-06T12:51:44.208",27.9649,12.6477,4.93520,5.77160,5868.70,5960.61,-6.38773
"2017-08-06T12:51:54.208",27.9453,12.6477,4.95560,5.75120,5861.91,5960.61,-6.45609
"2017-08-06T12:52:04.208",27.9062,12.6380,4.99640,5.77160,5855.13,5960.61,-6.39750
"2017-08-06T12:52:14.208",27.9062,12.6282,4.97600,5.79200,5841.55,5953.38,-6.45609
"2017-08-06T12:52:24.208",27.8866,12.6282,4.95560,5.77160,5841.55,5938.94,-6.39750
"2017-08-06T12:52:34.208",27.8670,12.6087,4.95560,5.77160,5834.77,5938.94,-6.45609
"2017-08-06T12:52:44.208",27.8475,12.6087,5.01680,5.87360,5827.98,5938.94,-6.40726
"2017-08-06T12:52:54.208",27.8279,12.5891,5.03720,5.91440,5827.98,5931.71,-6.47563
"2017-08-06T12:53:04.208",27.8279,12.5891,4.97600,5.87360,5814.41,5924.49,-6.41703
"2017-08-06T12:53:14.208",27.7888,12.5696,5.07800,5.91440,5821.20,5917.27,-6.47563
"2017-08-06T12:53:24.208",27.7888,12.5696,5.11880,5.91440,5800.84,5917.27,-6.42680
"2017-08-06T12:53:34.208",27.7496,12.5598,5.07800,5.83280,5807.62,5910.04,-6.48539
"2017-08-06T12:53:44.208",27.7300,12.5598,5.18000,5.95520,5800.84,5910.04,-6.43656
"2017-08-06T12:53:54.208",27.7300,12.5403,5.07800,5.95520,5794.05,5895.60,-6.50492
"2017-08-06T12:54:04.208",27.7105,12.5305,5.18000,6.01640,5787.27,5888.38,-6.44633
"2017-08-06T12:54:14.208",27.6909,12.5305,5.05760,5.89400,5787.27,5881.15,-6.51469
"2017-08-06T12:54:24.208",27.6713,12.5208,5.03720,5.87360,5780.48,5888.38,-6.45609
"2017-08-06T12:54:34.208",27.6518,12.5110,5.26160,6.11840,5773.70,5881.15,-6.53422
"2017-08-06T12:54:44.208",27.6322,12.5012,5.24120,6.03680,5766.91,5873.93,-6.47563
"2017-08-06T12:54:54.208",27.5931,12.5012,5.11880,6.03680,5766.91,5866.71,-6.54399
"2017-08-06T12:55:04.208",27.5931,12.4915,5.24120,6.07760,5753.34,5859.48,-6.49516
"2017-08-06T12:55:14.208",27.5735,12.4817,5.24120,6.05720,5746.55,5859.48,-6.55375
"2017-08-06T12:55:24.208",27.5735,12.4720,5.22080,6.07760,5746.55,5845.04,-6.50492
"2017-08-06T12:55:34.208",27.5343,12.4622,5.22080,6.07760,5732.98,5845.04,-6.56352
"2017-08-06T12:55:44.208",27.5148,12.4524,5.15960,6.01640,5732.98,5837.81,-6.52446
"2017-08-06T12:55:54.208",27.4952,12.4427,5.26160,6.09800,5726.19,5830.59,-6.58305
"2017-08-06T12:56:04.208",27.4756,12.4329,5.28200,6.15920,5726.19,5830.59,-6.52446
"2017-08-06T12:56:14.208",27.4365,12.4134,5.30240,6.11840,5712.62,5816.15,-6.60258
"2017-08-06T12:56:24.208",27.4561,12.4231,5.24120,6.07760,5712.62,5816.15,-6.54399
"2017-08-06T12:56:34.208",27.3974,12.4036,5.32280,6.17960,5699.05,5808.92,-6.61235
"2017-08-06T12:56:44.208",27.3778,12.3938,5.30240,6.20000,5699.05,5808.92,-6.55375
"2017-08-06T12:56:54.208",27.3778,12.3841,5.38400,6.20000,5692.26,5801.70,-6.62212
"2017-08-06T12:57:04.208",27.3191,12.3645,5.34320,6.17960,5692.26,5794.48,-6.68071
"2017-08-06T12:57:14.208",27.2604,12.3548,5.40440,6.24080,5685.48,5787.25,-6.74907
"2017-08-06T12:57:24.208",27.2604,12.3450,5.32280,6.22040,5678.69,5772.81,-6.69048
"2017-08-06T12:57:34.208",27.2408,12.3255,5.36360,6.09800,5671.91,5780.03,-6.75884
"2017-08-06T12:57:44.208",27.2212,12.3255,5.34320,6.20000,5665.12,5772.81,-6.70024
"2017-08-06T12:57:54.208",27.1821,12.3059,5.38400,6.30200,5665.12,5765.59,-6.75884
"2017-08-06T12:58:04.208",27.1625,12.2962,5.38400,6.24080,5651.55,5765.59,-6.71978
"2017-08-06T12:58:14.208",27.1430,12.2864,5.40440,6.30200,5651.55,5758.36,-6.77837
"2017-08-06T12:58:24.208",27.1038,12.2669,5.34320,6.20000,5644.76,5743.92,-6.71001
"2017-08-06T12:58:34.208",27.0647,12.2473,5.48600,6.24080,5637.97,5743.92,-6.88580
"2017-08-06T12:58:44.208",27.0255,12.2278,5.42480,6.28160,5637.97,5736.69,-6.82720
"2017-08-06T12:58:54.208",26.9864,12.2083,5.44520,6.28160,5624.40,5736.69,-6.89557
"2017-08-06T12:59:04.208",26.9473,12.1985,5.50640,6.38360,5624.40,5729.47,-6.83697
"2017-08-06T12:59:14.208",26.9081,12.1887,5.56760,6.34280,5617.62,5722.25,-6.89557
"2017-08-06T12:59:24.208",26.8690,12.1594,5.46560,6.36320,5610.83,5707.80,-6.92486
"2017-08-06T12:59:34.208",26.7907,12.1399,5.48600,6.38360,5604.04,5707.80,-7.01276
"2017-08-06T12:59:44.208",26.7711,12.1204,5.52680,6.40400,5597.26,5707.80,-6.96393
"2017-08-06T12:59:54.208",26.7320,12.1008,5.56760,6.46520,5597.26,5700.58,-7.02252
"2017-08-06T13:00:04.208",26.6928,12.0813,5.52680,6.40400,5583.69,5686.13,-6.97369
"2017-08-06T13:00:14.208",26.6146,12.0520,5.54720,6.46520,5576.90,5693.36,-7.13972
"2017-08-06T13:00:24.208",26.5558,12.0325,5.58800,6.40400,5570.12,5678.91,-7.09089
"2017-08-06T13:00:34.208",26.5167,12.0032,5.66960,6.52640,5570.12,5678.91,-7.15925
"2017-08-06T13:00:44.208",26.4580,11.9837,5.62880,6.52640,5556.54,5671.69,-7.10065
"2017-08-06T13:00:54.208",26.4189,11.9544,5.60840,6.50600,5549.76,5664.46,-7.16901
"2017-08-06T13:01:04.208",26.3602,11.9348,5.60840,6.48560,5549.76,5657.24,-7.11042
"2017-08-06T13:01:14.208",26.3014,11.9055,5.77160,6.64880,5536.19,5650.02,-7.17878
"2017-08-06T13:01:24.208",26.2427,11.8860,5.75120,6.62840,5536.19,5642.79,-7.12995
"2017-08-06T13:01:34.208",26.1449,11.8567,5.66960,6.60800,5536.19,5635.57,-7.18855
"2017-08-06T13:01:44.208",26.1057,11.8372,5.77160,6.68960,5522.61,5635.57,-7.11042
"2017-08-06T13:01:54.208",26.0275,11.7981,5.77160,6.62840,5515.83,5628.35,-7.21784
"2017-08-06T13:02:04.208",25.9688,11.7688,5.81240,6.68960,5515.83,5621.12,-7.17878
"2017-08-06T13:02:14.208",25.9688,11.7786,5.81240,6.68960,5509.04,5613.90,-6.99323
"2017-08-06T13:02:24.208",28.1410,12.7747,5.87360,6.64880,5509.04,5621.12,2.80207
"2017-08-06T13:02:34.208",30.0002,13.6146,5.87360,6.77120,5515.83,5628.35,9.13044
"2017-08-06T13:02:44.208",30.4111,13.7904,5.97560,6.87320,5529.40,5635.57,9.35506
"2017-08-06T13:02:54.208",30.6851,13.9076,5.89400,6.77120,5542.97,5642.79,9.34529
"2017-08-06T13:03:04.208",30.9004,14.0150,5.99600,6.85280,5556.54,5650.02,9.46249
"2017-08-06T13:03:14.208",31.0765,14.0833,6.01640,6.87320,5563.33,5664.46,9.42342
"2017-08-06T13:03:24.208",31.2526,14.1615,6.07760,6.97520,5570.12,5678.91,9.53085
"2017-08-06T13:03:34.208",31.3701,14.2298,6.17960,7.05680,5583.69,5686.13,9.49178
"2017-08-06T13:03:44.208",31.5658,14.2982,6.17960,6.99560,5597.26,5686.13,9.62851
"2017-08-06T13:03:54.208",31.6832,14.3470,6.26120,7.15880,5604.04,5707.80,9.56991
"2017-08-06T13:04:04.208",31.8202,14.4154,6.26120,7.17920,5604.04,5715.02,9.66757
"2017-08-06T13:04:14.208",31.9376,14.4544,6.38360,7.26080,5617.62,5722.25,9.62851
"2017-08-06T13:04:24.208",32.0550,14.5228,6.36320,7.32200,5631.19,5729.47,9.72617
"2017-08-06T13:04:34.208",32.1724,14.5619,6.24080,7.22000,5631.19,5743.92,9.69687
"2017-08-06T13:04:44.208",32.2899,14.6107,6.34280,7.36280,5644.76,5751.14,9.77500
"2017-08-06T13:04:54.208",32.3877,14.6693,6.36320,7.40360,5651.55,5758.36,9.77500
"2017-08-06T13:05:04.208",32.4660,14.7181,6.48560,7.52600,5665.12,5765.59,9.87266
"2017-08-06T13:05:14.208",32.5834,14.7670,6.62840,7.58720,5678.69,5780.03,9.95079
"2017-08-06T13:05:24.208",32.7008,14.8158,6.56720,7.58720,5692.26,5787.25,10.0680
"2017-08-06T13:05:34.208",32.7791,14.8549,6.58760,7.66880,5692.26,5794.48,10.1266
"2017-08-06T13:05:44.208",32.8965,14.9135,6.56720,7.75040,5699.05,5808.92,10.4098
"2017-08-06T13:05:54.208",32.9748,14.9525,6.62840,7.81160,5712.62,5808.92,10.4879
"2017-08-06T13:06:04.208",33.0139,14.9525,6.73040,7.89320,5726.19,5823.37,10.4391
"2017-08-06T13:06:14.208",32.9944,14.9623,6.58760,7.87280,5732.98,5823.37,10.2535
"2017-08-06T13:06:24.208",32.9944,14.9525,6.75080,7.93400,5739.77,5845.04,10.0191
"2017-08-06T13:06:34.208",32.9944,14.9720,6.83240,8.07680,5753.34,5859.48,9.85313
"2017-08-06T13:06:44.208",33.0139,14.9720,6.68960,7.99520,5760.12,5866.71,9.69687
"2017-08-06T13:06:54.208",32.9944,14.9720,6.79160,7.99520,5766.91,5873.93,9.56991
"2017-08-06T13:07:04.208",32.9944,14.9525,6.83240,8.17880,5773.70,5881.15,9.44295
"2017-08-06T13:07:14.208",33.0139,14.9623,6.87320,8.17880,5780.48,5881.15,9.32576
"2017-08-06T13:07:24.208",33.0139,14.9525,6.95480,8.24000,5794.05,5888.38,9.21834
"2017-08-06T13:07:34.208",32.9944,14.9623,6.97520,8.32160,5800.84,5895.60,9.12068
"2017-08-06T13:07:44.208",32.9748,14.9623,6.95480,8.38280,5807.62,5910.04,9.02302
"2017-08-06T13:07:54.208",32.9944,14.9623,6.97520,8.32160,5807.62,5917.27,8.93512
"2017-08-06T13:08:04.208",33.0139,14.9623,7.07720,8.44400,5827.98,5917.27,8.83746
"2017-08-06T13:08:14.208",33.0139,14.9623,6.99560,8.46440,5827.98,5931.71,8.75933
"2017-08-06T13:08:24.208",33.0139,14.9623,7.05680,8.48480,5834.77,5946.16,8.68121
"2017-08-06T13:08:34.208",32.9944,14.9427,7.17920,8.60720,5848.34,5953.38,8.60308
"2017-08-06T13:08:44.208",32.9944,14.9525,7.05680,8.52560,5855.13,5946.16,8.53472
"2017-08-06T13:08:54.208",32.9944,14.9623,7.24040,8.70920,5861.91,5960.61,8.45659
"2017-08-06T13:09:04.208",32.9944,14.9525,7.07720,8.60720,5868.70,5967.83,8.38823
"2017-08-06T13:09:14.208",32.9944,14.9427,7.22000,8.66840,5875.48,5967.83,8.32963
"2017-08-06T13:09:24.208",32.9748,14.9525,7.11800,8.68880,5882.27,5982.28,8.26127
"2017-08-06T13:09:34.208",32.9944,14.9525,7.24040,8.77040,5895.84,5982.28,8.20267
"2017-08-06T13:09:44.208",32.9944,14.9525,7.32200,8.81120,5909.42,5989.50,8.13431
"2017-08-06T13:09:54.208",32.9748,14.9525,7.22000,8.77040,5909.42,5996.72,8.07571
"2017-08-06T13:10:04.208",32.9944,14.9427,7.22000,8.75000,5916.20,6003.94,8.01712
"2017-08-06T13:10:14.208",32.9748,14.9525,7.30160,8.87240,5922.99,6011.17,7.94876
"2017-08-06T13:10:24.208",32.9944,14.9525,7.44440,8.93360,5936.56,6018.39,7.89993
"2017-08-06T13:10:34.208",32.9748,14.9525,7.50560,8.97440,5936.56,6025.61,7.84133
"2017-08-06T13:10:44.208",32.9748,14.9427,7.40360,8.95400,5943.35,6032.84,7.78273
"2017-08-06T13:10:54.208",32.9748,14.9427,7.40360,8.97440,5943.35,6032.84,7.72414
"2017-08-06T13:11:04.208",32.9552,14.9525,7.42400,9.01520,5950.13,6047.28,7.67531
"2017-08-06T13:11:14.208",32.9748,14.9427,7.38320,8.93360,5956.92,6054.51,7.62648
"2017-08-06T13:11:24.208",32.9748,14.9525,7.44440,9.07640,5970.49,6054.51,7.57765
"2017-08-06T13:11:34.208",32.9552,14.9525,7.50560,9.11720,5977.28,6061.73,7.52882
"2017-08-06T13:11:44.208",32.9748,14.9427,7.50560,9.09680,5977.28,6068.95,7.47022
"2017-08-06T13:11:54.208",32.9944,14.9525,7.36280,8.95400,5984.06,6068.95,7.42139
"2017-08-06T13:12:04.208",32.9748,14.9427,7.48520,9.11720,5997.63,6068.95,7.38233
"2017-08-06T13:12:14.208",32.9748,14.9525,7.38320,9.03560,5997.63,6083.40,7.33350
"2017-08-06T13:12:24.208",32.9748,14.9427,7.52600,9.21920,6004.42,6083.40,7.29443
"2017-08-06T13:12:34.208",32.9748,14.9525,7.50560,9.11720,6004.42,6083.40,7.23584
"2017-08-06T13:12:44.208",32.9748,14.9525,7.48520,9.09680,6011.21,6097.84,7.19677
"2017-08-06T13:12:54.208",32.9748,14.9525,7.52600,9.23960,6011.21,6112.29,7.14794
"2017-08-06T13:13:04.208",32.9748,14.9427,7.54640,9.21920,6031.56,6112.29,7.09911
"2017-08-06T13:13:14.208",32.9748,14.9525,7.44440,9.15800,6038.35,6119.51,7.06005
"2017-08-06T13:13:24.208",32.9552,14.9623,7.54640,9.21920,6038.35,6119.51,7.00145
"2017-08-06T13:13:34.208",32.9748,14.9427,7.48520,9.19880,6045.13,6126.73,6.95262
"2017-08-06T13:13:44.208",32.9748,14.9427,7.48520,9.21920,6051.92,6126.73,6.90379
"2017-08-06T13:13:54.208",32.9748,14.9525,7.46480,9.13760,6051.92,6133.96,6.87450
"2017-08-06T13:14:04.208",32.9748,14.9427,7.46480,9.19880,6065.49,6133.96,6.81590
"2017-08-06T13:14:14.208",32.9944,14.9427,7.40360,9.13760,6072.28,6148.40,6.76707
"2017-08-06T13:14:24.208",32.9944,14.9525,7.52600,9.28040,6072.28,6148.40,6.71824
"2017-08-06T13:14:34.208",32.9552,14.9427,7.48520,9.23960,6079.06,6155.63,6.67918
"2017-08-06T13:14:44.208",32.9944,14.9427,7.48520,9.17840,6085.85,6162.85,6.64011
"2017-08-06T13:14:54.208",32.9944,14.9525,7.48520,9.17840,6079.06,6170.07,6.62058
"2017-08-06T13:15:04.208",32.9748,14.9525,7.38320,9.09680,6085.85,6170.07,6.55222
"2017-08-06T13:15:14.208",32.9944,14.9525,7.40360,9.09680,6092.64,6177.30,6.50339
"2017-08-06T13:15:24.208",32.9944,14.9427,7.40360,9.13760,6099.42,6184.52,6.46432
"2017-08-06T13:15:34.208",32.9944,14.9427,7.58720,9.28040,6106.21,6198.96,6.41549
"2017-08-06T13:15:44.208",32.9748,14.9525,7.38320,9.15800,6113.00,6198.96,6.37643
"2017-08-06T13:15:54.208",32.9944,14.9525,7.52600,9.23960,6119.78,6198.96,6.33737
"2017-08-06T13:16:04.208",32.9748,14.9427,7.56680,9.26000,6119.78,6206.19,6.29830
"2017-08-06T13:16:14.208",32.9944,14.9525,7.46480,9.21920,6126.57,6213.41,6.24947
"2017-08-06T13:16:24.208",32.9748,14.9525,7.42400,9.21920,6133.35,6220.63,6.21041
"2017-08-06T13:16:34.208",32.9748,14.9525,7.36280,9.11720,6140.14,6227.86,6.17134
"2017-08-06T13:16:44.208",32.9944,14.9525,7.44440,9.19880,6140.14,6227.86,6.14205
"2017-08-06T13:16:54.208",33.0139,14.9525,7.48520,9.23960,6146.93,6220.63,6.10298
"2017-08-06T13:17:04.208",32.9944,14.9525,7.50560,9.21920,6146.93,6235.08,6.05415
"2017-08-06T13:17:14.208",32.9944,14.9525,7.46480,9.19880,6160.50,6242.30,6.02485
"2017-08-06T13:17:24.208",32.9748,14.9525,7.36280,9.17840,6160.50,6242.30,5.98579
"2017-08-06T13:17:34.208",32.9944,14.9525,7.40360,9.13760,6167.28,6249.53,5.94673
"2017-08-06T13:17:44.208",32.9944,14.9623,7.48520,9.15800,6167.28,6256.75,5.90766