time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-04T22:29:53.504",33.3466,15.1283,4.97600,5.91440,6723.73,6805.70,0.614489
"2018-01-04T22:30:03.504",33.3466,15.1283,5.07800,5.93480,6723.73,6805.70,0.614489
"2018-01-04T22:30:13.504",33.3466,15.1283,4.99640,5.89400,6723.73,6812.92,0.614489
"2018-01-04T22:30:23.504",33.3662,15.1185,4.91480,5.83280,6723.73,6820.14,0.614489
"2018-01-04T22:30:33.504",33.3466,15.1283,4.97600,5.87360,6723.73,6812.92,0.604723
"2018-01-04T22:30:43.504",33.3466,15.1185,4.91480,5.85320,6723.73,6812.92,0.594957
"2018-01-04T22:30:53.504",33.3662,15.1283,5.03720,5.93480,6723.73,6812.92,0.604723
"2018-01-04T22:31:03.504",33.3662,15.1381,4.97600,5.93480,6723.73,6820.14,0.594957
"2018-01-04T22:31:13.504",33.3662,15.1283,4.95560,5.89400,6723.73,6820.14,0.585192
"2018-01-04T22:31:23.504",33.3466,15.1283,4.89440,5.77160,6730.52,6820.14,0.585192
"2018-01-04T22:31:33.504",33.3662,15.1283,4.93520,5.83280,6723.73,6820.14,0.575426
"2018-01-04T22:31:43.504",33.3858,15.1283,4.91480,5.85320,6730.52,6820.14,0.575426
"2018-01-04T22:31:53.504",33.3662,15.1283,4.85360,5.83280,6730.52,6812.92,0.575426
"2018-01-04T22:32:03.504",33.3858,15.1283,4.93520,5.87360,6730.52,6820.14,0.565659
"2018-01-04T22:32:13.504",33.3858,15.1185,4.87400,5.77160,6730.52,6820.14,0.565659
"2018-01-04T22:32:23.504",33.3858,15.1283,4.99640,5.91440,6730.52,6812.92,0.555893
"2018-01-04T22:32:33.504",33.3858,15.1283,4.87400,5.73080,6730.52,6812.92,0.546127
"2018-01-04T22:32:43.504",33.3858,15.1283,4.87400,5.73080,6730.52,6820.14,0.546127
"2018-01-04T22:32:53.504",33.3858,15.1283,4.87400,5.81240,6730.52,6820.14,0.546127
"2018-01-04T22:33:03.504",33.3662,15.1283,4.89440,5.79200,6730.52,6820.14,0.536362
"2018-01-04T22:33:13.504",33.3662,15.1381,4.85360,5.73080,6730.52,6827.37,0.536362
"2018-01-04T22:33:23.504",33.3662,15.1381,4.77200,5.64920,6723.73,6820.14,0.526596
"2018-01-04T22:33:33.504",33.3662,15.1381,4.89440,5.83280,6730.52,6820.14,0.526596
"2018-01-04T22:33:43.504",33.3858,15.1381,4.73120,5.69000,6730.52,6820.14,0.526596
"2018-01-04T22:33:53.504",33.3858,15.1381,4.79240,5.73080,6730.52,6820.14,0.516829
"2018-01-04T22:34:03.504",33.3858,15.1283,4.77200,5.73080,6737.31,6812.92,0.526596
"2018-01-04T22:34:13.504",33.3662,15.1381,4.77200,5.69000,6723.73,6820.14,0.516829
"2018-01-04T22:34:23.504",33.3662,15.1283,4.85360,5.77160,6723.73,6827.37,0.516829
"2018-01-04T22:34:33.504",33.3858,15.1283,4.75160,5.64920,6737.31,6827.37,0.507063
"2018-01-04T22:34:43.504",33.3858,15.1283,4.75160,5.69000,6737.31,6827.37,0.516829
"2018-01-04T22:34:53.504",32.6421,14.7963,4.69040,5.64920,6730.52,6820.14,-3.22355
"2018-01-04T22:35:03.504",32.0746,14.5326,4.73120,5.71040,6730.52,6812.92,-5.35254
"2018-01-04T22:35:13.504",31.9180,14.4544,4.67000,5.60840,6716.95,6805.70,-5.38183
"2018-01-04T22:35:23.504",31.8006,14.4154,4.60880,5.52680,6710.16,6805.70,-5.35254
"2018-01-04T22:35:33.504",31.7028,14.3568,4.79240,5.66960,6710.16,6798.47,-5.40137
"2018-01-04T22:35:43.504",31.5853,14.2982,4.58840,5.56760,6703.38,6798.47,-5.41113
"2018-01-04T22:35:53.504",31.5071,14.2591,4.54760,5.46560,6696.59,6791.25,-5.42090
"2018-01-04T22:36:03.504",31.4288,14.2298,4.58840,5.56760,6689.80,6791.25,-5.43066
"2018-01-04T22:36:13.504",31.3309,14.1810,4.50680,5.46560,6689.80,6776.80,-5.50879
"2018-01-04T22:36:23.504",31.2526,14.1517,4.62920,5.56760,6676.23,6776.80,-5.45020
"2018-01-04T22:36:33.504",31.1744,14.1126,4.52720,5.54720,6676.23,6769.58,-5.52832
"2018-01-04T22:36:43.504",31.0961,14.0833,4.60880,5.52680,6669.45,6762.36,-5.45996
"2018-01-04T22:36:53.504",31.0178,14.0540,4.48640,5.46560,6669.45,6762.36,-5.46973
"2018-01-04T22:37:03.504",30.9787,14.0150,4.56800,5.52680,6662.66,6755.14,-5.47949
"2018-01-04T22:37:13.504",30.8808,13.9857,4.50680,5.44520,6655.88,6755.14,-5.48926
"2018-01-04T22:37:23.504",30.8221,13.9661,4.60880,5.52680,6649.09,6740.69,-5.48926
"2018-01-04T22:37:33.504",30.7634,13.9271,4.44560,5.34320,6649.09,6733.47,-5.49903
"2018-01-04T22:37:43.504",30.7047,13.8978,4.50680,5.42480,6642.30,6733.47,-5.50879
"2018-01-04T22:37:53.504",30.6264,13.8685,4.50680,5.42480,6642.30,6726.24,-5.51856
"2018-01-04T22:38:03.504",30.5677,13.8392,4.40480,5.34320,6635.52,6726.24,-5.50879
"2018-01-04T22:38:13.504",30.5286,13.8197,4.42520,5.40440,6628.73,6719.02,-5.51856
"2018-01-04T22:38:23.504",30.4307,13.7904,4.50680,5.34320,6621.95,6719.02,-5.52832
"2018-01-04T22:38:33.504",30.4111,13.7611,4.44560,5.38400,6621.95,6711.80,-5.53809
"2018-01-04T22:38:43.504",30.3524,13.7318,4.46600,5.40440,6615.16,6711.80,-5.54786
"2018-01-04T22:38:53.504",30.2937,13.7220,4.42520,5.36360,6601.59,6704.57,-5.55762
"2018-01-04T22:39:03.504",30.2350,13.6927,4.46600,5.42480,6594.80,6697.35,-5.55762
"2018-01-04T22:39:13.505",30.1959,13.6732,4.44560,5.34320,6601.59,6697.35,-5.56739
"2018-01-04T22:39:23.505",30.1176,13.6439,4.52720,5.40440,6594.80,6690.13,-5.57715
"2018-01-04T22:39:33.505",30.0785,13.6341,4.48640,5.44520,6588.02,6682.91,-5.64552
"2018-01-04T22:39:43.505",30.0393,13.6048,4.44560,5.34320,6588.02,6682.91,-5.59669
"2018-01-04T22:39:53.505",30.0002,13.5853,4.50680,5.44520,6581.23,6675.68,-5.66505
"2018-01-04T22:40:03.505",29.9610,13.5657,4.40480,5.34320,6574.44,6668.46,-5.61622
"2018-01-04T22:40:13.505",29.9219,13.5462,4.50680,5.40440,6574.44,6661.24,-5.61622
"2018-01-04T22:40:23.505",29.8828,13.5267,4.46600,5.32280,6567.66,6654.01,-5.62598
"2018-01-04T22:40:33.505",29.8436,13.5071,4.48640,5.40440,6567.66,6661.24,-5.63575
"2018-01-04T22:40:43.505",29.8045,13.4876,4.48640,5.40440,6554.09,6654.01,-5.63575
"2018-01-04T22:40:53.505",29.7849,13.4778,4.44560,5.34320,6547.30,6646.79,-5.64552
"2018-01-04T22:41:03.505",29.7458,13.4583,4.44560,5.34320,6547.30,6646.79,-5.65528
"2018-01-04T22:41:13.505",29.7262,13.4388,4.52720,5.38400,6540.51,6632.35,-5.66505
"2018-01-04T22:41:23.505",29.6675,13.4290,4.40480,5.24120,6533.73,6625.12,-5.67481
"2018-01-04T22:41:33.505",29.6283,13.4095,4.46600,5.34320,6526.94,6632.35,-5.75294
"2018-01-04T22:41:43.505",29.5696,13.3900,4.38440,5.26160,6526.94,6625.12,-5.69435
"2018-01-04T22:41:53.505",29.5501,13.3607,4.52720,5.36360,6526.94,6610.68,-5.76271
"2018-01-04T22:42:03.505",29.5305,13.3607,4.54760,5.34320,6513.37,6617.90,-5.72364
"2018-01-04T22:42:13.505",29.5109,13.3411,4.56800,5.42480,6513.37,6610.68,-5.72364
"2018-01-04T22:42:23.505",29.4718,13.3314,4.60880,5.42480,6506.58,6603.45,-5.73341
"2018-01-04T22:42:33.505",29.4326,13.3216,4.44560,5.38400,6499.80,6603.45,-5.72364
"2018-01-04T22:42:43.505",29.4131,13.3021,4.52720,5.38400,6493.01,6589.01,-5.74318
"2018-01-04T22:42:53.505",29.3739,13.2923,4.44560,5.30240,6486.22,6596.23,-5.75294
"2018-01-04T22:43:03.505",29.3544,13.2728,4.42520,5.28200,6486.22,6589.01,-5.75294
"2018-01-04T22:43:13.505",29.3348,13.2630,4.48640,5.32280,6479.44,6581.78,-5.76271
"2018-01-04T22:43:23.505",29.2956,13.2532,4.52720,5.32280,6479.44,6574.56,-5.76271
"2018-01-04T22:43:33.505",29.2761,13.2239,4.56800,5.34320,6472.65,6574.56,-5.84084
"2018-01-04T22:43:43.505",29.2369,13.2239,4.50680,5.30240,6459.08,6567.34,-5.78224
"2018-01-04T22:43:53.505",29.1978,13.2239,4.56800,5.40440,6459.08,6560.12,-5.85060
"2018-01-04T22:44:03.505",29.1978,13.2044,4.50680,5.34320,6459.08,6552.89,-5.78224
"2018-01-04T22:44:13.505",29.1782,13.1849,4.54760,5.40440,6452.29,6552.89,-5.79201
"2018-01-04T22:44:23.505",29.1587,13.1849,4.54760,5.40440,6445.51,6545.67,-5.80177
"2018-01-04T22:44:33.505",29.1195,13.1653,4.56800,5.48600,6431.94,6538.45,-5.79201
"2018-01-04T22:44:43.505",29.1195,13.1653,4.50680,5.38400,6438.72,6531.22,-5.79201
"2018-01-04T22:44:53.505",29.0804,13.1556,4.56800,5.44520,6438.72,6524.00,-5.80177
"2018-01-04T22:45:03.505",29.0608,13.1556,4.60880,5.40440,6425.15,6524.00,-5.80177
"2018-01-04T22:45:13.505",29.0412,13.1360,4.54760,5.38400,6425.15,6524.00,-5.85060
"2018-01-04T22:45:23.505",29.0021,13.1263,4.54760,5.46560,6418.37,6524.00,-5.80177
"2018-01-04T22:45:33.505",29.0021,13.1165,4.50680,5.34320,6411.58,6509.55,-5.86037
"2018-01-04T22:45:43.505",28.9825,13.1165,4.54760,5.50640,6404.79,6502.33,-5.80177
"2018-01-04T22:45:53.505",28.9825,13.0970,4.56800,5.38400,6398.01,6502.33,-5.80177
"2018-01-04T22:46:03.505",28.9434,13.0872,4.54760,5.38400,6391.22,6495.11,-5.80177
"2018-01-04T22:46:13.505",28.9238,13.0872,4.58840,5.38400,6391.22,6487.88,-5.80177
"2018-01-04T22:46:23.505",28.9043,13.0872,4.56800,5.40440,6384.44,6487.88,-5.79201
"2018-01-04T22:46:33.505",28.9043,13.0774,4.60880,5.44520,6377.65,6480.66,-5.79201
"2018-01-04T22:46:43.505",28.8847,13.0677,4.52720,5.40440,6370.86,6480.66,-5.78224
"2018-01-04T22:46:53.505",28.8651,13.0579,4.48640,5.36360,6370.86,6466.22,-5.85060
"2018-01-04T22:47:03.505",28.8455,13.0579,4.56800,5.36360,6364.08,6473.44,-5.79201
"2018-01-04T22:47:13.505",28.8260,13.0481,4.56800,5.40440,6364.08,6458.99,-5.86037
"2018-01-04T22:47:23.505",28.8260,13.0481,4.64960,5.46560,6357.29,6458.99,-5.79201
"2018-01-04T22:47:33.505",28.8064,13.0286,4.54760,5.36360,6350.51,6451.77,-5.86037
"2018-01-04T22:47:43.505",28.8064,13.0286,4.58840,5.40440,6350.51,6451.77,-5.79201
"2018-01-04T22:47:53.505",28.7868,13.0188,4.54760,5.44520,6343.72,6444.55,-5.78224
"2018-01-04T22:48:03.505",28.7673,13.0188,4.54760,5.36360,6330.15,6437.32,-5.80177
"2018-01-04T22:48:13.505",28.7673,13.0188,4.60880,5.46560,6330.15,6430.10,-5.79201
"2018-01-04T22:48:23.505",28.7477,13.0091,4.58840,5.40440,6330.15,6422.88,-5.79201
"2018-01-04T22:48:33.505",28.7477,13.0091,4.56800,5.38400,6316.58,6415.65,-5.85060
"2018-01-04T22:48:43.505",28.7085,12.9895,4.62920,5.44520,6309.79,6422.88,-5.80177
"2018-01-04T22:48:53.505",28.7085,12.9895,4.58840,5.38400,6309.79,6408.43,-5.86037
"2018-01-04T22:49:03.505",28.6890,12.9798,4.56800,5.38400,6303.00,6408.43,-5.90920
"2018-01-04T22:49:13.505",28.6498,12.9700,4.60880,5.42480,6296.22,6401.21,-6.09475
"2018-01-04T22:49:23.505",28.6498,12.9603,4.64960,5.46560,6289.43,6401.21,-6.03616
"2018-01-04T22:49:33.505",28.5716,12.9212,4.60880,5.42480,6289.43,6393.99,-6.33890
"2018-01-04T22:49:43.505",28.5716,12.9310,4.58840,5.42480,6282.64,6393.99,-6.28031
"2018-01-04T22:49:53.505",28.5520,12.9212,4.64960,5.48600,6275.86,6386.76,-6.29007
"2018-01-04T22:50:03.505",28.5520,12.9212,4.71080,5.46560,6275.86,6372.32,-6.29007
"2018-01-04T22:50:13.505",28.5520,12.9114,4.62920,5.40440,6269.07,6372.32,-6.29984
"2018-01-04T22:50:23.505",28.5324,12.9017,4.67000,5.46560,6255.50,6365.09,-6.29984
"2018-01-04T22:50:33.505",28.5128,12.9017,4.73120,5.54720,6255.50,6357.87,-6.36820
"2018-01-04T22:50:43.505",28.5324,12.9114,4.71080,5.56760,6248.71,6357.87,-6.30960
"2018-01-04T22:50:53.505",28.4933,12.8919,4.73120,5.58800,6248.71,6350.65,-6.37797
"2018-01-04T22:51:03.505",28.5128,12.9017,4.69040,5.44520,6235.14,6343.43,-6.31937
"2018-01-04T22:51:13.505",28.4933,12.8919,4.71080,5.46560,6235.14,6343.43,-6.36820
"2018-01-04T22:51:23.505",28.4737,12.8821,4.75160,5.56760,6235.14,6336.20,-6.32914
"2018-01-04T22:51:33.505",28.4737,12.8821,4.77200,5.52680,6221.57,6336.20,-6.38773
"2018-01-04T22:51:43.505",28.4737,12.8724,4.77200,5.54720,6221.57,6321.76,-6.33890
"2018-01-04T22:51:53.505",28.4737,12.8724,4.85360,5.64920,6208.00,6321.76,-6.39750
"2018-01-04T22:52:03.505",28.4541,12.8626,4.69040,5.48600,6208.00,6321.76,-6.34867
"2018-01-04T22:52:13.505",28.4346,12.8626,4.73120,5.50640,6208.00,6300.09,-6.40726
"2018-01-04T22:52:23.505",28.4346,12.8626,4.79240,5.60840,6194.43,6300.09,-6.35843
"2018-01-04T22:52:33.505",28.4150,12.8528,4.87400,5.69000,6187.64,6300.09,-6.42680
"2018-01-04T22:52:43.505",28.4150,12.8528,4.79240,5.58800,6187.64,6300.09,-6.36820
"2018-01-04T22:52:53.505",28.4150,12.8528,4.77200,5.58800,6174.07,6285.64,-6.42680
"2018-01-04T22:53:03.505",28.3954,12.8528,4.75160,5.60840,6180.86,6285.64,-6.37797
"2018-01-04T22:53:13.505",28.3954,12.8431,4.75160,5.60840,6167.28,6278.42,-6.36820
"2018-01-04T22:53:23.505",28.3954,12.8431,4.81280,5.56760,6167.28,6278.42,-6.37797
"2018-01-04T22:53:33.505",28.3954,12.8333,4.73120,5.56760,6153.71,6271.20,-6.38773
"2018-01-04T22:53:43.505",28.3563,12.8333,4.85360,5.64920,6153.71,6263.97,-6.38773
"2018-01-04T22:53:53.505",28.3759,12.8235,4.91480,5.66960,6146.93,6249.53,-6.44633
"2018-01-04T22:54:03.505",28.3367,12.8235,4.81280,5.62880,6140.14,6249.53,-6.38773
"2018-01-04T22:54:13.505",28.3563,12.8040,4.89440,5.71040,6140.14,6235.08,-6.44633
"2018-01-04T22:54:23.505",28.3171,12.8138,4.81280,5.60840,6133.35,6242.30,-6.38773
"2018-01-04T22:54:33.505",28.3171,12.8040,4.89440,5.69000,6126.57,6235.08,-6.45609
"2018-01-04T22:54:43.505",28.3171,12.8040,4.85360,5.66960,6119.78,6227.86,-6.38773
"2018-01-04T22:54:53.505",28.2976,12.8040,4.87400,5.64920,6113.00,6220.63,-6.44633
"2018-01-04T22:55:03.505",28.2780,12.7942,4.91480,5.73080,6113.00,6220.63,-6.38773
"2018-01-04T22:55:13.505",28.2584,12.7845,4.93520,5.73080,6113.00,6220.63,-6.44633
"2018-01-04T22:55:23.505",28.2780,12.7942,4.93520,5.81240,6099.42,6206.19,-6.37797
"2018-01-04T22:55:33.505",28.2389,12.7747,4.87400,5.71040,6092.64,6198.96,-6.43656
"2018-01-04T22:55:43.505",28.2389,12.7845,4.85360,5.75120,6085.85,6191.74,-6.37797
"2018-01-04T22:55:53.505",28.2193,12.7649,4.91480,5.73080,6085.85,6191.74,-6.42680
"2018-01-04T22:56:03.505",28.2193,12.7649,4.93520,5.73080,6079.06,6184.52,-6.36820
"2018-01-04T22:56:13.505",28.1997,12.7552,4.95560,5.81240,6072.28,6184.52,-6.42680
"2018-01-04T22:56:23.505",28.1997,12.7649,4.97600,5.77160,6065.49,6170.07,-6.36820
"2018-01-04T22:56:33.505",28.1997,12.7454,4.99640,5.79200,6058.71,6170.07,-6.42680
"2018-01-04T22:56:43.505",28.1802,12.7356,5.05760,5.89400,6051.92,6155.63,-6.36820
"2018-01-04T22:56:53.505",28.1410,12.7356,4.93520,5.79200,6045.13,6162.85,-6.42680
"2018-01-04T22:57:03.505",28.1606,12.7356,4.97600,5.83280,6045.13,6155.63,-6.36820
"2018-01-04T22:57:13.505",28.1410,12.7259,5.01680,5.81240,6038.35,6148.40,-6.41703
"2018-01-04T22:57:23.505",28.1410,12.7161,5.03720,5.73080,6038.35,6148.40,-6.35843
"2018-01-04T22:57:33.505",28.1215,12.7063,5.03720,5.91440,6031.56,6133.96,-6.41703
"2018-01-04T22:57:43.505",28.1019,12.7161,5.07800,5.91440,6024.78,6133.96,-6.36820
"2018-01-04T22:57:53.505",28.1019,12.7063,5.09840,5.85320,6017.99,6126.73,-6.41703
"2018-01-04T22:58:03.505",28.0823,12.6966,5.07800,5.97560,6011.21,6119.51,-6.35843
"2018-01-04T22:58:13.505",28.0627,12.6868,5.18000,5.97560,6011.21,6119.51,-6.42680
"2018-01-04T22:58:23.505",28.0432,12.6770,5.09840,5.91440,5997.63,6112.29,-6.36820
"2018-01-04T22:58:33.505",28.0236,12.6673,5.09840,5.89400,5997.63,6097.84,-6.42680
"2018-01-04T22:58:43.505",28.0236,12.6770,5.18000,6.03680,5990.85,6097.84,-6.36820
"2018-01-04T22:58:53.505",27.9845,12.6575,5.11880,5.93480,5984.06,6090.62,-6.43656
"2018-01-04T22:59:03.505",28.0040,12.6575,5.15960,5.99600,5977.28,6090.62,-6.37797
"2018-01-04T22:59:13.505",27.9649,12.6477,5.09840,5.89400,5970.49,6083.40,-6.44633
"2018-01-04T22:59:23.505",27.9453,12.6477,5.15960,5.95520,5970.49,6076.17,-6.38773
"2018-01-04T22:59:33.505",27.9453,12.6380,5.07800,5.93480,5963.70,6068.95,-6.45609
"2018-01-04T22:59:43.505",27.9062,12.6282,5.20040,6.03680,5956.92,6061.73,-6.39750
"2018-01-04T22:59:53.505",27.8866,12.6184,5.07800,5.95520,5943.35,6061.73,-6.45609
"2018-01-04T23:00:03.505",27.8866,12.6184,5.20040,5.99600,5950.13,6054.51,-6.40726
"2018-01-04T23:00:13.505",27.8670,12.5989,5.11880,5.95520,5943.35,6047.28,-6.47563
"2018-01-04T23:00:23.505",27.8279,12.5891,5.20040,6.03680,5936.56,6047.28,-6.41703
"2018-01-04T23:00:33.505",27.8279,12.5794,5.26160,6.05720,5929.77,6040.06,-6.48539
"2018-01-04T23:00:43.505",27.8279,12.5794,5.18000,5.97560,5922.99,6032.84,-6.42680
"2018-01-04T23:00:53.505",27.7888,12.5598,5.32280,6.13880,5916.20,6025.61,-6.49516
"2018-01-04T23:01:03.505",27.7692,12.5598,5.26160,6.07760,5916.20,6011.17,-6.44633
"2018-01-04T23:01:13.505",27.7496,12.5501,5.18000,5.97560,5902.63,6011.17,-6.51469
"2018-01-04T23:01:23.505",27.7300,12.5403,5.28200,6.09800,5902.63,6018.39,-6.46586
"2018-01-04T23:01:33.505",27.7105,12.5208,5.34320,6.20000,5895.84,6011.17,-6.53422
"2018-01-04T23:01:43.505",27.6909,12.5305,5.30240,6.11840,5889.06,5989.50,-6.47563
"2018-01-04T23:01:53.505",27.6713,12.5110,5.40440,6.24080,5889.06,5996.72,-6.53422
"2018-01-04T23:02:03.505",27.6518,12.5110,5.32280,6.11840,5882.27,5989.50,-6.48539
"2018-01-04T23:02:13.505",27.6322,12.4915,5.40440,6.17960,5875.48,5989.50,-6.55375
"2018-01-04T23:02:23.505",27.6126,12.4915,5.34320,6.15920,5868.70,5975.05,-6.49516
"2018-01-04T23:02:33.505",27.5931,12.4817,5.36360,6.26120,5868.70,5975.05,-6.57329
"2018-01-04T23:02:43.505",27.5735,12.4720,5.36360,6.17960,5861.91,5967.83,-6.50492
"2018-01-04T23:02:53.505",27.5539,12.4622,5.38400,6.20000,5855.13,5960.61,-6.57329
"2018-01-04T23:03:03.505",27.5343,12.4524,5.46560,6.24080,5848.34,5953.38,-6.52446
"2018-01-04T23:03:13.505",27.4952,12.4427,5.48600,6.26120,5841.55,5953.38,-6.58305
"2018-01-04T23:03:23.505",27.5148,12.4329,5.48600,6.26120,5834.77,5946.16,-6.53422
"2018-01-04T23:03:33.505",27.4756,12.4231,5.40440,6.26120,5827.98,5946.16,-6.59282
"2018-01-04T23:03:43.505",27.4365,12.4231,5.50640,6.26120,5821.20,5931.71,-6.53422
"2018-01-04T23:03:53.505",27.4169,12.4036,5.52680,6.30200,5814.41,5931.71,-6.60258
"2018-01-04T23:04:03.505",27.4169,12.3938,5.48600,6.36320,5814.41,5924.49,-6.54399
"2018-01-04T23:04:13.505",27.3974,12.3841,5.44520,6.36320,5807.62,5917.27,-6.60258
"2018-01-04T23:04:23.505",27.3582,12.3743,5.50640,6.36320,5800.84,5917.27,-6.54399
"2018-01-04T23:04:33.505",27.3387,12.3548,5.54720,6.36320,5794.05,5902.82,-6.61235
"2018-01-04T23:04:43.505",27.3191,12.3450,5.52680,6.32240,5794.05,5902.82,-6.55375
"2018-01-04T23:04:53.505",27.2799,12.3352,5.50640,6.30200,5787.27,5888.38,-6.61235
"2018-01-04T23:05:03.505",27.2799,12.3255,5.54720,6.40400,5787.27,5888.38,-6.55375
"2018-01-04T23:05:13.505",27.2212,12.3059,5.58800,6.40400,5780.48,5888.38,-6.61235
"2018-01-04T23:05:23.505",27.2212,12.3059,5.64920,6.50600,5773.70,5881.15,-6.56352
"2018-01-04T23:05:33.505",27.1625,12.2864,5.64920,6.38360,5766.91,5873.93,-6.62212
"2018-01-04T23:05:43.505",27.1625,12.2766,5.64920,6.46520,5760.12,5873.93,-6.56352
"2018-01-04T23:05:53.505",27.1038,12.2669,5.62880,6.46520,5746.55,5859.48,-6.62212
"2018-01-04T23:06:03.505",27.1038,12.2473,5.64920,6.46520,5746.55,5859.48,-6.56352
"2018-01-04T23:06:13.505",27.0451,12.2278,5.71040,6.48560,5746.55,5852.26,-6.72954
"2018-01-04T23:06:23.505",27.0060,12.2083,5.69000,6.54680,5739.77,5845.04,-6.68071
"2018-01-04T23:06:33.505",26.9668,12.1985,5.69000,6.52640,5726.19,5845.04,-6.73931
"2018-01-04T23:06:43.505",26.9277,12.1790,5.75120,6.52640,5719.41,5830.59,-6.69048
"2018-01-04T23:06:53.505",26.8690,12.1692,5.81240,6.62840,5719.41,5830.59,-6.74907
"2018-01-04T23:07:03.505",26.8494,12.1497,5.77160,6.58760,5712.62,5823.37,-6.69048
"2018-01-04T23:07:13.505",26.8103,12.1301,5.85320,6.66920,5705.84,5823.37,-6.75884
"2018-01-04T23:07:23.505",26.7711,12.1106,5.73080,6.62840,5699.05,5808.92,-6.70024
"2018-01-04T23:07:33.505",26.7320,12.0911,5.75120,6.62840,5699.05,5808.92,-6.71978
"2018-01-04T23:07:43.505",26.6733,12.0715,5.77160,6.60800,5692.26,5801.70,-6.71001
"2018-01-04T23:07:53.505",26.5950,12.0325,5.93480,6.77120,5678.69,5794.48,-6.87603
"2018-01-04T23:08:03.505",26.5950,12.0325,5.95520,6.68960,5678.69,5787.25,-6.67095
"2018-01-04T23:08:13.505",27.0451,12.2376,5.97560,6.77120,5678.69,5787.25,-4.46383
"2018-01-04T23:08:23.505",29.7066,13.4583,5.99600,6.75080,5678.69,5794.48,6.84520
"2018-01-04T23:08:33.505",30.9200,14.0150,5.95520,6.73040,5692.26,5801.70,10.4781
"2018-01-04T23:08:43.505",31.3114,14.1908,6.03680,6.79160,5699.05,5816.15,10.7809
"2018-01-04T23:08:53.505",31.5462,14.2982,6.11840,6.91400,5719.41,5823.37,10.7614
"2018-01-04T23:09:03.505",31.7615,14.3959,6.07760,6.87320,5732.98,5830.59,10.8786
"2018-01-04T23:09:13.505",31.9376,14.4642,6.13880,6.91400,5739.77,5845.04,10.8395
"2018-01-04T23:09:23.505",32.1333,14.5423,6.20000,6.99560,5753.34,5859.48,10.9567
"2018-01-04T23:09:33.505",32.2703,14.6107,6.26120,7.03640,5760.12,5873.93,10.9176
"2018-01-04T23:09:43.505",32.4268,14.6791,6.34280,7.19960,5766.91,5888.38,11.0250
"2018-01-04T23:09:53.505",32.5638,14.7377,6.34280,7.09760,5787.27,5888.38,10.9860
"2018-01-04T23:10:03.505",32.6617,14.8060,6.44480,7.26080,5794.05,5895.60,11.0836
"2018-01-04T23:10:13.505",32.7595,14.8549,6.48560,7.32200,5800.84,5917.27,11.0543
"2018-01-04T23:10:23.505",32.8770,14.9037,6.46520,7.40360,5821.20,5931.71,11.1325
"2018-01-04T23:10:33.505",32.9552,14.9427,6.48560,7.40360,5827.98,5938.94,11.0934
"2018-01-04T23:10:43.505",33.0335,14.9720,6.64880,7.56680,5848.34,5946.16,11.1911
"2018-01-04T23:10:53.505",33.0139,14.9720,6.60800,7.62800,5848.34,5953.38,10.9079
"2018-01-04T23:11:03.505",33.0139,14.9720,6.62840,7.64840,5855.13,5967.83,10.5953
"2018-01-04T23:11:13.505",33.0139,14.9720,6.68960,7.75040,5875.48,5975.05,10.3610
"2018-01-04T23:11:23.505",33.0139,14.9720,6.71000,7.77080,5882.27,5996.72,10.1656
"2018-01-04T23:11:33.505",33.0335,14.9720,6.68960,7.83200,5889.06,5996.72,9.98985
"2018-01-04T23:11:43.505",33.0139,14.9720,6.85280,7.91360,5902.63,5996.72,9.84336
"2018-01-04T23:11:53.505",32.9944,14.9623,6.81200,7.97480,5916.20,6011.17,9.69687
"2018-01-04T23:12:03.505",33.0139,14.9720,6.93440,8.09720,5916.20,6025.61,9.56015
"2018-01-04T23:12:13.505",33.0139,14.9720,6.93440,8.13800,5929.77,6032.84,9.43319
"2018-01-04T23:12:23.505",32.9748,14.9623,6.93440,8.09720,5936.56,6040.06,9.31600
"2018-01-04T23:12:33.505",33.0139,14.9720,6.89360,8.19920,5943.35,6047.28,9.21834
"2018-01-04T23:12:43.505",32.9944,14.9623,7.01600,8.26040,5956.92,6054.51,9.10114
"2018-01-04T23:12:53.505",33.0139,14.9623,7.05680,8.26040,5963.70,6054.51,9.01325
"2018-01-04T23:13:03.505",32.9944,14.9623,7.07720,8.30120,5970.49,6068.95,8.90582
"2018-01-04T23:13:13.506",32.9944,14.9623,7.11800,8.38280,5977.28,6068.95,8.81793
"2018-01-04T23:13:23.506",32.9944,14.9623,7.13840,8.50520,5984.06,6083.40,8.73004
"2018-01-04T23:13:33.506",33.0139,14.9623,7.11800,8.42360,5990.85,6090.62,8.65191
"2018-01-04T23:13:43.506",32.9944,14.9623,7.17920,8.46440,5997.63,6097.84,8.56401
"2018-01-04T23:13:53.506",33.0139,14.9623,7.15880,8.46440,6004.42,6097.84,8.48589
"2018-01-04T23:14:03.506",33.0139,14.9525,7.24040,8.46440,6017.99,6112.29,8.40776
"2018-01-04T23:14:13.506",32.9748,14.9623,7.30160,8.58680,6017.99,6119.51,8.34916
"2018-01-04T23:14:23.506",32.9944,14.9525,7.30160,8.72960,6024.78,6126.73,8.26127
"2018-01-04T23:14:33.506",32.9944,14.9623,7.36280,8.72960,6038.35,6133.96,8.20267
"2018-01-04T23:14:43.506",32.9748,14.9525,7.32200,8.79080,6038.35,6141.18,8.13431
"2018-01-04T23:14:53.506",32.9748,14.9623,7.36280,8.75000,6045.13,6141.18,8.07571
"2018-01-04T23:15:03.506",32.9748,14.9525,7.42400,8.81120,6051.92,6148.40,8.01712
"2018-01-04T23:15:13.506",32.9944,14.9623,7.44440,8.81120,6058.71,6155.63,7.93899
"2018-01-04T23:15:23.506",32.9944,14.9525,7.48520,8.91320,6065.49,6155.63,7.89016
"2018-01-04T23:15:33.506",32.9748,14.9525,7.52600,8.91320,6072.28,6170.07,7.82180
"2018-01-04T23:15:43.506",32.9944,14.9525,7.52600,8.95400,6085.85,6177.30,7.76320
"2018-01-04T23:15:53.506",32.9944,14.9525,7.52600,8.95400,6092.64,6177.30,7.70461
"2018-01-04T23:16:03.506",32.9748,14.9525,7.48520,8.89280,6092.64,6191.74,7.64601
"2018-01-04T23:16:13.506",32.9748,14.9525,7.54640,8.97440,6099.42,6191.74,7.59718
"2018-01-04T23:16:23.506",32.9748,14.9525,7.52600,8.97440,6106.21,6198.96,7.53858
"2018-01-04T23:16:33.506",32.9748,14.9427,7.56680,9.09680,6113.00,6206.19,7.47999
"2018-01-04T23:16:43.506",32.9748,14.9525,7.46480,8.95400,6119.78,6220.63,7.42139
"2018-01-04T23:16:53.506",32.9748,14.9525,7.60760,9.05600,6126.57,6213.41,7.37256
"2018-01-04T23:17:03.506",32.9748,14.9427,7.60760,9.13760,6126.57,6213.41,7.31397
"2018-01-04T23:17:13.506",32.9944,14.9525,7.56680,9.11720,6133.35,6227.86,7.26514
"2018-01-04T23:17:23.506",32.9748,14.9525,7.56680,9.13760,6146.93,6227.86,7.22607
"2018-01-04T23:17:33.506",32.9748,14.9525,7.64840,9.13760,6146.93,6249.53,7.16748