time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-17T22:34:13.591",33.0335,14.9720,7.32200,9.01520,6296.22,6379.54,5.15568
"2017-12-17T22:34:23.591",33.0335,14.9720,7.28120,8.99480,6296.22,6386.76,5.12638
"2017-12-17T22:34:33.591",33.0335,14.9818,7.40360,9.11720,6296.22,6386.76,5.09708
"2017-12-17T22:34:43.591",33.0335,14.9720,7.30160,9.01520,6303.00,6386.76,5.06779
"2017-12-17T22:34:53.591",33.0335,14.9720,7.30160,8.93360,6309.79,6386.76,5.04825
"2017-12-17T22:35:03.591",33.0335,14.9720,7.24040,8.87240,6309.79,6393.99,5.01896
"2017-12-17T22:35:13.591",33.0335,14.9720,7.24040,8.97440,6316.58,6408.43,4.99942
"2017-12-17T22:35:23.591",33.0531,14.9818,7.17920,8.87240,6323.36,6408.43,4.97013
"2017-12-17T22:35:33.591",33.0335,14.9818,7.19960,8.87240,6323.36,6408.43,4.94083
"2017-12-17T22:35:43.591",33.0531,14.9720,7.13840,8.87240,6323.36,6422.88,4.92130
"2017-12-17T22:35:53.591",33.0531,14.9818,7.22000,8.89280,6330.15,6415.65,4.89200
"2017-12-17T22:36:03.591",33.0335,14.9818,7.26080,8.95400,6336.93,6422.88,4.86270
"2017-12-17T22:36:13.591",33.0335,14.9818,7.19960,8.89280,6336.93,6430.10,4.83340
"2017-12-17T22:36:23.591",33.0335,14.9818,7.28120,8.91320,6343.72,6430.10,4.81387
"2017-12-17T22:36:33.591",33.0531,14.9818,7.24040,8.91320,6350.51,6437.32,4.79434
"2017-12-17T22:36:43.591",33.0335,14.9818,7.24040,8.93360,6357.29,6444.55,4.77481
"2017-12-17T22:36:53.591",33.0531,14.9818,7.26080,8.87240,6350.51,6437.32,4.73574
"2017-12-17T22:37:03.591",33.0727,14.9916,7.26080,8.89280,6357.29,6444.55,4.71621
"2017-12-17T22:37:13.591",33.0531,14.9916,7.17920,8.81120,6364.08,6451.77,4.68691
"2017-12-17T22:37:23.591",33.0531,14.9916,7.28120,8.89280,6364.08,6451.77,4.67715
"2017-12-17T22:37:33.591",33.0531,14.9916,7.15880,8.79080,6370.86,6451.77,4.63808
"2017-12-17T22:37:43.591",33.0531,14.9916,7.13840,8.72960,6370.86,6451.77,4.61855
"2017-12-17T22:37:53.591",33.0727,14.9818,7.17920,8.79080,6377.65,6466.22,4.58925
"2017-12-17T22:38:03.591",33.0531,14.9818,7.17920,8.87240,6384.44,6473.44,4.55995
"2017-12-17T22:38:13.591",33.0531,15.0013,7.11800,8.75000,6384.44,6466.22,4.54042
"2017-12-17T22:38:23.591",33.0531,14.9818,7.11800,8.77040,6391.22,6473.44,4.50136
"2017-12-17T22:38:33.591",33.0727,14.9916,7.13840,8.83160,6391.22,6480.66,4.49159
"2017-12-17T22:38:43.591",33.0727,14.9916,7.11800,8.64800,6391.22,6487.88,4.46229
"2017-12-17T22:38:53.591",33.0531,15.0013,7.09760,8.72960,6398.01,6487.88,4.43300
"2017-12-17T22:39:03.591",33.0531,14.9916,7.05680,8.64800,6404.79,6487.88,4.41346
"2017-12-17T22:39:13.591",33.0531,14.9916,7.03640,8.60720,6404.79,6495.11,4.38417
"2017-12-17T22:39:23.591",33.0727,14.9916,7.09760,8.66840,6404.79,6495.11,4.35487
"2017-12-17T22:39:33.591",33.0727,15.0013,7.11800,8.66840,6418.37,6495.11,4.31580
"2017-12-17T22:39:43.591",33.0727,15.0013,7.05680,8.58680,6411.58,6509.55,4.28651
"2017-12-17T22:39:53.591",33.0531,15.0013,7.01600,8.56640,6418.37,6509.55,4.25721
"2017-12-17T22:40:03.591",33.0922,14.9916,6.97520,8.54600,6425.15,6509.55,4.23768
"2017-12-17T22:40:13.591",33.0922,15.0013,7.03640,8.60720,6425.15,6509.55,4.20838
"2017-12-17T22:40:23.591",33.0727,15.0013,7.03640,8.62760,6425.15,6509.55,4.16931
"2017-12-17T22:40:33.591",33.0727,15.0111,6.95480,8.58680,6431.94,6516.78,4.14002
"2017-12-17T22:40:43.591",33.0727,15.0111,6.93440,8.60720,6438.72,6524.00,4.11072
"2017-12-17T22:40:53.591",33.0922,15.0111,7.05680,8.58680,6431.94,6524.00,4.08142
"2017-12-17T22:41:03.591",33.1118,15.0013,6.91400,8.50520,6438.72,6531.22,4.04236
"2017-12-17T22:41:13.591",33.1118,15.0111,6.91400,8.48480,6445.51,6531.22,4.01306
"2017-12-17T22:41:23.591",33.0922,15.0111,6.93440,8.44400,6445.51,6531.22,3.99352
"2017-12-17T22:41:33.591",33.0922,15.0111,6.83240,8.38280,6452.29,6531.22,3.95446
"2017-12-17T22:41:43.591",33.0922,15.0209,6.87320,8.38280,6459.08,6545.67,3.91540
"2017-12-17T22:41:53.591",33.0922,15.0209,6.93440,8.44400,6459.08,6552.89,3.88610
"2017-12-17T22:42:03.591",33.0922,15.0111,6.83240,8.36240,6465.87,6538.45,3.85680
"2017-12-17T22:42:13.591",33.1118,15.0209,6.81200,8.38280,6465.87,6538.45,3.82750
"2017-12-17T22:42:23.591",33.1118,15.0306,6.79160,8.40320,6472.65,6552.89,3.78844
"2017-12-17T22:42:33.591",33.1118,15.0209,6.81200,8.30120,6472.65,6552.89,3.76891
"2017-12-17T22:42:43.591",33.0922,15.0111,6.81200,8.30120,6479.44,6552.89,3.72984
"2017-12-17T22:42:53.591",33.0922,15.0209,6.85280,8.42360,6479.44,6560.12,3.70055
"2017-12-17T22:43:03.591",33.0922,15.0209,6.83240,8.34200,6479.44,6560.12,3.67125
"2017-12-17T22:43:13.591",33.0922,15.0306,6.73040,8.36240,6486.22,6574.56,3.65172
"2017-12-17T22:43:23.591",33.1118,15.0209,6.73040,8.26040,6486.22,6567.34,3.61265
"2017-12-17T22:43:33.591",33.1118,15.0306,6.73040,8.24000,6499.80,6574.56,3.58335
"2017-12-17T22:43:43.591",33.1118,15.0306,6.75080,8.21960,6493.01,6567.34,3.55406
"2017-12-17T22:43:53.591",33.1314,15.0209,6.73040,8.26040,6486.22,6581.78,3.52476
"2017-12-17T22:44:03.591",33.0922,15.0306,6.81200,8.24000,6493.01,6574.56,3.49546
"2017-12-17T22:44:13.591",33.1118,15.0404,6.75080,8.28080,6499.80,6581.78,3.46616
"2017-12-17T22:44:23.591",33.1314,15.0306,6.81200,8.21960,6499.80,6581.78,3.43686
"2017-12-17T22:44:33.591",33.1118,15.0404,6.68960,8.17880,6499.80,6589.01,3.40757
"2017-12-17T22:44:43.591",33.1314,15.0306,6.75080,8.17880,6499.80,6589.01,3.36850
"2017-12-17T22:44:53.591",33.1314,15.0404,6.68960,8.15840,6513.37,6596.23,3.34897
"2017-12-17T22:45:03.591",33.1314,15.0306,6.64880,8.11760,6513.37,6596.23,3.31967
"2017-12-17T22:45:13.591",33.1314,15.0404,6.68960,8.13800,6506.58,6603.45,3.30014
"2017-12-17T22:45:23.591",33.1314,15.0404,6.58760,8.03600,6513.37,6596.23,3.26108
"2017-12-17T22:45:33.591",33.1314,15.0404,6.64880,8.11760,6520.16,6603.45,3.23178
"2017-12-17T22:45:43.591",33.1509,15.0404,6.64880,8.11760,6520.16,6603.45,3.21225
"2017-12-17T22:45:53.591",33.1314,15.0404,6.68960,8.15840,6526.94,6603.45,3.18295
"2017-12-17T22:46:03.591",33.1509,15.0404,6.58760,8.01560,6520.16,6610.68,3.15365
"2017-12-17T22:46:13.591",33.1314,15.0404,6.56720,7.97480,6526.94,6617.90,3.12435
"2017-12-17T22:46:23.591",33.1705,15.0404,6.56720,8.01560,6526.94,6617.90,3.10482
"2017-12-17T22:46:33.591",33.1509,15.0502,6.50600,7.97480,6526.94,6625.12,3.07552
"2017-12-17T22:46:43.591",33.1705,15.0502,6.56720,8.01560,6540.51,6625.12,3.04622
"2017-12-17T22:46:53.591",33.1314,15.0502,6.52640,7.93400,6540.51,6625.12,3.01693
"2017-12-17T22:47:03.591",33.1705,15.0404,6.42440,7.89320,6533.73,6625.12,2.98763
"2017-12-17T22:47:13.591",33.1705,15.0502,6.48560,7.93400,6547.30,6632.35,2.96810
"2017-12-17T22:47:23.591",33.1509,15.0502,6.52640,7.93400,6547.30,6632.35,2.92903
"2017-12-17T22:47:33.591",33.1509,15.0502,6.54680,7.95440,6554.09,6639.57,2.90950
"2017-12-17T22:47:43.591",33.1509,15.0502,6.52640,7.91360,6547.30,6639.57,2.87044
"2017-12-17T22:47:53.591",33.1705,15.0599,6.48560,7.89320,6560.87,6639.57,2.85090
"2017-12-17T22:48:03.591",33.1705,15.0502,6.46520,7.75040,6560.87,6632.35,2.81184
"2017-12-17T22:48:13.591",33.1901,15.0599,6.42440,7.77080,6554.09,6639.57,2.79231
"2017-12-17T22:48:23.591",33.1705,15.0599,6.40400,7.81160,6560.87,6639.57,2.75324
"2017-12-17T22:48:33.591",33.1705,15.0599,6.44480,7.79120,6560.87,6639.57,2.72395
"2017-12-17T22:48:43.591",33.1705,15.0502,6.44480,7.87280,6567.66,6632.35,2.69465
"2017-12-17T22:48:53.591",33.1901,15.0599,6.42440,7.77080,6567.66,6646.79,2.65558
"2017-12-17T22:49:03.591",33.1705,15.0697,6.34280,7.64840,6567.66,6654.01,2.63605
"2017-12-17T22:49:13.591",33.1901,15.0599,6.38360,7.83200,6574.44,6646.79,2.59699
"2017-12-17T22:49:23.591",33.1705,15.0502,6.30200,7.64840,6574.44,6661.24,2.56769
"2017-12-17T22:49:33.591",33.1901,15.0599,6.34280,7.64840,6574.44,6654.01,2.53839
"2017-12-17T22:49:43.591",33.2096,15.0502,6.36320,7.66880,6574.44,6661.24,2.49933
"2017-12-17T22:49:53.591",33.1901,15.0599,6.34280,7.62800,6581.23,6661.24,2.46026
"2017-12-17T22:50:03.591",33.1901,15.0697,6.22040,7.62800,6581.23,6668.46,2.42120
"2017-12-17T22:50:13.591",33.1901,15.0697,6.28160,7.48520,6588.02,6668.46,2.39190
"2017-12-17T22:50:23.591",33.1901,15.0697,6.24080,7.64840,6574.44,6661.24,2.35284
"2017-12-17T22:50:33.591",33.1901,15.0697,6.32240,7.64840,6581.23,6668.46,2.31377
"2017-12-17T22:50:43.591",33.1901,15.0697,6.30200,7.58720,6588.02,6668.46,2.29424
"2017-12-17T22:50:53.591",33.2096,15.0599,6.34280,7.60760,6581.23,6668.46,2.24541
"2017-12-17T22:51:03.591",33.2096,15.0697,6.22040,7.50560,6594.80,6668.46,2.21611
"2017-12-17T22:51:13.591",33.1901,15.0697,6.22040,7.56680,6594.80,6682.91,2.16728
"2017-12-17T22:51:23.591",33.1901,15.0697,6.17960,7.44440,6594.80,6668.46,2.13799
"2017-12-17T22:51:33.591",33.2096,15.0697,6.17960,7.46480,6594.80,6682.91,2.10869
"2017-12-17T22:51:43.591",33.2096,15.0697,6.22040,7.48520,6594.80,6682.91,2.05986
"2017-12-17T22:51:53.591",33.2096,15.0795,6.13880,7.38320,6594.80,6675.68,2.03056
"2017-12-17T22:52:03.591",33.2096,15.0697,6.22040,7.48520,6594.80,6690.13,1.99150
"2017-12-17T22:52:13.591",33.2096,15.0697,6.26120,7.44440,6601.59,6682.91,1.96220
"2017-12-17T22:52:23.591",33.2292,15.0697,6.17960,7.42400,6601.59,6682.91,1.93290
"2017-12-17T22:52:33.591",33.2096,15.0795,6.15920,7.38320,6601.59,6682.91,1.88407
"2017-12-17T22:52:43.591",33.2096,15.0795,6.13880,7.42400,6608.37,6690.13,1.85477
"2017-12-17T22:52:53.591",33.2096,15.0795,6.17960,7.42400,6608.37,6690.13,1.81571
"2017-12-17T22:53:03.591",33.2292,15.0795,6.07760,7.34240,6601.59,6690.13,1.80594
"2017-12-17T22:53:13.591",33.2292,15.0697,6.03680,7.24040,6608.37,6697.35,1.76688
"2017-12-17T22:53:23.591",33.2096,15.0795,6.13880,7.44440,6615.16,6690.13,1.72781
"2017-12-17T22:53:33.591",33.2292,15.0795,6.05720,7.30160,6608.37,6682.91,1.69851
"2017-12-17T22:53:43.591",33.2292,15.0795,6.07760,7.24040,6608.37,6697.35,1.66922
"2017-12-17T22:53:53.591",33.2292,15.0795,6.11840,7.28120,6615.16,6697.35,1.63992
"2017-12-17T22:54:03.591",33.2488,15.0892,5.97560,7.13840,6615.16,6697.35,1.62039
"2017-12-17T22:54:13.591",33.2292,15.0795,6.01640,7.24040,6615.16,6711.80,1.59109
"2017-12-17T22:54:23.591",33.2488,15.0697,5.95520,7.11800,6621.95,6697.35,1.57156
"2017-12-17T22:54:33.591",33.2488,15.0795,5.99600,7.24040,6615.16,6704.57,1.54226
"2017-12-17T22:54:43.591",33.2488,15.0795,6.01640,7.17920,6621.95,6704.57,1.52273
"2017-12-17T22:54:53.591",33.2488,15.0795,5.97560,7.13840,6621.95,6711.80,1.50319
"2017-12-17T22:55:03.591",33.2488,15.0795,5.93480,7.09760,6615.16,6697.35,1.47390
"2017-12-17T22:55:13.591",33.2488,15.0795,5.85320,7.03640,6621.95,6711.80,1.46413
"2017-12-17T22:55:23.591",33.2292,15.0795,5.95520,7.07720,6628.73,6704.57,1.43483
"2017-12-17T22:55:33.591",33.2488,15.0892,5.93480,7.09760,6628.73,6704.57,1.41530
"2017-12-17T22:55:43.591",33.2684,15.0892,5.89400,7.09760,6628.73,6711.80,1.40553
"2017-12-17T22:55:53.591",33.2488,15.0892,5.89400,7.01600,6621.95,6697.35,1.38600
"2017-12-17T22:56:03.591",33.2684,15.0892,5.83280,7.01600,6628.73,6711.80,1.36647
"2017-12-17T22:56:13.591",33.2684,15.0892,5.83280,7.01600,6621.95,6704.57,1.34694
"2017-12-17T22:56:23.591",33.2488,15.0892,5.79200,6.89360,6628.73,6711.80,1.33717
"2017-12-17T22:56:33.591",33.2684,15.0892,5.75120,6.85280,6621.95,6719.02,1.32741
"2017-12-17T22:56:43.591",33.2684,15.0892,5.87360,6.97520,6628.73,6719.02,1.28834
"2017-12-17T22:56:53.591",33.2684,15.0892,5.85320,6.89360,6642.30,6719.02,1.28834
"2017-12-17T22:57:03.591",33.2879,15.0892,5.91440,6.91400,6621.95,6719.02,1.26881
"2017-12-17T22:57:13.591",33.2684,15.0892,5.75120,6.85280,6628.73,6711.80,1.26881
"2017-12-17T22:57:23.591",33.2684,15.0990,5.69000,6.83240,6628.73,6719.02,1.23951
"2017-12-17T22:57:33.591",33.2879,15.0892,5.79200,6.91400,6635.52,6719.02,1.23951
"2017-12-17T22:57:43.591",33.2684,15.0892,5.75120,6.89360,6642.30,6719.02,1.22975
"2017-12-17T22:57:53.591",33.2879,15.0990,5.64920,6.71000,6628.73,6719.02,1.20045
"2017-12-17T22:58:03.591",33.2879,15.0892,5.62880,6.71000,6642.30,6719.02,1.19068
"2017-12-17T22:58:13.591",33.2684,15.0990,5.75120,6.81200,6635.52,6726.24,1.18092
"2017-12-17T22:58:23.591",33.2879,15.0892,5.73080,6.83240,6635.52,6726.24,1.16138
"2017-12-17T22:58:33.591",33.2879,15.0892,5.81240,6.89360,6642.30,6726.24,1.15162
"2017-12-17T22:58:43.591",33.2684,15.0990,5.66960,6.68960,6642.30,6726.24,1.13209
"2017-12-17T22:58:53.591",33.2879,15.0990,5.66960,6.68960,6642.30,6726.24,1.12232
"2017-12-17T22:59:03.591",33.3075,15.0990,5.64920,6.71000,6649.09,6733.47,1.11255
"2017-12-17T22:59:13.591",33.2879,15.0990,5.69000,6.79160,6642.30,6726.24,1.09302
"2017-12-17T22:59:23.591",33.2879,15.0892,5.64920,6.73040,6642.30,6719.02,1.08326
"2017-12-17T22:59:33.591",33.2879,15.0990,5.62880,6.66920,6649.09,6726.24,1.08326
"2017-12-17T22:59:43.591",33.2879,15.1088,5.62880,6.62840,6642.30,6719.02,1.06372
"2017-12-17T22:59:53.591",33.2879,15.0990,5.56760,6.58760,6649.09,6740.69,1.05396
"2017-12-17T23:00:03.591",33.3075,15.0990,5.60840,6.60800,6655.88,6726.24,1.04419
"2017-12-17T23:00:13.591",33.3075,15.0990,5.52680,6.58760,6642.30,6726.24,1.02466
"2017-12-17T23:00:23.591",33.3075,15.0990,5.52680,6.58760,6649.09,6726.24,1.00513
"2017-12-17T23:00:33.591",33.3075,15.0990,5.56760,6.54680,6649.09,6726.24,0.995363
"2017-12-17T23:00:43.591",33.3075,15.1088,5.58800,6.58760,6649.09,6733.47,0.985598
"2017-12-17T23:00:53.591",33.3075,15.1088,5.52680,6.54680,6649.09,6726.24,0.975832
"2017-12-17T23:01:03.591",33.3075,15.0990,5.48600,6.50600,6649.09,6733.47,0.956299
"2017-12-17T23:01:13.591",33.3075,15.0990,5.52680,6.52640,6649.09,6740.69,0.946533
"2017-12-17T23:01:23.591",33.3075,15.1088,5.52680,6.52640,6655.88,6733.47,0.936768
"2017-12-17T23:01:33.591",33.3075,15.1088,5.48600,6.48560,6649.09,6733.47,0.927002
"2017-12-17T23:01:43.591",33.3075,15.0990,5.54720,6.50600,6649.09,6733.47,0.917234
"2017-12-17T23:01:53.591",33.3271,15.0990,5.30240,6.30200,6655.88,6733.47,0.887938
"2017-12-17T23:02:03.591",33.3271,15.0990,5.46560,6.50600,6655.88,6747.91,0.878172
"2017-12-17T23:02:13.591",33.3075,15.0990,5.44520,6.42440,6649.09,6740.69,0.878172
"2017-12-17T23:02:23.590",33.3075,15.1088,5.36360,6.38360,6649.09,6733.47,0.858639
"2017-12-17T23:02:33.590",33.3075,15.1088,5.46560,6.34280,6655.88,6733.47,0.848873
"2017-12-17T23:02:43.590",33.3075,15.1088,5.40440,6.36320,6662.66,6740.69,0.839108
"2017-12-17T23:02:53.590",33.3271,15.0990,5.34320,6.26120,6655.88,6733.47,0.829342
"2017-12-17T23:03:03.590",33.3075,15.1088,5.32280,6.32240,6649.09,6740.69,0.829342
"2017-12-17T23:03:13.590",33.3075,15.1088,5.34320,6.28160,6662.66,6740.69,0.809809
"2017-12-17T23:03:23.590",33.3271,15.1185,5.32280,6.30200,6662.66,6740.69,0.800043
"2017-12-17T23:03:33.590",33.3271,15.1088,5.40440,6.38360,6662.66,6733.47,0.790277
"2017-12-17T23:03:43.590",33.3271,15.1088,5.44520,6.34280,6662.66,6740.69,0.790277
"2017-12-17T23:03:53.590",33.3466,15.1088,5.30240,6.34280,6655.88,6740.69,0.780512
"2017-12-17T23:04:03.590",33.3466,15.0990,5.40440,6.32240,6662.66,6740.69,0.770746
"2017-12-17T23:04:13.590",33.3271,15.1088,5.38400,6.26120,6662.66,6740.69,0.770746
"2017-12-17T23:04:23.590",33.3662,15.1088,5.28200,6.30200,6662.66,6747.91,0.760979
"2017-12-17T23:04:33.590",33.3466,15.1185,5.32280,6.24080,6662.66,6740.69,0.760979
"2017-12-17T23:04:43.590",33.3466,15.1088,5.26160,6.24080,6662.66,6740.69,0.760979
"2017-12-17T23:04:53.590",33.3271,15.1088,5.18000,6.22040,6669.45,6740.69,0.751213
"2017-12-17T23:05:03.590",33.3271,15.1185,5.36360,6.34280,6655.88,6747.91,0.741447
"2017-12-17T23:05:13.590",33.3271,15.1185,5.24120,6.17960,6662.66,6740.69,0.751213
"2017-12-17T23:05:23.590",33.3466,15.0990,5.24120,6.13880,6662.66,6747.91,0.731682
"2017-12-17T23:05:33.590",33.3466,15.1088,5.24120,6.17960,6669.45,6747.91,0.741447
"2017-12-17T23:05:43.590",33.3271,15.1185,5.20040,6.07760,6662.66,6747.91,0.731682
"2017-12-17T23:05:53.590",33.3466,15.1185,5.22080,6.11840,6662.66,6747.91,0.731682
"2017-12-17T23:06:03.590",33.3271,15.1185,5.20040,6.09800,6669.45,6747.91,0.731682
"2017-12-17T23:06:13.590",33.3466,15.1088,5.20040,6.13880,6669.45,6747.91,0.731682
"2017-12-17T23:06:23.590",33.3271,15.1088,5.22080,6.07760,6669.45,6747.91,0.731682
"2017-12-17T23:06:33.590",33.3466,15.1185,5.24120,6.13880,6669.45,6747.91,0.721916
"2017-12-17T23:06:43.590",33.3466,15.1185,5.11880,6.03680,6662.66,6747.91,0.721916
"2017-12-17T23:06:53.590",33.3466,15.1185,5.15960,6.07760,6662.66,6747.91,0.721916
"2017-12-17T23:07:03.590",33.3271,15.1185,5.13920,6.01640,6676.23,6747.91,0.721916
"2017-12-17T23:07:13.590",33.3466,15.1088,5.07800,5.99600,6676.23,6755.14,0.712149
"2017-12-17T23:07:23.590",33.3466,15.1088,5.11880,6.01640,6669.45,6747.91,0.712149
"2017-12-17T23:07:33.590",33.3466,15.1283,5.13920,5.99600,6669.45,6755.14,0.721916
"2017-12-17T23:07:43.590",33.3271,15.1185,5.05760,5.97560,6669.45,6747.91,0.712149
"2017-12-17T23:07:53.590",33.3466,15.1185,4.99640,5.95520,6676.23,6747.91,0.712149
"2017-12-17T23:08:03.590",33.3466,15.1185,5.03720,5.91440,6683.02,6755.14,0.712149
"2017-12-17T23:08:13.590",33.3662,15.1088,5.11880,6.09800,6676.23,6755.14,0.692617
"2017-12-17T23:08:23.590",33.3466,15.1185,5.07800,5.95520,6669.45,6755.14,0.692617
"2017-12-17T23:08:33.590",33.3662,15.1185,5.09840,5.99600,6683.02,6755.14,0.702383
"2017-12-17T23:08:43.590",33.3662,15.1185,5.05760,6.01640,6669.45,6755.14,0.702383
"2017-12-17T23:08:53.590",33.3466,15.1283,5.03720,5.89400,6669.45,6755.14,0.692617
"2017-12-17T23:09:03.590",33.3466,15.1381,5.01680,5.85320,6676.23,6755.14,0.682852
"2017-12-17T23:09:13.590",33.3662,15.1283,5.03720,5.87360,6676.23,6755.14,0.682852
"2017-12-17T23:09:23.590",33.3466,15.1283,5.01680,5.95520,6683.02,6755.14,0.682852
"2017-12-17T23:09:33.590",33.3662,15.1283,4.97600,5.81240,6676.23,6747.91,0.673086
"2017-12-17T23:09:43.590",33.3662,15.1283,4.97600,5.83280,6676.23,6740.69,0.673086
"2017-12-17T23:09:53.590",33.3662,15.1185,4.93520,5.87360,6676.23,6747.91,0.663319
"2017-12-17T23:10:03.590",33.3466,15.1283,5.01680,5.87360,6683.02,6755.14,0.663319
"2017-12-17T23:10:13.590",33.3662,15.1283,4.89440,5.77160,6676.23,6762.36,0.663319
"2017-12-17T23:10:23.590",33.3662,15.1283,4.95560,5.83280,6676.23,6769.58,0.653553
"2017-12-17T23:10:33.590",33.3858,15.1283,4.93520,5.77160,6669.45,6755.14,0.643787
"2017-12-17T23:10:43.590",33.3662,15.1283,4.93520,5.83280,6669.45,6762.36,0.643787
"2017-12-17T23:10:53.590",33.3271,15.1283,4.79240,5.66960,6676.23,6762.36,0.634022
"2017-12-17T23:11:03.590",33.3858,15.1381,4.91480,5.79200,6676.23,6755.14,0.624256
"2017-12-17T23:11:13.590",33.3858,15.1185,4.87400,5.73080,6676.23,6762.36,0.614489
"2017-12-17T23:11:23.590",33.3662,15.1283,4.83320,5.75120,6683.02,6755.14,0.614489
"2017-12-17T23:11:33.590",33.3662,15.1283,4.89440,5.73080,6676.23,6755.14,0.604723
"2017-12-17T23:11:43.590",33.3858,15.1283,4.87400,5.79200,6683.02,6762.36,0.604723
"2017-12-17T23:11:53.590",33.3662,15.1381,4.87400,5.71040,6676.23,6762.36,0.594957
"2017-12-17T23:12:03.590",33.3662,15.1381,4.85360,5.69000,6683.02,6769.58,0.594957
"2017-12-17T23:12:13.590",33.3858,15.1283,4.83320,5.73080,6676.23,6769.58,0.585192
"2017-12-17T23:12:23.590",33.3858,15.1283,4.83320,5.71040,6676.23,6762.36,0.575426
"2017-12-17T23:12:33.590",33.3662,15.1283,4.79240,5.71040,6683.02,6762.36,0.565659
"2017-12-17T23:12:43.590",33.3858,15.1381,4.85360,5.69000,6676.23,6762.36,0.565659
"2017-12-17T23:12:53.590",33.3858,15.1283,4.81280,5.71040,6676.23,6762.36,0.565659
"2017-12-17T23:13:03.590",33.3858,15.1381,4.87400,5.69000,6676.23,6769.58,0.555893
"2017-12-17T23:13:13.590",33.3858,15.1283,4.85360,5.64920,6683.02,6762.36,0.555893
"2017-12-17T23:13:23.590",33.3858,15.1381,4.81280,5.58800,6676.23,6769.58,0.555893
"2017-12-17T23:13:33.590",33.3662,15.1478,4.75160,5.62880,6676.23,6762.36,0.546127
"2017-12-17T23:13:43.590",33.3858,15.1283,4.79240,5.64920,6683.02,6762.36,0.546127
"2017-12-17T23:13:53.590",33.3662,15.1381,4.79240,5.64920,6676.23,6769.58,0.536362
"2017-12-17T23:14:03.590",33.3858,15.1478,4.79240,5.64920,6676.23,6769.58,0.546127
"2017-12-17T23:14:13.590",32.6813,14.8060,4.73120,5.60840,6683.02,6762.36,-3.10636
"2017-12-17T23:14:23.590",32.0942,14.5326,4.67000,5.60840,6669.45,6762.36,-5.35254
"2017-12-17T23:14:33.590",31.9180,14.4544,4.67000,5.50640,6662.66,6747.91,-5.37207
"2017-12-17T23:14:43.590",31.8006,14.4154,4.62920,5.48600,6662.66,6740.69,-5.34277
"2017-12-17T23:14:53.590",31.6832,14.3470,4.64960,5.48600,6655.88,6740.69,-5.40137
"2017-12-17T23:15:03.590",31.6049,14.3080,4.56800,5.46560,6649.09,6740.69,-5.41113
"2017-12-17T23:15:13.590",31.4875,14.2689,4.54760,5.46560,6649.09,6733.47,-5.43066
"2017-12-17T23:15:23.590",31.4288,14.2201,4.58840,5.44520,6642.30,6726.24,-5.43066
"2017-12-17T23:15:33.590",31.3309,14.1908,4.54760,5.50640,6635.52,6733.47,-5.44043
"2017-12-17T23:15:43.590",31.2526,14.1517,4.60880,5.46560,6628.73,6719.02,-5.45020
"2017-12-17T23:15:53.590",31.1939,14.1126,4.56800,5.44520,6621.95,6711.80,-5.45996
"2017-12-17T23:16:03.590",31.0961,14.0833,4.52720,5.36360,6621.95,6711.80,-5.45996
"2017-12-17T23:16:13.590",31.0374,14.0443,4.54760,5.32280,6615.16,6697.35,-5.46973
"2017-12-17T23:16:23.590",30.9787,14.0150,4.46600,5.34320,6608.37,6697.35,-5.47949
"2017-12-17T23:16:33.590",30.9200,13.9857,4.44560,5.36360,6608.37,6697.35,-5.48926
"2017-12-17T23:16:43.590",30.8417,13.9564,4.46600,5.32280,6601.59,6690.13,-5.48926
"2017-12-17T23:16:53.590",30.7830,13.9271,4.36400,5.28200,6601.59,6690.13,-5.50879
"2017-12-17T23:17:03.590",30.6851,13.9076,4.46600,5.34320,6594.80,6675.68,-5.50879
"2017-12-17T23:17:13.590",30.6264,13.8783,4.46600,5.34320,6588.02,6675.68,-5.51856
"2017-12-17T23:17:23.590",30.5873,13.8490,4.42520,5.22080,6581.23,6668.46,-5.51856
"2017-12-17T23:17:33.590",30.5090,13.8099,4.38440,5.22080,6581.23,6661.24,-5.51856
"2017-12-17T23:17:43.590",30.4698,13.7904,4.40480,5.26160,6567.66,6668.46,-5.53809
"2017-12-17T23:17:53.590",30.4111,13.7611,4.46600,5.38400,6567.66,6654.01,-5.53809
"2017-12-17T23:18:03.590",30.3524,13.7513,4.42520,5.28200,6567.66,6646.79,-5.54786
"2017-12-17T23:18:13.590",30.2937,13.7220,4.50680,5.28200,6560.87,6646.79,-5.54786
"2017-12-17T23:18:23.590",30.2546,13.7025,4.46600,5.30240,6560.87,6639.57,-5.55762
"2017-12-17T23:18:33.590",30.1959,13.6732,4.44560,5.26160,6547.30,6632.35,-5.55762
"2017-12-17T23:18:43.590",30.1567,13.6536,4.42520,5.26160,6547.30,6632.35,-5.56739
"2017-12-17T23:18:53.590",30.0785,13.6341,4.40480,5.24120,6533.73,6625.12,-5.57715
"2017-12-17T23:19:03.590",30.0589,13.6146,4.40480,5.20040,6533.73,6617.90,-5.58692
"2017-12-17T23:19:13.590",30.0393,13.5950,4.42520,5.22080,6533.73,6617.90,-5.58692
"2017-12-17T23:19:23.590",29.9806,13.5657,4.40480,5.24120,6520.16,6617.90,-5.59669
"2017-12-17T23:19:33.590",29.9415,13.5560,4.42520,5.26160,6526.94,6610.68,-5.60645
"2017-12-17T23:19:43.590",29.9023,13.5364,4.42520,5.20040,6520.16,6603.45,-5.60645
"2017-12-17T23:19:53.590",29.8632,13.5169,4.40480,5.22080,6513.37,6603.45,-5.62598
"2017-12-17T23:20:03.590",29.8240,13.4974,4.48640,5.36360,6506.58,6596.23,-5.63575
"2017-12-17T23:20:13.590",29.7849,13.4778,4.50680,5.24120,6499.80,6589.01,-5.64552
"2017-12-17T23:20:23.590",29.7458,13.4681,4.48640,5.24120,6499.80,6581.78,-5.65528
"2017-12-17T23:20:33.590",29.7066,13.4486,4.48640,5.30240,6493.01,6581.78,-5.66505
"2017-12-17T23:20:43.590",29.6675,13.4290,4.50680,5.24120,6479.44,6581.78,-5.67481
"2017-12-17T23:20:53.590",29.6479,13.4095,4.50680,5.28200,6479.44,6574.56,-5.68458
"2017-12-17T23:21:03.590",29.6088,13.3900,4.52720,5.26160,6472.65,6574.56,-5.69435
"2017-12-17T23:21:13.590",29.5696,13.3802,4.42520,5.32280,6465.87,6560.12,-5.69435
"2017-12-17T23:21:23.590",29.5501,13.3607,4.44560,5.20040,6465.87,6560.12,-5.70411
"2017-12-17T23:21:33.590",29.5109,13.3509,4.36400,5.13920,6459.08,6552.89,-5.71388
"2017-12-17T23:21:43.590",29.4718,13.3314,4.38440,5.13920,6452.29,6545.67,-5.72364
"2017-12-17T23:21:53.590",29.4718,13.3216,4.46600,5.22080,6445.51,6538.45,-5.72364
"2017-12-17T23:22:03.590",29.4131,13.3118,4.52720,5.28200,6445.51,6538.45,-5.74318