time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-14T22:34:43.744",33.2684,15.0892,5.81240,6.89360,6649.09,6719.02,1.08326
"2017-11-14T22:34:53.744",33.2684,15.0892,5.81240,6.93440,6662.66,6733.47,1.07349
"2017-11-14T22:35:03.744",33.2684,15.0892,5.77160,6.83240,6662.66,6726.24,1.06372
"2017-11-14T22:35:13.744",33.2684,15.0990,5.79200,6.91400,6662.66,6733.47,1.05396
"2017-11-14T22:35:23.744",33.2684,15.0990,5.64920,6.81200,6655.88,6733.47,1.04419
"2017-11-14T22:35:33.744",33.2879,15.0795,5.73080,6.79160,6662.66,6733.47,1.03443
"2017-11-14T22:35:43.744",33.2684,15.0892,5.79200,6.89360,6662.66,6733.47,1.02466
"2017-11-14T22:35:53.744",33.2684,15.0990,5.64920,6.73040,6662.66,6733.47,1.01489
"2017-11-14T22:36:03.744",33.3075,15.0892,5.77160,6.87320,6662.66,6733.47,1.00513
"2017-11-14T22:36:13.744",33.2879,15.0892,5.73080,6.75080,6669.45,6733.47,0.995363
"2017-11-14T22:36:23.744",33.2879,15.0990,5.60840,6.73040,6662.66,6733.47,0.985598
"2017-11-14T22:36:33.744",33.2684,15.0990,5.64920,6.73040,6662.66,6733.47,0.975832
"2017-11-14T22:36:43.744",33.2879,15.0990,5.58800,6.64880,6669.45,6740.69,0.956299
"2017-11-14T22:36:53.744",33.2879,15.0892,5.58800,6.68960,6662.66,6733.47,0.946533
"2017-11-14T22:37:03.744",33.2879,15.0892,5.64920,6.77120,6662.66,6733.47,0.936768
"2017-11-14T22:37:13.744",33.2879,15.0990,5.56760,6.62840,6662.66,6733.47,0.927002
"2017-11-14T22:37:23.744",33.2879,15.0990,5.54720,6.60800,6669.45,6733.47,0.917234
"2017-11-14T22:37:33.744",33.2879,15.0892,5.58800,6.62840,6662.66,6733.47,0.907469
"2017-11-14T22:37:43.744",33.2879,15.0990,5.62880,6.68960,6669.45,6733.47,0.897703
"2017-11-14T22:37:53.744",33.3075,15.0990,5.60840,6.64880,6669.45,6740.69,0.878172
"2017-11-14T22:38:03.744",33.3075,15.0990,5.54720,6.58760,6669.45,6747.91,0.868406
"2017-11-14T22:38:13.744",33.2879,15.1088,5.48600,6.52640,6676.23,6733.47,0.858639
"2017-11-14T22:38:23.744",33.2879,15.0990,5.50640,6.56720,6669.45,6740.69,0.858639
"2017-11-14T22:38:33.744",33.2879,15.0990,5.48600,6.54680,6676.23,6747.91,0.839108
"2017-11-14T22:38:43.744",33.2879,15.0990,5.56760,6.62840,6669.45,6740.69,0.829342
"2017-11-14T22:38:53.744",33.3271,15.1185,5.54720,6.50600,6669.45,6747.91,0.819576
"2017-11-14T22:39:03.744",33.3075,15.0990,5.54720,6.50600,6669.45,6747.91,0.809809
"2017-11-14T22:39:13.744",33.3271,15.1088,5.48600,6.52640,6676.23,6747.91,0.800043
"2017-11-14T22:39:23.744",33.2879,15.0990,5.46560,6.48560,6669.45,6747.91,0.790277
"2017-11-14T22:39:33.744",33.3075,15.1088,5.44520,6.48560,6676.23,6740.69,0.780512
"2017-11-14T22:39:43.744",33.3075,15.1088,5.42480,6.40400,6669.45,6747.91,0.780512
"2017-11-14T22:39:53.744",33.3075,15.1088,5.52680,6.50600,6669.45,6755.14,0.760979
"2017-11-14T22:40:03.744",33.3271,15.1088,5.54720,6.46520,6676.23,6755.14,0.741447
"2017-11-14T22:40:13.744",33.3271,15.1088,5.44520,6.38360,6669.45,6747.91,0.741447
"2017-11-14T22:40:23.744",33.3271,15.0990,5.40440,6.42440,6676.23,6755.14,0.731682
"2017-11-14T22:40:33.744",33.3271,15.1088,5.48600,6.44480,6669.45,6747.91,0.731682
"2017-11-14T22:40:43.744",33.3075,15.1088,5.48600,6.46520,6676.23,6747.91,0.731682
"2017-11-14T22:40:53.744",33.3075,15.1088,5.50640,6.44480,6669.45,6747.91,0.721916
"2017-11-14T22:41:03.744",33.3075,15.1088,5.42480,6.38360,6683.02,6747.91,0.731682
"2017-11-14T22:41:13.744",33.3271,15.0990,5.40440,6.42440,6676.23,6747.91,0.712149
"2017-11-14T22:41:23.744",33.3075,15.1088,5.46560,6.46520,6676.23,6755.14,0.702383
"2017-11-14T22:41:33.744",33.3271,15.0990,5.38400,6.30200,6676.23,6755.14,0.692617
"2017-11-14T22:41:43.744",33.3075,15.1185,5.32280,6.30200,6676.23,6762.36,0.712149
"2017-11-14T22:41:53.744",33.3075,15.1185,5.32280,6.28160,6683.02,6755.14,0.692617
"2017-11-14T22:42:03.744",33.3466,15.1088,5.34320,6.32240,6676.23,6762.36,0.692617
"2017-11-14T22:42:13.744",33.3271,15.1088,5.34320,6.26120,6683.02,6755.14,0.702383
"2017-11-14T22:42:23.744",33.3075,15.1088,5.28200,6.32240,6676.23,6762.36,0.692617
"2017-11-14T22:42:33.744",33.3271,15.1088,5.26160,6.22040,6676.23,6762.36,0.692617
"2017-11-14T22:42:43.744",33.3271,15.0990,5.24120,6.22040,6676.23,6762.36,0.682852
"2017-11-14T22:42:53.744",33.3271,15.1088,5.24120,6.17960,6676.23,6755.14,0.692617
"2017-11-14T22:43:03.744",33.3271,15.1185,5.24120,6.17960,6676.23,6755.14,0.692617
"2017-11-14T22:43:13.744",33.3271,15.1185,5.20040,6.13880,6676.23,6762.36,0.692617
"2017-11-14T22:43:23.744",33.3271,15.1088,5.20040,6.20000,6676.23,6747.91,0.692617
"2017-11-14T22:43:33.744",33.3466,15.1185,5.11880,6.13880,6669.45,6755.14,0.692617
"2017-11-14T22:43:43.744",33.3271,15.1088,5.15960,6.11840,6676.23,6762.36,0.682852
"2017-11-14T22:43:53.744",33.3466,15.1185,5.24120,6.20000,6676.23,6755.14,0.692617
"2017-11-14T22:44:03.744",33.3271,15.1185,5.18000,6.09800,6676.23,6769.58,0.692617
"2017-11-14T22:44:13.744",33.3466,15.1185,5.18000,6.09800,6676.23,6755.14,0.702383
"2017-11-14T22:44:23.744",33.3271,15.1185,5.13920,6.11840,6676.23,6755.14,0.692617
"2017-11-14T22:44:33.744",33.3466,15.1283,5.15960,6.07760,6676.23,6755.14,0.692617
"2017-11-14T22:44:43.744",33.3466,15.1185,5.20040,6.11840,6676.23,6762.36,0.682852
"2017-11-14T22:44:53.744",33.3662,15.1185,5.20040,6.09800,6683.02,6769.58,0.682852
"2017-11-14T22:45:03.744",33.3466,15.1185,5.18000,6.07760,6676.23,6769.58,0.682852
"2017-11-14T22:45:13.744",33.3271,15.1185,5.07800,5.97560,6683.02,6769.58,0.673086
"2017-11-14T22:45:23.744",33.3466,15.1185,5.24120,6.13880,6683.02,6762.36,0.673086
"2017-11-14T22:45:33.744",33.3271,15.1185,5.15960,6.13880,6683.02,6769.58,0.673086
"2017-11-14T22:45:43.744",33.3662,15.1088,5.09840,5.97560,6676.23,6769.58,0.682852
"2017-11-14T22:45:53.744",33.3466,15.1185,5.05760,6.01640,6676.23,6769.58,0.673086
"2017-11-14T22:46:03.744",33.3662,15.1185,5.09840,6.01640,6689.80,6762.36,0.663319
"2017-11-14T22:46:13.744",33.3466,15.1283,5.11880,5.97560,6676.23,6769.58,0.653553
"2017-11-14T22:46:23.744",33.3466,15.1283,5.07800,5.91440,6683.02,6769.58,0.653553
"2017-11-14T22:46:33.744",33.3466,15.1283,5.01680,6.03680,6683.02,6769.58,0.653553
"2017-11-14T22:46:43.744",33.3662,15.1283,4.99640,5.89400,6689.80,6769.58,0.643787
"2017-11-14T22:46:53.744",33.3271,15.1185,5.05760,5.97560,6683.02,6762.36,0.643787
"2017-11-14T22:47:03.744",33.3662,15.1283,5.09840,6.03680,6683.02,6755.14,0.634022
"2017-11-14T22:47:13.744",33.3662,15.1185,5.07800,5.93480,6689.80,6769.58,0.624256
"2017-11-14T22:47:23.744",33.3662,15.1185,4.95560,5.81240,6683.02,6769.58,0.624256
"2017-11-14T22:47:33.744",33.3466,15.1283,4.95560,5.91440,6683.02,6762.36,0.624256
"2017-11-14T22:47:43.744",33.3662,15.1185,4.91480,5.85320,6689.80,6769.58,0.624256
"2017-11-14T22:47:53.744",33.3662,15.1185,5.01680,5.89400,6689.80,6769.58,0.604723
"2017-11-14T22:48:03.744",33.3662,15.1283,4.95560,5.93480,6683.02,6769.58,0.604723
"2017-11-14T22:48:13.744",33.3662,15.1381,4.93520,5.89400,6683.02,6762.36,0.594957
"2017-11-14T22:48:23.744",33.3662,15.1283,4.95560,5.87360,6689.80,6762.36,0.594957
"2017-11-14T22:48:33.744",33.3466,15.1283,4.95560,5.87360,6689.80,6776.80,0.585192
"2017-11-14T22:48:43.744",33.3662,15.1283,4.93520,5.89400,6689.80,6769.58,0.585192
"2017-11-14T22:48:53.744",33.3662,15.1283,4.93520,5.85320,6683.02,6769.58,0.575426
"2017-11-14T22:49:03.744",33.3466,15.1283,4.89440,5.77160,6689.80,6769.58,0.565659
"2017-11-14T22:49:13.744",33.3662,15.1283,4.83320,5.75120,6683.02,6769.58,0.555893
"2017-11-14T22:49:23.744",33.3662,15.1283,4.77200,5.69000,6689.80,6776.80,0.565659
"2017-11-14T22:49:33.744",33.3466,15.1283,4.83320,5.81240,6696.59,6769.58,0.565659
"2017-11-14T22:49:43.744",33.3466,15.1283,4.75160,5.64920,6696.59,6769.58,0.555893
"2017-11-14T22:49:53.744",33.3662,15.1283,4.79240,5.75120,6696.59,6769.58,0.555893
"2017-11-14T22:50:03.744",33.3858,15.1283,4.83320,5.77160,6689.80,6762.36,0.555893
"2017-11-14T22:50:13.744",33.3858,15.1283,4.77200,5.73080,6689.80,6762.36,0.536362
"2017-11-14T22:50:23.744",33.3662,15.1283,4.85360,5.71040,6689.80,6776.80,0.526596
"2017-11-14T22:50:33.744",33.3662,15.1283,4.81280,5.71040,6689.80,6769.58,0.536362
"2017-11-14T22:50:43.744",33.3858,15.1283,4.79240,5.66960,6689.80,6776.80,0.536362
"2017-11-14T22:50:53.744",33.3858,15.1283,4.77200,5.64920,6696.59,6769.58,0.536362
"2017-11-14T22:51:03.744",33.3858,15.1381,4.67000,5.58800,6689.80,6769.58,0.536362
"2017-11-14T22:51:13.744",33.3858,15.1283,4.87400,5.79200,6696.59,6776.80,0.536362
"2017-11-14T22:51:23.744",33.3662,15.1381,4.81280,5.66960,6689.80,6769.58,0.526596
"2017-11-14T22:51:33.744",33.3858,15.1381,4.67000,5.60840,6683.02,6776.80,0.526596
"2017-11-14T22:51:43.744",33.3858,15.1283,4.73120,5.66960,6696.59,6784.03,0.536362
"2017-11-14T22:51:53.744",33.3858,15.1185,4.71080,5.58800,6696.59,6769.58,0.526596
"2017-11-14T22:52:03.744",33.3662,15.1381,4.77200,5.71040,6689.80,6776.80,0.516829
"2017-11-14T22:52:13.744",32.4268,14.6986,4.75160,5.71040,6689.80,6769.58,-4.27828
"2017-11-14T22:52:23.744",32.0550,14.5130,4.67000,5.58800,6689.80,6769.58,-5.35254
"2017-11-14T22:52:33.744",31.8985,14.4447,4.71080,5.60840,6676.23,6762.36,-5.33300
"2017-11-14T22:52:43.744",31.7810,14.3861,4.67000,5.62880,6676.23,6755.14,-5.35254
"2017-11-14T22:52:53.744",31.6441,14.3470,4.62920,5.58800,6669.45,6755.14,-5.39160
"2017-11-14T22:53:03.744",31.5658,14.2982,4.67000,5.56760,6662.66,6740.69,-5.40137
"2017-11-14T22:53:13.744",31.4875,14.2494,4.48640,5.48600,6655.88,6740.69,-5.41113
"2017-11-14T22:53:23.744",31.3896,14.2103,4.54760,5.50640,6649.09,6733.47,-5.42090
"2017-11-14T22:53:33.744",31.3114,14.1810,4.54760,5.52680,6649.09,6726.24,-5.43066
"2017-11-14T22:53:43.744",31.2331,14.1419,4.58840,5.58800,6642.30,6726.24,-5.43066
"2017-11-14T22:53:53.744",31.1548,14.1029,4.48640,5.48600,6635.52,6726.24,-5.44043
"2017-11-14T22:54:03.744",31.0765,14.0736,4.52720,5.46560,6635.52,6719.02,-5.45020
"2017-11-14T22:54:13.744",31.0178,14.0443,4.52720,5.52680,6628.73,6719.02,-5.45996
"2017-11-14T22:54:23.744",30.9395,14.0052,4.46600,5.42480,6621.95,6704.57,-5.45996
"2017-11-14T22:54:33.744",30.8808,13.9759,4.44560,5.40440,6621.95,6711.80,-5.46973
"2017-11-14T22:54:43.744",30.8025,13.9564,4.44560,5.38400,6615.16,6697.35,-5.47949
"2017-11-14T22:54:53.744",30.7243,13.9173,4.46600,5.38400,6608.37,6697.35,-5.48926
"2017-11-14T22:55:03.744",30.6851,13.8978,4.42520,5.32280,6601.59,6690.13,-5.49903
"2017-11-14T22:55:13.744",30.5873,13.8685,4.48640,5.38400,6601.59,6690.13,-5.50879
"2017-11-14T22:55:23.744",30.5677,13.8392,4.38440,5.32280,6594.80,6682.91,-5.50879
"2017-11-14T22:55:33.744",30.5090,13.8197,4.46600,5.32280,6594.80,6675.68,-5.51856
"2017-11-14T22:55:43.744",30.4307,13.7904,4.50680,5.38400,6581.23,6668.46,-5.53809
"2017-11-14T22:55:53.744",30.3720,13.7708,4.44560,5.36360,6581.23,6675.68,-5.53809
"2017-11-14T22:56:03.744",30.3329,13.7318,4.38440,5.28200,6567.66,6661.24,-5.54786
"2017-11-14T22:56:13.744",30.2741,13.7122,4.46600,5.36360,6574.44,6654.01,-5.56739
"2017-11-14T22:56:23.744",30.1959,13.6927,4.40480,5.36360,6560.87,6654.01,-5.57715
"2017-11-14T22:56:33.744",30.1763,13.6634,4.46600,5.34320,6560.87,6646.79,-5.57715
"2017-11-14T22:56:43.744",30.1176,13.6439,4.42520,5.28200,6554.09,6639.57,-5.59669
"2017-11-14T22:56:53.744",30.0785,13.6146,4.38440,5.26160,6554.09,6639.57,-5.59669
"2017-11-14T22:57:03.744",30.0393,13.5950,4.46600,5.32280,6547.30,6625.12,-5.60645
"2017-11-14T22:57:13.744",30.0002,13.5657,4.40480,5.26160,6533.73,6632.35,-5.61622
"2017-11-14T22:57:23.744",29.9806,13.5657,4.44560,5.34320,6540.51,6625.12,-5.62598
"2017-11-14T22:57:33.744",29.9219,13.5462,4.38440,5.26160,6526.94,6617.90,-5.63575
"2017-11-14T22:57:43.744",29.8632,13.5267,4.44560,5.30240,6526.94,6617.90,-5.64552
"2017-11-14T22:57:53.744",29.8240,13.5071,4.46600,5.32280,6520.16,6617.90,-5.65528
"2017-11-14T22:58:03.744",29.7849,13.4876,4.42520,5.32280,6520.16,6603.45,-5.66505
"2017-11-14T22:58:13.744",29.7653,13.4681,4.48640,5.32280,6520.16,6603.45,-5.67481
"2017-11-14T22:58:23.744",29.7262,13.4583,4.48640,5.36360,6506.58,6596.23,-5.68458
"2017-11-14T22:58:33.744",29.6870,13.4388,4.38440,5.36360,6506.58,6596.23,-5.69435
"2017-11-14T22:58:43.744",29.6675,13.4193,4.44560,5.30240,6493.01,6589.01,-5.70411
"2017-11-14T22:58:53.744",29.6283,13.3997,4.42520,5.28200,6493.01,6581.78,-5.70411
"2017-11-14T22:59:03.744",29.5892,13.3900,4.42520,5.28200,6486.22,6574.56,-5.71388
"2017-11-14T22:59:13.744",29.5501,13.3704,4.38440,5.18000,6479.44,6567.34,-5.72364
"2017-11-14T22:59:23.744",29.5305,13.3607,4.36400,5.26160,6479.44,6574.56,-5.73341
"2017-11-14T22:59:33.744",29.4913,13.3509,4.48640,5.34320,6472.65,6567.34,-5.74318
"2017-11-14T22:59:43.744",29.4522,13.3216,4.54760,5.36360,6465.87,6552.89,-5.74318
"2017-11-14T22:59:53.744",29.4326,13.3118,4.46600,5.32280,6459.08,6560.12,-5.75294
"2017-11-14T23:00:03.744",29.3935,13.3021,4.50680,5.36360,6465.87,6552.89,-5.75294
"2017-11-14T23:00:13.744",29.3739,13.2825,4.54760,5.40440,6452.29,6538.45,-5.76271
"2017-11-14T23:00:23.744",29.3544,13.2728,4.46600,5.30240,6445.51,6538.45,-5.76271
"2017-11-14T23:00:33.744",29.3152,13.2532,4.42520,5.32280,6445.51,6538.45,-5.77247
"2017-11-14T23:00:43.744",29.2761,13.2435,4.46600,5.32280,6438.72,6531.22,-5.77247
"2017-11-14T23:00:53.744",29.2565,13.2337,4.38440,5.28200,6431.94,6524.00,-5.77247
"2017-11-14T23:01:03.744",29.2174,13.2239,4.42520,5.24120,6425.15,6516.78,-5.78224
"2017-11-14T23:01:13.744",29.2174,13.2239,4.48640,5.26160,6425.15,6516.78,-5.79201
"2017-11-14T23:01:23.744",29.1782,13.1946,4.50680,5.36360,6425.15,6502.33,-5.79201
"2017-11-14T23:01:33.744",29.1782,13.1946,4.54760,5.36360,6411.58,6502.33,-5.79201
"2017-11-14T23:01:43.744",29.1391,13.1849,4.52720,5.40440,6411.58,6495.11,-5.79201
"2017-11-14T23:01:53.744",29.1195,13.1751,4.50680,5.30240,6404.79,6495.11,-5.79201
"2017-11-14T23:02:03.744",29.1000,13.1653,4.46600,5.34320,6398.01,6487.88,-5.79201
"2017-11-14T23:02:13.744",29.0804,13.1556,4.40480,5.24120,6391.22,6487.88,-5.79201
"2017-11-14T23:02:23.744",29.0608,13.1458,4.44560,5.24120,6391.22,6480.66,-5.79201
"2017-11-14T23:02:33.744",29.0217,13.1360,4.46600,5.34320,6377.65,6473.44,-5.80177
"2017-11-14T23:02:43.744",29.0217,13.1263,4.46600,5.26160,6377.65,6466.22,-5.79201
"2017-11-14T23:02:53.744",28.9825,13.1165,4.48640,5.28200,6377.65,6466.22,-5.79201
"2017-11-14T23:03:03.744",28.9825,13.1067,4.46600,5.32280,6364.08,6466.22,-5.79201
"2017-11-14T23:03:13.744",28.9630,13.0970,4.50680,5.32280,6364.08,6458.99,-5.86037
"2017-11-14T23:03:23.744",28.9434,13.0970,4.44560,5.26160,6357.29,6444.55,-5.79201
"2017-11-14T23:03:33.744",28.9238,13.0872,4.50680,5.34320,6350.51,6451.77,-5.85060
"2017-11-14T23:03:43.744",28.8847,13.0872,4.46600,5.28200,6350.51,6430.10,-5.78224
"2017-11-14T23:03:53.744",28.8847,13.0677,4.48640,5.28200,6343.72,6437.32,-5.85060
"2017-11-14T23:04:03.744",28.8651,13.0677,4.46600,5.28200,6336.93,6430.10,-5.79201
"2017-11-14T23:04:13.744",28.8455,13.0579,4.54760,5.34320,6336.93,6430.10,-5.85060
"2017-11-14T23:04:23.744",28.8455,13.0579,4.54760,5.38400,6330.15,6422.88,-5.78224
"2017-11-14T23:04:33.744",28.8260,13.0481,4.52720,5.34320,6323.36,6415.65,-5.84084
"2017-11-14T23:04:43.744",28.8260,13.0481,4.52720,5.36360,6316.58,6408.43,-5.78224
"2017-11-14T23:04:53.744",28.8064,13.0286,4.50680,5.30240,6316.58,6408.43,-5.85060
"2017-11-14T23:05:03.744",28.7868,13.0384,4.56800,5.36360,6309.79,6393.99,-5.79201
"2017-11-14T23:05:13.744",28.7868,13.0188,4.58840,5.40440,6303.00,6401.21,-5.85060
"2017-11-14T23:05:23.744",28.7673,13.0188,4.58840,5.38400,6296.22,6393.99,-5.79201
"2017-11-14T23:05:33.744",28.7477,13.0091,4.54760,5.32280,6289.43,6386.76,-5.86037
"2017-11-14T23:05:43.744",28.7477,13.0091,4.54760,5.36360,6282.64,6379.54,-5.80177
"2017-11-14T23:05:53.744",28.7477,12.9993,4.64960,5.42480,6282.64,6379.54,-5.87013
"2017-11-14T23:06:03.744",28.7281,12.9993,4.52720,5.30240,6275.86,6365.09,-5.81154
"2017-11-14T23:06:13.744",28.7085,12.9993,4.62920,5.38400,6275.86,6365.09,-5.82130
"2017-11-14T23:06:23.744",28.7085,12.9895,4.46600,5.28200,6269.07,6365.09,-5.81154
"2017-11-14T23:06:33.744",28.6890,12.9700,4.62920,5.38400,6269.07,6357.87,-5.93850
"2017-11-14T23:06:43.744",28.6303,12.9603,4.60880,5.40440,6255.50,6357.87,-6.05569
"2017-11-14T23:06:53.744",28.5911,12.9310,4.58840,5.36360,6255.50,6350.65,-6.34867
"2017-11-14T23:07:03.744",28.5911,12.9310,4.60880,5.40440,6248.71,6343.43,-6.29984
"2017-11-14T23:07:13.744",28.5716,12.9114,4.56800,5.38400,6241.93,6336.20,-6.36820
"2017-11-14T23:07:23.744",28.5520,12.9212,4.50680,5.28200,6235.14,6328.98,-6.31937
"2017-11-14T23:07:33.744",28.5520,12.9212,4.60880,5.42480,6228.36,6314.53,-6.37797
"2017-11-14T23:07:43.744",28.5520,12.9114,4.56800,5.34320,6228.36,6321.76,-6.32914
"2017-11-14T23:07:53.744",28.5324,12.9114,4.62920,5.38400,6214.79,6321.76,-6.32914
"2017-11-14T23:08:03.744",28.5128,12.9114,4.50680,5.28200,6214.79,6314.53,-6.32914
"2017-11-14T23:08:13.744",28.5128,12.9017,4.62920,5.40440,6214.79,6307.31,-6.39750
"2017-11-14T23:08:23.744",28.4933,12.8919,4.52720,5.36360,6201.21,6300.09,-6.34867
"2017-11-14T23:08:33.744",28.5128,12.8919,4.67000,5.50640,6194.43,6292.86,-6.34867
"2017-11-14T23:08:43.744",28.4933,12.8919,4.56800,5.38400,6194.43,6285.64,-6.34867
"2017-11-14T23:08:53.744",28.4933,12.8821,4.52720,5.38400,6180.86,6285.64,-6.35843
"2017-11-14T23:09:03.744",28.4541,12.8821,4.67000,5.46560,6180.86,6278.42,-6.36820
"2017-11-14T23:09:13.744",28.4541,12.8724,4.67000,5.44520,6174.07,6278.42,-6.42680
"2017-11-14T23:09:23.744",28.4346,12.8724,4.60880,5.44520,6160.50,6271.20,-6.37797
"2017-11-14T23:09:33.744",28.4346,12.8724,4.69040,5.38400,6160.50,6263.97,-6.44633
"2017-11-14T23:09:43.744",28.4541,12.8626,4.62920,5.46560,6153.71,6249.53,-6.37797
"2017-11-14T23:09:53.744",28.4150,12.8626,4.73120,5.52680,6153.71,6249.53,-6.44633
"2017-11-14T23:10:03.744",28.4346,12.8528,4.71080,5.50640,6146.93,6249.53,-6.38773
"2017-11-14T23:10:13.744",28.4150,12.8528,4.77200,5.60840,6140.14,6242.30,-6.43656
"2017-11-14T23:10:23.744",28.4150,12.8528,4.67000,5.46560,6140.14,6235.08,-6.37797
"2017-11-14T23:10:33.744",28.3954,12.8431,4.69040,5.56760,6133.35,6227.86,-6.43656
"2017-11-14T23:10:43.744",28.3954,12.8333,4.73120,5.44520,6126.57,6227.86,-6.38773
"2017-11-14T23:10:53.744",28.3759,12.8333,4.69040,5.54720,6119.78,6220.63,-6.44633
"2017-11-14T23:11:03.744",28.3759,12.8333,4.73120,5.52680,6113.00,6213.41,-6.37797
"2017-11-14T23:11:13.744",28.3759,12.8333,4.85360,5.56760,6106.21,6213.41,-6.43656
"2017-11-14T23:11:23.744",28.3563,12.8235,4.77200,5.56760,6106.21,6198.96,-6.37797
"2017-11-14T23:11:33.744",28.3563,12.8235,4.77200,5.58800,6092.64,6206.19,-6.43656
"2017-11-14T23:11:43.744",28.3171,12.8138,4.69040,5.48600,6092.64,6191.74,-6.36820
"2017-11-14T23:11:53.744",28.3367,12.8138,4.69040,5.50640,6085.85,6198.96,-6.44633
"2017-11-14T23:12:03.744",28.3171,12.8040,4.77200,5.54720,6085.85,6184.52,-6.38773
"2017-11-14T23:12:13.744",28.2976,12.8040,4.77200,5.56760,6079.06,6177.30,-6.43656
"2017-11-14T23:12:23.744",28.2976,12.8040,4.77200,5.58800,6072.28,6170.07,-6.37797
"2017-11-14T23:12:33.744",28.2976,12.7942,4.75160,5.60840,6065.49,6162.85,-6.37797
"2017-11-14T23:12:43.744",28.2584,12.7942,4.87400,5.64920,6065.49,6162.85,-6.37797
"2017-11-14T23:12:53.744",28.2780,12.7942,4.73120,5.62880,6058.71,6155.63,-6.36820
"2017-11-14T23:13:03.744",28.2584,12.7845,4.81280,5.60840,6045.13,6155.63,-6.37797
"2017-11-14T23:13:13.744",28.2584,12.7747,4.79240,5.60840,6038.35,6148.40,-6.42680
"2017-11-14T23:13:23.744",28.2193,12.7747,4.91480,5.69000,6038.35,6148.40,-6.36820
"2017-11-14T23:13:33.744",28.2193,12.7649,4.79240,5.58800,6038.35,6133.96,-6.42680
"2017-11-14T23:13:43.744",28.2193,12.7649,4.87400,5.71040,6024.78,6133.96,-6.35843
"2017-11-14T23:13:53.744",28.1997,12.7454,4.83320,5.69000,6017.99,6119.51,-6.40726
"2017-11-14T23:14:03.744",28.1997,12.7454,4.93520,5.73080,6017.99,6126.73,-6.35843
"2017-11-14T23:14:13.744",28.1606,12.7356,4.89440,5.69000,6011.21,6119.51,-6.41703
"2017-11-14T23:14:23.744",28.1606,12.7356,4.93520,5.75120,6004.42,6105.07,-6.34867
"2017-11-14T23:14:33.744",28.1410,12.7259,4.91480,5.69000,6004.42,6105.07,-6.41703
"2017-11-14T23:14:43.744",28.1410,12.7259,4.89440,5.66960,6004.42,6090.62,-6.35843
"2017-11-14T23:14:53.744",28.1215,12.7161,4.95560,5.75120,5990.85,6097.84,-6.41703
"2017-11-14T23:15:03.744",28.1019,12.7161,4.89440,5.69000,5984.06,6090.62,-6.35843
"2017-11-14T23:15:13.744",28.1019,12.7063,4.85360,5.66960,5977.28,6076.17,-6.42680
"2017-11-14T23:15:23.744",28.0823,12.6966,4.97600,5.75120,5970.49,6076.17,-6.36820
"2017-11-14T23:15:33.744",28.0627,12.6966,4.97600,5.75120,5970.49,6068.95,-6.42680
"2017-11-14T23:15:43.744",28.0627,12.6966,4.97600,5.73080,5963.70,6068.95,-6.35843
"2017-11-14T23:15:53.744",28.0432,12.6770,4.95560,5.75120,5956.92,6054.51,-6.42680
"2017-11-14T23:16:03.744",28.0432,12.6868,4.99640,5.79200,5950.13,6054.51,-6.37797
"2017-11-14T23:16:13.744",28.0236,12.6673,4.95560,5.79200,5943.35,6054.51,-6.44633
"2017-11-14T23:16:23.744",27.9845,12.6673,5.11880,5.87360,5943.35,6047.28,-6.38773
"2017-11-14T23:16:33.744",27.9649,12.6575,5.01680,5.81240,5936.56,6040.06,-6.45609
"2017-11-14T23:16:43.744",27.9845,12.6477,5.05760,5.85320,5929.77,6032.84,-6.39750
"2017-11-14T23:16:53.744",27.9258,12.6282,5.15960,5.93480,5922.99,6032.84,-6.47563
"2017-11-14T23:17:03.744",27.9258,12.6380,5.05760,5.83280,5916.20,6032.84,-6.42680
"2017-11-14T23:17:13.744",27.9062,12.6282,5.15960,5.97560,5909.42,6018.39,-6.48539
"2017-11-14T23:17:23.744",27.9062,12.6184,5.09840,5.91440,5909.42,6011.17,-6.43656
"2017-11-14T23:17:33.744",27.8670,12.6087,5.18000,5.97560,5902.63,6011.17,-6.49516
"2017-11-14T23:17:43.744",27.8670,12.5989,5.09840,5.91440,5895.84,5996.72,-6.44633
"2017-11-14T23:17:53.744",27.8475,12.5891,5.11880,5.97560,5889.06,5996.72,-6.51469
"2017-11-14T23:18:03.744",27.8279,12.5891,5.13920,5.91440,5889.06,5989.50,-6.45609
"2017-11-14T23:18:13.744",27.8083,12.5696,5.18000,5.97560,5889.06,5989.50,-6.51469
"2017-11-14T23:18:23.744",27.8083,12.5794,5.09840,5.93480,5875.48,5982.28,-6.46586
"2017-11-14T23:18:33.744",27.7692,12.5501,5.11880,5.87360,5868.70,5975.05,-6.53422
"2017-11-14T23:18:43.744",27.7496,12.5501,5.30240,6.07760,5868.70,5967.83,-6.48539
"2017-11-14T23:18:53.744",27.7300,12.5403,5.18000,5.97560,5855.13,5967.83,-6.55375
"2017-11-14T23:19:03.744",27.7105,12.5403,5.20040,6.05720,5855.13,5967.83,-6.48539
"2017-11-14T23:19:13.744",27.6909,12.5208,5.24120,6.03680,5848.34,5953.38,-6.55375
"2017-11-14T23:19:23.744",27.6909,12.5208,5.26160,6.03680,5841.55,5946.16,-6.49516
"2017-11-14T23:19:33.744",27.6518,12.5110,5.34320,6.03680,5834.77,5938.94,-6.56352
"2017-11-14T23:19:43.744",27.6322,12.4915,5.28200,6.09800,5834.77,5938.94,-6.51469
"2017-11-14T23:19:53.744",27.6126,12.4915,5.34320,6.09800,5827.98,5931.71,-6.57329
"2017-11-14T23:20:03.744",27.5931,12.4817,5.22080,6.03680,5821.20,5931.71,-6.52446
"2017-11-14T23:20:13.744",27.5735,12.4720,5.34320,6.05720,5821.20,5924.49,-6.58305
"2017-11-14T23:20:23.744",27.5539,12.4622,5.24120,6.09800,5814.41,5917.27,-6.52446
"2017-11-14T23:20:33.744",27.5343,12.4622,5.26160,6.15920,5807.62,5910.04,-6.58305
"2017-11-14T23:20:43.744",27.5148,12.4524,5.42480,6.20000,5800.84,5902.82,-6.52446
"2017-11-14T23:20:53.744",27.4952,12.4329,5.34320,6.15920,5794.05,5910.04,-6.58305
"2017-11-14T23:21:03.744",27.4952,12.4329,5.32280,6.15920,5787.27,5895.60,-6.53422
"2017-11-14T23:21:13.744",27.4561,12.4231,5.32280,6.05720,5780.48,5888.38,-6.58305
"2017-11-14T23:21:23.744",27.4365,12.4134,5.50640,6.28160,5773.70,5881.15,-6.53422
"2017-11-14T23:21:33.744",27.3974,12.4036,5.42480,6.22040,5766.91,5873.93,-6.59282
"2017-11-14T23:21:43.744",27.4169,12.3938,5.42480,6.26120,5766.91,5873.93,-6.53422
"2017-11-14T23:21:53.744",27.3582,12.3841,5.52680,6.30200,5753.34,5866.71,-6.58305
"2017-11-14T23:22:03.744",27.3387,12.3743,5.48600,6.34280,5753.34,5866.71,-6.53422
"2017-11-14T23:22:13.744",27.3191,12.3548,5.52680,6.28160,5746.55,5852.26,-6.58305
"2017-11-14T23:22:23.744",27.2995,12.3450,5.42480,6.24080,5739.77,5852.26,-6.53422