time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-17T12:34:44.438",33.0727,15.0013,6.91400,8.58680,6398.01,6473.44,4.32557
"2017-06-17T12:34:54.438",33.0727,15.0013,6.81200,8.48480,6391.22,6473.44,4.30604
"2017-06-17T12:35:04.438",33.0531,15.0013,6.85280,8.46440,6398.01,6473.44,4.27674
"2017-06-17T12:35:14.438",33.0922,15.0013,6.85280,8.54600,6398.01,6480.66,4.24744
"2017-06-17T12:35:24.438",33.0922,15.0013,6.77120,8.42360,6404.79,6480.66,4.22791
"2017-06-17T12:35:34.438",33.0727,15.0013,6.79160,8.38280,6411.58,6480.66,4.19861
"2017-06-17T12:35:44.438",33.0922,15.0111,6.73040,8.40320,6404.79,6480.66,4.16931
"2017-06-17T12:35:54.438",33.0922,15.0111,6.85280,8.48480,6418.37,6502.33,4.14002
"2017-06-17T12:36:04.438",33.0922,15.0111,6.77120,8.36240,6418.37,6495.11,4.11072
"2017-06-17T12:36:14.438",33.1118,15.0013,6.75080,8.36240,6418.37,6502.33,4.08142
"2017-06-17T12:36:24.438",33.1118,15.0209,6.66920,8.32160,6418.37,6502.33,4.04236
"2017-06-17T12:36:34.438",33.0727,15.0111,6.54680,8.19920,6431.94,6502.33,4.01306
"2017-06-17T12:36:44.438",33.1118,15.0111,6.64880,8.32160,6431.94,6509.55,3.98376
"2017-06-17T12:36:54.438",33.1118,15.0111,6.68960,8.30120,6438.72,6516.78,3.95446
"2017-06-17T12:37:04.438",33.1118,15.0209,6.64880,8.24000,6438.72,6516.78,3.91540
"2017-06-17T12:37:14.438",33.1118,15.0209,6.71000,8.34200,6438.72,6516.78,3.88610
"2017-06-17T12:37:24.438",33.1314,15.0209,6.77120,8.34200,6445.51,6524.00,3.85680
"2017-06-17T12:37:34.438",33.1118,15.0209,6.66920,8.21960,6452.29,6531.22,3.81774
"2017-06-17T12:37:44.438",33.1118,15.0209,6.60800,8.24000,6452.29,6531.22,3.78844
"2017-06-17T12:37:54.438",33.1118,15.0111,6.62840,8.17880,6459.08,6524.00,3.74938
"2017-06-17T12:38:04.438",33.1118,15.0209,6.58760,8.17880,6452.29,6524.00,3.72984
"2017-06-17T12:38:14.438",33.1118,15.0209,6.68960,8.24000,6459.08,6538.45,3.69078
"2017-06-17T12:38:24.438",33.1118,15.0209,6.66920,8.19920,6459.08,6531.22,3.65172
"2017-06-17T12:38:34.438",33.1118,15.0306,6.64880,8.17880,6459.08,6545.67,3.61265
"2017-06-17T12:38:44.438",33.1118,15.0404,6.60800,8.17880,6465.87,6545.67,3.58335
"2017-06-17T12:38:54.438",33.1118,15.0306,6.58760,8.15840,6472.65,6545.67,3.54429
"2017-06-17T12:39:04.438",33.1314,15.0209,6.56720,8.13800,6472.65,6552.89,3.50523
"2017-06-17T12:39:14.438",33.1314,15.0404,6.52640,8.15840,6465.87,6552.89,3.47593
"2017-06-17T12:39:24.438",33.1509,15.0306,6.56720,8.15840,6472.65,6552.89,3.43686
"2017-06-17T12:39:34.438",33.1314,15.0306,6.50600,8.09720,6479.44,6567.34,3.40757
"2017-06-17T12:39:44.438",33.1314,15.0404,6.46520,8.05640,6486.22,6567.34,3.36850
"2017-06-17T12:39:54.438",33.1314,15.0306,6.54680,8.11760,6486.22,6567.34,3.33920
"2017-06-17T12:40:04.438",33.1509,15.0404,6.52640,8.09720,6486.22,6560.12,3.30014
"2017-06-17T12:40:14.438",33.1509,15.0306,6.48560,8.01560,6486.22,6574.56,3.27084
"2017-06-17T12:40:24.438",33.1509,15.0404,6.52640,8.07680,6493.01,6574.56,3.22201
"2017-06-17T12:40:34.438",33.1509,15.0306,6.38360,7.91360,6493.01,6567.34,3.19271
"2017-06-17T12:40:44.438",33.1509,15.0404,6.36320,7.87280,6499.80,6574.56,3.16342
"2017-06-17T12:40:54.438",33.1314,15.0404,6.44480,7.93400,6506.58,6574.56,3.13412
"2017-06-17T12:41:04.438",33.1314,15.0404,6.32240,7.85240,6499.80,6581.78,3.09505
"2017-06-17T12:41:14.438",33.1705,15.0404,6.44480,7.97480,6506.58,6581.78,3.06576
"2017-06-17T12:41:24.438",33.1509,15.0404,6.36320,7.93400,6506.58,6581.78,3.03646
"2017-06-17T12:41:34.438",33.1509,15.0502,6.34280,7.79120,6513.37,6589.01,3.00716
"2017-06-17T12:41:44.438",33.1705,15.0502,6.40400,7.83200,6506.58,6589.01,2.96810
"2017-06-17T12:41:54.438",33.1901,15.0502,6.36320,7.87280,6513.37,6589.01,2.93880
"2017-06-17T12:42:04.438",33.1705,15.0502,6.28160,7.73000,6520.16,6589.01,2.89973
"2017-06-17T12:42:14.438",33.1705,15.0502,6.34280,7.81160,6520.16,6596.23,2.87044
"2017-06-17T12:42:24.438",33.1705,15.0502,6.32240,7.79120,6513.37,6596.23,2.84114
"2017-06-17T12:42:34.438",33.1901,15.0599,6.26120,7.73000,6526.94,6596.23,2.81184
"2017-06-17T12:42:44.438",33.1901,15.0502,6.38360,7.81160,6520.16,6596.23,2.78254
"2017-06-17T12:42:54.438",33.1705,15.0502,6.32240,7.68920,6526.94,6603.45,2.75324
"2017-06-17T12:43:04.438",33.1705,15.0502,6.26120,7.70960,6533.73,6603.45,2.71418
"2017-06-17T12:43:14.438",33.1901,15.0599,6.22040,7.68920,6533.73,6617.90,2.68488
"2017-06-17T12:43:24.438",33.1705,15.0502,6.26120,7.68920,6533.73,6617.90,2.65558
"2017-06-17T12:43:34.438",33.1901,15.0599,6.36320,7.73000,6540.51,6603.45,2.61652
"2017-06-17T12:43:44.438",33.1901,15.0599,6.30200,7.66880,6533.73,6610.68,2.58722
"2017-06-17T12:43:54.438",33.1705,15.0599,6.28160,7.58720,6533.73,6610.68,2.55792
"2017-06-17T12:44:04.438",33.1901,15.0502,6.22040,7.62800,6533.73,6617.90,2.51886
"2017-06-17T12:44:14.438",33.1901,15.0599,6.09800,7.58720,6540.51,6617.90,2.48956
"2017-06-17T12:44:24.438",33.1901,15.0599,6.26120,7.58720,6547.30,6625.12,2.45050
"2017-06-17T12:44:34.438",33.1901,15.0599,6.28160,7.64840,6540.51,6625.12,2.43097
"2017-06-17T12:44:44.438",33.2096,15.0697,6.20000,7.62800,6547.30,6625.12,2.39190
"2017-06-17T12:44:54.438",33.2096,15.0599,6.20000,7.58720,6554.09,6617.90,2.36260
"2017-06-17T12:45:04.438",33.2096,15.0599,6.15920,7.50560,6554.09,6625.12,2.32354
"2017-06-17T12:45:14.438",33.2096,15.0599,6.09800,7.52600,6554.09,6632.35,2.28448
"2017-06-17T12:45:24.438",33.2292,15.0697,6.09800,7.46480,6560.87,6632.35,2.26494
"2017-06-17T12:45:34.438",33.2096,15.0599,6.05720,7.48520,6560.87,6639.57,2.22588
"2017-06-17T12:45:44.438",33.2096,15.0599,6.05720,7.40360,6554.09,6632.35,2.18682
"2017-06-17T12:45:54.438",33.2096,15.0697,6.13880,7.42400,6554.09,6639.57,2.15752
"2017-06-17T12:46:04.438",33.2096,15.0599,5.97560,7.34240,6560.87,6639.57,2.11845
"2017-06-17T12:46:14.438",33.2096,15.0697,6.07760,7.36280,6567.66,6639.57,2.08916
"2017-06-17T12:46:24.437",33.2292,15.0599,6.01640,7.30160,6560.87,6639.57,2.05986
"2017-06-17T12:46:34.437",33.2096,15.0697,6.03680,7.34240,6560.87,6639.57,2.02079
"2017-06-17T12:46:44.437",33.2292,15.0697,6.03680,7.34240,6574.44,6646.79,1.99150
"2017-06-17T12:46:54.437",33.2292,15.0697,6.05720,7.38320,6567.66,6639.57,1.96220
"2017-06-17T12:47:04.437",33.2096,15.0697,6.05720,7.28120,6567.66,6646.79,1.92313
"2017-06-17T12:47:14.437",33.2292,15.0795,5.97560,7.32200,6574.44,6646.79,1.88407
"2017-06-17T12:47:24.437",33.2096,15.0697,5.95520,7.28120,6574.44,6639.57,1.84501
"2017-06-17T12:47:34.437",33.2292,15.0697,5.99600,7.30160,6574.44,6646.79,1.82547
"2017-06-17T12:47:44.437",33.2292,15.0795,6.01640,7.28120,6574.44,6654.01,1.79618
"2017-06-17T12:47:54.437",33.2292,15.0697,5.91440,7.13840,6581.23,6654.01,1.75711
"2017-06-17T12:48:04.437",33.2488,15.0795,6.01640,7.28120,6574.44,6639.57,1.72781
"2017-06-17T12:48:14.437",33.2292,15.0795,5.85320,7.09760,6574.44,6654.01,1.69851
"2017-06-17T12:48:24.437",33.2292,15.0795,5.97560,7.19960,6581.23,6654.01,1.66922
"2017-06-17T12:48:34.437",33.2488,15.0795,5.89400,7.11800,6588.02,6661.24,1.63015
"2017-06-17T12:48:44.437",33.2684,15.0795,5.91440,7.15880,6581.23,6661.24,1.61062
"2017-06-17T12:48:54.437",33.2292,15.0795,5.91440,7.13840,6588.02,6661.24,1.58132
"2017-06-17T12:49:04.437",33.2292,15.0795,5.79200,6.97520,6581.23,6661.24,1.54226
"2017-06-17T12:49:14.437",33.2488,15.0795,5.87360,7.07720,6588.02,6661.24,1.52273
"2017-06-17T12:49:24.437",33.2292,15.0795,5.83280,7.11800,6588.02,6661.24,1.49343
"2017-06-17T12:49:34.437",33.2684,15.0892,5.75120,6.93440,6588.02,6661.24,1.46413
"2017-06-17T12:49:44.437",33.2488,15.0892,5.85320,7.11800,6594.80,6668.46,1.44460
"2017-06-17T12:49:54.437",33.2488,15.0795,5.77160,7.07720,6594.80,6668.46,1.41530
"2017-06-17T12:50:04.437",33.2488,15.0892,5.69000,6.91400,6588.02,6661.24,1.39577
"2017-06-17T12:50:14.437",33.2488,15.0892,5.83280,7.01600,6594.80,6668.46,1.37624
"2017-06-17T12:50:24.437",33.2684,15.0795,5.77160,6.97520,6588.02,6675.68,1.35670
"2017-06-17T12:50:34.437",33.2488,15.0892,5.81240,6.95480,6601.59,6668.46,1.32741
"2017-06-17T12:50:44.437",33.2684,15.0892,5.77160,6.93440,6588.02,6668.46,1.30787
"2017-06-17T12:50:54.437",33.2684,15.0892,5.75120,6.95480,6594.80,6675.68,1.27858
"2017-06-17T12:51:04.437",33.2684,15.0795,5.66960,6.83240,6588.02,6675.68,1.26881
"2017-06-17T12:51:14.437",33.2684,15.0892,5.75120,6.83240,6594.80,6661.24,1.23951
"2017-06-17T12:51:24.437",33.2879,15.0892,5.66960,6.85280,6594.80,6682.91,1.22975
"2017-06-17T12:51:34.437",33.2684,15.0892,5.75120,6.95480,6594.80,6675.68,1.21021
"2017-06-17T12:51:44.437",33.2684,15.0892,5.62880,6.77120,6601.59,6668.46,1.20045
"2017-06-17T12:51:54.437",33.2684,15.0892,5.71040,6.87320,6594.80,6668.46,1.19068
"2017-06-17T12:52:04.437",33.2684,15.0892,5.71040,6.91400,6594.80,6682.91,1.16138
"2017-06-17T12:52:14.437",33.2684,15.0892,5.62880,6.71000,6594.80,6682.91,1.15162
"2017-06-17T12:52:24.437",33.2879,15.0892,5.58800,6.71000,6601.59,6668.46,1.14185
"2017-06-17T12:52:34.437",33.2879,15.0892,5.54720,6.71000,6608.37,6675.68,1.13209
"2017-06-17T12:52:44.437",33.2879,15.0990,5.56760,6.75080,6601.59,6675.68,1.11255
"2017-06-17T12:52:54.437",33.3075,15.0892,5.64920,6.79160,6594.80,6675.68,1.10279
"2017-06-17T12:53:04.437",33.2879,15.0990,5.56760,6.64880,6601.59,6675.68,1.08326
"2017-06-17T12:53:14.437",33.3075,15.0990,5.58800,6.71000,6608.37,6675.68,1.09302
"2017-06-17T12:53:24.437",33.2879,15.0892,5.62880,6.62840,6601.59,6675.68,1.06372
"2017-06-17T12:53:34.437",33.3075,15.0990,5.56760,6.68960,6601.59,6682.91,1.05396
"2017-06-17T12:53:44.437",33.2879,15.0990,5.52680,6.64880,6608.37,6675.68,1.05396
"2017-06-17T12:53:54.437",33.2879,15.0990,5.48600,6.58760,6608.37,6690.13,1.04419
"2017-06-17T12:54:04.437",33.2879,15.0990,5.56760,6.66920,6608.37,6682.91,1.03443
"2017-06-17T12:54:14.437",33.3075,15.0892,5.50640,6.52640,6615.16,6690.13,1.02466
"2017-06-17T12:54:24.437",33.2879,15.0990,5.44520,6.48560,6608.37,6690.13,1.01489
"2017-06-17T12:54:34.437",33.2879,15.0990,5.56760,6.62840,6608.37,6690.13,1.00513
"2017-06-17T12:54:44.437",33.3075,15.0990,5.42480,6.44480,6615.16,6690.13,1.00513
"2017-06-17T12:54:54.437",33.3075,15.0990,5.44520,6.50600,6615.16,6690.13,0.995363
"2017-06-17T12:55:04.437",33.3075,15.1088,5.46560,6.52640,6615.16,6690.13,0.985598
"2017-06-17T12:55:14.437",33.3075,15.0990,5.46560,6.60800,6615.16,6690.13,0.975832
"2017-06-17T12:55:24.437",33.3271,15.0990,5.46560,6.52640,6608.37,6690.13,0.966064
"2017-06-17T12:55:34.437",33.3075,15.1088,5.34320,6.36320,6615.16,6690.13,0.966064
"2017-06-17T12:55:44.437",33.3075,15.1088,5.32280,6.44480,6615.16,6690.13,0.946533
"2017-06-17T12:55:54.437",33.2879,15.1088,5.38400,6.40400,6615.16,6697.35,0.946533
"2017-06-17T12:56:04.437",33.3075,15.1088,5.34320,6.44480,6615.16,6704.57,0.927002
"2017-06-17T12:56:14.437",33.3271,15.0990,5.34320,6.38360,6615.16,6690.13,0.927002
"2017-06-17T12:56:24.437",33.3075,15.0990,5.26160,6.32240,6615.16,6690.13,0.927002
"2017-06-17T12:56:34.437",33.3075,15.0990,5.40440,6.44480,6621.95,6690.13,0.907469
"2017-06-17T12:56:44.437",33.3075,15.0990,5.32280,6.30200,6615.16,6690.13,0.897703
"2017-06-17T12:56:54.437",33.3075,15.1088,5.28200,6.32240,6621.95,6697.35,0.887938
"2017-06-17T12:57:04.437",33.3075,15.1088,5.20040,6.26120,6621.95,6697.35,0.887938
"2017-06-17T12:57:14.437",33.3075,15.1088,5.32280,6.40400,6615.16,6697.35,0.868406
"2017-06-17T12:57:24.437",33.3466,15.1088,5.20040,6.20000,6615.16,6697.35,0.858639
"2017-06-17T12:57:34.437",33.3271,15.1088,5.24120,6.28160,6628.73,6690.13,0.848873
"2017-06-17T12:57:44.437",33.3075,15.1185,5.28200,6.28160,6621.95,6697.35,0.848873
"2017-06-17T12:57:54.437",33.3271,15.1185,5.20040,6.24080,6621.95,6697.35,0.839108
"2017-06-17T12:58:04.437",33.3075,15.1185,5.13920,6.15920,6621.95,6697.35,0.819576
"2017-06-17T12:58:14.437",33.3271,15.1185,5.24120,6.24080,6621.95,6704.57,0.819576
"2017-06-17T12:58:24.437",33.3466,15.0990,5.13920,6.15920,6621.95,6697.35,0.800043
"2017-06-17T12:58:34.437",33.3271,15.1088,5.24120,6.26120,6628.73,6704.57,0.790277
"2017-06-17T12:58:44.437",33.3466,15.1185,5.24120,6.24080,6621.95,6711.80,0.780512
"2017-06-17T12:58:54.437",33.3466,15.1185,5.24120,6.20000,6621.95,6704.57,0.770746
"2017-06-17T12:59:04.437",33.3271,15.1185,5.20040,6.20000,6621.95,6704.57,0.770746
"2017-06-17T12:59:14.437",33.3271,15.1185,5.13920,6.09800,6621.95,6711.80,0.760979
"2017-06-17T12:59:24.437",33.3466,15.1088,5.20040,6.22040,6621.95,6704.57,0.751213
"2017-06-17T12:59:34.437",33.3466,15.1088,5.13920,6.13880,6621.95,6711.80,0.741447
"2017-06-17T12:59:44.437",33.3466,15.1088,5.13920,6.11840,6628.73,6704.57,0.741447
"2017-06-17T12:59:54.437",33.3271,15.1185,5.26160,6.22040,6628.73,6711.80,0.721916
"2017-06-17T13:00:04.437",33.3271,15.1185,5.15960,6.07760,6628.73,6704.57,0.712149
"2017-06-17T13:00:14.437",33.3466,15.1185,5.18000,6.17960,6621.95,6704.57,0.702383
"2017-06-17T13:00:24.437",33.3466,15.1185,5.03720,6.01640,6628.73,6704.57,0.702383
"2017-06-17T13:00:34.437",33.3466,15.1185,5.09840,6.05720,6628.73,6711.80,0.692617
"2017-06-17T13:00:44.437",33.3466,15.1185,5.05760,6.01640,6628.73,6711.80,0.692617
"2017-06-17T13:00:54.437",33.3466,15.1185,5.18000,6.11840,6628.73,6704.57,0.673086
"2017-06-17T13:01:04.437",33.3466,15.1185,5.11880,6.09800,6635.52,6711.80,0.682852
"2017-06-17T13:01:14.437",33.3271,15.1283,5.07800,5.99600,6628.73,6711.80,0.673086
"2017-06-17T13:01:24.437",33.3466,15.1185,5.03720,6.03680,6635.52,6704.57,0.673086
"2017-06-17T13:01:34.437",33.3466,15.1185,5.01680,6.01640,6628.73,6704.57,0.663319
"2017-06-17T13:01:44.437",33.3662,15.1185,5.01680,5.91440,6628.73,6704.57,0.653553
"2017-06-17T13:01:54.437",33.3466,15.1283,5.09840,6.01640,6635.52,6711.80,0.663319
"2017-06-17T13:02:04.437",33.3466,15.1185,4.99640,5.95520,6635.52,6704.57,0.643787
"2017-06-17T13:02:14.437",33.3466,15.1185,5.05760,5.99600,6628.73,6704.57,0.653553
"2017-06-17T13:02:24.437",33.3466,15.1185,4.97600,5.97560,6628.73,6719.02,0.643787
"2017-06-17T13:02:34.437",33.3466,15.1283,5.05760,5.97560,6628.73,6711.80,0.643787
"2017-06-17T13:02:44.437",33.3662,15.1185,5.03720,5.91440,6628.73,6711.80,0.653553
"2017-06-17T13:02:54.437",33.3662,15.1185,5.01680,5.97560,6635.52,6704.57,0.643787
"2017-06-17T13:03:04.437",33.3662,15.1283,4.89440,5.93480,6635.52,6711.80,0.643787
"2017-06-17T13:03:14.437",33.3662,15.1185,4.91480,5.85320,6635.52,6719.02,0.643787
"2017-06-17T13:03:24.437",33.3662,15.1381,4.91480,5.93480,6635.52,6719.02,0.643787
"2017-06-17T13:03:34.437",33.3466,15.1283,4.93520,5.89400,6635.52,6711.80,0.643787
"2017-06-17T13:03:44.437",33.3466,15.1283,4.85360,5.77160,6642.30,6711.80,0.653553
"2017-06-17T13:03:54.437",33.3662,15.1283,4.91480,5.81240,6635.52,6704.57,0.643787
"2017-06-17T13:04:04.437",33.3858,15.1283,4.99640,5.83280,6642.30,6711.80,0.643787
"2017-06-17T13:04:14.437",33.3858,15.1283,4.93520,5.85320,6635.52,6711.80,0.643787
"2017-06-17T13:04:24.437",33.3858,15.1185,4.85360,5.73080,6642.30,6711.80,0.643787
"2017-06-17T13:04:34.437",33.3662,15.1283,4.83320,5.81240,6635.52,6726.24,0.643787
"2017-06-17T13:04:44.437",33.3662,15.1185,4.85360,5.77160,6642.30,6719.02,0.653553
"2017-06-17T13:04:54.437",33.3662,15.1381,4.81280,5.73080,6642.30,6719.02,0.643787
"2017-06-17T13:05:04.437",33.3662,15.1283,4.85360,5.75120,6635.52,6719.02,0.643787
"2017-06-17T13:05:14.437",33.3662,15.1283,4.83320,5.77160,6635.52,6719.02,0.643787
"2017-06-17T13:05:24.437",33.3466,15.1283,4.85360,5.77160,6635.52,6719.02,0.643787
"2017-06-17T13:05:34.437",33.3662,15.1283,4.83320,5.71040,6635.52,6711.80,0.643787
"2017-06-17T13:05:44.437",33.3662,15.1283,4.83320,5.75120,6642.30,6719.02,0.634022
"2017-06-17T13:05:54.437",33.3662,15.1381,4.79240,5.73080,6642.30,6711.80,0.643787
"2017-06-17T13:06:04.437",33.3662,15.1381,4.77200,5.71040,6635.52,6719.02,0.643787
"2017-06-17T13:06:14.437",33.3662,15.1381,4.71080,5.66960,6642.30,6719.02,0.634022
"2017-06-17T13:06:24.437",33.3662,15.1381,4.85360,5.69000,6649.09,6719.02,0.634022
"2017-06-17T13:06:34.437",33.3858,15.1283,4.69040,5.56760,6642.30,6726.24,0.634022
"2017-06-17T13:06:44.437",33.3858,15.1283,4.75160,5.71040,6635.52,6719.02,0.634022
"2017-06-17T13:06:54.437",33.4053,15.1381,4.69040,5.58800,6642.30,6719.02,0.624256
"2017-06-17T13:07:04.437",33.3858,15.1283,4.71080,5.60840,6642.30,6719.02,0.624256
"2017-06-17T13:07:14.437",33.3858,15.1283,4.71080,5.71040,6649.09,6719.02,0.614489
"2017-06-17T13:07:24.437",33.3662,15.1381,4.60880,5.58800,6649.09,6719.02,0.604723
"2017-06-17T13:07:34.437",33.3858,15.1283,4.75160,5.73080,6635.52,6726.24,0.614489
"2017-06-17T13:07:44.437",33.4053,15.1283,4.64960,5.54720,6642.30,6726.24,0.604723
"2017-06-17T13:07:54.437",32.5834,14.7767,4.69040,5.56760,6649.09,6726.24,-3.57512
"2017-06-17T13:08:04.437",32.0746,14.5423,4.56800,5.50640,6628.73,6719.02,-5.32324
"2017-06-17T13:08:14.437",31.9376,14.4642,4.71080,5.64920,6635.52,6711.80,-5.33300
"2017-06-17T13:08:24.437",31.8202,14.4154,4.67000,5.58800,6621.95,6711.80,-5.31347
"2017-06-17T13:08:34.437",31.7028,14.3666,4.58840,5.52680,6621.95,6704.57,-5.38183
"2017-06-17T13:08:44.437",31.6049,14.3177,4.54760,5.46560,6615.16,6697.35,-5.39160
"2017-06-17T13:08:54.437",31.5071,14.2689,4.56800,5.54720,6608.37,6682.91,-5.40137
"2017-06-17T13:09:04.437",31.4483,14.2396,4.52720,5.44520,6608.37,6682.91,-5.42090
"2017-06-17T13:09:14.437",31.3701,14.2005,4.44560,5.44520,6601.59,6682.91,-5.44043
"2017-06-17T13:09:24.437",31.2722,14.1615,4.50680,5.38400,6594.80,6675.68,-5.45996
"2017-06-17T13:09:34.437",31.1939,14.1322,4.40480,5.36360,6588.02,6675.68,-5.45996
"2017-06-17T13:09:44.437",31.1352,14.1029,4.48640,5.40440,6588.02,6668.46,-5.47949
"2017-06-17T13:09:54.437",31.0765,14.0736,4.38440,5.34320,6581.23,6668.46,-5.48926
"2017-06-17T13:10:04.437",30.9982,14.0345,4.50680,5.42480,6574.44,6654.01,-5.49903
"2017-06-17T13:10:14.437",30.9395,14.0052,4.44560,5.32280,6574.44,6646.79,-5.51856
"2017-06-17T13:10:24.437",30.8808,13.9661,4.46600,5.40440,6567.66,6654.01,-5.52832
"2017-06-17T13:10:34.437",30.8025,13.9369,4.42520,5.42480,6560.87,6639.57,-5.53809
"2017-06-17T13:10:44.437",30.7634,13.9173,4.44560,5.38400,6554.09,6639.57,-5.54786
"2017-06-17T13:10:54.437",30.7047,13.8978,4.44560,5.34320,6547.30,6632.35,-5.55762
"2017-06-17T13:11:04.437",30.6264,13.8685,4.34360,5.20040,6540.51,6625.12,-5.56739
"2017-06-17T13:11:14.437",30.5481,13.8392,4.42520,5.34320,6547.30,6625.12,-5.57715
"2017-06-17T13:11:24.437",30.4894,13.8099,4.44560,5.40440,6540.51,6625.12,-5.58692
"2017-06-17T13:11:34.437",30.4503,13.8001,4.32320,5.24120,6533.73,6610.68,-5.58692
"2017-06-17T13:11:44.437",30.3916,13.7611,4.38440,5.32280,6526.94,6617.90,-5.59669
"2017-06-17T13:11:54.437",30.3329,13.7415,4.34360,5.26160,6520.16,6603.45,-5.59669
"2017-06-17T13:12:04.437",30.2937,13.7122,4.32320,5.24120,6520.16,6596.23,-5.60645
"2017-06-17T13:12:14.437",30.2350,13.7025,4.38440,5.28200,6513.37,6596.23,-5.61622
"2017-06-17T13:12:24.437",30.1959,13.6732,4.40480,5.22080,6513.37,6589.01,-5.62598
"2017-06-17T13:12:34.437",30.1567,13.6536,4.42520,5.30240,6506.58,6589.01,-5.63575
"2017-06-17T13:12:44.437",30.0785,13.6243,4.32320,5.22080,6499.80,6581.78,-5.62598
"2017-06-17T13:12:54.437",30.0589,13.6146,4.36400,5.24120,6486.22,6581.78,-5.63575
"2017-06-17T13:13:04.437",30.0197,13.5853,4.30280,5.15960,6486.22,6574.56,-5.63575
"2017-06-17T13:13:14.437",29.9610,13.5657,4.34360,5.24120,6486.22,6567.34,-5.64552
"2017-06-17T13:13:24.437",29.9415,13.5657,4.38440,5.22080,6479.44,6567.34,-5.63575
"2017-06-17T13:13:34.437",29.9023,13.5364,4.38440,5.22080,6479.44,6552.89,-5.64552
"2017-06-17T13:13:44.437",29.8828,13.5169,4.40480,5.22080,6465.87,6552.89,-5.64552
"2017-06-17T13:13:54.437",29.8240,13.5071,4.38440,5.22080,6459.08,6545.67,-5.64552
"2017-06-17T13:14:04.437",29.8045,13.4974,4.38440,5.20040,6459.08,6545.67,-5.64552
"2017-06-17T13:14:14.437",29.7653,13.4681,4.32320,5.13920,6452.29,6531.22,-5.65528
"2017-06-17T13:14:24.437",29.7262,13.4486,4.42520,5.32280,6452.29,6531.22,-5.64552
"2017-06-17T13:14:34.437",29.6870,13.4388,4.38440,5.26160,6445.51,6531.22,-5.65528
"2017-06-17T13:14:44.437",29.6675,13.4193,4.28240,5.22080,6438.72,6524.00,-5.66505
"2017-06-17T13:14:54.437",29.6283,13.4095,4.44560,5.24120,6431.94,6516.78,-5.66505
"2017-06-17T13:15:04.437",29.5696,13.3802,4.36400,5.20040,6431.94,6524.00,-5.67481
"2017-06-17T13:15:14.437",29.5501,13.3802,4.38440,5.22080,6425.15,6509.55,-5.67481
"2017-06-17T13:15:24.437",29.5109,13.3509,4.38440,5.18000,6418.37,6487.88,-5.67481
"2017-06-17T13:15:34.437",29.4913,13.3411,4.38440,5.22080,6411.58,6495.11,-5.67481
"2017-06-17T13:15:44.437",29.4522,13.3314,4.32320,5.18000,6404.79,6495.11,-5.67481
"2017-06-17T13:15:54.437",29.4326,13.3118,4.30280,5.18000,6404.79,6487.88,-5.68458
"2017-06-17T13:16:04.437",29.4131,13.3021,4.42520,5.24120,6398.01,6487.88,-5.69435
"2017-06-17T13:16:14.437",29.3739,13.2825,4.38440,5.20040,6391.22,6473.44,-5.69435
"2017-06-17T13:16:24.437",29.3739,13.2825,4.44560,5.26160,6391.22,6473.44,-5.70411
"2017-06-17T13:16:34.437",29.2956,13.2630,4.36400,5.22080,6391.22,6473.44,-5.70411
"2017-06-17T13:16:44.437",29.3152,13.2630,4.40480,5.22080,6384.44,6466.22,-5.71388
"2017-06-17T13:16:54.437",29.2761,13.2337,4.34360,5.18000,6377.65,6458.99,-5.72364
"2017-06-17T13:17:04.437",29.2565,13.2337,4.38440,5.26160,6364.08,6451.77,-5.72364
"2017-06-17T13:17:14.437",29.2174,13.2239,4.38440,5.24120,6370.86,6451.77,-5.72364
"2017-06-17T13:17:24.437",29.2174,13.2142,4.32320,5.20040,6364.08,6444.55,-5.73341
"2017-06-17T13:17:34.437",29.1782,13.2044,4.42520,5.22080,6357.29,6444.55,-5.74318
"2017-06-17T13:17:44.437",29.1587,13.1849,4.40480,5.20040,6350.51,6437.32,-5.74318
"2017-06-17T13:17:54.437",29.1391,13.1849,4.38440,5.13920,6350.51,6437.32,-5.75294
"2017-06-17T13:18:04.437",29.1195,13.1653,4.44560,5.28200,6336.93,6422.88,-5.76271
"2017-06-17T13:18:14.437",29.0804,13.1556,4.38440,5.18000,6336.93,6422.88,-5.77247
"2017-06-17T13:18:24.437",29.0608,13.1556,4.40480,5.18000,6330.15,6422.88,-5.77247
"2017-06-17T13:18:34.437",29.0412,13.1458,4.54760,5.36360,6323.36,6422.88,-5.77247
"2017-06-17T13:18:44.437",29.0217,13.1360,4.42520,5.20040,6330.15,6415.65,-5.78224
"2017-06-17T13:18:54.437",29.0217,13.1263,4.42520,5.22080,6316.58,6408.43,-5.80177
"2017-06-17T13:19:04.437",29.0021,13.1263,4.38440,5.22080,6316.58,6401.21,-5.80177
"2017-06-17T13:19:14.437",28.9825,13.1067,4.44560,5.30240,6303.00,6386.76,-5.81154
"2017-06-17T13:19:24.437",28.9434,13.1067,4.44560,5.26160,6303.00,6386.76,-5.81154
"2017-06-17T13:19:34.437",28.9238,13.1067,4.48640,5.30240,6296.22,6386.76,-5.81154
"2017-06-17T13:19:44.437",28.9238,13.0970,4.48640,5.34320,6282.64,6379.54,-5.82130
"2017-06-17T13:19:54.437",28.9043,13.0872,4.46600,5.30240,6289.43,6379.54,-5.83107
"2017-06-17T13:20:04.437",28.9043,13.0774,4.36400,5.13920,6275.86,6372.32,-5.84084
"2017-06-17T13:20:14.437",28.8651,13.0774,4.52720,5.30240,6269.07,6365.09,-5.84084
"2017-06-17T13:20:24.437",28.8651,13.0677,4.42520,5.26160,6269.07,6365.09,-5.84084
"2017-06-17T13:20:34.437",28.8651,13.0677,4.36400,5.22080,6262.29,6357.87,-5.85060
"2017-06-17T13:20:44.437",28.8455,13.0481,4.46600,5.32280,6262.29,6357.87,-5.85060
"2017-06-17T13:20:54.437",28.8260,13.0481,4.46600,5.28200,6255.50,6343.43,-5.86037
"2017-06-17T13:21:04.437",28.8260,13.0481,4.54760,5.40440,6248.71,6343.43,-5.85060
"2017-06-17T13:21:14.437",28.8064,13.0384,4.46600,5.26160,6241.93,6336.20,-5.87013
"2017-06-17T13:21:24.437",28.8064,13.0286,4.58840,5.40440,6241.93,6336.20,-5.85060
"2017-06-17T13:21:34.437",28.7868,13.0286,4.44560,5.32280,6235.14,6328.98,-5.85060
"2017-06-17T13:21:44.437",28.7673,13.0188,4.44560,5.18000,6235.14,6314.53,-5.86037
"2017-06-17T13:21:54.437",28.7477,13.0091,4.48640,5.30240,6221.57,6314.53,-5.97756
"2017-06-17T13:22:04.437",28.7477,12.9993,4.58840,5.38400,6214.79,6314.53,-5.97756
"2017-06-17T13:22:14.437",28.6890,12.9895,4.38440,5.22080,6214.79,6307.31,-6.09475
"2017-06-17T13:22:24.437",28.6303,12.9700,4.42520,5.30240,6208.00,6307.31,-6.32914
"2017-06-17T13:22:34.437",28.6303,12.9505,4.34360,5.22080,6201.21,6300.09,-6.32914