time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-08T22:31:53.436",28.0040,12.6575,4.28240,5.07800,6160.50,6191.74,-5.61622
"2018-05-08T22:32:03.436",27.9649,12.6477,4.28240,5.03720,6153.71,6191.74,-5.56739
"2018-05-08T22:32:13.436",27.9649,12.6477,4.24160,4.97600,6153.71,6184.52,-5.55762
"2018-05-08T22:32:23.436",27.9453,12.6380,4.26200,4.97600,6153.71,6184.52,-5.56739
"2018-05-08T22:32:33.436",27.9062,12.6282,4.26200,4.95560,6133.35,6177.30,-5.55762
"2018-05-08T22:32:43.436",27.8670,12.6087,4.22120,4.95560,6133.35,6177.30,-5.69435
"2018-05-08T22:32:53.436",27.8670,12.5989,4.30280,5.01680,6133.35,6170.07,-5.72364
"2018-05-08T22:33:03.436",27.8670,12.5989,4.26200,5.03720,6126.57,6162.85,-5.68458
"2018-05-08T22:33:13.436",27.8279,12.5891,4.16000,4.95560,6119.78,6162.85,-5.72364
"2018-05-08T22:33:23.436",27.8279,12.5696,4.28240,4.97600,6119.78,6155.63,-5.66505
"2018-05-08T22:33:33.436",27.7888,12.5598,4.24160,4.97600,6113.00,6155.63,-5.72364
"2018-05-08T22:33:43.436",27.7496,12.5501,4.28240,4.99640,6099.42,6141.18,-5.78224
"2018-05-08T22:33:53.436",27.7105,12.5305,4.28240,5.07800,6099.42,6148.40,-5.78224
"2018-05-08T22:34:03.436",27.7105,12.5305,4.34360,4.99640,6099.42,6126.73,-5.78224
"2018-05-08T22:34:13.436",27.7105,12.5208,4.32320,5.01680,6092.64,6126.73,-5.76271
"2018-05-08T22:34:23.436",27.6713,12.5110,4.34360,5.11880,6085.85,6119.51,-5.78224
"2018-05-08T22:34:33.436",27.6518,12.5012,4.30280,5.03720,6085.85,6126.73,-5.77247
"2018-05-08T22:34:43.436",27.6322,12.4817,4.40480,5.09840,6072.28,6119.51,-5.77247
"2018-05-08T22:34:53.436",27.5539,12.4622,4.40480,5.01680,6065.49,6119.51,-5.93850
"2018-05-08T22:35:03.436",27.5343,12.4622,4.34360,5.05760,6065.49,6105.07,-5.88967
"2018-05-08T22:35:13.436",27.5148,12.4427,4.44560,5.18000,6058.71,6097.84,-5.93850
"2018-05-08T22:35:23.436",27.4952,12.4427,4.36400,5.07800,6058.71,6097.84,-5.87990
"2018-05-08T22:35:33.436",27.4756,12.4134,4.44560,5.07800,6058.71,6090.62,-5.93850
"2018-05-08T22:35:43.436",27.4561,12.4231,4.40480,5.09840,6045.13,6090.62,-5.88967
"2018-05-08T22:35:53.436",27.4169,12.3938,4.44560,5.20040,6038.35,6076.17,-5.92873
"2018-05-08T22:36:03.436",27.3974,12.3841,4.46600,5.15960,6031.56,6076.17,-5.88967
"2018-05-08T22:36:13.436",27.3778,12.3841,4.46600,5.15960,6024.78,6061.73,-5.82130
"2018-05-08T22:36:23.436",27.3582,12.3743,4.52720,5.15960,6017.99,6061.73,-5.81154
"2018-05-08T22:36:33.436",27.3191,12.3548,4.44560,5.18000,6024.78,6061.73,-5.87990
"2018-05-08T22:36:43.436",27.3191,12.3450,4.40480,5.15960,6017.99,6054.51,-5.76271
"2018-05-08T22:36:53.436",28.1410,12.7259,4.60880,5.24120,6017.99,6054.51,-1.97350
"2018-05-08T22:37:03.436",30.7830,13.9466,4.67000,5.36360,6017.99,6061.73,9.16951
"2018-05-08T22:37:13.436",31.3114,14.1908,4.60880,5.34320,6038.35,6068.95,9.94102
"2018-05-08T22:37:23.436",31.6049,14.3080,4.48640,5.20040,6045.13,6076.17,10.0289
"2018-05-08T22:37:33.436",31.8006,14.4056,4.67000,5.38400,6051.92,6097.84,10.0582
"2018-05-08T22:37:43.436",32.4268,14.6888,4.64960,5.44520,6072.28,6105.07,12.0212
"2018-05-08T22:37:53.436",32.6421,14.7767,4.71080,5.36360,6079.06,6119.51,12.0602
"2018-05-08T22:38:03.436",32.8183,14.8646,4.77200,5.44520,6092.64,6126.73,12.1091
"2018-05-08T22:38:13.436",32.9357,14.9330,4.83320,5.58800,6106.21,6141.18,12.1091
"2018-05-08T22:38:23.436",33.0727,14.9916,4.85360,5.48600,6113.00,6155.63,12.1579
"2018-05-08T22:38:33.436",33.1901,15.0404,4.97600,5.71040,6133.35,6170.07,12.1579
"2018-05-08T22:38:43.436",33.1705,15.0404,4.89440,5.66960,6140.14,6191.74,11.7282
"2018-05-08T22:38:53.436",33.1509,15.0404,5.03720,5.77160,6146.93,6191.74,11.3962
"2018-05-08T22:39:03.436",33.1705,15.0404,5.05760,5.85320,6167.28,6206.19,11.1325
"2018-05-08T22:39:13.436",33.1509,15.0306,5.05760,5.89400,6180.86,6213.41,10.8981
"2018-05-08T22:39:23.436",33.1509,15.0404,5.05760,5.89400,6194.43,6235.08,10.7028
"2018-05-08T22:39:33.436",33.1901,15.0306,5.11880,5.95520,6194.43,6235.08,10.5074
"2018-05-08T22:39:43.436",33.1509,15.0404,5.13920,6.07760,6208.00,6242.30,10.3414
"2018-05-08T22:39:53.436",33.1509,15.0306,5.26160,6.22040,6221.57,6256.75,10.1949
"2018-05-08T22:40:03.436",33.1705,15.0404,5.40440,6.30200,6228.36,6263.97,10.0387
"2018-05-08T22:40:13.436",33.1509,15.0306,5.32280,6.24080,6241.93,6278.42,9.90196
"2018-05-08T22:40:23.436",33.1509,15.0306,5.34320,6.36320,6255.50,6285.64,9.76523
"2018-05-08T22:40:33.436",33.1509,15.0306,5.40440,6.44480,6262.29,6300.09,9.64804
"2018-05-08T22:40:43.436",33.1509,15.0404,5.48600,6.40400,6262.29,6307.31,9.52108
"2018-05-08T22:40:53.436",33.1509,15.0306,5.50640,6.60800,6275.86,6314.53,9.41366
"2018-05-08T22:41:03.436",33.1509,15.0209,5.42480,6.56720,6289.43,6314.53,9.31600
"2018-05-08T22:41:13.436",33.1509,15.0209,5.50640,6.52640,6289.43,6321.76,9.20857
"2018-05-08T22:41:23.436",33.1509,15.0306,5.54720,6.60800,6296.22,6328.98,9.10114
"2018-05-08T22:41:33.436",33.1509,15.0306,5.50640,6.66920,6309.79,6343.43,9.01325
"2018-05-08T22:41:43.436",33.1314,15.0209,5.54720,6.73040,6323.36,6350.65,8.91559
"2018-05-08T22:41:53.436",33.1314,15.0306,5.52680,6.75080,6323.36,6357.87,8.81793
"2018-05-08T22:42:03.436",33.1314,15.0209,5.60840,6.77120,6330.15,6365.09,8.73004
"2018-05-08T22:42:13.436",33.1314,15.0306,5.77160,6.89360,6343.72,6372.32,8.63238
"2018-05-08T22:42:23.436",33.1314,15.0306,5.60840,6.81200,6343.72,6372.32,8.55425
"2018-05-08T22:42:33.436",33.1118,15.0209,5.62880,6.87320,6357.29,6372.32,8.46635
"2018-05-08T22:42:43.436",33.1314,15.0306,5.79200,6.99560,6357.29,6386.76,8.37846
"2018-05-08T22:42:53.436",33.1118,15.0209,5.81240,6.97520,6370.86,6393.99,8.30033
"2018-05-08T22:43:03.436",33.1314,15.0111,5.83280,7.09760,6377.65,6408.43,8.21244
"2018-05-08T22:43:13.436",33.1314,15.0209,5.83280,7.07720,6370.86,6408.43,8.13431
"2018-05-08T22:43:23.436",33.1509,15.0111,5.83280,6.99560,6391.22,6415.65,8.05618
"2018-05-08T22:43:33.436",33.1314,15.0209,5.75120,6.99560,6398.01,6422.88,7.97805
"2018-05-08T22:43:43.436",33.1314,15.0209,5.93480,7.13840,6404.79,6430.10,7.90969
"2018-05-08T22:43:53.436",33.1314,15.0209,5.87360,7.11800,6404.79,6437.32,7.83156
"2018-05-08T22:44:03.436",33.1118,15.0209,5.91440,7.15880,6411.58,6437.32,7.74367
"2018-05-08T22:44:13.436",33.1314,15.0111,5.97560,7.28120,6425.15,6451.77,7.67531
"2018-05-08T22:44:23.436",33.1118,15.0209,6.03680,7.30160,6425.15,6451.77,7.59718
"2018-05-08T22:44:33.436",33.1118,15.0209,6.01640,7.24040,6431.94,6458.99,7.51905
"2018-05-08T22:44:43.436",33.1118,15.0209,5.95520,7.32200,6438.72,6466.22,7.46046
"2018-05-08T22:44:53.436",33.1314,15.0209,5.93480,7.30160,6445.51,6466.22,7.38233
"2018-05-08T22:45:03.436",33.1118,15.0209,6.01640,7.30160,6452.29,6466.22,7.31397
"2018-05-08T22:45:13.436",33.1314,15.0209,6.01640,7.32200,6459.08,6480.66,7.23584
"2018-05-08T22:45:23.436",33.1314,15.0111,5.97560,7.28120,6465.87,6480.66,7.16748
"2018-05-08T22:45:33.436",33.1118,15.0209,6.07760,7.34240,6472.65,6495.11,7.10888
"2018-05-08T22:45:43.436",33.1314,15.0209,5.99600,7.36280,6479.44,6495.11,7.02099
"2018-05-08T22:45:53.436",33.1314,15.0209,6.03680,7.38320,6479.44,6502.33,6.97216
"2018-05-08T22:46:03.436",33.1118,15.0306,6.05720,7.38320,6486.22,6516.78,6.89403
"2018-05-08T22:46:13.436",33.1314,15.0111,6.01640,7.40360,6493.01,6509.55,6.83543
"2018-05-08T22:46:23.436",33.1118,15.0111,6.03680,7.44440,6493.01,6516.78,6.77684
"2018-05-08T22:46:33.436",33.1118,15.0209,6.05720,7.44440,6499.80,6524.00,6.69871
"2018-05-08T22:46:43.436",33.1314,15.0209,5.99600,7.50560,6506.58,6524.00,6.64011
"2018-05-08T22:46:53.436",33.1118,15.0209,6.03680,7.44440,6506.58,6538.45,6.58152
"2018-05-08T22:47:03.436",33.1314,15.0209,6.09800,7.42400,6520.16,6538.45,6.51315
"2018-05-08T22:47:13.436",33.1118,15.0306,6.07760,7.44440,6520.16,6545.67,6.45456
"2018-05-08T22:47:23.436",33.1118,15.0209,6.03680,7.44440,6526.94,6545.67,6.39596
"2018-05-08T22:47:33.436",33.1314,15.0209,6.05720,7.48520,6520.16,6545.67,6.33737
"2018-05-08T22:47:43.436",33.1314,15.0306,6.09800,7.50560,6533.73,6552.89,6.27877
"2018-05-08T22:47:53.436",33.1509,15.0209,6.07760,7.50560,6533.73,6560.12,6.21041
"2018-05-08T22:48:03.436",33.1118,15.0209,6.03680,7.48520,6540.51,6567.34,6.15181
"2018-05-08T22:48:13.436",33.1314,15.0306,6.03680,7.50560,6547.30,6574.56,6.10298
"2018-05-08T22:48:23.436",33.1314,15.0404,6.17960,7.60760,6560.87,6574.56,6.04439
"2018-05-08T22:48:33.436",33.1509,15.0209,6.11840,7.54640,6560.87,6581.78,5.99556
"2018-05-08T22:48:43.436",33.1118,15.0209,6.05720,7.48520,6560.87,6581.78,5.93696
"2018-05-08T22:48:53.436",33.1509,15.0209,6.11840,7.58720,6560.87,6589.01,5.87836
"2018-05-08T22:49:03.436",33.1314,15.0404,6.09800,7.52600,6574.44,6589.01,5.82953
"2018-05-08T22:49:13.436",33.1314,15.0404,6.05720,7.46480,6574.44,6596.23,5.77094
"2018-05-08T22:49:23.436",33.1509,15.0306,6.11840,7.56680,6588.02,6603.45,5.73187
"2018-05-08T22:49:33.436",33.1314,15.0404,6.05720,7.50560,6581.23,6603.45,5.67328
"2018-05-08T22:49:43.436",33.1314,15.0404,5.99600,7.44440,6588.02,6610.68,5.61468
"2018-05-08T22:49:53.436",33.1509,15.0306,5.99600,7.42400,6588.02,6610.68,5.56585
"2018-05-08T22:50:03.436",33.1509,15.0404,6.01640,7.42400,6594.80,6610.68,5.51702
"2018-05-08T22:50:13.436",33.1314,15.0404,5.93480,7.40360,6601.59,6625.12,5.45843
"2018-05-08T22:50:23.436",33.1509,15.0404,5.97560,7.42400,6601.59,6632.35,5.40960
"2018-05-08T22:50:33.436",33.1509,15.0404,5.95520,7.42400,6608.37,6625.12,5.36077
"2018-05-08T22:50:43.436",33.1314,15.0502,6.05720,7.48520,6608.37,6632.35,5.30217
"2018-05-08T22:50:53.436",33.1705,15.0404,6.07760,7.48520,6615.16,6639.57,5.26311
"2018-05-08T22:51:03.436",33.1509,15.0404,6.03680,7.54640,6621.95,6646.79,5.20451
"2018-05-08T22:51:13.436",33.1509,15.0502,5.93480,7.36280,6628.73,6646.79,5.15568
"2018-05-08T22:51:23.436",33.1509,15.0502,5.93480,7.38320,6628.73,6654.01,5.10685
"2018-05-08T22:51:33.436",33.1509,15.0404,6.07760,7.60760,6628.73,6654.01,5.05802
"2018-05-08T22:51:43.436",33.1901,15.0502,5.99600,7.40360,6642.30,6668.46,4.99942
"2018-05-08T22:51:53.436",33.1901,15.0404,5.95520,7.38320,6642.30,6668.46,4.96036
"2018-05-08T22:52:03.436",33.1509,15.0599,5.95520,7.46480,6649.09,6654.01,4.91153
"2018-05-08T22:52:13.436",33.1705,15.0502,5.93480,7.34240,6642.30,6675.68,4.85293
"2018-05-08T22:52:23.436",33.1705,15.0502,6.01640,7.40360,6655.88,6682.91,4.79434
"2018-05-08T22:52:33.436",33.1901,15.0404,6.01640,7.38320,6649.09,6675.68,4.75527
"2018-05-08T22:52:43.436",33.1901,15.0502,5.97560,7.42400,6655.88,6682.91,4.70644
"2018-05-08T22:52:53.436",33.1901,15.0599,5.95520,7.38320,6669.45,6682.91,4.65761
"2018-05-08T22:53:03.436",33.1901,15.0502,5.95520,7.32200,6669.45,6682.91,4.59902
"2018-05-08T22:53:13.436",33.1901,15.0599,5.85320,7.36280,6669.45,6697.35,4.55995
"2018-05-08T22:53:23.436",33.1901,15.0599,5.79200,7.26080,6669.45,6682.91,4.50136
"2018-05-08T22:53:33.436",33.1705,15.0599,5.91440,7.32200,6676.23,6697.35,4.45253
"2018-05-08T22:53:43.436",33.1705,15.0599,5.89400,7.28120,6689.80,6704.57,4.40370
"2018-05-08T22:53:53.436",33.1901,15.0599,5.91440,7.30160,6676.23,6704.57,4.35487
"2018-05-08T22:54:03.436",33.1901,15.0599,5.81240,7.26080,6683.02,6711.80,4.30604
"2018-05-08T22:54:13.436",33.1901,15.0599,5.81240,7.26080,6696.59,6711.80,4.25721
"2018-05-08T22:54:23.436",33.1901,15.0697,5.85320,7.24040,6696.59,6711.80,4.20838
"2018-05-08T22:54:33.436",33.1901,15.0599,5.83280,7.22000,6696.59,6719.02,4.16931
"2018-05-08T22:54:43.436",33.1901,15.0697,5.85320,7.28120,6696.59,6726.24,4.11072
"2018-05-08T22:54:53.436",33.2096,15.0599,5.73080,7.17920,6696.59,6719.02,4.06189
"2018-05-08T22:55:03.436",33.1901,15.0697,5.66960,7.03640,6710.16,6733.47,4.01306
"2018-05-08T22:55:13.436",33.1901,15.0599,5.79200,7.13840,6703.38,6733.47,3.97399
"2018-05-08T22:55:23.436",33.2096,15.0697,5.77160,7.13840,6710.16,6740.69,3.92516
"2018-05-08T22:55:33.436",33.1901,15.0599,5.77160,7.13840,6710.16,6733.47,3.88610
"2018-05-08T22:55:43.436",33.1901,15.0697,5.64920,7.05680,6723.73,6740.69,3.83727
"2018-05-08T22:55:53.436",33.2096,15.0697,5.77160,7.17920,6723.73,6747.91,3.78844
"2018-05-08T22:56:03.436",33.2096,15.0795,5.79200,7.11800,6730.52,6747.91,3.74938
"2018-05-08T22:56:13.436",33.2096,15.0795,5.75120,7.22000,6723.73,6740.69,3.71031
"2018-05-08T22:56:23.436",33.2096,15.0697,5.66960,7.07720,6723.73,6755.14,3.66148
"2018-05-08T22:56:33.436",33.2096,15.0795,5.71040,7.09760,6730.52,6755.14,3.61265
"2018-05-08T22:56:43.436",33.2292,15.0697,5.66960,7.01600,6730.52,6762.36,3.57359
"2018-05-08T22:56:53.436",33.2488,15.0892,5.75120,7.11800,6737.31,6755.14,3.52476
"2018-05-08T22:57:03.436",33.2096,15.0795,5.69000,7.05680,6737.31,6762.36,3.48569
"2018-05-08T22:57:13.436",33.2292,15.0795,5.58800,6.97520,6737.31,6755.14,3.43686
"2018-05-08T22:57:23.436",33.2292,15.0795,5.71040,7.03640,6737.31,6769.58,3.38803
"2018-05-08T22:57:33.436",33.2292,15.0795,5.58800,6.99560,6750.88,6769.58,3.34897
"2018-05-08T22:57:43.436",33.2292,15.0795,5.58800,6.95480,6744.09,6769.58,3.30991
"2018-05-08T22:57:53.436",33.2292,15.0990,5.58800,6.99560,6750.88,6769.58,3.27084
"2018-05-08T22:58:03.436",33.2292,15.0795,5.54720,6.87320,6750.88,6769.58,3.22201
"2018-05-08T22:58:13.436",33.2488,15.0892,5.52680,6.87320,6764.45,6769.58,3.18295
"2018-05-08T22:58:23.436",33.2292,15.0795,5.56760,6.93440,6757.67,6784.03,3.13412
"2018-05-08T22:58:33.436",33.2292,15.0795,5.46560,6.85280,6757.67,6791.25,3.09505
"2018-05-08T22:58:43.436",33.2488,15.0892,5.58800,6.91400,6757.67,6791.25,3.05599
"2018-05-08T22:58:53.436",33.2684,15.0892,5.54720,6.77120,6764.45,6784.03,3.00716
"2018-05-08T22:59:03.436",33.2488,15.0990,5.60840,6.91400,6764.45,6784.03,2.96810
"2018-05-08T22:59:13.436",33.2292,15.0892,5.42480,6.83240,6771.24,6791.25,2.92903
"2018-05-08T22:59:23.436",33.2292,15.0892,5.46560,6.81200,6771.24,6784.03,2.88997
"2018-05-08T22:59:33.436",33.2488,15.0990,5.44520,6.68960,6771.24,6791.25,2.84114
"2018-05-08T22:59:43.436",33.2684,15.0990,5.48600,6.81200,6771.24,6798.47,2.80207
"2018-05-08T22:59:53.436",33.2684,15.0990,5.32280,6.58760,6784.81,6798.47,2.75324
"2018-05-08T23:00:03.436",33.2684,15.0990,5.38400,6.58760,6784.81,6812.92,2.71418
"2018-05-08T23:00:13.436",33.2684,15.0990,5.46560,6.73040,6784.81,6805.70,2.67512
"2018-05-08T23:00:23.436",33.2684,15.0990,5.34320,6.68960,6784.81,6798.47,2.63605
"2018-05-08T23:00:33.436",33.2684,15.0990,5.34320,6.64880,6791.60,6805.70,2.59699
"2018-05-08T23:00:43.436",33.2684,15.1088,5.32280,6.60800,6784.81,6812.92,2.54816
"2018-05-08T23:00:53.436",33.2684,15.0990,5.38400,6.62840,6784.81,6805.70,2.50909
"2018-05-08T23:01:03.436",33.2684,15.0990,5.44520,6.71000,6791.60,6805.70,2.47003
"2018-05-08T23:01:13.436",33.2879,15.1185,5.26160,6.60800,6791.60,6812.92,2.51886
"2018-05-08T23:01:23.436",33.2879,15.1088,5.38400,6.66920,6791.60,6812.92,2.39190
"2018-05-08T23:01:33.436",33.2488,15.0990,5.28200,6.56720,6791.60,6812.92,2.35284
"2018-05-08T23:01:43.436",33.2879,15.1185,5.22080,6.42440,6798.38,6827.37,2.30401
"2018-05-08T23:01:53.436",33.2684,15.1088,5.24120,6.58760,6798.38,6820.14,2.26494
"2018-05-08T23:02:03.436",33.2879,15.1088,5.26160,6.50600,6798.38,6820.14,2.23565
"2018-05-08T23:02:13.436",33.2879,15.1088,5.28200,6.50600,6805.17,6820.14,2.18682
"2018-05-08T23:02:23.436",33.3075,15.1088,5.26160,6.48560,6798.38,6827.37,2.14775
"2018-05-08T23:02:33.436",33.3075,15.1088,5.13920,6.40400,6798.38,6820.14,2.11845
"2018-05-08T23:02:43.436",33.3075,15.1185,5.13920,6.34280,6805.17,6820.14,2.08916
"2018-05-08T23:02:53.436",33.3075,15.1088,5.24120,6.42440,6805.17,6820.14,2.05009
"2018-05-08T23:03:03.436",33.3075,15.1185,5.24120,6.42440,6805.17,6820.14,2.02079
"2018-05-08T23:03:13.436",33.3075,15.1185,5.28200,6.42440,6805.17,6827.37,1.98173
"2018-05-08T23:03:23.436",33.3271,15.1185,5.18000,6.34280,6811.95,6827.37,1.95243
"2018-05-08T23:03:33.436",33.3075,15.1185,5.13920,6.32240,6811.95,6834.59,1.92313
"2018-05-08T23:03:43.436",33.3075,15.1185,5.22080,6.42440,6811.95,6827.37,1.89384
"2018-05-08T23:03:53.436",33.3075,15.1185,5.18000,6.30200,6811.95,6841.81,1.85477
"2018-05-08T23:04:03.436",33.3075,15.1283,5.09840,6.20000,6818.74,6827.37,1.83524
"2018-05-08T23:04:13.436",33.3075,15.1185,5.09840,6.17960,6818.74,6834.59,1.80594
"2018-05-08T23:04:23.436",33.3075,15.1283,5.20040,6.34280,6818.74,6841.81,1.78641
"2018-05-08T23:04:33.436",33.3075,15.1185,5.11880,6.26120,6818.74,6841.81,1.74734
"2018-05-08T23:04:43.436",33.3075,15.1185,5.15960,6.32240,6832.31,6841.81,1.72781
"2018-05-08T23:04:53.436",33.3271,15.1283,4.97600,6.09800,6832.31,6834.59,1.69851
"2018-05-08T23:05:03.436",33.3466,15.1185,4.97600,6.05720,6825.53,6849.04,1.67898
"2018-05-08T23:05:13.436",33.3466,15.1283,5.05760,6.15920,6825.53,6841.81,1.65945
"2018-05-08T23:05:23.436",33.3271,15.1283,4.99640,6.09800,6825.53,6849.04,1.63015
"2018-05-08T23:05:33.436",33.3466,15.1185,5.05760,6.15920,6832.31,6849.04,1.60085
"2018-05-08T23:05:43.436",33.3466,15.1283,4.99640,6.07760,6825.53,6841.81,1.59109
"2018-05-08T23:05:53.436",33.3466,15.1283,4.87400,5.93480,6832.31,6849.04,1.56179
"2018-05-08T23:06:03.436",33.3466,15.1381,4.95560,6.03680,6825.53,6849.04,1.53249
"2018-05-08T23:06:13.436",33.3271,15.1381,4.87400,6.05720,6832.31,6849.04,1.51296
"2018-05-08T23:06:23.436",33.3466,15.1381,4.99640,6.01640,6832.31,6849.04,1.50319
"2018-05-08T23:06:33.436",33.3466,15.1283,4.87400,5.97560,6832.31,6849.04,1.47390
"2018-05-08T23:06:43.436",33.3466,15.1381,4.95560,6.07760,6839.10,6849.04,1.46413
"2018-05-08T23:06:53.436",33.3662,15.1381,4.91480,5.95520,6839.10,6849.04,1.44460
"2018-05-08T23:07:03.436",33.3662,15.1283,4.77200,5.93480,6825.53,6856.26,1.42507
"2018-05-08T23:07:13.436",33.3466,15.1381,4.85360,5.97560,6832.31,6856.26,1.40553
"2018-05-08T23:07:23.436",33.3466,15.1381,4.93520,5.95520,6832.31,6849.04,1.38600
"2018-05-08T23:07:33.436",33.3662,15.1381,4.81280,5.81240,6839.10,6856.26,1.36647
"2018-05-08T23:07:43.436",33.3662,15.1381,4.81280,5.87360,6839.10,6856.26,1.34694
"2018-05-08T23:07:53.436",33.3466,15.1381,4.73120,5.81240,6839.10,6863.48,1.32741
"2018-05-08T23:08:03.436",33.3662,15.1381,4.89440,5.95520,6845.88,6856.26,1.30787
"2018-05-08T23:08:13.436",33.3662,15.1381,4.73120,5.79200,6845.88,6856.26,1.30787
"2018-05-08T23:08:23.436",33.3662,15.1381,4.79240,5.81240,6839.10,6863.48,1.28834
"2018-05-08T23:08:33.436",33.3662,15.1478,4.75160,5.73080,6845.88,6856.26,1.26881
"2018-05-08T23:08:43.436",33.3858,15.1381,4.71080,5.66960,6845.88,6856.26,1.24928
"2018-05-08T23:08:53.436",33.3662,15.1478,4.71080,5.75120,6845.88,6863.48,1.24928
"2018-05-08T23:09:03.436",33.3466,15.1381,4.56800,5.58800,6845.88,6856.26,1.23951
"2018-05-08T23:09:13.436",33.3858,15.1381,4.77200,5.73080,6845.88,6856.26,1.21021
"2018-05-08T23:09:23.436",33.3858,15.1381,4.69040,5.62880,6852.67,6863.48,1.20045
"2018-05-08T23:09:33.436",33.3662,15.1478,4.62920,5.66960,6852.67,6863.48,1.18092
"2018-05-08T23:09:43.436",33.3858,15.1381,4.69040,5.62880,6845.88,6863.48,1.18092
"2018-05-08T23:09:53.436",33.3858,15.1478,4.64960,5.60840,6845.88,6863.48,1.15162
"2018-05-08T23:10:03.436",33.3662,15.1478,4.69040,5.69000,6845.88,6856.26,1.14185
"2018-05-08T23:10:13.436",33.3858,15.1478,4.67000,5.66960,6845.88,6870.71,1.13209
"2018-05-08T23:10:23.436",33.3858,15.1478,4.60880,5.66960,6845.88,6863.48,1.11255
"2018-05-08T23:10:33.436",33.3858,15.1478,4.56800,5.52680,6859.46,6870.71,1.10279
"2018-05-08T23:10:43.436",33.4053,15.1478,4.67000,5.56760,6859.46,6863.48,1.09302
"2018-05-08T23:10:53.436",33.3858,15.1576,4.67000,5.60840,6859.46,6877.93,1.08326
"2018-05-08T23:11:03.436",33.3858,15.1478,4.60880,5.62880,6859.46,6863.48,1.07349
"2018-05-08T23:11:13.436",33.3858,15.1576,4.54760,5.44520,6859.46,6870.71,1.05396
"2018-05-08T23:11:23.436",33.3858,15.1478,4.46600,5.48600,6852.67,6877.93,1.04419
"2018-05-08T23:11:33.436",33.4053,15.1576,4.56800,5.56760,6859.46,6870.71,1.04419
"2018-05-08T23:11:43.436",33.4053,15.1478,4.48640,5.48600,6852.67,6870.71,1.02466
"2018-05-08T23:11:53.436",33.3858,15.1576,4.54760,5.52680,6859.46,6870.71,1.01489
"2018-05-08T23:12:03.436",33.4053,15.1576,4.48640,5.46560,6859.46,6877.93,1.00513
"2018-05-08T23:12:13.436",33.4249,15.1576,4.54760,5.48600,6859.46,6870.71,0.995363
"2018-05-08T23:12:23.436",33.4053,15.1576,4.46600,5.38400,6866.24,6877.93,0.985598
"2018-05-08T23:12:33.436",33.4053,15.1576,4.46600,5.38400,6859.46,6870.71,0.966064
"2018-05-08T23:12:43.436",33.4053,15.1576,4.40480,5.24120,6866.24,6877.93,0.966064
"2018-05-08T23:12:53.436",33.3858,15.1576,4.38440,5.32280,6866.24,6877.93,0.956299
"2018-05-08T23:13:03.436",33.3858,15.1478,4.38440,5.30240,6859.46,6870.71,0.936768
"2018-05-08T23:13:13.436",33.4053,15.1576,4.42520,5.22080,6866.24,6877.93,0.936768
"2018-05-08T23:13:23.436",33.4053,15.1576,4.44560,5.28200,6866.24,6877.93,0.936768
"2018-05-08T23:13:33.436",33.4053,15.1576,4.34360,5.22080,6866.24,6885.15,0.927002
"2018-05-08T23:13:43.436",33.4053,15.1576,4.42520,5.26160,6866.24,6885.15,0.907469
"2018-05-08T23:13:53.436",33.4053,15.1674,4.36400,5.22080,6866.24,6870.71,0.897703
"2018-05-08T23:14:03.436",33.4249,15.1674,4.36400,5.22080,6866.24,6877.93,0.897703
"2018-05-08T23:14:13.436",33.4249,15.1674,4.34360,5.18000,6866.24,6877.93,0.887938
"2018-05-08T23:14:23.436",33.4249,15.1576,4.26200,5.13920,6866.24,6877.93,0.878172
"2018-05-08T23:14:33.436",33.4249,15.1674,4.32320,5.24120,6866.24,6892.37,0.868406
"2018-05-08T23:14:43.436",33.4249,15.1674,4.30280,5.11880,6866.24,6885.15,0.858639
"2018-05-08T23:14:53.436",33.4249,15.1576,4.26200,5.05760,6866.24,6892.37,0.848873
"2018-05-08T23:15:03.436",33.4249,15.1674,4.38440,5.20040,6866.24,6885.15,0.839108
"2018-05-08T23:15:13.436",33.4249,15.1674,4.18040,5.05760,6866.24,6885.15,0.839108
"2018-05-08T23:15:23.436",33.4053,15.1576,4.32320,5.13920,6873.03,6885.15,0.839108
"2018-05-08T23:15:33.436",33.4249,15.1674,4.20080,4.99640,6873.03,6885.15,0.819576
"2018-05-08T23:15:43.436",33.4445,15.1674,4.22120,5.05760,6873.03,6885.15,0.819576
"2018-05-08T23:15:53.436",33.4445,15.1674,4.28240,5.11880,6873.03,6885.15,0.819576
"2018-05-08T23:16:03.436",33.4249,15.1771,4.18040,4.99640,6873.03,6885.15,0.819576
"2018-05-08T23:16:13.436",33.4445,15.1674,4.20080,5.05760,6873.03,6892.37,0.790277
"2018-05-08T23:16:23.436",33.4249,15.1674,4.20080,5.05760,6873.03,6892.37,0.790277
"2018-05-08T23:16:33.436",33.4445,15.1771,4.20080,5.03720,6866.24,6892.37,0.800043
"2018-05-08T23:16:43.436",33.4445,15.1674,4.18040,4.95560,6879.81,6892.37,0.780512
"2018-05-08T23:16:53.436",33.4249,15.1771,4.09880,4.85360,6873.03,6885.15,0.770746
"2018-05-08T23:17:03.436",33.4445,15.1771,4.11920,4.89440,6873.03,6899.60,0.780512
"2018-05-08T23:17:13.436",33.4445,15.1674,4.07840,4.91480,6886.60,6885.15,0.760979
"2018-05-08T23:17:23.436",33.4445,15.1674,4.11920,4.93520,6873.03,6885.15,0.760979
"2018-05-08T23:17:33.436",33.4445,15.1771,4.05800,4.87400,6873.03,6892.37,0.751213
"2018-05-08T23:17:43.436",33.4641,15.1771,4.05800,4.85360,6873.03,6885.15,0.751213
"2018-05-08T23:17:53.436",33.4445,15.1674,4.07840,4.85360,6873.03,6892.37,0.741447
"2018-05-08T23:18:03.436",33.4641,15.1771,3.99680,4.77200,6879.81,6899.60,0.741447
"2018-05-08T23:18:13.436",33.4445,15.1771,4.05800,4.83320,6873.03,6892.37,0.731682
"2018-05-08T23:18:23.436",33.4445,15.1771,4.05800,4.79240,6873.03,6885.15,0.731682
"2018-05-08T23:18:33.436",33.4445,15.1771,4.03760,4.85360,6873.03,6899.60,0.751213
"2018-05-08T23:18:43.436",33.4641,15.1771,3.99680,4.75160,6879.81,6892.37,0.721916
"2018-05-08T23:18:53.436",33.4641,15.1771,3.99680,4.71080,6873.03,6892.37,0.712149
"2018-05-08T23:19:03.436",33.4641,15.1771,3.91520,4.75160,6879.81,6899.60,0.702383
"2018-05-08T23:19:13.436",33.4445,15.1771,4.07840,4.93520,6886.60,6899.60,0.712149
"2018-05-08T23:19:23.436",33.4641,15.1771,3.97640,4.73120,6873.03,6899.60,0.702383
"2018-05-08T23:19:33.436",33.4641,15.1869,3.91520,4.71080,6873.03,6899.60,0.692617
"2018-05-08T23:19:43.436",33.4641,15.1869,3.87440,4.64960,6879.81,6906.82,0.692617
"2018-05-08T23:19:53.436",33.4641,15.1771,3.91520,4.69040,6879.81,6899.60,0.702383