time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-18T22:30:03.521",28.6890,12.9895,2.97680,3.58880,6472.65,6509.55,-5.45020
"2018-04-18T22:30:13.521",28.8455,13.0481,3.03800,3.56840,6472.65,6509.55,-4.72751
"2018-04-18T22:30:23.521",28.6890,12.9798,2.95640,3.54800,6465.87,6502.33,-5.45020
"2018-04-18T22:30:33.521",28.8064,13.0481,3.01760,3.58880,6459.08,6495.11,-4.72751
"2018-04-18T22:30:43.521",28.6890,12.9700,2.97680,3.58880,6452.29,6495.11,-5.45020
"2018-04-18T22:30:53.521",28.8064,13.0286,3.05840,3.67040,6452.29,6487.88,-4.72751
"2018-04-18T22:31:03.521",28.6498,12.9603,2.97680,3.58880,6452.29,6480.66,-5.45020
"2018-04-18T22:31:13.521",28.7673,13.0286,2.97680,3.60920,6445.51,6473.44,-4.72751
"2018-04-18T22:31:23.521",28.6498,12.9603,3.03800,3.71120,6431.94,6480.66,-5.45020
"2018-04-18T22:31:33.521",28.7673,13.0188,2.99720,3.60920,6425.15,6458.99,-4.72751
"2018-04-18T22:31:43.521",28.6107,12.9505,3.01760,3.52760,6425.15,6466.22,-5.45020
"2018-04-18T22:31:53.521",28.7477,13.0091,2.99720,3.65000,6425.15,6458.99,-4.72751
"2018-04-18T22:32:03.521",28.6107,12.9505,3.05840,3.69080,6418.37,6458.99,-5.45020
"2018-04-18T22:32:13.521",28.7281,13.0091,3.07880,3.69080,6425.15,6451.77,-4.73728
"2018-04-18T22:32:23.521",28.5911,12.9407,2.95640,3.58880,6411.58,6444.55,-5.45020
"2018-04-18T22:32:33.521",28.7085,12.9993,3.05840,3.69080,6411.58,6444.55,-4.72751
"2018-04-18T22:32:43.521",28.5911,12.9310,3.03800,3.62960,6404.79,6437.32,-5.44043
"2018-04-18T22:32:53.521",28.7085,12.9895,3.11960,3.73160,6398.01,6437.32,-4.72751
"2018-04-18T22:33:03.521",28.5716,12.9310,3.05840,3.65000,6391.22,6430.10,-5.44043
"2018-04-18T22:33:13.521",28.6890,12.9798,2.99720,3.58880,6384.44,6430.10,-4.72751
"2018-04-18T22:33:23.521",28.5520,12.9114,2.97680,3.62960,6377.65,6422.88,-5.45020
"2018-04-18T22:33:33.521",28.6694,12.9798,3.01760,3.62960,6377.65,6422.88,-4.77634
"2018-04-18T22:33:43.521",28.5324,12.9212,3.11960,3.69080,6370.86,6408.43,-5.44043
"2018-04-18T22:33:53.521",28.6498,12.9700,2.99720,3.62960,6370.86,6408.43,-4.72751
"2018-04-18T22:34:03.521",28.5324,12.8919,3.01760,3.69080,6370.86,6401.21,-5.45020
"2018-04-18T22:34:13.521",28.6303,12.9603,3.05840,3.65000,6357.29,6408.43,-4.72751
"2018-04-18T22:34:23.521",28.5128,12.9017,3.07880,3.62960,6357.29,6393.99,-5.45020
"2018-04-18T22:34:33.521",28.6303,12.9603,3.16040,3.75200,6357.29,6393.99,-4.78611
"2018-04-18T22:34:43.521",28.5128,12.8919,3.05840,3.65000,6343.72,6386.76,-5.45020
"2018-04-18T22:34:53.521",28.6107,12.9505,3.03800,3.60920,6343.72,6386.76,-4.72751
"2018-04-18T22:35:03.521",28.4737,12.8919,3.20120,3.69080,6336.93,6379.54,-5.45020
"2018-04-18T22:35:13.521",28.6107,12.9407,3.14000,3.69080,6336.93,6379.54,-4.72751
"2018-04-18T22:35:23.521",28.4541,12.8821,3.05840,3.67040,6330.15,6379.54,-5.45020
"2018-04-18T22:35:33.521",28.5911,12.9407,3.05840,3.62960,6323.36,6365.09,-4.72751
"2018-04-18T22:35:43.521",28.4541,12.8724,3.09920,3.69080,6323.36,6357.87,-5.45020
"2018-04-18T22:35:53.521",28.5911,12.9310,3.03800,3.60920,6316.58,6357.87,-4.72751
"2018-04-18T22:36:03.521",28.4346,12.8626,3.05840,3.67040,6316.58,6350.65,-5.45020
"2018-04-18T22:36:13.521",28.5520,12.9212,3.07880,3.75200,6316.58,6350.65,-4.78611
"2018-04-18T22:36:23.521",28.4150,12.8528,3.05840,3.73160,6303.00,6350.65,-5.45020
"2018-04-18T22:36:33.521",28.5324,12.9114,3.14000,3.77240,6303.00,6343.43,-4.78611
"2018-04-18T22:36:43.521",28.4150,12.8528,3.16040,3.73160,6296.22,6343.43,-5.45020
"2018-04-18T22:36:53.521",28.5324,12.9114,3.07880,3.67040,6289.43,6336.20,-4.72751
"2018-04-18T22:37:03.521",28.3954,12.8431,3.11960,3.71120,6282.64,6336.20,-5.45020
"2018-04-18T22:37:13.521",28.4933,12.9017,3.07880,3.69080,6289.43,6328.98,-4.72751
"2018-04-18T22:37:23.521",28.3759,12.8431,3.07880,3.67040,6275.86,6321.76,-5.45020
"2018-04-18T22:37:33.521",28.4933,12.9017,3.01760,3.60920,6275.86,6321.76,-4.71775
"2018-04-18T22:37:43.521",28.3563,12.8235,3.09920,3.65000,6275.86,6321.76,-5.45020
"2018-04-18T22:37:53.521",28.4933,12.8919,3.18080,3.77240,6269.07,6314.53,-4.72751
"2018-04-18T22:38:03.521",28.3367,12.8235,3.09920,3.71120,6262.29,6307.31,-5.45020
"2018-04-18T22:38:13.521",28.4737,12.8821,3.16040,3.73160,6262.29,6300.09,-4.77634
"2018-04-18T22:38:23.521",28.3171,12.8138,3.14000,3.83360,6262.29,6292.86,-5.45020
"2018-04-18T22:38:33.521",28.4541,12.8724,3.14000,3.73160,6255.50,6292.86,-4.77634
"2018-04-18T22:38:43.521",28.2976,12.8040,3.20120,3.73160,6235.14,6285.64,-5.45020
"2018-04-18T22:38:53.521",28.4150,12.8626,3.24200,3.89480,6248.71,6285.64,-4.78611
"2018-04-18T22:39:03.521",28.2976,12.7845,3.18080,3.81320,6235.14,6278.42,-5.45020
"2018-04-18T22:39:13.521",28.3954,12.8528,3.14000,3.75200,6235.14,6271.20,-4.77634
"2018-04-18T22:39:23.521",28.2780,12.7845,3.22160,3.77240,6228.36,6278.42,-5.45996
"2018-04-18T22:39:33.521",28.4150,12.8431,3.14000,3.75200,6221.57,6271.20,-4.72751
"2018-04-18T22:39:43.521",28.2584,12.7845,3.22160,3.89480,6221.57,6263.97,-5.45020
"2018-04-18T22:39:53.521",28.3759,12.8333,3.20120,3.83360,6214.79,6263.97,-4.72751
"2018-04-18T22:40:03.521",28.2193,12.7747,3.16040,3.77240,6208.00,6263.97,-5.45020
"2018-04-18T22:40:13.521",28.3563,12.8235,3.16040,3.81320,6208.00,6249.53,-4.72751
"2018-04-18T22:40:23.521",28.1997,12.7552,3.24200,3.87440,6201.21,6242.30,-5.45020
"2018-04-18T22:40:33.521",28.2584,12.7942,3.20120,3.91520,6201.21,6235.08,-5.08886
"2018-04-18T22:40:43.521",28.1019,12.7161,3.22160,3.83360,6194.43,6242.30,-5.76271
"2018-04-18T22:40:53.521",28.2389,12.7747,3.26240,3.75200,6187.64,6235.08,-5.09862
"2018-04-18T22:41:03.521",28.1019,12.7063,3.28280,3.87440,6174.07,6220.63,-5.77247
"2018-04-18T22:41:13.521",28.2193,12.7649,3.16040,3.77240,6174.07,6227.86,-5.08886
"2018-04-18T22:41:23.521",28.0627,12.6868,3.18080,3.77240,6174.07,6220.63,-5.76271
"2018-04-18T22:41:33.521",28.1802,12.7356,3.28280,3.87440,6167.28,6213.41,-5.08886
"2018-04-18T22:41:43.521",28.0432,12.6868,3.26240,3.83360,6160.50,6213.41,-5.76271
"2018-04-18T22:41:53.521",28.1606,12.7259,3.24200,3.91520,6160.50,6206.19,-5.15722
"2018-04-18T22:42:03.521",27.9845,12.6575,3.30320,3.87440,6153.71,6206.19,-5.87990
"2018-04-18T22:42:13.521",28.1215,12.7161,3.26240,3.85400,6153.71,6198.96,-5.13769
"2018-04-18T22:42:23.521",27.9649,12.6380,3.22160,3.83360,6140.14,6191.74,-5.87990
"2018-04-18T22:42:33.521",28.1019,12.6966,3.28280,3.89480,6140.14,6184.52,-5.14745
"2018-04-18T22:42:43.521",27.9258,12.6282,3.22160,3.91520,6133.35,6170.07,-5.87013
"2018-04-18T22:42:53.521",28.0627,12.6868,3.18080,3.75200,6133.35,6184.52,-5.19628
"2018-04-18T22:43:03.521",27.9062,12.6184,3.26240,3.85400,6126.57,6177.30,-5.87990
"2018-04-18T22:43:13.521",28.0040,12.6575,3.34400,3.95600,6126.57,6177.30,-5.31347
"2018-04-18T22:43:23.521",27.8475,12.5989,3.22160,3.83360,6119.78,6162.85,-5.98733
"2018-04-18T22:43:33.521",27.9453,12.6477,3.28280,3.89480,6113.00,6155.63,-5.31347
"2018-04-18T22:43:43.521",27.8083,12.5696,3.28280,3.83360,6113.00,6155.63,-5.98733
"2018-04-18T22:43:53.521",27.9062,12.6282,3.28280,3.93560,6113.00,6155.63,-5.31347
"2018-04-18T22:44:03.521",27.7692,12.5501,3.26240,3.87440,6099.42,6148.40,-5.98733
"2018-04-18T22:44:13.521",27.9062,12.6087,3.30320,3.93560,6092.64,6141.18,-5.31347
"2018-04-18T22:44:23.521",27.7105,12.5305,3.28280,3.89480,6092.64,6141.18,-6.09475
"2018-04-18T22:44:33.521",27.8279,12.5794,3.36440,3.95600,6085.85,6133.96,-5.41113
"2018-04-18T22:44:43.521",27.6713,12.5110,3.40520,4.01720,6085.85,6126.73,-6.09475
"2018-04-18T22:44:53.521",27.7888,12.5696,3.24200,3.83360,6079.06,6119.51,-5.36230
"2018-04-18T22:45:03.521",27.6322,12.4915,3.24200,3.85400,6072.28,6119.51,-6.09475
"2018-04-18T22:45:13.521",27.7496,12.5501,3.24200,3.89480,6065.49,6119.51,-5.35254
"2018-04-18T22:45:23.521",27.5735,12.4622,3.40520,3.95600,6058.71,6112.29,-6.20218
"2018-04-18T22:45:33.521",27.6909,12.5208,3.40520,4.09880,6058.71,6097.84,-5.51856
"2018-04-18T22:45:43.521",27.5148,12.4427,3.26240,3.95600,6051.92,6105.07,-6.19241
"2018-04-18T22:45:53.521",27.6518,12.5012,3.38480,3.99680,6045.13,6090.62,-5.46973
"2018-04-18T22:46:03.521",27.5148,12.4329,3.46640,4.05800,6045.13,6090.62,-6.14358
"2018-04-18T22:46:13.521",27.5931,12.4817,3.46640,4.09880,6038.35,6090.62,-5.51856
"2018-04-18T22:46:23.521",27.4561,12.4134,3.38480,4.01720,6031.56,6076.17,-6.06545
"2018-04-18T22:46:33.521",28.0236,12.6770,3.46640,4.11920,6031.56,6083.40,-3.42863
"2018-04-18T22:46:43.521",30.6656,13.9076,3.52760,4.07840,6045.13,6090.62,7.83156
"2018-04-18T22:46:53.521",31.5658,14.3080,3.56840,4.16000,6051.92,6097.84,10.3903
"2018-04-18T22:47:03.521",31.7223,14.3861,3.56840,4.11920,6065.49,6112.29,9.88242
"2018-04-18T22:47:13.521",32.0746,14.5423,3.50720,4.07840,6079.06,6126.73,10.4391
"2018-04-18T22:47:23.521",32.1529,14.5716,3.67040,4.22120,6079.06,6126.73,9.91172
"2018-04-18T22:47:33.521",32.4268,14.6986,3.56840,4.20080,6085.85,6141.18,10.5367
"2018-04-18T22:47:43.521",32.4464,14.7084,3.71120,4.32320,6106.21,6155.63,9.94102
"2018-04-18T22:47:53.521",32.6813,14.8256,3.75200,4.36400,6119.78,6155.63,10.5465
"2018-04-18T22:48:03.521",32.6813,14.8256,3.73160,4.40480,6126.57,6170.07,9.97032
"2018-04-18T22:48:13.521",32.8965,14.9232,3.87440,4.48640,6133.35,6184.52,10.5465
"2018-04-18T22:48:23.521",32.8770,14.8939,3.87440,4.54760,6146.93,6184.52,9.98985
"2018-04-18T22:48:33.521",33.0335,14.9818,3.91520,4.62920,6153.71,6198.96,10.5953
"2018-04-18T22:48:43.521",33.2684,15.0795,3.95600,4.64960,6167.28,6213.41,11.4157
"2018-04-18T22:48:53.521",33.2684,15.0795,3.93560,4.62920,6174.07,6220.63,11.0836
"2018-04-18T22:49:03.521",33.2684,15.0892,4.01720,4.73120,6187.64,6235.08,10.8688
"2018-04-18T22:49:13.521",33.2684,15.0795,3.95600,4.67000,6201.21,6242.30,10.6637
"2018-04-18T22:49:23.521",33.2488,15.0795,3.99680,4.89440,6214.79,6249.53,10.4879
"2018-04-18T22:49:33.521",33.2292,15.0795,4.13960,4.93520,6235.14,6271.20,10.3219
"2018-04-18T22:49:43.521",33.2684,15.0795,4.16000,4.87400,6235.14,6285.64,10.1754
"2018-04-18T22:49:53.521",33.2488,15.0697,4.22120,5.01680,6241.93,6285.64,10.0289
"2018-04-18T22:50:03.521",33.2488,15.0795,4.20080,5.09840,6262.29,6300.09,9.90196
"2018-04-18T22:50:13.521",33.2292,15.0697,4.24160,5.07800,6262.29,6300.09,9.77500
"2018-04-18T22:50:23.521",33.2684,15.0795,4.20080,5.07800,6275.86,6314.53,9.64804
"2018-04-18T22:50:33.521",33.2684,15.0892,4.26200,5.20040,6275.86,6321.76,9.53085
"2018-04-18T22:50:43.521",33.2488,15.0795,4.34360,5.32280,6282.64,6321.76,9.43319
"2018-04-18T22:50:53.521",33.2292,15.0795,4.26200,5.22080,6296.22,6336.20,9.31600
"2018-04-18T22:51:03.521",33.2488,15.0697,4.42520,5.36360,6303.00,6343.43,9.20857
"2018-04-18T22:51:13.521",33.2292,15.0697,4.32320,5.38400,6316.58,6357.87,9.12068
"2018-04-18T22:51:23.521",33.2292,15.0697,4.44560,5.46560,6323.36,6357.87,9.01325
"2018-04-18T22:51:33.521",33.2292,15.0599,4.38440,5.48600,6330.15,6365.09,8.91559
"2018-04-18T22:51:43.521",33.2292,15.0599,4.42520,5.56760,6343.72,6379.54,8.82770
"2018-04-18T22:51:53.521",33.2292,15.0697,4.52720,5.56760,6343.72,6379.54,8.73004
"2018-04-18T22:52:03.521",33.2488,15.0599,4.56800,5.64920,6357.29,6393.99,8.64214
"2018-04-18T22:52:13.521",33.2292,15.0697,4.54760,5.64920,6364.08,6393.99,8.55425
"2018-04-18T22:52:23.521",33.2292,15.0599,4.58840,5.71040,6364.08,6408.43,8.46635
"2018-04-18T22:52:33.521",33.2096,15.0697,4.75160,5.85320,6364.08,6408.43,8.38823
"2018-04-18T22:52:43.521",33.2292,15.0599,4.62920,5.71040,6377.65,6415.65,8.30033
"2018-04-18T22:52:53.521",33.2292,15.0697,4.75160,5.85320,6398.01,6422.88,8.21244
"2018-04-18T22:53:03.521",33.2292,15.0697,4.69040,5.83280,6398.01,6430.10,8.14408
"2018-04-18T22:53:13.521",33.2096,15.0697,4.85360,5.93480,6404.79,6430.10,8.05618
"2018-04-18T22:53:23.521",33.2292,15.0697,4.81280,5.89400,6411.58,6444.55,7.96829
"2018-04-18T22:53:33.521",33.2292,15.0599,4.85360,6.01640,6418.37,6444.55,7.89016
"2018-04-18T22:53:43.521",33.2292,15.0697,4.79240,5.89400,6425.15,6451.77,7.81203
"2018-04-18T22:53:53.521",33.2292,15.0599,4.81280,6.03680,6431.94,6451.77,7.73390
"2018-04-18T22:54:03.521",33.2096,15.0599,4.75160,5.99600,6431.94,6466.22,7.64601
"2018-04-18T22:54:13.521",33.2292,15.0599,4.89440,6.11840,6438.72,6480.66,7.57765
"2018-04-18T22:54:23.521",33.2292,15.0599,4.83320,5.99600,6445.51,6473.44,7.49952
"2018-04-18T22:54:33.521",33.2096,15.0599,4.93520,6.07760,6459.08,6480.66,7.42139
"2018-04-18T22:54:43.521",33.2096,15.0697,4.83320,5.99600,6459.08,6495.11,7.34326
"2018-04-18T22:54:53.521",33.2096,15.0697,4.89440,6.17960,6459.08,6487.88,7.27490
"2018-04-18T22:55:03.521",33.2096,15.0697,4.99640,6.17960,6465.87,6487.88,7.20654
"2018-04-18T22:55:13.521",33.2096,15.0697,4.93520,6.13880,6479.44,6509.55,7.13818
"2018-04-18T22:55:23.521",33.2096,15.0599,4.89440,6.11840,6486.22,6516.78,7.06982
"2018-04-18T22:55:33.521",33.2096,15.0599,4.89440,6.09800,6486.22,6524.00,6.99169
"2018-04-18T22:55:43.521",33.2096,15.0795,4.95560,6.15920,6493.01,6516.78,6.92333
"2018-04-18T22:55:53.521",33.2292,15.0697,5.03720,6.30200,6493.01,6524.00,6.86473
"2018-04-18T22:56:03.521",33.2096,15.0599,4.87400,6.15920,6499.80,6538.45,6.79637
"2018-04-18T22:56:13.521",33.2292,15.0599,4.85360,6.13880,6506.58,6531.22,6.72801
"2018-04-18T22:56:23.521",33.2292,15.0697,5.05760,6.30200,6513.37,6545.67,6.65964
"2018-04-18T22:56:33.521",33.2292,15.0599,4.93520,6.15920,6513.37,6552.89,6.60105
"2018-04-18T22:56:43.521",33.2096,15.0599,4.97600,6.28160,6526.94,6552.89,6.52292
"2018-04-18T22:56:53.521",33.2096,15.0795,4.99640,6.32240,6526.94,6552.89,6.46432
"2018-04-18T22:57:03.521",33.2292,15.0599,4.93520,6.30200,6533.73,6560.12,6.39596
"2018-04-18T22:57:13.521",33.2292,15.0795,5.05760,6.34280,6540.51,6581.78,6.33737
"2018-04-18T22:57:23.521",33.2488,15.0697,5.03720,6.28160,6540.51,6581.78,6.27877
"2018-04-18T22:57:33.521",33.2292,15.0697,4.95560,6.28160,6540.51,6581.78,6.21041
"2018-04-18T22:57:43.521",33.2292,15.0697,5.03720,6.34280,6554.09,6581.78,6.15181
"2018-04-18T22:57:53.521",33.2292,15.0795,4.91480,6.22040,6554.09,6581.78,6.09322
"2018-04-18T22:58:03.521",33.2096,15.0795,4.91480,6.28160,6560.87,6596.23,6.03462
"2018-04-18T22:58:13.521",33.2096,15.0697,5.03720,6.32240,6560.87,6596.23,5.97602
"2018-04-18T22:58:23.521",33.2292,15.0795,4.97600,6.22040,6567.66,6610.68,5.91743
"2018-04-18T22:58:33.521",33.2292,15.0795,5.05760,6.28160,6567.66,6596.23,5.85883
"2018-04-18T22:58:43.521",33.2292,15.0795,4.97600,6.32240,6581.23,6610.68,5.80024
"2018-04-18T22:58:53.521",33.2488,15.0795,5.03720,6.36320,6581.23,6617.90,5.74164
"2018-04-18T22:59:03.521",33.2292,15.0795,5.03720,6.42440,6588.02,6625.12,5.68304
"2018-04-18T22:59:13.521",33.2488,15.0795,4.95560,6.30200,6594.80,6625.12,5.62445
"2018-04-18T22:59:23.521",33.2292,15.0795,5.03720,6.36320,6601.59,6617.90,5.56585
"2018-04-18T22:59:33.521",33.2488,15.0795,5.01680,6.34280,6601.59,6625.12,5.50726
"2018-04-18T22:59:43.521",33.2488,15.0892,5.05760,6.38360,6608.37,6632.35,5.44866
"2018-04-18T22:59:53.521",33.2292,15.0795,4.83320,6.22040,6608.37,6639.57,5.39983
"2018-04-18T23:00:03.521",33.2488,15.0795,4.97600,6.26120,6608.37,6639.57,5.34123
"2018-04-18T23:00:13.521",33.2684,15.0892,4.99640,6.34280,6615.16,6646.79,5.27287
"2018-04-18T23:00:23.521",33.2292,15.0892,4.95560,6.32240,6615.16,6646.79,5.22404
"2018-04-18T23:00:33.521",33.2488,15.0795,4.95560,6.30200,6628.73,6654.01,5.16545
"2018-04-18T23:00:43.521",33.2488,15.0892,4.93520,6.20000,6628.73,6654.01,5.10685
"2018-04-18T23:00:53.521",33.2684,15.0892,4.89440,6.17960,6635.52,6668.46,5.04825
"2018-04-18T23:01:03.521",33.2684,15.0892,4.91480,6.20000,6635.52,6668.46,4.99942
"2018-04-18T23:01:13.521",33.2488,15.0892,4.85360,6.22040,6649.09,6668.46,4.94083
"2018-04-18T23:01:23.521",33.2684,15.0990,4.85360,6.26120,6642.30,6668.46,4.89200
"2018-04-18T23:01:33.521",33.2684,15.0892,4.87400,6.24080,6649.09,6675.68,4.83340
"2018-04-18T23:01:43.521",33.2488,15.0892,4.93520,6.20000,6649.09,6682.91,4.76504
"2018-04-18T23:01:53.521",33.2488,15.0892,4.79240,6.17960,6649.09,6690.13,4.71621
"2018-04-18T23:02:03.521",33.2684,15.0892,4.93520,6.28160,6655.88,6682.91,4.66738
"2018-04-18T23:02:13.521",33.2684,15.0892,4.79240,6.15920,6655.88,6682.91,4.59902
"2018-04-18T23:02:23.521",33.2684,15.0990,4.85360,6.20000,6669.45,6690.13,4.55019
"2018-04-18T23:02:33.521",33.2684,15.0990,4.97600,6.24080,6662.66,6690.13,4.50136
"2018-04-18T23:02:43.521",33.2684,15.0990,4.87400,6.17960,6669.45,6697.35,4.44276
"2018-04-18T23:02:53.521",33.2684,15.1088,4.77200,6.07760,6669.45,6697.35,4.38417
"2018-04-18T23:03:03.521",33.2879,15.0990,4.87400,6.15920,6676.23,6704.57,4.33534
"2018-04-18T23:03:13.521",33.2879,15.0990,4.85360,6.11840,6676.23,6711.80,4.28651
"2018-04-18T23:03:23.521",33.2879,15.0892,4.83320,6.22040,6683.02,6711.80,4.23768
"2018-04-18T23:03:33.521",33.2879,15.0990,4.79240,6.13880,6689.80,6719.02,4.17908
"2018-04-18T23:03:43.521",33.2684,15.1088,4.85360,6.15920,6696.59,6726.24,4.13025
"2018-04-18T23:03:53.521",33.2879,15.1088,4.87400,6.17960,6696.59,6719.02,4.08142
"2018-04-18T23:04:03.521",33.2879,15.1088,4.81280,6.13880,6696.59,6726.24,4.03259
"2018-04-18T23:04:13.521",33.2684,15.1088,4.71080,6.05720,6703.38,6726.24,3.98376
"2018-04-18T23:04:23.521",33.2879,15.1088,4.79240,6.13880,6696.59,6726.24,3.92516
"2018-04-18T23:04:33.521",33.3075,15.0990,4.67000,6.03680,6703.38,6733.47,3.88610
"2018-04-18T23:04:43.521",33.3075,15.1088,4.77200,6.07760,6703.38,6733.47,3.83727
"2018-04-18T23:04:53.521",33.3075,15.1185,4.67000,5.95520,6703.38,6740.69,3.78844
"2018-04-18T23:05:03.521",33.2879,15.1088,4.64960,5.95520,6716.95,6740.69,3.73961
"2018-04-18T23:05:13.521",33.2879,15.1185,4.71080,6.03680,6710.16,6747.91,3.68101
"2018-04-18T23:05:23.521",33.2879,15.1185,4.81280,5.99600,6716.95,6740.69,3.63218
"2018-04-18T23:05:33.521",33.3075,15.1185,4.67000,5.99600,6723.73,6755.14,3.58335
"2018-04-18T23:05:43.521",33.3075,15.1185,4.62920,5.93480,6716.95,6755.14,3.54429
"2018-04-18T23:05:53.521",33.3075,15.1185,4.64960,5.91440,6723.73,6762.36,3.49546
"2018-04-18T23:06:03.521",33.3075,15.1185,4.60880,5.83280,6723.73,6755.14,3.43686
"2018-04-18T23:06:13.521",33.3075,15.1185,4.60880,5.93480,6723.73,6755.14,3.38803
"2018-04-18T23:06:23.521",33.3075,15.1185,4.60880,5.95520,6730.52,6762.36,3.34897
"2018-04-18T23:06:33.521",33.3075,15.1185,4.67000,5.83280,6730.52,6762.36,3.30014
"2018-04-18T23:06:43.521",33.3075,15.1381,4.60880,5.79200,6737.31,6762.36,3.25131
"2018-04-18T23:06:53.521",33.3271,15.1283,4.60880,5.85320,6737.31,6762.36,3.20248
"2018-04-18T23:07:03.521",33.3466,15.1185,4.69040,5.87360,6750.88,6776.80,3.15365
"2018-04-18T23:07:13.521",33.3271,15.1185,4.60880,5.89400,6750.88,6776.80,3.10482
"2018-04-18T23:07:23.521",33.3466,15.1283,4.56800,5.77160,6744.09,6784.03,3.06576
"2018-04-18T23:07:33.521",33.3466,15.1283,4.54760,5.79200,6750.88,6784.03,2.99739
"2018-04-18T23:07:43.521",33.3466,15.1381,4.48640,5.69000,6750.88,6784.03,2.96810
"2018-04-18T23:07:53.521",33.3466,15.1381,4.64960,5.81240,6750.88,6776.80,2.91927
"2018-04-18T23:08:03.521",33.3662,15.1283,4.42520,5.69000,6757.67,6784.03,2.87044
"2018-04-18T23:08:13.521",33.3466,15.1283,4.48640,5.69000,6750.88,6791.25,2.82161
"2018-04-18T23:08:23.521",33.3466,15.1381,4.56800,5.81240,6757.67,6784.03,2.77278
"2018-04-18T23:08:33.521",33.3466,15.1381,4.42520,5.62880,6757.67,6784.03,2.73371
"2018-04-18T23:08:43.521",33.3466,15.1381,4.48640,5.69000,6757.67,6784.03,2.69465
"2018-04-18T23:08:53.521",33.3466,15.1381,4.46600,5.62880,6764.45,6791.25,2.63605
"2018-04-18T23:09:03.521",33.3466,15.1478,4.42520,5.58800,6757.67,6791.25,2.59699
"2018-04-18T23:09:13.521",33.3466,15.1381,4.44560,5.64920,6771.24,6798.47,2.55792
"2018-04-18T23:09:23.521",33.3662,15.1381,4.38440,5.62880,6764.45,6798.47,2.49933
"2018-04-18T23:09:33.521",33.3466,15.1381,4.36400,5.54720,6771.24,6798.47,2.46026
"2018-04-18T23:09:43.521",33.3466,15.1478,4.30280,5.50640,6778.02,6805.70,2.42120
"2018-04-18T23:09:53.521",33.3662,15.1478,4.40480,5.60840,6771.24,6798.47,2.37237
"2018-04-18T23:10:03.521",33.3662,15.1381,4.42520,5.54720,6771.24,6812.92,2.34307
"2018-04-18T23:10:13.521",33.3662,15.1381,4.30280,5.56760,6778.02,6812.92,2.30401
"2018-04-18T23:10:23.521",33.3662,15.1478,4.30280,5.48600,6778.02,6812.92,2.25518
"2018-04-18T23:10:33.521",33.3662,15.1576,4.40480,5.44520,6778.02,6805.70,2.21611
"2018-04-18T23:10:43.521",33.3858,15.1576,4.28240,5.46560,6784.81,6812.92,2.18682
"2018-04-18T23:10:53.521",33.3662,15.1381,4.30280,5.50640,6784.81,6812.92,2.14775
"2018-04-18T23:11:03.521",33.3858,15.1576,4.30280,5.44520,6784.81,6812.92,2.10869
"2018-04-18T23:11:13.521",33.3858,15.1478,4.13960,5.30240,6784.81,6820.14,2.07939
"2018-04-18T23:11:23.521",33.3858,15.1478,4.26200,5.40440,6784.81,6820.14,2.03056
"2018-04-18T23:11:33.521",33.3858,15.1478,4.22120,5.32280,6791.60,6812.92,2.01103
"2018-04-18T23:11:43.521",33.4053,15.1576,4.16000,5.20040,6791.60,6812.92,1.97196
"2018-04-18T23:11:53.521",33.3858,15.1576,4.24160,5.42480,6798.38,6820.14,1.94267
"2018-04-18T23:12:03.521",33.3858,15.1576,4.26200,5.32280,6791.60,6827.37,1.91337
"2018-04-18T23:12:13.521",33.3858,15.1478,4.18040,5.26160,6791.60,6820.14,1.88407
"2018-04-18T23:12:23.521",33.3858,15.1576,4.03760,5.13920,6805.17,6827.37,1.85477
"2018-04-18T23:12:33.521",33.3858,15.1576,4.11920,5.15960,6791.60,6827.37,1.82547
"2018-04-18T23:12:43.521",33.3662,15.1576,4.22120,5.34320,6805.17,6827.37,1.80594
"2018-04-18T23:12:53.521",33.4249,15.1674,4.18040,5.22080,6798.38,6827.37,1.76688
"2018-04-18T23:13:03.521",33.4053,15.1576,4.03760,5.09840,6798.38,6827.37,1.75711
"2018-04-18T23:13:13.521",33.3858,15.1576,4.18040,5.24120,6798.38,6827.37,1.71805
"2018-04-18T23:13:23.521",33.4053,15.1576,4.16000,5.24120,6805.17,6834.59,1.69851
"2018-04-18T23:13:33.521",33.4053,15.1674,4.13960,5.15960,6798.38,6834.59,1.66922
"2018-04-18T23:13:43.521",33.4249,15.1576,4.11920,5.22080,6805.17,6834.59,1.64968
"2018-04-18T23:13:53.521",33.4249,15.1576,4.09880,5.13920,6805.17,6841.81,1.63015
"2018-04-18T23:14:03.521",33.4053,15.1576,4.11920,5.13920,6805.17,6827.37,1.61062
"2018-04-18T23:14:13.521",33.4249,15.1576,4.03760,5.07800,6805.17,6834.59,1.58132
"2018-04-18T23:14:23.521",33.4053,15.1576,4.01720,5.05760,6805.17,6827.37,1.56179
"2018-04-18T23:14:33.521",33.4249,15.1674,3.95600,5.01680,6805.17,6841.81,1.54226
"2018-04-18T23:14:43.521",33.4249,15.1674,4.03760,5.01680,6811.95,6841.81,1.52273
"2018-04-18T23:14:53.521",33.4249,15.1674,3.93560,4.95560,6811.95,6841.81,1.50319
"2018-04-18T23:15:03.521",33.4249,15.1674,3.95600,4.91480,6805.17,6841.81,1.46413
"2018-04-18T23:15:13.521",33.4249,15.1576,3.95600,4.91480,6811.95,6841.81,1.45436
"2018-04-18T23:15:23.521",33.4445,15.1576,3.93560,4.95560,6811.95,6849.04,1.42507
"2018-04-18T23:15:33.521",33.4249,15.1674,3.91520,4.93520,6818.74,6834.59,1.41530
"2018-04-18T23:15:43.521",33.4249,15.1674,3.93560,4.93520,6811.95,6841.81,1.39577
"2018-04-18T23:15:53.521",33.4445,15.1674,3.85400,4.87400,6818.74,6841.81,1.38600
"2018-04-18T23:16:03.521",33.4445,15.1674,3.89480,4.93520,6825.53,6849.04,1.36647
"2018-04-18T23:16:13.521",33.4249,15.1771,3.83360,4.81280,6825.53,6841.81,1.36647
"2018-04-18T23:16:23.521",33.4249,15.1771,3.87440,4.83320,6818.74,6841.81,1.32741
"2018-04-18T23:16:33.521",33.4249,15.1674,3.85400,4.81280,6818.74,6841.81,1.31764
"2018-04-18T23:16:43.521",33.4249,15.1771,3.87440,4.95560,6825.53,6856.26,1.28834
"2018-04-18T23:16:53.521",33.4641,15.1771,3.85400,4.93520,6818.74,6856.26,1.27858
"2018-04-18T23:17:03.521",33.4249,15.1771,3.83360,4.79240,6818.74,6856.26,1.24928
"2018-04-18T23:17:13.521",33.4249,15.1771,3.77240,4.71080,6825.53,6849.04,1.24928
"2018-04-18T23:17:23.521",33.4249,15.1771,3.83360,4.81280,6825.53,6849.04,1.22975
"2018-04-18T23:17:33.521",33.4641,15.1771,3.77240,4.69040,6825.53,6849.04,1.21021
"2018-04-18T23:17:43.521",33.4445,15.1771,3.83360,4.71080,6818.74,6856.26,1.20045
"2018-04-18T23:17:53.521",33.4445,15.1771,3.71120,4.62920,6832.31,6849.04,1.19068
"2018-04-18T23:18:03.521",33.4641,15.1771,3.79280,4.69040,6825.53,6856.26,1.18092