time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-22T22:38:43.851",31.3114,14.1810,4.62920,5.48600,6615.16,6697.35,-5.46973
"2017-10-22T22:38:53.851",31.2331,14.1419,4.58840,5.52680,6615.16,6704.57,-5.46973
"2017-10-22T22:39:03.851",31.1744,14.1126,4.58840,5.50640,6608.37,6697.35,-5.47949
"2017-10-22T22:39:13.851",31.0765,14.0833,4.60880,5.52680,6594.80,6697.35,-5.48926
"2017-10-22T22:39:23.851",30.9982,14.0443,4.50680,5.46560,6601.59,6682.91,-5.49903
"2017-10-22T22:39:33.851",30.9395,14.0150,4.52720,5.48600,6588.02,6682.91,-5.49903
"2017-10-22T22:39:43.851",30.8808,13.9857,4.52720,5.42480,6588.02,6675.68,-5.50879
"2017-10-22T22:39:53.851",30.8221,13.9564,4.58840,5.46560,6581.23,6675.68,-5.51856
"2017-10-22T22:40:03.851",30.7634,13.9173,4.56800,5.50640,6581.23,6668.46,-5.51856
"2017-10-22T22:40:13.851",30.6851,13.8880,4.60880,5.46560,6574.44,6668.46,-5.51856
"2017-10-22T22:40:23.851",30.6264,13.8685,4.58840,5.46560,6567.66,6661.24,-5.53809
"2017-10-22T22:40:33.851",30.5677,13.8490,4.50680,5.40440,6567.66,6661.24,-5.53809
"2017-10-22T22:40:43.851",30.5090,13.8099,4.54760,5.40440,6560.87,6654.01,-5.53809
"2017-10-22T22:40:53.851",30.4503,13.7904,4.54760,5.44520,6554.09,6646.79,-5.54786
"2017-10-22T22:41:03.851",30.3916,13.7708,4.50680,5.44520,6547.30,6632.35,-5.53809
"2017-10-22T22:41:13.851",30.3329,13.7415,4.46600,5.34320,6540.51,6639.57,-5.54786
"2017-10-22T22:41:23.851",30.2937,13.7122,4.56800,5.42480,6540.51,6632.35,-5.55762
"2017-10-22T22:41:33.851",30.2350,13.6927,4.44560,5.34320,6533.73,6625.12,-5.56739
"2017-10-22T22:41:43.851",30.1959,13.6732,4.44560,5.30240,6526.94,6617.90,-5.56739
"2017-10-22T22:41:53.851",30.1176,13.6439,4.50680,5.32280,6526.94,6603.45,-5.57715
"2017-10-22T22:42:03.851",30.0785,13.6146,4.44560,5.30240,6520.16,6603.45,-5.58692
"2017-10-22T22:42:13.851",30.0589,13.5950,4.40480,5.26160,6520.16,6603.45,-5.59669
"2017-10-22T22:42:23.851",30.0002,13.5853,4.52720,5.34320,6513.37,6603.45,-5.59669
"2017-10-22T22:42:33.851",29.9610,13.5560,4.50680,5.32280,6506.58,6596.23,-5.60645
"2017-10-22T22:42:43.851",29.9219,13.5462,4.44560,5.26160,6499.80,6581.78,-5.61622
"2017-10-22T22:42:53.851",29.9023,13.5267,4.48640,5.34320,6499.80,6589.01,-5.61622
"2017-10-22T22:43:03.851",29.8436,13.5169,4.54760,5.40440,6493.01,6574.56,-5.62598
"2017-10-22T22:43:13.851",29.8045,13.4876,4.46600,5.28200,6486.22,6574.56,-5.62598
"2017-10-22T22:43:23.851",29.7653,13.4681,4.44560,5.28200,6486.22,6574.56,-5.64552
"2017-10-22T22:43:33.851",29.7458,13.4583,4.44560,5.28200,6472.65,6574.56,-5.64552
"2017-10-22T22:43:43.851",29.7066,13.4388,4.38440,5.28200,6472.65,6567.34,-5.65528
"2017-10-22T22:43:53.851",29.6675,13.4193,4.48640,5.30240,6465.87,6560.12,-5.66505
"2017-10-22T22:44:03.851",29.6283,13.4095,4.58840,5.34320,6465.87,6552.89,-5.67481
"2017-10-22T22:44:13.851",29.5696,13.3900,4.56800,5.38400,6459.08,6545.67,-5.67481
"2017-10-22T22:44:23.851",29.5696,13.3704,4.46600,5.28200,6452.29,6545.67,-5.69435
"2017-10-22T22:44:33.851",29.5109,13.3607,4.54760,5.38400,6445.51,6545.67,-5.69435
"2017-10-22T22:44:43.851",29.5109,13.3509,4.42520,5.30240,6445.51,6531.22,-5.70411
"2017-10-22T22:44:53.851",29.4718,13.3314,4.50680,5.24120,6431.94,6531.22,-5.70411
"2017-10-22T22:45:03.851",29.4326,13.3216,4.46600,5.30240,6431.94,6516.78,-5.71388
"2017-10-22T22:45:13.851",29.4131,13.3021,4.50680,5.30240,6431.94,6524.00,-5.72364
"2017-10-22T22:45:23.851",29.3739,13.2923,4.50680,5.38400,6425.15,6516.78,-5.73341
"2017-10-22T22:45:33.851",29.3348,13.2728,4.58840,5.38400,6418.37,6502.33,-5.75294
"2017-10-22T22:45:43.851",29.3348,13.2630,4.56800,5.40440,6404.79,6502.33,-5.76271
"2017-10-22T22:45:53.851",29.2956,13.2532,4.50680,5.28200,6411.58,6495.11,-5.77247
"2017-10-22T22:46:03.851",29.2565,13.2337,4.50680,5.36360,6404.79,6495.11,-5.77247
"2017-10-22T22:46:13.851",29.2369,13.2337,4.48640,5.30240,6391.22,6495.11,-5.78224
"2017-10-22T22:46:23.851",29.2174,13.2239,4.56800,5.36360,6384.44,6487.88,-5.78224
"2017-10-22T22:46:33.851",29.1978,13.2044,4.50680,5.34320,6391.22,6480.66,-5.79201
"2017-10-22T22:46:43.851",29.1782,13.1946,4.54760,5.30240,6377.65,6473.44,-5.79201
"2017-10-22T22:46:53.851",29.1587,13.1849,4.50680,5.32280,6377.65,6473.44,-5.80177
"2017-10-22T22:47:03.851",29.1195,13.1849,4.44560,5.26160,6370.86,6466.22,-5.81154
"2017-10-22T22:47:13.851",29.1195,13.1653,4.48640,5.32280,6364.08,6458.99,-5.80177
"2017-10-22T22:47:23.851",29.0804,13.1653,4.44560,5.30240,6364.08,6451.77,-5.81154
"2017-10-22T22:47:33.851",29.0804,13.1458,4.46600,5.32280,6357.29,6451.77,-5.81154
"2017-10-22T22:47:43.851",29.0412,13.1360,4.44560,5.28200,6350.51,6451.77,-5.81154
"2017-10-22T22:47:53.851",29.0217,13.1263,4.50680,5.38400,6357.29,6437.32,-5.82130
"2017-10-22T22:48:03.851",29.0217,13.1263,4.46600,5.28200,6343.72,6437.32,-5.83107
"2017-10-22T22:48:13.851",29.0021,13.1165,4.56800,5.40440,6336.93,6430.10,-5.82130
"2017-10-22T22:48:23.851",28.9825,13.1067,4.52720,5.30240,6336.93,6430.10,-5.82130
"2017-10-22T22:48:33.851",28.9434,13.0970,4.62920,5.32280,6330.15,6422.88,-5.82130
"2017-10-22T22:48:43.851",28.9434,13.0970,4.46600,5.28200,6323.36,6415.65,-5.82130
"2017-10-22T22:48:53.851",28.9043,13.0872,4.54760,5.32280,6316.58,6415.65,-5.83107
"2017-10-22T22:49:03.851",28.9043,13.0774,4.46600,5.26160,6309.79,6401.21,-5.82130
"2017-10-22T22:49:13.851",28.9043,13.0774,4.52720,5.34320,6309.79,6401.21,-5.83107
"2017-10-22T22:49:23.851",28.8847,13.0677,4.56800,5.38400,6303.00,6393.99,-5.83107
"2017-10-22T22:49:33.851",28.8651,13.0579,4.52720,5.30240,6303.00,6401.21,-5.83107
"2017-10-22T22:49:43.851",28.8260,13.0579,4.60880,5.42480,6296.22,6386.76,-5.82130
"2017-10-22T22:49:53.851",28.8455,13.0481,4.52720,5.30240,6289.43,6386.76,-5.82130
"2017-10-22T22:50:03.851",28.8064,13.0384,4.54760,5.36360,6282.64,6379.54,-5.82130
"2017-10-22T22:50:13.851",28.8064,13.0384,4.52720,5.36360,6282.64,6372.32,-5.81154
"2017-10-22T22:50:23.851",28.7868,13.0286,4.46600,5.28200,6269.07,6372.32,-5.81154
"2017-10-22T22:50:33.851",28.7868,13.0188,4.62920,5.38400,6269.07,6365.09,-5.82130
"2017-10-22T22:50:43.851",28.7673,13.0188,4.58840,5.36360,6262.29,6357.87,-5.81154
"2017-10-22T22:50:53.851",28.7673,13.0188,4.56800,5.38400,6262.29,6350.65,-5.87990
"2017-10-22T22:51:03.851",28.7673,12.9993,4.50680,5.26160,6255.50,6350.65,-5.81154
"2017-10-22T22:51:13.851",28.7477,12.9993,4.56800,5.36360,6241.93,6350.65,-5.87013
"2017-10-22T22:51:23.851",28.7477,12.9993,4.52720,5.32280,6241.93,6336.20,-5.82130
"2017-10-22T22:51:33.851",28.7281,12.9993,4.67000,5.44520,6235.14,6336.20,-5.87013
"2017-10-22T22:51:43.851",28.7085,12.9895,4.58840,5.36360,6235.14,6328.98,-5.80177
"2017-10-22T22:51:53.851",28.7085,12.9895,4.58840,5.38400,6228.36,6321.76,-5.87013
"2017-10-22T22:52:03.851",28.6890,12.9798,4.62920,5.44520,6221.57,6321.76,-5.81154
"2017-10-22T22:52:13.851",28.6498,12.9700,4.56800,5.28200,6221.57,6307.31,-5.98733
"2017-10-22T22:52:23.851",28.6303,12.9505,4.52720,5.32280,6214.79,6307.31,-6.05569
"2017-10-22T22:52:33.851",28.5716,12.9310,4.58840,5.38400,6208.00,6307.31,-6.33890
"2017-10-22T22:52:43.851",28.5520,12.9310,4.58840,5.34320,6201.21,6292.86,-6.28031
"2017-10-22T22:52:53.851",28.5520,12.9212,4.56800,5.40440,6194.43,6292.86,-6.34867
"2017-10-22T22:53:03.851",28.5520,12.9212,4.62920,5.46560,6194.43,6285.64,-6.29984
"2017-10-22T22:53:13.851",28.5324,12.9114,4.62920,5.44520,6180.86,6285.64,-6.35843
"2017-10-22T22:53:23.851",28.5128,12.9114,4.58840,5.36360,6180.86,6278.42,-6.31937
"2017-10-22T22:53:33.851",28.5128,12.9017,4.64960,5.42480,6167.28,6271.20,-6.36820
"2017-10-22T22:53:43.851",28.5128,12.8919,4.62920,5.42480,6174.07,6263.97,-6.31937
"2017-10-22T22:53:53.851",28.5128,12.8919,4.60880,5.38400,6167.28,6271.20,-6.37797
"2017-10-22T22:54:03.851",28.4933,12.8919,4.62920,5.40440,6160.50,6256.75,-6.31937
"2017-10-22T22:54:13.851",28.4737,12.8821,4.58840,5.42480,6153.71,6256.75,-6.32914
"2017-10-22T22:54:23.851",28.4737,12.8919,4.67000,5.40440,6146.93,6249.53,-6.32914
"2017-10-22T22:54:33.851",28.4737,12.8821,4.62920,5.42480,6146.93,6242.30,-6.33890
"2017-10-22T22:54:43.851",28.4737,12.8821,4.69040,5.44520,6133.35,6242.30,-6.33890
"2017-10-22T22:54:53.851",28.4541,12.8724,4.58840,5.40440,6133.35,6235.08,-6.40726
"2017-10-22T22:55:03.851",28.4346,12.8724,4.62920,5.40440,6126.57,6227.86,-6.34867
"2017-10-22T22:55:13.851",28.4346,12.8626,4.62920,5.42480,6119.78,6220.63,-6.40726
"2017-10-22T22:55:23.851",28.4346,12.8626,4.71080,5.48600,6113.00,6220.63,-6.35843
"2017-10-22T22:55:33.851",28.4150,12.8528,4.69040,5.52680,6106.21,6213.41,-6.41703
"2017-10-22T22:55:43.851",28.4150,12.8431,4.64960,5.44520,6099.42,6206.19,-6.36820
"2017-10-22T22:55:53.851",28.3954,12.8431,4.73120,5.48600,6099.42,6206.19,-6.42680
"2017-10-22T22:56:03.851",28.3954,12.8431,4.75160,5.58800,6092.64,6198.96,-6.37797
"2017-10-22T22:56:13.851",28.3759,12.8333,4.69040,5.52680,6092.64,6191.74,-6.43656
"2017-10-22T22:56:23.851",28.3759,12.8333,4.71080,5.44520,6079.06,6191.74,-6.37797
"2017-10-22T22:56:33.851",28.3563,12.8333,4.75160,5.52680,6079.06,6170.07,-6.43656
"2017-10-22T22:56:43.851",28.3563,12.8235,4.71080,5.48600,6072.28,6170.07,-6.37797
"2017-10-22T22:56:53.851",28.3563,12.8235,4.81280,5.50640,6065.49,6162.85,-6.39750
"2017-10-22T22:57:03.851",28.3367,12.8235,4.75160,5.50640,6065.49,6162.85,-6.38773
"2017-10-22T22:57:13.851",28.3171,12.8235,4.75160,5.58800,6058.71,6155.63,-6.39750
"2017-10-22T22:57:23.851",28.3367,12.8138,4.69040,5.46560,6058.71,6148.40,-6.39750
"2017-10-22T22:57:33.851",28.3171,12.8138,4.77200,5.54720,6045.13,6148.40,-6.45609
"2017-10-22T22:57:43.851",28.2976,12.8040,4.77200,5.66960,6045.13,6133.96,-6.39750
"2017-10-22T22:57:53.851",28.2780,12.7942,4.73120,5.52680,6031.56,6133.96,-6.46586
"2017-10-22T22:58:03.851",28.2780,12.7942,4.83320,5.58800,6031.56,6126.73,-6.40726
"2017-10-22T22:58:13.851",28.2584,12.7942,4.75160,5.56760,6024.78,6126.73,-6.45609
"2017-10-22T22:58:23.851",28.2780,12.7942,4.81280,5.56760,6017.99,6119.51,-6.39750
"2017-10-22T22:58:33.851",28.2584,12.7747,4.71080,5.56760,6011.21,6112.29,-6.45609
"2017-10-22T22:58:43.851",28.2389,12.7747,4.81280,5.62880,6004.42,6112.29,-6.39750
"2017-10-22T22:58:53.851",28.2193,12.7747,4.83320,5.58800,6004.42,6105.07,-6.44633
"2017-10-22T22:59:03.851",28.2193,12.7649,4.81280,5.60840,5997.63,6097.84,-6.38773
"2017-10-22T22:59:13.851",28.2193,12.7552,4.75160,5.58800,5990.85,6097.84,-6.43656
"2017-10-22T22:59:23.851",28.1997,12.7552,4.85360,5.69000,5984.06,6090.62,-6.37797
"2017-10-22T22:59:33.851",28.1802,12.7454,4.77200,5.56760,5977.28,6083.40,-6.43656
"2017-10-22T22:59:43.851",28.1606,12.7454,4.83320,5.54720,5970.49,6076.17,-6.37797
"2017-10-22T22:59:53.851",28.1606,12.7356,4.85360,5.66960,5963.70,6068.95,-6.43656
"2017-10-22T23:00:03.851",28.1606,12.7259,4.87400,5.64920,5970.49,6061.73,-6.37797
"2017-10-22T23:00:13.851",28.1410,12.7259,4.93520,5.71040,5956.92,6061.73,-6.42680
"2017-10-22T23:00:23.851",28.1215,12.7259,4.85360,5.60840,5956.92,6054.51,-6.36820
"2017-10-22T23:00:33.851",28.1019,12.7063,4.89440,5.58800,5943.35,6054.51,-6.42680
"2017-10-22T23:00:43.851",28.1019,12.7063,4.85360,5.64920,5943.35,6047.28,-6.36820
"2017-10-22T23:00:53.851",28.0823,12.6966,4.95560,5.73080,5936.56,6032.84,-6.42680
"2017-10-22T23:01:03.851",28.0627,12.7063,4.95560,5.79200,5929.77,6040.06,-6.37797
"2017-10-22T23:01:13.851",28.0627,12.6868,4.85360,5.62880,5922.99,6025.61,-6.43656
"2017-10-22T23:01:23.851",28.0432,12.6770,4.87400,5.69000,5922.99,6025.61,-6.36820
"2017-10-22T23:01:33.851",28.0236,12.6770,5.01680,5.77160,5916.20,6018.39,-6.42680
"2017-10-22T23:01:43.851",28.0040,12.6673,5.01680,5.77160,5909.42,6018.39,-6.37797
"2017-10-22T23:01:53.851",27.9845,12.6575,5.05760,5.81240,5902.63,6011.17,-6.42680
"2017-10-22T23:02:03.851",27.9649,12.6575,5.03720,5.87360,5895.84,6003.94,-6.37797
"2017-10-22T23:02:13.851",27.9453,12.6477,5.03720,5.79200,5895.84,5989.50,-6.43656
"2017-10-22T23:02:23.851",27.9453,12.6380,4.97600,5.79200,5889.06,5982.28,-6.39750
"2017-10-22T23:02:33.851",27.9258,12.6282,5.05760,5.89400,5882.27,5989.50,-6.45609
"2017-10-22T23:02:43.851",27.9062,12.6282,5.07800,5.81240,5875.48,5982.28,-6.39750
"2017-10-22T23:02:53.851",27.8866,12.6184,5.09840,5.87360,5875.48,5967.83,-6.46586
"2017-10-22T23:03:03.851",27.8670,12.6087,5.09840,5.91440,5868.70,5967.83,-6.40726
"2017-10-22T23:03:13.851",27.8670,12.5989,5.09840,5.85320,5861.91,5967.83,-6.47563
"2017-10-22T23:03:23.851",27.8279,12.5989,5.13920,5.95520,5855.13,5960.61,-6.42680
"2017-10-22T23:03:33.851",27.8083,12.5794,5.20040,5.97560,5848.34,5953.38,-6.48539
"2017-10-22T23:03:43.851",27.8279,12.5794,5.03720,5.89400,5848.34,5953.38,-6.42680
"2017-10-22T23:03:53.851",27.7888,12.5696,5.20040,5.93480,5834.77,5946.16,-6.49516
"2017-10-22T23:04:03.851",27.7692,12.5598,5.18000,5.99600,5827.98,5938.94,-6.43656
"2017-10-22T23:04:13.851",27.7300,12.5598,5.15960,5.93480,5827.98,5924.49,-6.50492
"2017-10-22T23:04:23.851",27.7300,12.5403,5.24120,5.93480,5821.20,5924.49,-6.45609
"2017-10-22T23:04:33.851",27.6909,12.5305,5.18000,5.91440,5821.20,5924.49,-6.51469
"2017-10-22T23:04:43.851",27.6909,12.5208,5.18000,5.95520,5807.62,5917.27,-6.47563
"2017-10-22T23:04:53.851",27.6713,12.5208,5.22080,5.99600,5800.84,5910.04,-6.53422
"2017-10-22T23:05:03.851",27.6518,12.5110,5.18000,5.95520,5794.05,5902.82,-6.47563
"2017-10-22T23:05:13.851",27.6322,12.5012,5.22080,5.97560,5794.05,5895.60,-6.55375
"2017-10-22T23:05:23.851",27.6126,12.4915,5.30240,6.07760,5787.27,5895.60,-6.49516
"2017-10-22T23:05:33.851",27.6126,12.4817,5.32280,6.05720,5787.27,5888.38,-6.56352
"2017-10-22T23:05:43.851",27.5931,12.4817,5.30240,6.03680,5787.27,5881.15,-6.51469
"2017-10-22T23:05:53.851",27.5539,12.4622,5.28200,6.03680,5773.70,5881.15,-6.59282
"2017-10-22T23:06:03.851",27.5539,12.4622,5.30240,6.03680,5766.91,5873.93,-6.52446
"2017-10-22T23:06:13.851",27.5148,12.4427,5.28200,6.11840,5760.12,5873.93,-6.58305
"2017-10-22T23:06:23.851",27.5148,12.4427,5.20040,6.01640,5753.34,5866.71,-6.53422
"2017-10-22T23:06:33.851",27.4756,12.4329,5.32280,6.11840,5746.55,5859.48,-6.60258
"2017-10-22T23:06:43.851",27.4561,12.4231,5.32280,6.13880,5739.77,5852.26,-6.54399
"2017-10-22T23:06:53.851",27.4365,12.4134,5.32280,6.11840,5739.77,5837.81,-6.60258
"2017-10-22T23:07:03.851",27.4169,12.4036,5.34320,6.09800,5732.98,5845.04,-6.55375
"2017-10-22T23:07:13.851",27.3974,12.3938,5.48600,6.30200,5726.19,5837.81,-6.61235
"2017-10-22T23:07:23.851",27.3778,12.3841,5.34320,6.22040,5726.19,5837.81,-6.56352
"2017-10-22T23:07:33.851",27.3582,12.3743,5.38400,6.20000,5719.41,5830.59,-6.61235
"2017-10-22T23:07:43.851",27.3387,12.3645,5.42480,6.26120,5712.62,5823.37,-6.56352
"2017-10-22T23:07:53.851",27.2995,12.3548,5.38400,6.17960,5705.84,5816.15,-6.62212
"2017-10-22T23:08:03.851",27.2799,12.3352,5.48600,6.34280,5699.05,5808.92,-6.56352
"2017-10-22T23:08:13.851",27.2604,12.3255,5.46560,6.22040,5699.05,5801.70,-6.62212
"2017-10-22T23:08:23.851",27.2212,12.3157,5.38400,6.24080,5685.48,5794.48,-6.57329
"2017-10-22T23:08:33.851",27.1821,12.3059,5.40440,6.26120,5685.48,5787.25,-6.62212
"2017-10-22T23:08:43.851",27.1821,12.2962,5.46560,6.22040,5678.69,5780.03,-6.57329
"2017-10-22T23:08:53.851",27.1430,12.2864,5.54720,6.34280,5671.91,5780.03,-6.64165
"2017-10-22T23:09:03.851",27.1038,12.2571,5.46560,6.26120,5665.12,5772.81,-6.69048
"2017-10-22T23:09:13.851",27.0451,12.2376,5.48600,6.28160,5665.12,5765.59,-6.73931
"2017-10-22T23:09:23.851",27.0255,12.2376,5.54720,6.32240,5658.33,5765.59,-6.69048
"2017-10-22T23:09:33.851",26.9864,12.2180,5.52680,6.28160,5651.55,5758.36,-6.74907
"2017-10-22T23:09:43.851",26.9473,12.2083,5.50640,6.28160,5644.76,5751.14,-6.70024
"2017-10-22T23:09:53.851",26.9277,12.1790,5.56760,6.30200,5637.97,5743.92,-6.75884
"2017-10-22T23:10:03.851",26.8885,12.1692,5.52680,6.38360,5631.19,5736.69,-6.70024
"2017-10-22T23:10:13.851",26.8494,12.1399,5.56760,6.38360,5631.19,5736.69,-6.75884
"2017-10-22T23:10:23.851",26.8103,12.1399,5.56760,6.36320,5624.40,5729.47,-6.71001
"2017-10-22T23:10:33.851",26.7711,12.1106,5.58800,6.48560,5610.83,5722.25,-6.76861
"2017-10-22T23:10:43.851",26.7124,12.0911,5.62880,6.46520,5610.83,5715.02,-6.82720
"2017-10-22T23:10:53.851",26.6733,12.0618,5.54720,6.38360,5610.83,5707.80,-6.88580
"2017-10-22T23:11:03.851",26.6341,12.0422,5.64920,6.44480,5597.26,5707.80,-6.83697
"2017-10-22T23:11:13.851",26.5754,12.0227,5.69000,6.50600,5597.26,5693.36,-6.90533
"2017-10-22T23:11:23.851",26.5167,12.0032,5.75120,6.50600,5583.69,5700.58,-6.86627
"2017-10-22T23:11:33.851",26.4384,11.9739,5.64920,6.42440,5576.90,5693.36,-7.03229
"2017-10-22T23:11:43.851",26.3602,11.9446,5.69000,6.46520,5583.69,5686.13,-6.97369
"2017-10-22T23:11:53.850",26.3014,11.9153,5.75120,6.52640,5570.12,5678.91,-7.04206
"2017-10-22T23:12:03.850",26.2427,11.8958,5.77160,6.52640,5570.12,5671.69,-7.00299
"2017-10-22T23:12:13.850",26.2036,11.8567,5.81240,6.62840,5556.54,5664.46,-7.07135
"2017-10-22T23:12:23.850",26.1057,11.8274,5.81240,6.68960,5556.54,5664.46,-7.10065
"2017-10-22T23:12:33.850",26.0275,11.7981,5.83280,6.73040,5549.76,5650.02,-7.20808
"2017-10-22T23:12:43.850",25.9492,11.7688,5.77160,6.60800,5542.97,5642.79,-7.16901
"2017-10-22T23:12:53.850",25.9492,11.7688,5.95520,6.75080,5536.19,5642.79,-6.92486
"2017-10-22T23:13:03.850",27.1038,12.2864,5.93480,6.66920,5536.19,5635.57,-1.78795
"2017-10-22T23:13:13.850",29.9806,13.5950,5.97560,6.81200,5542.97,5650.02,9.38436
"2017-10-22T23:13:23.850",30.5481,13.8392,6.01640,6.85280,5556.54,5657.24,10.0094
"2017-10-22T23:13:33.850",30.8221,13.9759,6.03680,6.81200,5563.33,5671.69,10.0094
"2017-10-22T23:13:43.850",31.0961,14.0931,6.13880,6.91400,5576.90,5678.91,10.1363
"2017-10-22T23:13:53.850",31.2918,14.1712,6.11840,6.93440,5590.47,5693.36,10.0973
"2017-10-22T23:14:03.850",31.4875,14.2591,6.13880,6.91400,5597.26,5700.58,10.2340
"2017-10-22T23:14:13.850",31.6245,14.3373,6.28160,7.05680,5604.04,5707.80,10.1559
"2017-10-22T23:14:23.850",31.7615,14.3959,6.32240,7.15880,5610.83,5722.25,10.2633
"2017-10-22T23:14:33.850",31.9180,14.4642,6.30200,7.15880,5624.40,5729.47,10.2633
"2017-10-22T23:14:43.850",32.0746,14.5326,6.36320,7.26080,5637.97,5743.92,10.3805
"2017-10-22T23:14:53.850",32.2116,14.5814,6.46520,7.32200,5644.76,5751.14,10.3317
"2017-10-22T23:15:03.850",32.3290,14.6302,6.46520,7.40360,5658.33,5758.36,10.3805
"2017-10-22T23:15:13.850",32.4464,14.6888,6.52640,7.44440,5665.12,5772.81,10.3512
"2017-10-22T23:15:23.850",32.5638,14.7377,6.58760,7.50560,5685.48,5787.25,10.4879
"2017-10-22T23:15:33.850",32.6813,14.7865,6.52640,7.48520,5692.26,5794.48,10.4781
"2017-10-22T23:15:43.850",32.7595,14.8256,6.64880,7.56680,5699.05,5801.70,10.5758
"2017-10-22T23:15:53.850",32.8574,14.8939,6.60800,7.60760,5705.84,5816.15,10.6539
"2017-10-22T23:16:03.850",32.9748,14.9427,6.62840,7.62800,5719.41,5816.15,10.8883
"2017-10-22T23:16:13.850",33.0335,14.9720,6.71000,7.79120,5732.98,5830.59,10.9176
"2017-10-22T23:16:23.850",33.0139,14.9720,6.83240,7.79120,5739.77,5845.04,10.5172
"2017-10-22T23:16:33.850",33.0139,14.9525,6.83240,7.93400,5753.34,5852.26,10.2926
"2017-10-22T23:16:43.850",33.0139,14.9623,6.81200,7.97480,5760.12,5866.71,10.0777
"2017-10-22T23:16:53.850",33.0139,14.9623,6.91400,7.99520,5766.91,5866.71,9.90196
"2017-10-22T23:17:03.850",33.0139,14.9427,6.87320,8.05640,5780.48,5881.15,9.73593
"2017-10-22T23:17:13.850",33.0139,14.9525,7.03640,8.21960,5787.27,5888.38,9.57968
"2017-10-22T23:17:23.850",33.0139,14.9525,6.97520,8.21960,5800.84,5895.60,9.46249
"2017-10-22T23:17:33.850",33.0139,14.9720,6.91400,8.17880,5807.62,5902.82,9.34529
"2017-10-22T23:17:43.850",33.0139,14.9623,7.01600,8.19920,5814.41,5910.04,9.22810
"2017-10-22T23:17:53.850",33.0139,14.9623,7.03640,8.28080,5827.98,5917.27,9.13044
"2017-10-22T23:18:03.850",32.9944,14.9623,7.03640,8.32160,5821.20,5924.49,9.02302
"2017-10-22T23:18:13.850",33.0139,14.9623,7.07720,8.34200,5834.77,5931.71,8.93512
"2017-10-22T23:18:23.850",32.9748,14.9623,7.15880,8.52560,5841.55,5938.94,8.83746
"2017-10-22T23:18:33.850",32.9944,14.9623,7.11800,8.44400,5855.13,5946.16,8.75933
"2017-10-22T23:18:43.850",32.9944,14.9525,7.28120,8.56640,5861.91,5953.38,8.67144
"2017-10-22T23:18:53.850",32.9944,14.9623,7.17920,8.50520,5861.91,5967.83,8.60308
"2017-10-22T23:19:03.850",32.9944,14.9623,7.22000,8.64800,5875.48,5975.05,8.53472
"2017-10-22T23:19:13.850",32.9944,14.9623,7.34240,8.68880,5882.27,5975.05,8.45659
"2017-10-22T23:19:23.850",32.9748,14.9623,7.36280,8.77040,5889.06,5989.50,8.38823
"2017-10-22T23:19:33.850",32.9944,14.9623,7.32200,8.70920,5895.84,5982.28,8.31986
"2017-10-22T23:19:43.850",32.9748,14.9623,7.24040,8.66840,5895.84,5996.72,8.25150
"2017-10-22T23:19:53.850",32.9944,14.9525,7.38320,8.75000,5909.42,6003.94,8.19291
"2017-10-22T23:20:03.850",32.9944,14.9525,7.24040,8.68880,5916.20,6003.94,8.12454
"2017-10-22T23:20:13.850",32.9748,14.9525,7.36280,8.79080,5922.99,6018.39,8.06595
"2017-10-22T23:20:23.850",32.9944,14.9525,7.36280,8.79080,5922.99,6018.39,8.00735
"2017-10-22T23:20:33.850",32.9748,14.9525,7.44440,8.91320,5936.56,6018.39,7.93899
"2017-10-22T23:20:43.850",32.9748,14.9623,7.40360,8.83160,5936.56,6025.61,7.89993
"2017-10-22T23:20:53.850",32.9748,14.9427,7.46480,8.95400,5950.13,6047.28,7.83156
"2017-10-22T23:21:03.850",32.9944,14.9427,7.46480,8.93360,5950.13,6040.06,7.77297
"2017-10-22T23:21:13.850",32.9748,14.9525,7.44440,8.99480,5963.70,6054.51,7.73390
"2017-10-22T23:21:23.850",32.9748,14.9525,7.48520,8.95400,5963.70,6054.51,7.67531
"2017-10-22T23:21:33.850",32.9748,14.9525,7.52600,8.97440,5977.28,6061.73,7.62648
"2017-10-22T23:21:43.850",32.9944,14.9427,7.56680,9.11720,5984.06,6068.95,7.56788
"2017-10-22T23:21:53.850",32.9748,14.9427,7.48520,8.95400,5990.85,6068.95,7.51905
"2017-10-22T23:22:03.850",32.9748,14.9525,7.58720,9.15800,5990.85,6076.17,7.47022
"2017-10-22T23:22:13.850",32.9748,14.9427,7.52600,9.03560,5997.63,6083.40,7.41163
"2017-10-22T23:22:23.850",32.9748,14.9427,7.52600,9.11720,6004.42,6090.62,7.36280
"2017-10-22T23:22:33.850",32.9748,14.9427,7.54640,9.09680,6011.21,6090.62,7.31397
"2017-10-22T23:22:43.850",32.9748,14.9427,7.52600,9.13760,6017.99,6105.07,7.25537
"2017-10-22T23:22:53.850",32.9552,14.9427,7.56680,9.09680,6017.99,6112.29,7.21631
"2017-10-22T23:23:03.850",32.9748,14.9525,7.48520,8.97440,6024.78,6119.51,7.15771
"2017-10-22T23:23:13.850",32.9748,14.9427,7.48520,9.05600,6031.56,6119.51,7.11865
"2017-10-22T23:23:23.850",32.9748,14.9525,7.58720,9.21920,6038.35,6133.96,7.06005
"2017-10-22T23:23:33.850",32.9748,14.9427,7.62800,9.17840,6051.92,6133.96,7.02099
"2017-10-22T23:23:43.850",32.9748,14.9525,7.60760,9.21920,6058.71,6133.96,6.96239
"2017-10-22T23:23:53.850",32.9748,14.9525,7.60760,9.21920,6058.71,6141.18,6.92333
"2017-10-22T23:24:03.850",32.9748,14.9525,7.54640,9.19880,6058.71,6148.40,6.86473
"2017-10-22T23:24:13.850",32.9748,14.9525,7.46480,9.09680,6065.49,6148.40,6.82567
"2017-10-22T23:24:23.850",32.9944,14.9427,7.56680,9.15800,6079.06,6162.85,6.77684
"2017-10-22T23:24:33.850",32.9748,14.9525,7.62800,9.28040,6085.85,6162.85,6.71824
"2017-10-22T23:24:43.850",32.9748,14.9427,7.62800,9.17840,6085.85,6170.07,6.67918
"2017-10-22T23:24:53.850",32.9552,14.9427,7.60760,9.23960,6092.64,6162.85,6.63035
"2017-10-22T23:25:03.850",32.9944,14.9525,7.56680,9.23960,6099.42,6184.52,6.59128
"2017-10-22T23:25:13.850",32.9944,14.9525,7.62800,9.30080,6099.42,6191.74,6.53269
"2017-10-22T23:25:23.850",32.9944,14.9427,7.58720,9.23960,6092.64,6191.74,6.49362
"2017-10-22T23:25:33.850",32.9748,14.9427,7.64840,9.23960,6113.00,6198.96,6.44479
"2017-10-22T23:25:43.850",32.9944,14.9525,7.56680,9.13760,6113.00,6206.19,6.40573
"2017-10-22T23:25:53.850",32.9748,14.9525,7.60760,9.21920,6119.78,6206.19,6.36666
"2017-10-22T23:26:03.850",32.9748,14.9525,7.60760,9.23960,6119.78,6213.41,6.31783
"2017-10-22T23:26:13.850",32.9944,14.9525,7.58720,9.26000,6126.57,6213.41,6.27877
"2017-10-22T23:26:23.850",32.9944,14.9525,7.60760,9.28040,6140.14,6220.63,6.22994