time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-06-05T18:31:34.491",33.3271,15.1185,5.30240,6.30200,6778.02,6834.59,0.624256
"2017-06-05T18:31:44.491",33.3271,15.1185,5.32280,6.36320,6778.02,6841.81,0.614489
"2017-06-05T18:31:54.491",33.3466,15.1088,5.20040,6.24080,6771.24,6841.81,0.624256
"2017-06-05T18:32:04.491",33.3271,15.1185,5.26160,6.26120,6784.81,6834.59,0.614489
"2017-06-05T18:32:14.491",33.3271,15.1283,5.22080,6.28160,6771.24,6841.81,0.604723
"2017-06-05T18:32:24.491",33.3466,15.1185,5.24120,6.28160,6778.02,6834.59,0.604723
"2017-06-05T18:32:34.491",33.3466,15.1185,5.20040,6.22040,6778.02,6841.81,0.604723
"2017-06-05T18:32:44.491",33.3271,15.1185,5.18000,6.22040,6778.02,6841.81,0.604723
"2017-06-05T18:32:54.491",33.3466,15.1185,5.20040,6.26120,6784.81,6834.59,0.594957
"2017-06-05T18:33:04.491",33.3271,15.1185,5.22080,6.28160,6771.24,6841.81,0.594957
"2017-06-05T18:33:14.491",33.3466,15.1185,5.18000,6.11840,6784.81,6841.81,0.585192
"2017-06-05T18:33:24.491",33.3466,15.1283,5.11880,6.22040,6778.02,6841.81,0.575426
"2017-06-05T18:33:34.491",33.3466,15.1185,5.11880,6.17960,6771.24,6841.81,0.594957
"2017-06-05T18:33:44.491",33.3271,15.1185,5.13920,6.20000,6784.81,6849.04,0.575426
"2017-06-05T18:33:54.491",33.3466,15.1185,5.15960,6.20000,6778.02,6841.81,0.575426
"2017-06-05T18:34:04.491",33.3466,15.1185,5.07800,6.07760,6778.02,6841.81,0.565659
"2017-06-05T18:34:14.491",33.3271,15.1185,5.09840,6.09800,6778.02,6841.81,0.565659
"2017-06-05T18:34:24.491",33.3662,15.1185,5.22080,6.24080,6778.02,6849.04,0.565659
"2017-06-05T18:34:34.491",33.3466,15.1283,5.07800,6.09800,6778.02,6841.81,0.555893
"2017-06-05T18:34:44.491",33.3466,15.1185,5.11880,6.13880,6784.81,6834.59,0.555893
"2017-06-05T18:34:54.491",33.3466,15.1283,5.11880,6.13880,6778.02,6841.81,0.555893
"2017-06-05T18:35:04.491",33.3271,15.1283,4.97600,5.99600,6784.81,6841.81,0.555893
"2017-06-05T18:35:14.491",33.3466,15.1283,5.07800,6.11840,6784.81,6841.81,0.555893
"2017-06-05T18:35:24.491",33.3466,15.1283,5.15960,6.22040,6778.02,6841.81,0.546127
"2017-06-05T18:35:34.491",33.3466,15.1185,4.95560,6.03680,6784.81,6841.81,0.546127
"2017-06-05T18:35:44.491",33.3466,15.1185,5.07800,6.07760,6784.81,6841.81,0.536362
"2017-06-05T18:35:54.491",33.3466,15.1283,5.09840,6.09800,6784.81,6849.04,0.546127
"2017-06-05T18:36:04.491",33.3662,15.1283,5.05760,6.09800,6784.81,6841.81,0.546127
"2017-06-05T18:36:14.491",33.3466,15.1283,5.01680,6.09800,6784.81,6849.04,0.546127
"2017-06-05T18:36:24.491",33.3271,15.1283,5.07800,6.03680,6778.02,6849.04,0.536362
"2017-06-05T18:36:34.491",33.3466,15.1283,5.05760,6.09800,6784.81,6841.81,0.546127
"2017-06-05T18:36:44.491",33.3466,15.1283,4.97600,6.01640,6778.02,6849.04,0.536362
"2017-06-05T18:36:54.491",33.3662,15.1283,4.97600,6.01640,6784.81,6841.81,0.536362
"2017-06-05T18:37:04.491",33.3466,15.1283,5.01680,5.99600,6784.81,6849.04,0.546127
"2017-06-05T18:37:14.491",33.3466,15.1283,4.95560,6.03680,6791.60,6849.04,0.536362
"2017-06-05T18:37:24.491",33.3662,15.1283,4.93520,5.95520,6784.81,6841.81,0.546127
"2017-06-05T18:37:34.491",33.3662,15.1283,5.01680,6.03680,6791.60,6841.81,0.546127
"2017-06-05T18:37:44.491",33.3858,15.1283,4.91480,5.91440,6784.81,6849.04,0.546127
"2017-06-05T18:37:54.491",33.3466,15.1381,4.95560,5.99600,6784.81,6849.04,0.555893
"2017-06-05T18:38:04.491",33.3466,15.1283,5.05760,6.03680,6791.60,6841.81,0.555893
"2017-06-05T18:38:14.491",33.3662,15.1185,4.97600,6.01640,6791.60,6849.04,0.555893
"2017-06-05T18:38:24.491",33.3662,15.1381,4.91480,5.95520,6784.81,6849.04,0.555893
"2017-06-05T18:38:34.491",33.3662,15.1283,4.97600,5.97560,6784.81,6849.04,0.555893
"2017-06-05T18:38:44.491",33.3662,15.1283,4.87400,5.87360,6791.60,6849.04,0.565659
"2017-06-05T18:38:54.491",33.3466,15.1283,4.85360,5.87360,6791.60,6849.04,0.565659
"2017-06-05T18:39:04.491",33.3466,15.1283,4.93520,5.95520,6791.60,6849.04,0.565659
"2017-06-05T18:39:14.491",33.3858,15.1283,4.87400,5.93480,6784.81,6841.81,0.575426
"2017-06-05T18:39:24.491",33.3662,15.1283,4.85360,5.89400,6798.38,6849.04,0.585192
"2017-06-05T18:39:34.491",33.3662,15.1283,4.83320,5.85320,6791.60,6849.04,0.536362
"2017-06-05T18:39:44.491",32.3094,14.6400,4.81280,5.85320,6778.02,6849.04,-4.71775
"2017-06-05T18:39:54.491",31.9963,14.5130,4.83320,5.95520,6778.02,6849.04,-5.32324
"2017-06-05T18:40:04.491",31.8789,14.4447,4.81280,5.87360,6764.45,6827.37,-5.34277
"2017-06-05T18:40:14.491",31.7615,14.3959,4.85360,5.89400,6757.67,6827.37,-5.31347
"2017-06-05T18:40:24.491",31.6441,14.3470,4.79240,5.83280,6757.67,6820.14,-5.36230
"2017-06-05T18:40:34.491",31.5462,14.2982,4.79240,5.79200,6757.67,6820.14,-5.37207
"2017-06-05T18:40:44.491",31.4679,14.2591,4.79240,5.89400,6750.88,6812.92,-5.38183
"2017-06-05T18:40:54.491",31.3701,14.2103,4.67000,5.64920,6750.88,6812.92,-5.45996
"2017-06-05T18:41:04.491",31.2918,14.1810,4.71080,5.77160,6744.09,6798.47,-5.41113
"2017-06-05T18:41:14.491",31.2135,14.1419,4.71080,5.73080,6737.31,6798.47,-5.42090
"2017-06-05T18:41:24.491",31.1352,14.1126,4.71080,5.75120,6730.52,6798.47,-5.43066
"2017-06-05T18:41:34.491",31.0570,14.0833,4.71080,5.77160,6730.52,6791.25,-5.45020
"2017-06-05T18:41:44.491",30.9982,14.0443,4.73120,5.73080,6723.73,6784.03,-5.46973
"2017-06-05T18:41:54.491",30.9591,14.0052,4.71080,5.77160,6723.73,6776.80,-5.45996
"2017-06-05T18:42:04.491",30.8417,13.9857,4.62920,5.69000,6710.16,6776.80,-5.46973
"2017-06-05T18:42:14.491",30.8025,13.9564,4.81280,5.81240,6710.16,6762.36,-5.48926
"2017-06-05T18:42:24.491",30.7438,13.9173,4.75160,5.79200,6703.38,6769.58,-5.49903
"2017-06-05T18:42:34.491",30.6656,13.8880,4.67000,5.62880,6689.80,6762.36,-5.51856
"2017-06-05T18:42:44.491",30.6068,13.8685,4.71080,5.73080,6696.59,6755.14,-5.52832
"2017-06-05T18:42:54.491",30.5481,13.8392,4.69040,5.71040,6689.80,6747.91,-5.53809
"2017-06-05T18:43:04.491",30.4698,13.8197,4.67000,5.69000,6676.23,6740.69,-5.55762
"2017-06-05T18:43:14.491",30.4307,13.7904,4.67000,5.69000,6676.23,6747.91,-5.55762
"2017-06-05T18:43:24.491",30.3720,13.7708,4.69040,5.69000,6676.23,6733.47,-5.56739
"2017-06-05T18:43:34.491",30.3133,13.7318,4.73120,5.73080,6662.66,6726.24,-5.58692
"2017-06-05T18:43:44.491",30.2741,13.7122,4.73120,5.71040,6669.45,6726.24,-5.59669
"2017-06-05T18:43:54.491",30.2154,13.7025,4.62920,5.69000,6655.88,6726.24,-5.59669
"2017-06-05T18:44:04.491",30.1763,13.6732,4.58840,5.58800,6642.30,6719.02,-5.61622
"2017-06-05T18:44:14.491",30.1176,13.6439,4.62920,5.60840,6649.09,6711.80,-5.61622
"2017-06-05T18:44:24.491",30.0785,13.6243,4.71080,5.66960,6642.30,6711.80,-5.64552
"2017-06-05T18:44:34.491",30.0197,13.6048,4.75160,5.66960,6642.30,6704.57,-5.71388
"2017-06-05T18:44:44.491",30.0002,13.5853,4.67000,5.60840,6635.52,6697.35,-5.66505
"2017-06-05T18:44:54.491",29.9610,13.5755,4.71080,5.60840,6628.73,6697.35,-5.66505
"2017-06-05T18:45:04.491",29.9023,13.5560,4.75160,5.75120,6628.73,6682.91,-5.67481
"2017-06-05T18:45:14.491",29.8632,13.5364,4.73120,5.66960,6621.95,6682.91,-5.68458
"2017-06-05T18:45:24.491",29.8436,13.5169,4.69040,5.66960,6615.16,6675.68,-5.69435
"2017-06-05T18:45:34.491",29.8240,13.4876,4.69040,5.66960,6615.16,6668.46,-5.76271
"2017-06-05T18:45:44.491",29.7653,13.4778,4.73120,5.69000,6601.59,6668.46,-5.71388
"2017-06-05T18:45:54.491",29.7262,13.4583,4.60880,5.56760,6594.80,6668.46,-5.78224
"2017-06-05T18:46:04.491",29.7066,13.4486,4.64960,5.60840,6588.02,6661.24,-5.72364
"2017-06-05T18:46:14.491",29.6479,13.4290,4.69040,5.64920,6588.02,6654.01,-5.72364
"2017-06-05T18:46:24.491",29.6088,13.4095,4.73120,5.62880,6581.23,6654.01,-5.73341
"2017-06-05T18:46:34.491",29.5892,13.3997,4.71080,5.69000,6574.44,6639.57,-5.73341
"2017-06-05T18:46:44.491",29.5305,13.3802,4.64960,5.58800,6574.44,6646.79,-5.74318
"2017-06-05T18:46:54.491",29.5109,13.3704,4.64960,5.60840,6567.66,6639.57,-5.74318
"2017-06-05T18:47:04.491",29.4718,13.3509,4.73120,5.66960,6567.66,6625.12,-5.74318
"2017-06-05T18:47:14.491",29.4522,13.3314,4.69040,5.66960,6560.87,6625.12,-5.74318
"2017-06-05T18:47:24.491",29.4131,13.3216,4.60880,5.58800,6554.09,6625.12,-5.74318
"2017-06-05T18:47:34.491",29.3935,13.3021,4.77200,5.71040,6547.30,6617.90,-5.75294
"2017-06-05T18:47:44.491",29.3739,13.2923,4.71080,5.69000,6540.51,6617.90,-5.75294
"2017-06-05T18:47:54.491",29.3348,13.2825,4.75160,5.66960,6547.30,6603.45,-5.82130
"2017-06-05T18:48:04.491",29.3152,13.2630,4.62920,5.60840,6533.73,6596.23,-5.76271
"2017-06-05T18:48:14.491",29.2761,13.2435,4.67000,5.62880,6533.73,6596.23,-5.81154
"2017-06-05T18:48:24.491",29.2565,13.2435,4.81280,5.73080,6526.94,6589.01,-5.75294
"2017-06-05T18:48:34.491",29.2174,13.2239,4.75160,5.69000,6513.37,6581.78,-5.75294
"2017-06-05T18:48:44.491",29.2174,13.2142,4.73120,5.66960,6513.37,6589.01,-5.75294
"2017-06-05T18:48:54.491",29.1782,13.2044,4.77200,5.69000,6506.58,6574.56,-5.76271
"2017-06-05T18:49:04.491",29.1391,13.1946,4.77200,5.64920,6499.80,6574.56,-5.77247
"2017-06-05T18:49:14.491",29.1391,13.1849,4.69040,5.66960,6493.01,6567.34,-5.77247
"2017-06-05T18:49:24.491",29.1000,13.1653,4.79240,5.73080,6493.01,6560.12,-5.77247
"2017-06-05T18:49:34.491",29.0804,13.1653,4.73120,5.66960,6493.01,6552.89,-5.83107
"2017-06-05T18:49:44.491",29.0608,13.1556,4.81280,5.73080,6479.44,6552.89,-5.77247
"2017-06-05T18:49:54.491",29.0217,13.1360,4.79240,5.71040,6479.44,6545.67,-5.83107
"2017-06-05T18:50:04.491",29.0217,13.1360,4.77200,5.73080,6472.65,6545.67,-5.77247
"2017-06-05T18:50:14.491",28.9825,13.1263,4.77200,5.73080,6465.87,6545.67,-5.77247
"2017-06-05T18:50:24.491",28.9825,13.1165,4.81280,5.77160,6465.87,6531.22,-5.77247
"2017-06-05T18:50:34.491",28.9630,13.1165,4.91480,5.83280,6459.08,6524.00,-5.77247
"2017-06-05T18:50:44.491",28.9630,13.1067,4.91480,5.79200,6452.29,6524.00,-5.77247
"2017-06-05T18:50:54.491",28.9238,13.0970,4.87400,5.81240,6445.51,6516.78,-5.78224
"2017-06-05T18:51:04.491",28.9043,13.0970,4.87400,5.81240,6445.51,6509.55,-5.78224
"2017-06-05T18:51:14.491",28.8847,13.0774,4.81280,5.75120,6438.72,6502.33,-5.85060
"2017-06-05T18:51:24.491",28.8847,13.0774,4.83320,5.81240,6431.94,6502.33,-5.79201
"2017-06-05T18:51:34.491",28.8651,13.0677,4.87400,5.77160,6425.15,6495.11,-5.84084
"2017-06-05T18:51:44.491",28.8455,13.0579,4.99640,5.85320,6425.15,6487.88,-5.80177
"2017-06-05T18:51:54.491",28.8455,13.0579,4.97600,5.87360,6411.58,6495.11,-5.79201
"2017-06-05T18:52:04.491",28.8260,13.0481,4.75160,5.69000,6411.58,6487.88,-5.80177
"2017-06-05T18:52:14.491",28.8260,13.0384,4.87400,5.85320,6404.79,6473.44,-5.80177
"2017-06-05T18:52:24.491",28.8064,13.0384,4.83320,5.77160,6404.79,6473.44,-5.81154
"2017-06-05T18:52:34.491",28.7673,13.0188,4.93520,5.89400,6398.01,6473.44,-5.93850
"2017-06-05T18:52:44.491",28.7477,13.0188,4.85360,5.77160,6391.22,6458.99,-5.93850
"2017-06-05T18:52:54.491",28.7281,12.9895,4.89440,5.87360,6384.44,6458.99,-6.12405
"2017-06-05T18:53:04.491",28.6694,12.9798,4.93520,5.83280,6384.44,6451.77,-6.29984
"2017-06-05T18:53:14.491",28.6498,12.9700,4.85360,5.83280,6370.86,6444.55,-6.35843
"2017-06-05T18:53:24.491",28.6498,12.9603,4.93520,5.89400,6370.86,6444.55,-6.30960
"2017-06-05T18:53:34.491",28.6107,12.9603,4.91480,5.83280,6370.86,6437.32,-6.37797
"2017-06-05T18:53:44.491",28.6107,12.9603,4.99640,5.87360,6357.29,6430.10,-6.31937
"2017-06-05T18:53:54.491",28.6107,12.9603,4.99640,5.89400,6350.51,6422.88,-6.32914
"2017-06-05T18:54:04.491",28.5911,12.9505,4.83320,5.71040,6343.72,6415.65,-6.32914
"2017-06-05T18:54:14.491",28.6107,12.9310,4.93520,5.83280,6336.93,6408.43,-6.33890
"2017-06-05T18:54:24.491",28.5911,12.9310,4.87400,5.81240,6336.93,6415.65,-6.33890
"2017-06-05T18:54:34.491",28.5716,12.9310,4.89440,5.83280,6323.36,6401.21,-6.39750
"2017-06-05T18:54:44.491",28.5716,12.9310,4.99640,5.87360,6323.36,6401.21,-6.34867
"2017-06-05T18:54:54.491",28.5520,12.9310,5.01680,5.89400,6316.58,6393.99,-6.41703
"2017-06-05T18:55:04.491",28.5520,12.9310,4.99640,5.91440,6316.58,6386.76,-6.35843
"2017-06-05T18:55:14.491",28.5324,12.9212,4.99640,5.89400,6309.79,6386.76,-6.41703
"2017-06-05T18:55:24.491",28.5128,12.9114,5.01680,5.97560,6303.00,6372.32,-6.35843
"2017-06-05T18:55:34.491",28.5324,12.9017,5.03720,5.95520,6296.22,6372.32,-6.42680
"2017-06-05T18:55:44.491",28.5128,12.9017,4.99640,5.89400,6296.22,6365.09,-6.36820
"2017-06-05T18:55:54.491",28.4933,12.9017,5.07800,5.91440,6289.43,6365.09,-6.37797
"2017-06-05T18:56:04.491",28.4933,12.9017,5.01680,5.89400,6282.64,6350.65,-6.36820
"2017-06-05T18:56:14.491",28.4933,12.8919,4.99640,5.87360,6275.86,6357.87,-6.36820
"2017-06-05T18:56:24.491",28.4933,12.8919,4.99640,5.99600,6269.07,6343.43,-6.37797
"2017-06-05T18:56:34.491",28.4737,12.8919,5.05760,5.97560,6262.29,6343.43,-6.44633
"2017-06-05T18:56:44.491",28.4737,12.8919,5.09840,6.01640,6262.29,6336.20,-6.37797
"2017-06-05T18:56:54.491",28.4346,12.8821,5.07800,6.03680,6255.50,6328.98,-6.43656
"2017-06-05T18:57:04.491",28.4541,12.8821,5.09840,6.09800,6255.50,6314.53,-6.37797
"2017-06-05T18:57:14.491",28.4346,12.8626,5.05760,6.01640,6248.71,6321.76,-6.43656
"2017-06-05T18:57:24.491",28.4346,12.8626,5.13920,6.01640,6241.93,6314.53,-6.35843
"2017-06-05T18:57:34.491",28.4150,12.8528,5.13920,6.05720,6235.14,6307.31,-6.42680
"2017-06-05T18:57:44.491",28.4150,12.8528,5.15960,6.01640,6228.36,6300.09,-6.36820
"2017-06-05T18:57:54.491",28.3759,12.8431,5.09840,5.99600,6228.36,6300.09,-6.41703
"2017-06-05T18:58:04.491",28.3954,12.8431,5.11880,6.01640,6214.79,6285.64,-6.36820
"2017-06-05T18:58:14.491",28.3759,12.8333,5.24120,6.15920,6214.79,6285.64,-6.42680
"2017-06-05T18:58:24.491",28.3759,12.8333,5.20040,6.09800,6208.00,6285.64,-6.35843
"2017-06-05T18:58:34.491",28.3367,12.8235,5.28200,6.17960,6201.21,6271.20,-6.41703
"2017-06-05T18:58:44.491",28.3367,12.8235,5.18000,6.11840,6194.43,6278.42,-6.34867
"2017-06-05T18:58:54.491",28.3367,12.8235,5.18000,6.07760,6194.43,6263.97,-6.41703
"2017-06-05T18:59:04.491",28.3171,12.8138,5.28200,6.22040,6180.86,6263.97,-6.35843
"2017-06-05T18:59:14.491",28.3171,12.8138,5.09840,5.99600,6180.86,6256.75,-6.40726
"2017-06-05T18:59:24.491",28.2780,12.8040,5.30240,6.24080,6174.07,6249.53,-6.34867
"2017-06-05T18:59:34.491",28.2976,12.8040,5.30240,6.11840,6167.28,6242.30,-6.40726
"2017-06-05T18:59:44.491",28.2976,12.8040,5.22080,6.17960,6160.50,6242.30,-6.34867
"2017-06-05T18:59:54.491",28.2780,12.7845,5.22080,6.11840,6153.71,6227.86,-6.40726
"2017-06-05T19:00:04.491",28.2584,12.7845,5.30240,6.24080,6153.71,6227.86,-6.34867
"2017-06-05T19:00:14.491",28.2584,12.7747,5.30240,6.15920,6146.93,6213.41,-6.40726
"2017-06-05T19:00:24.491",28.2193,12.7845,5.26160,6.20000,6140.14,6213.41,-6.33890
"2017-06-05T19:00:34.491",28.1997,12.7649,5.32280,6.22040,6133.35,6206.19,-6.33890
"2017-06-05T19:00:44.491",28.1997,12.7649,5.34320,6.24080,6126.57,6206.19,-6.34867
"2017-06-05T19:00:54.491",28.1802,12.7552,5.38400,6.20000,6126.57,6198.96,-6.40726
"2017-06-05T19:01:04.491",28.1606,12.7552,5.40440,6.28160,6113.00,6198.96,-6.35843
"2017-06-05T19:01:14.491",28.1606,12.7454,5.42480,6.34280,6113.00,6184.52,-6.40726
"2017-06-05T19:01:24.491",28.1410,12.7356,5.36360,6.20000,6099.42,6184.52,-6.35843
"2017-06-05T19:01:34.491",28.1410,12.7259,5.34320,6.22040,6106.21,6177.30,-6.41703
"2017-06-05T19:01:44.491",28.1215,12.7259,5.34320,6.28160,6085.85,6177.30,-6.36820
"2017-06-05T19:01:54.491",28.0823,12.7161,5.38400,6.30200,6092.64,6170.07,-6.43656
"2017-06-05T19:02:04.491",28.0823,12.7063,5.46560,6.32240,6079.06,6162.85,-6.37797
"2017-06-05T19:02:14.491",28.0627,12.6966,5.44520,6.34280,6079.06,6155.63,-6.42680
"2017-06-05T19:02:24.491",28.0627,12.6966,5.54720,6.44480,6072.28,6148.40,-6.37797
"2017-06-05T19:02:34.491",28.0236,12.6770,5.42480,6.34280,6065.49,6148.40,-6.44633
"2017-06-05T19:02:44.491",28.0040,12.6868,5.50640,6.40400,6058.71,6141.18,-6.39750
"2017-06-05T19:02:54.491",28.0040,12.6673,5.46560,6.32240,6058.71,6126.73,-6.45609
"2017-06-05T19:03:04.491",27.9845,12.6575,5.44520,6.36320,6051.92,6133.96,-6.40726
"2017-06-05T19:03:14.491",27.9453,12.6477,5.58800,6.48560,6045.13,6119.51,-6.47563
"2017-06-05T19:03:24.491",27.9649,12.6380,5.60840,6.48560,6038.35,6119.51,-6.42680
"2017-06-05T19:03:34.491",27.9062,12.6282,5.52680,6.42440,6031.56,6112.29,-6.48539
"2017-06-05T19:03:44.491",27.9258,12.6282,5.56760,6.48560,6024.78,6112.29,-6.43656
"2017-06-05T19:03:54.491",27.8866,12.6184,5.50640,6.46520,6031.56,6090.62,-6.50492
"2017-06-05T19:04:04.491",27.8475,12.5989,5.52680,6.44480,6017.99,6097.84,-6.44633
"2017-06-05T19:04:14.491",27.8279,12.5891,5.56760,6.54680,6011.21,6083.40,-6.51469
"2017-06-05T19:04:24.491",27.8279,12.5891,5.56760,6.46520,6011.21,6083.40,-6.46586
"2017-06-05T19:04:34.491",27.7888,12.5794,5.64920,6.56720,5997.63,6076.17,-6.53422
"2017-06-05T19:04:44.491",27.7888,12.5696,5.66960,6.56720,5997.63,6076.17,-6.47563
"2017-06-05T19:04:54.491",27.7692,12.5598,5.71040,6.54680,5984.06,6068.95,-6.55375
"2017-06-05T19:05:04.491",27.7300,12.5403,5.69000,6.52640,5984.06,6068.95,-6.49516
"2017-06-05T19:05:14.491",27.7105,12.5305,5.69000,6.58760,5977.28,6061.73,-6.55375
"2017-06-05T19:05:24.491",27.6909,12.5305,5.62880,6.56720,5963.70,6054.51,-6.51469
"2017-06-05T19:05:34.491",27.6713,12.5208,5.73080,6.68960,5963.70,6047.28,-6.57329
"2017-06-05T19:05:44.491",27.6322,12.5110,5.64920,6.60800,5956.92,6040.06,-6.52446
"2017-06-05T19:05:54.491",27.6126,12.5012,5.66960,6.60800,5956.92,6032.84,-6.58305
"2017-06-05T19:06:04.491",27.5931,12.4915,5.73080,6.60800,5956.92,6025.61,-6.52446
"2017-06-05T19:06:14.491",27.5539,12.4817,5.64920,6.62840,5950.13,6018.39,-6.59282
"2017-06-05T19:06:24.491",27.5343,12.4720,5.71040,6.66920,5936.56,6025.61,-6.53422
"2017-06-05T19:06:34.491",27.5343,12.4622,5.77160,6.75080,5929.77,6011.17,-6.59282
"2017-06-05T19:06:44.491",27.5148,12.4524,5.81240,6.68960,5929.77,6011.17,-6.54399
"2017-06-05T19:06:54.491",27.4561,12.4231,5.77160,6.68960,5922.99,6003.94,-6.60258
"2017-06-05T19:07:04.491",27.4561,12.4134,5.79200,6.66920,5909.42,5996.72,-6.54399
"2017-06-05T19:07:14.491",27.4169,12.4036,5.81240,6.75080,5902.63,5989.50,-6.61235
"2017-06-05T19:07:24.491",27.3974,12.3938,5.85320,6.87320,5909.42,5982.28,-6.55375
"2017-06-05T19:07:34.491",27.3387,12.3743,5.85320,6.75080,5902.63,5982.28,-6.61235
"2017-06-05T19:07:44.491",27.3387,12.3645,5.85320,6.73040,5902.63,5967.83,-6.56352
"2017-06-05T19:07:54.491",27.2995,12.3548,5.83280,6.75080,5889.06,5967.83,-6.61235
"2017-06-05T19:08:04.491",27.2799,12.3450,5.89400,6.89360,5889.06,5967.83,-6.56352
"2017-06-05T19:08:14.491",27.2212,12.3255,5.87360,6.83240,5882.27,5960.61,-6.62212
"2017-06-05T19:08:24.491",27.2017,12.3157,5.97560,6.91400,5868.70,5946.16,-6.57329
"2017-06-05T19:08:34.491",27.1821,12.2962,6.01640,6.97520,5868.70,5946.16,-6.62212
"2017-06-05T19:08:44.491",27.1234,12.2766,5.95520,6.85280,5861.91,5938.94,-6.57329
"2017-06-05T19:08:54.491",27.0647,12.2571,6.07760,6.95480,5855.13,5931.71,-6.63188
"2017-06-05T19:09:04.491",27.0451,12.2376,5.99600,6.91400,5848.34,5931.71,-6.69048
"2017-06-05T19:09:14.491",26.9668,12.2180,6.03680,7.01600,5848.34,5924.49,-6.74907
"2017-06-05T19:09:24.491",26.9473,12.1985,6.01640,6.99560,5827.98,5924.49,-6.70024
"2017-06-05T19:09:34.491",26.9081,12.1790,6.01640,6.95480,5841.55,5910.04,-6.75884
"2017-06-05T19:09:44.491",26.8690,12.1594,6.05720,6.91400,5827.98,5902.82,-6.70024
"2017-06-05T19:09:54.491",26.8298,12.1399,6.07760,6.91400,5821.20,5902.82,-6.76861
"2017-06-05T19:10:04.491",26.7907,12.1204,6.13880,7.07720,5814.41,5895.60,-6.68071
"2017-06-05T19:10:14.491",26.7124,12.1008,6.07760,7.01600,5807.62,5895.60,-6.77837
"2017-06-05T19:10:24.491",26.6928,12.0911,6.11840,6.97520,5807.62,5881.15,-6.71001
"2017-06-05T19:10:34.491",26.6733,12.0813,6.13880,7.07720,5794.05,5881.15,-6.61235
"2017-06-05T19:10:44.491",27.2604,12.3352,6.17960,7.11800,5787.27,5881.15,-3.69232
"2017-06-05T19:10:54.491",29.3935,13.3216,6.26120,7.17920,5794.05,5881.15,6.04439
"2017-06-05T19:11:04.491",30.4503,13.8001,6.22040,7.11800,5807.62,5888.38,9.42342
"2017-06-05T19:11:14.491",30.7634,13.9564,6.34280,7.19960,5821.20,5902.82,9.58944
"2017-06-05T19:11:24.491",30.9982,14.0540,6.22040,7.11800,5827.98,5917.27,9.69687
"2017-06-05T19:11:34.491",31.2135,14.1419,6.42440,7.30160,5841.55,5917.27,9.69687
"2017-06-05T19:11:44.491",31.3896,14.2103,6.44480,7.38320,5848.34,5924.49,9.77500
"2017-06-05T19:11:54.491",31.5462,14.2884,6.38360,7.32200,5861.91,5938.94,9.76523
"2017-06-05T19:12:04.491",31.7028,14.3568,6.44480,7.38320,5861.91,5946.16,9.84336
"2017-06-05T19:12:14.491",31.8202,14.4252,6.48560,7.38320,5875.48,5960.61,9.83359
"2017-06-05T19:12:24.491",31.9767,14.4837,6.60800,7.52600,5895.84,5975.05,9.90196
"2017-06-05T19:12:34.491",32.1137,14.5423,6.71000,7.60760,5902.63,5975.05,9.87266
"2017-06-05T19:12:44.491",32.2311,14.6009,6.68960,7.64840,5916.20,5989.50,9.96055
"2017-06-05T19:12:54.491",32.3486,14.6595,6.75080,7.73000,5916.20,5996.72,9.92149
"2017-06-05T19:13:04.491",32.4660,14.7084,6.71000,7.79120,5929.77,6011.17,10.0191
"2017-06-05T19:13:14.491",32.5443,14.7474,6.73040,7.83200,5936.56,6011.17,9.97032
"2017-06-05T19:13:24.491",32.6421,14.7865,6.81200,7.87280,5956.92,6025.61,10.0680
"2017-06-05T19:13:34.491",32.7008,14.8158,6.77120,7.87280,5956.92,6032.84,10.0387
"2017-06-05T19:13:44.491",32.7400,14.8451,6.95480,8.03600,5963.70,6054.51,10.1070
"2017-06-05T19:13:54.491",32.8378,14.8744,6.89360,8.03600,5977.28,6054.51,10.2633
"2017-06-05T19:14:04.491",32.9357,14.9135,6.91400,8.11760,5990.85,6068.95,10.4293
"2017-06-05T19:14:14.491",32.9552,14.9427,6.89360,8.15840,6004.42,6076.17,10.3512
"2017-06-05T19:14:24.491",32.9748,14.9427,7.01600,8.28080,6004.42,6090.62,10.3610
"2017-06-05T19:14:34.491",33.0139,14.9818,6.95480,8.24000,6017.99,6097.84,10.3219
"2017-06-05T19:14:44.491",32.9748,14.9623,7.05680,8.24000,6024.78,6105.07,10.0094
"2017-06-05T19:14:54.491",32.9944,14.9525,7.09760,8.34200,6038.35,6105.07,9.86289
"2017-06-05T19:15:04.491",32.9552,14.9525,7.15880,8.44400,6045.13,6119.51,9.72617
"2017-06-05T19:15:14.491",32.9748,14.9525,7.24040,8.52560,6051.92,6126.73,9.58944
"2017-06-05T19:15:24.491",32.9748,14.9427,7.09760,8.46440,6065.49,6133.96,9.46249
"2017-06-05T19:15:34.491",32.9748,14.9525,7.22000,8.60720,6065.49,6141.18,9.35506
"2017-06-05T19:15:44.491",32.9748,14.9525,7.26080,8.56640,6072.28,6148.40,9.23787
"2017-06-05T19:15:54.491",32.9748,14.9525,7.30160,8.68880,6085.85,6162.85,9.13044
"2017-06-05T19:16:04.491",32.9748,14.9330,7.32200,8.70920,6099.42,6162.85,9.03278
"2017-06-05T19:16:14.491",32.9748,14.9427,7.24040,8.70920,6106.21,6170.07,8.93512
"2017-06-05T19:16:24.491",32.9748,14.9525,7.28120,8.72960,6113.00,6177.30,8.83746
"2017-06-05T19:16:34.491",32.9748,14.9427,7.30160,8.77040,6119.78,6184.52,8.75933
"2017-06-05T19:16:44.491",32.9748,14.9427,7.44440,8.93360,6119.78,6198.96,8.66167
"2017-06-05T19:16:54.491",32.9748,14.9525,7.54640,9.07640,6133.35,6198.96,8.58355
"2017-06-05T19:17:04.491",32.9552,14.9525,7.58720,9.01520,6146.93,6206.19,8.49565
"2017-06-05T19:17:14.491",32.9748,14.9427,7.50560,9.07640,6153.71,6213.41,8.42729
"2017-06-05T19:17:24.491",32.9748,14.9427,7.50560,8.95400,6153.71,6227.86,8.34916
"2017-06-05T19:17:34.491",32.9552,14.9427,7.48520,8.97440,6160.50,6227.86,8.27103
"2017-06-05T19:17:44.491",32.9552,14.9427,7.60760,9.07640,6167.28,6235.08,8.19291
"2017-06-05T19:17:54.491",32.9552,14.9427,7.58720,9.09680,6174.07,6242.30,8.13431
"2017-06-05T19:18:04.491",32.9552,14.9427,7.58720,9.13760,6180.86,6256.75,8.05618
"2017-06-05T19:18:14.491",32.9552,14.9427,7.58720,9.13760,6187.64,6263.97,7.99759
"2017-06-05T19:18:24.491",32.9748,14.9330,7.66880,9.21920,6201.21,6263.97,7.92922
"2017-06-05T19:18:34.491",32.9357,14.9330,7.64840,9.15800,6208.00,6271.20,7.87063
"2017-06-05T19:18:44.491",32.9552,14.9330,7.66880,9.26000,6214.79,6278.42,7.80227
"2017-06-05T19:18:54.491",32.9552,14.9330,7.66880,9.21920,6214.79,6285.64,7.73390
"2017-06-05T19:19:04.491",32.9552,14.9427,7.75040,9.28040,6221.57,6292.86,7.66554
"2017-06-05T19:19:14.491",32.9748,14.9330,7.75040,9.30080,6228.36,6292.86,7.60695