time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-18T22:34:13.988",33.3466,15.1185,5.11880,6.07760,6669.45,6740.69,0.653553
"2017-09-18T22:34:23.988",33.3466,15.1185,5.11880,6.03680,6662.66,6740.69,0.643787
"2017-09-18T22:34:33.988",33.3662,15.1185,5.03720,6.05720,6669.45,6740.69,0.643787
"2017-09-18T22:34:43.988",33.3466,15.1185,5.03720,5.93480,6669.45,6740.69,0.634022
"2017-09-18T22:34:53.988",33.3466,15.1185,5.07800,5.99600,6662.66,6733.47,0.624256
"2017-09-18T22:35:03.988",33.3271,15.1185,5.05760,6.05720,6669.45,6747.91,0.624256
"2017-09-18T22:35:13.988",33.3466,15.1185,5.11880,6.03680,6662.66,6740.69,0.624256
"2017-09-18T22:35:23.988",33.3271,15.1283,5.01680,5.97560,6669.45,6747.91,0.614489
"2017-09-18T22:35:33.988",33.3662,15.1283,5.05760,6.03680,6669.45,6747.91,0.604723
"2017-09-18T22:35:43.988",33.3271,15.1185,4.99640,5.93480,6662.66,6740.69,0.594957
"2017-09-18T22:35:53.988",33.3466,15.1283,5.07800,6.09800,6669.45,6733.47,0.594957
"2017-09-18T22:36:03.988",33.3662,15.1283,4.97600,5.89400,6669.45,6747.91,0.594957
"2017-09-18T22:36:13.988",33.3466,15.1185,4.99640,5.91440,6669.45,6740.69,0.594957
"2017-09-18T22:36:23.988",33.3662,15.1185,5.01680,5.99600,6669.45,6747.91,0.575426
"2017-09-18T22:36:33.988",33.3662,15.1283,4.99640,5.89400,6669.45,6755.14,0.575426
"2017-09-18T22:36:43.988",33.3662,15.1185,4.93520,5.87360,6662.66,6740.69,0.575426
"2017-09-18T22:36:53.988",33.3662,15.1185,4.87400,5.79200,6669.45,6747.91,0.565659
"2017-09-18T22:37:03.988",33.3662,15.1283,4.99640,5.93480,6669.45,6755.14,0.565659
"2017-09-18T22:37:13.988",33.3662,15.1283,4.93520,5.87360,6662.66,6747.91,0.555893
"2017-09-18T22:37:23.988",33.3858,15.1283,4.89440,5.87360,6669.45,6747.91,0.565659
"2017-09-18T22:37:33.988",33.3662,15.1381,4.91480,5.89400,6662.66,6747.91,0.546127
"2017-09-18T22:37:43.988",33.3662,15.1283,4.83320,5.73080,6662.66,6747.91,0.546127
"2017-09-18T22:37:53.988",33.3466,15.1283,4.75160,5.75120,6669.45,6755.14,0.546127
"2017-09-18T22:38:03.987",32.5247,14.7377,4.87400,5.79200,6655.88,6747.91,-3.85834
"2017-09-18T22:38:13.987",32.0354,14.5130,4.73120,5.69000,6662.66,6747.91,-5.36230
"2017-09-18T22:38:23.987",31.8985,14.4544,4.91480,5.85320,6649.09,6740.69,-5.38183
"2017-09-18T22:38:33.987",31.7810,14.3959,4.83320,5.83280,6642.30,6726.24,-5.35254
"2017-09-18T22:38:43.987",31.6636,14.3470,4.83320,5.81240,6642.30,6726.24,-5.41113
"2017-09-18T22:38:53.987",31.5853,14.3080,4.75160,5.75120,6635.52,6719.02,-5.41113
"2017-09-18T22:39:03.987",31.4875,14.2494,4.73120,5.66960,6635.52,6726.24,-5.43066
"2017-09-18T22:39:13.987",31.4092,14.2298,4.81280,5.71040,6628.73,6711.80,-5.44043
"2017-09-18T22:39:23.987",31.3309,14.1810,4.77200,5.64920,6621.95,6704.57,-5.45020
"2017-09-18T22:39:33.987",31.2526,14.1419,4.75160,5.69000,6615.16,6697.35,-5.45996
"2017-09-18T22:39:43.987",31.1744,14.1224,4.73120,5.81240,6608.37,6697.35,-5.45996
"2017-09-18T22:39:53.987",31.0961,14.0931,4.64960,5.58800,6608.37,6697.35,-5.46973
"2017-09-18T22:40:03.987",31.0178,14.0540,4.62920,5.66960,6608.37,6690.13,-5.46973
"2017-09-18T22:40:13.987",30.9591,14.0150,4.69040,5.66960,6594.80,6690.13,-5.48926
"2017-09-18T22:40:23.987",30.8808,13.9954,4.71080,5.62880,6601.59,6675.68,-5.48926
"2017-09-18T22:40:33.987",30.8221,13.9661,4.56800,5.52680,6588.02,6675.68,-5.49903
"2017-09-18T22:40:43.987",30.7438,13.9271,4.73120,5.62880,6581.23,6668.46,-5.50879
"2017-09-18T22:40:53.987",30.7047,13.9076,4.58840,5.54720,6574.44,6661.24,-5.51856
"2017-09-18T22:41:03.987",30.6460,13.8783,4.58840,5.48600,6574.44,6661.24,-5.51856
"2017-09-18T22:41:13.987",30.5873,13.8490,4.64960,5.58800,6574.44,6654.01,-5.51856
"2017-09-18T22:41:23.987",30.5090,13.8197,4.62920,5.48600,6560.87,6639.57,-5.52832
"2017-09-18T22:41:33.987",30.4698,13.8001,4.67000,5.56760,6567.66,6646.79,-5.52832
"2017-09-18T22:41:43.987",30.3916,13.7611,4.60880,5.52680,6560.87,6639.57,-5.54786
"2017-09-18T22:41:53.987",30.3329,13.7513,4.62920,5.48600,6547.30,6632.35,-5.54786
"2017-09-18T22:42:03.987",30.2937,13.7122,4.56800,5.48600,6547.30,6632.35,-5.55762
"2017-09-18T22:42:13.987",30.2350,13.7025,4.64960,5.56760,6547.30,6617.90,-5.55762
"2017-09-18T22:42:23.987",30.1959,13.6829,4.58840,5.50640,6526.94,6617.90,-5.56739
"2017-09-18T22:42:33.987",30.1372,13.6536,4.58840,5.50640,6526.94,6617.90,-5.55762
"2017-09-18T22:42:43.987",30.0980,13.6243,4.52720,5.52680,6520.16,6610.68,-5.57715
"2017-09-18T22:42:53.987",30.0589,13.6146,4.58840,5.44520,6520.16,6610.68,-5.58692
"2017-09-18T22:43:03.987",30.0197,13.5853,4.56800,5.50640,6520.16,6603.45,-5.58692
"2017-09-18T22:43:13.987",29.9806,13.5657,4.60880,5.54720,6513.37,6596.23,-5.59669
"2017-09-18T22:43:23.987",29.9415,13.5560,4.54760,5.44520,6506.58,6589.01,-5.59669
"2017-09-18T22:43:33.987",29.8828,13.5364,4.56800,5.38400,6499.80,6596.23,-5.60645
"2017-09-18T22:43:43.987",29.8632,13.5169,4.67000,5.60840,6499.80,6581.78,-5.61622
"2017-09-18T22:43:53.987",29.8240,13.4974,4.58840,5.46560,6499.80,6574.56,-5.62598
"2017-09-18T22:44:03.987",29.7653,13.4778,4.60880,5.48600,6486.22,6574.56,-5.62598
"2017-09-18T22:44:13.987",29.7458,13.4681,4.69040,5.54720,6486.22,6567.34,-5.63575
"2017-09-18T22:44:23.987",29.7066,13.4486,4.58840,5.44520,6472.65,6567.34,-5.62598
"2017-09-18T22:44:33.987",29.6675,13.4290,4.58840,5.38400,6472.65,6560.12,-5.64552
"2017-09-18T22:44:43.987",29.6479,13.4193,4.54760,5.40440,6472.65,6552.89,-5.67481
"2017-09-18T22:44:53.987",29.6088,13.3997,4.69040,5.50640,6465.87,6552.89,-5.67481
"2017-09-18T22:45:03.987",29.5892,13.3802,4.60880,5.46560,6459.08,6545.67,-5.68458
"2017-09-18T22:45:13.987",29.5501,13.3704,4.67000,5.62880,6452.29,6545.67,-5.69435
"2017-09-18T22:45:23.987",29.5109,13.3509,4.60880,5.42480,6452.29,6538.45,-5.69435
"2017-09-18T22:45:33.987",29.4718,13.3411,4.69040,5.50640,6445.51,6531.22,-5.70411
"2017-09-18T22:45:43.987",29.4522,13.3216,4.58840,5.40440,6445.51,6524.00,-5.71388
"2017-09-18T22:45:53.987",29.4131,13.3118,4.71080,5.52680,6438.72,6524.00,-5.72364
"2017-09-18T22:46:03.987",29.3935,13.2923,4.64960,5.46560,6431.94,6509.55,-5.73341
"2017-09-18T22:46:13.987",29.3544,13.2825,4.58840,5.42480,6425.15,6509.55,-5.74318
"2017-09-18T22:46:23.987",29.3348,13.2630,4.58840,5.42480,6418.37,6502.33,-5.75294
"2017-09-18T22:46:33.987",29.2956,13.2630,4.60880,5.42480,6418.37,6502.33,-5.76271
"2017-09-18T22:46:43.987",29.2956,13.2435,4.71080,5.54720,6411.58,6495.11,-5.76271
"2017-09-18T22:46:53.987",29.2761,13.2337,4.71080,5.54720,6404.79,6495.11,-5.76271
"2017-09-18T22:47:03.987",29.2369,13.2239,4.71080,5.50640,6404.79,6487.88,-5.77247
"2017-09-18T22:47:13.987",29.2174,13.2142,4.64960,5.40440,6391.22,6487.88,-5.78224
"2017-09-18T22:47:23.987",29.1782,13.1946,4.69040,5.48600,6391.22,6473.44,-5.79201
"2017-09-18T22:47:33.987",29.1587,13.2044,4.60880,5.46560,6391.22,6480.66,-5.79201
"2017-09-18T22:47:43.987",29.1195,13.1849,4.67000,5.50640,6384.44,6466.22,-5.80177
"2017-09-18T22:47:53.987",29.1195,13.1751,4.67000,5.50640,6377.65,6458.99,-5.79201
"2017-09-18T22:48:03.987",29.1000,13.1653,4.60880,5.42480,6370.86,6451.77,-5.81154
"2017-09-18T22:48:13.987",29.0804,13.1556,4.69040,5.56760,6370.86,6444.55,-5.80177
"2017-09-18T22:48:23.987",29.0412,13.1360,4.71080,5.44520,6357.29,6444.55,-5.81154
"2017-09-18T22:48:33.987",29.0217,13.1360,4.64960,5.50640,6357.29,6444.55,-5.81154
"2017-09-18T22:48:43.987",29.0217,13.1360,4.67000,5.42480,6343.72,6437.32,-5.82130
"2017-09-18T22:48:53.987",29.0021,13.1165,4.58840,5.44520,6343.72,6437.32,-5.81154
"2017-09-18T22:49:03.987",28.9825,13.1067,4.64960,5.44520,6343.72,6430.10,-5.82130
"2017-09-18T22:49:13.987",28.9630,13.1165,4.62920,5.44520,6336.93,6430.10,-5.82130
"2017-09-18T22:49:23.987",28.9434,13.0970,4.67000,5.48600,6330.15,6422.88,-5.81154
"2017-09-18T22:49:33.987",28.9238,13.0970,4.71080,5.54720,6323.36,6415.65,-5.82130
"2017-09-18T22:49:43.987",28.9238,13.0774,4.67000,5.44520,6323.36,6408.43,-5.81154
"2017-09-18T22:49:53.987",28.9043,13.0774,4.62920,5.44520,6309.79,6408.43,-5.82130
"2017-09-18T22:50:03.987",28.8847,13.0677,4.71080,5.52680,6309.79,6401.21,-5.82130
"2017-09-18T22:50:13.987",28.8651,13.0677,4.67000,5.42480,6309.79,6393.99,-5.83107
"2017-09-18T22:50:23.987",28.8455,13.0677,4.73120,5.50640,6303.00,6386.76,-5.81154
"2017-09-18T22:50:33.987",28.8260,13.0579,4.75160,5.56760,6296.22,6379.54,-5.81154
"2017-09-18T22:50:43.987",28.8260,13.0384,4.73120,5.48600,6289.43,6379.54,-5.81154
"2017-09-18T22:50:53.987",28.8260,13.0481,4.58840,5.38400,6282.64,6379.54,-5.81154
"2017-09-18T22:51:03.987",28.8064,13.0384,4.77200,5.56760,6275.86,6372.32,-5.80177
"2017-09-18T22:51:13.987",28.8064,13.0384,4.64960,5.46560,6275.86,6365.09,-5.86037
"2017-09-18T22:51:23.987",28.7868,13.0286,4.67000,5.44520,6269.07,6357.87,-5.80177
"2017-09-18T22:51:33.987",28.7673,13.0188,4.64960,5.48600,6269.07,6357.87,-5.86037
"2017-09-18T22:51:43.987",28.7673,13.0188,4.62920,5.48600,6255.50,6350.65,-5.80177
"2017-09-18T22:51:53.987",28.7477,13.0091,4.64960,5.46560,6255.50,6343.43,-5.86037
"2017-09-18T22:52:03.987",28.7281,12.9993,4.71080,5.50640,6248.71,6336.20,-5.80177
"2017-09-18T22:52:13.987",28.6890,12.9895,4.73120,5.52680,6241.93,6336.20,-5.98733
"2017-09-18T22:52:23.987",28.6890,12.9895,4.79240,5.60840,6241.93,6328.98,-5.92873
"2017-09-18T22:52:33.987",28.6694,12.9798,4.77200,5.58800,6235.14,6328.98,-6.10452
"2017-09-18T22:52:43.987",28.6107,12.9505,4.67000,5.54720,6228.36,6321.76,-6.28031
"2017-09-18T22:52:53.987",28.6107,12.9407,4.75160,5.48600,6228.36,6314.53,-6.34867
"2017-09-18T22:53:03.987",28.5911,12.9407,4.75160,5.56760,6214.79,6314.53,-6.27054
"2017-09-18T22:53:13.987",28.5716,12.9310,4.67000,5.50640,6208.00,6307.31,-6.34867
"2017-09-18T22:53:23.987",28.5520,12.9310,4.83320,5.62880,6208.00,6300.09,-6.29007
"2017-09-18T22:53:33.987",28.5520,12.9212,4.85360,5.54720,6201.21,6292.86,-6.35843
"2017-09-18T22:53:43.987",28.5520,12.9114,4.79240,5.54720,6201.21,6292.86,-6.29007
"2017-09-18T22:53:53.987",28.5324,12.9114,4.81280,5.60840,6187.64,6285.64,-6.29007
"2017-09-18T22:54:03.987",28.5128,12.9114,4.75160,5.58800,6180.86,6278.42,-6.29984
"2017-09-18T22:54:13.987",28.5128,12.9114,4.71080,5.50640,6180.86,6271.20,-6.35843
"2017-09-18T22:54:23.987",28.5128,12.9114,4.81280,5.60840,6174.07,6263.97,-6.29984
"2017-09-18T22:54:33.987",28.5128,12.9017,4.81280,5.58800,6167.28,6256.75,-6.29984
"2017-09-18T22:54:43.987",28.4933,12.8919,4.89440,5.64920,6167.28,6256.75,-6.31937
"2017-09-18T22:54:53.987",28.4933,12.8919,4.71080,5.48600,6160.50,6256.75,-6.30960
"2017-09-18T22:55:03.987",28.4933,12.8821,4.81280,5.60840,6146.93,6249.53,-6.31937
"2017-09-18T22:55:13.987",28.4737,12.8919,4.83320,5.58800,6146.93,6242.30,-6.37797
"2017-09-18T22:55:23.987",28.4737,12.8821,4.85360,5.66960,6146.93,6235.08,-6.31937
"2017-09-18T22:55:33.987",28.4541,12.8821,4.79240,5.56760,6140.14,6235.08,-6.38773
"2017-09-18T22:55:43.987",28.4541,12.8821,4.83320,5.75120,6133.35,6220.63,-6.33890
"2017-09-18T22:55:53.987",28.4346,12.8724,4.79240,5.71040,6126.57,6220.63,-6.40726
"2017-09-18T22:56:03.987",28.4346,12.8724,4.83320,5.71040,6119.78,6220.63,-6.35843
"2017-09-18T22:56:13.987",28.4346,12.8626,4.83320,5.60840,6119.78,6213.41,-6.41703
"2017-09-18T22:56:23.987",28.4150,12.8626,4.93520,5.69000,6106.21,6206.19,-6.35843
"2017-09-18T22:56:33.987",28.4150,12.8626,4.83320,5.73080,6106.21,6191.74,-6.41703
"2017-09-18T22:56:43.987",28.3954,12.8528,4.89440,5.71040,6106.21,6191.74,-6.36820
"2017-09-18T22:56:53.987",28.3954,12.8431,4.93520,5.64920,6092.64,6184.52,-6.42680
"2017-09-18T22:57:03.987",28.3954,12.8431,4.89440,5.64920,6092.64,6191.74,-6.37797
"2017-09-18T22:57:13.987",28.3759,12.8333,4.95560,5.81240,6079.06,6177.30,-6.37797
"2017-09-18T22:57:23.987",28.3759,12.8431,4.93520,5.73080,6079.06,6177.30,-6.37797
"2017-09-18T22:57:33.987",28.3759,12.8333,4.83320,5.64920,6072.28,6177.30,-6.37797
"2017-09-18T22:57:43.987",28.3563,12.8235,4.95560,5.71040,6065.49,6162.85,-6.38773
"2017-09-18T22:57:53.987",28.3563,12.8235,4.85360,5.69000,6065.49,6155.63,-6.44633
"2017-09-18T22:58:03.987",28.3367,12.8235,4.91480,5.62880,6058.71,6155.63,-6.38773
"2017-09-18T22:58:13.987",28.3171,12.8138,4.93520,5.73080,6051.92,6155.63,-6.45609
"2017-09-18T22:58:23.987",28.3171,12.8040,4.99640,5.81240,6045.13,6141.18,-6.39750
"2017-09-18T22:58:33.987",28.2976,12.8040,4.87400,5.69000,6038.35,6141.18,-6.44633
"2017-09-18T22:58:43.987",28.2976,12.8040,5.03720,5.77160,6038.35,6133.96,-6.39750
"2017-09-18T22:58:53.987",28.2780,12.7942,4.93520,5.71040,6031.56,6126.73,-6.45609
"2017-09-18T22:59:03.987",28.2780,12.7942,5.03720,5.83280,6017.99,6119.51,-6.38773
"2017-09-18T22:59:13.987",28.2584,12.7845,5.07800,5.85320,6017.99,6119.51,-6.44633
"2017-09-18T22:59:23.987",28.2584,12.7845,5.07800,5.89400,6011.21,6112.29,-6.37797
"2017-09-18T22:59:33.987",28.2389,12.7845,4.91480,5.77160,6004.42,6105.07,-6.42680
"2017-09-18T22:59:43.987",28.2389,12.7649,4.99640,5.85320,5997.63,6105.07,-6.37797
"2017-09-18T22:59:53.987",28.2193,12.7649,4.89440,5.71040,5990.85,6090.62,-6.43656
"2017-09-18T23:00:03.987",28.1997,12.7552,5.07800,5.89400,5990.85,6090.62,-6.37797
"2017-09-18T23:00:13.987",28.1997,12.7552,5.01680,5.81240,5990.85,6083.40,-6.43656
"2017-09-18T23:00:23.987",28.1802,12.7552,5.05760,5.79200,5977.28,6083.40,-6.37797
"2017-09-18T23:00:33.987",28.1606,12.7356,5.05760,5.87360,5970.49,6068.95,-6.44633
"2017-09-18T23:00:43.987",28.1410,12.7356,4.91480,5.75120,5970.49,6061.73,-6.37797
"2017-09-18T23:00:53.987",28.1410,12.7259,4.97600,5.83280,5963.70,6054.51,-6.43656
"2017-09-18T23:01:03.987",28.1215,12.7259,5.05760,5.91440,5956.92,6054.51,-6.37797
"2017-09-18T23:01:13.987",28.1215,12.7161,5.01680,5.79200,5950.13,6047.28,-6.43656
"2017-09-18T23:01:23.987",28.1019,12.7063,5.05760,5.87360,5943.35,6047.28,-6.35843
"2017-09-18T23:01:33.987",28.1019,12.7063,5.18000,5.97560,5950.13,6040.06,-6.43656
"2017-09-18T23:01:43.987",28.0823,12.6966,5.05760,5.97560,5943.35,6040.06,-6.36820
"2017-09-18T23:01:53.987",28.0627,12.6868,5.20040,6.01640,5929.77,6032.84,-6.42680
"2017-09-18T23:02:03.987",28.0236,12.6868,5.13920,5.89400,5922.99,6025.61,-6.35843
"2017-09-18T23:02:13.987",28.0040,12.6770,5.13920,5.99600,5916.20,6018.39,-6.42680
"2017-09-18T23:02:23.987",28.0236,12.6673,5.09840,5.87360,5916.20,6018.39,-6.36820
"2017-09-18T23:02:33.987",28.0236,12.6575,5.24120,6.03680,5909.42,6011.17,-6.42680
"2017-09-18T23:02:43.987",27.9845,12.6575,5.24120,6.01640,5909.42,5996.72,-6.37797
"2017-09-18T23:02:53.987",27.9649,12.6477,5.11880,5.91440,5902.63,5989.50,-6.43656
"2017-09-18T23:03:03.987",27.9453,12.6477,5.07800,5.93480,5895.84,5989.50,-6.38773
"2017-09-18T23:03:13.987",27.9258,12.6380,5.30240,6.11840,5889.06,5982.28,-6.44633
"2017-09-18T23:03:23.987",27.9258,12.6282,5.20040,5.99600,5882.27,5982.28,-6.38773
"2017-09-18T23:03:33.987",27.8866,12.6184,5.30240,6.07760,5868.70,5975.05,-6.45609
"2017-09-18T23:03:43.987",27.8866,12.6184,5.26160,6.11840,5868.70,5967.83,-6.39750
"2017-09-18T23:03:53.987",27.8670,12.6087,5.20040,6.01640,5861.91,5960.61,-6.46586
"2017-09-18T23:04:03.987",27.8475,12.6087,5.28200,6.11840,5861.91,5953.38,-6.40726
"2017-09-18T23:04:13.987",27.8279,12.5891,5.20040,6.01640,5855.13,5960.61,-6.46586
"2017-09-18T23:04:23.987",27.8083,12.5794,5.22080,5.99600,5841.55,5953.38,-6.42680
"2017-09-18T23:04:33.987",27.7888,12.5794,5.30240,6.07760,5848.34,5946.16,-6.49516
"2017-09-18T23:04:43.987",27.7692,12.5696,5.40440,6.22040,5834.77,5938.94,-6.43656
"2017-09-18T23:04:53.987",27.7496,12.5598,5.36360,6.20000,5834.77,5931.71,-6.50492
"2017-09-18T23:05:03.987",27.7496,12.5403,5.34320,6.13880,5821.20,5931.71,-6.44633
"2017-09-18T23:05:13.987",27.7105,12.5403,5.36360,6.13880,5827.98,5924.49,-6.51469
"2017-09-18T23:05:23.987",27.6909,12.5305,5.46560,6.22040,5821.20,5917.27,-6.46586
"2017-09-18T23:05:33.987",27.6909,12.5208,5.36360,6.22040,5814.41,5910.04,-6.52446
"2017-09-18T23:05:43.987",27.6518,12.5110,5.32280,6.17960,5800.84,5910.04,-6.46586
"2017-09-18T23:05:53.987",27.6518,12.5110,5.40440,6.24080,5800.84,5902.82,-6.53422
"2017-09-18T23:06:03.987",27.6322,12.5012,5.34320,6.17960,5794.05,5895.60,-6.48539
"2017-09-18T23:06:13.987",27.6126,12.4915,5.46560,6.24080,5787.27,5888.38,-6.55375
"2017-09-18T23:06:23.987",27.5931,12.4720,5.48600,6.34280,5787.27,5881.15,-6.49516
"2017-09-18T23:06:33.987",27.5539,12.4720,5.44520,6.26120,5773.70,5873.93,-6.57329
"2017-09-18T23:06:43.987",27.5539,12.4622,5.40440,6.24080,5766.91,5873.93,-6.51469
"2017-09-18T23:06:53.987",27.5148,12.4524,5.44520,6.30200,5766.91,5866.71,-6.57329
"2017-09-18T23:07:03.987",27.4952,12.4427,5.34320,6.22040,5760.12,5859.48,-6.52446
"2017-09-18T23:07:13.987",27.4952,12.4329,5.50640,6.28160,5753.34,5859.48,-6.58305
"2017-09-18T23:07:23.987",27.4561,12.4231,5.46560,6.28160,5753.34,5852.26,-6.54399
"2017-09-18T23:07:33.987",27.4365,12.4134,5.44520,6.26120,5746.55,5852.26,-6.60258
"2017-09-18T23:07:43.987",27.4169,12.4036,5.58800,6.42440,5739.77,5837.81,-6.54399
"2017-09-18T23:07:53.987",27.3974,12.3938,5.54720,6.34280,5732.98,5837.81,-6.61235
"2017-09-18T23:08:03.987",27.3778,12.3841,5.52680,6.34280,5726.19,5823.37,-6.55375
"2017-09-18T23:08:13.987",27.3387,12.3743,5.50640,6.38360,5719.41,5823.37,-6.62212
"2017-09-18T23:08:23.987",27.3191,12.3645,5.54720,6.38360,5712.62,5823.37,-6.56352
"2017-09-18T23:08:33.987",27.2995,12.3548,5.52680,6.30200,5712.62,5808.92,-6.63188
"2017-09-18T23:08:43.987",27.2799,12.3450,5.54720,6.32240,5699.05,5808.92,-6.57329
"2017-09-18T23:08:53.987",27.2408,12.3255,5.60840,6.52640,5699.05,5801.70,-6.63188
"2017-09-18T23:09:03.987",27.2212,12.3157,5.62880,6.44480,5692.26,5794.48,-6.57329
"2017-09-18T23:09:13.987",27.1821,12.2962,5.62880,6.46520,5685.48,5780.03,-6.74907
"2017-09-18T23:09:23.987",27.1234,12.2864,5.64920,6.44480,5678.69,5787.25,-6.69048
"2017-09-18T23:09:33.987",27.1038,12.2669,5.71040,6.62840,5678.69,5780.03,-6.74907
"2017-09-18T23:09:43.987",27.0647,12.2571,5.64920,6.50600,5678.69,5780.03,-6.70024
"2017-09-18T23:09:53.987",27.0451,12.2376,5.66960,6.50600,5671.91,5758.36,-6.74907
"2017-09-18T23:10:03.987",27.0060,12.2278,5.66960,6.56720,5665.12,5765.59,-6.69048
"2017-09-18T23:10:13.987",26.9864,12.2083,5.71040,6.56720,5658.33,5758.36,-6.75884
"2017-09-18T23:10:23.987",26.9473,12.1985,5.64920,6.54680,5651.55,5758.36,-6.70024
"2017-09-18T23:10:33.987",26.9081,12.1692,5.81240,6.64880,5644.76,5751.14,-6.76861
"2017-09-18T23:10:43.987",26.8494,12.1399,5.81240,6.68960,5644.76,5736.69,-6.81744
"2017-09-18T23:10:53.987",26.8103,12.1301,5.73080,6.58760,5637.97,5729.47,-6.87603
"2017-09-18T23:11:03.987",26.7515,12.1106,5.75120,6.52640,5624.40,5736.69,-6.83697
"2017-09-18T23:11:13.987",26.7124,12.0911,5.71040,6.54680,5624.40,5722.25,-6.88580
"2017-09-18T23:11:23.987",26.6733,12.0715,5.75120,6.54680,5610.83,5715.02,-6.84674
"2017-09-18T23:11:33.987",26.5950,12.0422,5.77160,6.62840,5604.04,5715.02,-6.90533
"2017-09-18T23:11:43.987",26.5363,12.0130,5.77160,6.58760,5597.26,5707.80,-6.95416
"2017-09-18T23:11:53.987",26.4776,11.9934,5.91440,6.77120,5597.26,5693.36,-7.03229
"2017-09-18T23:12:03.987",26.4189,11.9641,5.81240,6.62840,5597.26,5693.36,-6.98346
"2017-09-18T23:12:13.987",26.3014,11.9251,5.89400,6.71000,5583.69,5686.13,-7.22761
"2017-09-18T23:12:23.987",26.3014,11.9153,5.93480,6.77120,5583.69,5678.91,-7.00299
"2017-09-18T23:12:33.987",26.2232,11.8762,5.99600,6.83240,5570.12,5678.91,-7.16901
"2017-09-18T23:12:43.987",26.1449,11.8469,5.95520,6.81200,5570.12,5664.46,-7.12995
"2017-09-18T23:12:53.987",26.0666,11.7981,5.95520,6.83240,5556.54,5664.46,-7.34480
"2017-09-18T23:13:03.987",26.0275,11.7883,5.99600,6.87320,5556.54,5657.24,-7.15925
"2017-09-18T23:13:13.987",25.9296,11.7590,5.99600,6.85280,5549.76,5657.24,-7.21784
"2017-09-18T23:13:23.987",25.8905,11.7395,5.97560,6.77120,5542.97,5642.79,-7.13972
"2017-09-18T23:13:33.987",26.0275,11.8079,6.07760,6.91400,5542.97,5642.79,-6.43656
"2017-09-18T23:13:43.987",28.7673,13.0481,6.03680,6.87320,5542.97,5642.79,5.50726
"2017-09-18T23:13:53.987",30.0980,13.6341,6.22040,7.01600,5556.54,5657.24,9.33553
"2017-09-18T23:14:03.987",30.5090,13.8294,6.15920,6.97520,5563.33,5671.69,9.72617
"2017-09-18T23:14:13.987",30.7830,13.9466,6.11840,6.99560,5576.90,5678.91,9.72617
"2017-09-18T23:14:23.987",30.9982,14.0345,6.20000,7.05680,5583.69,5686.13,9.81406
"2017-09-18T23:14:33.987",31.1548,14.1224,6.34280,7.15880,5597.26,5693.36,9.79453
"2017-09-18T23:14:43.987",31.3505,14.1908,6.26120,7.22000,5610.83,5707.80,9.88242
"2017-09-18T23:14:53.987",31.4875,14.2689,6.34280,7.15880,5617.62,5715.02,9.86289
"2017-09-18T23:15:03.987",31.6441,14.3470,6.46520,7.32200,5624.40,5722.25,9.95079
"2017-09-18T23:15:13.987",31.7810,14.3861,6.42440,7.36280,5637.97,5722.25,9.92149
"2017-09-18T23:15:23.987",31.9180,14.4544,6.44480,7.38320,5644.76,5743.92,10.0191
"2017-09-18T23:15:33.987",32.0354,14.5130,6.52640,7.40360,5658.33,5751.14,9.98008
"2017-09-18T23:15:43.987",32.1724,14.5716,6.66920,7.54640,5665.12,5765.59,10.0875
"2017-09-18T23:15:53.987",32.2703,14.6205,6.52640,7.46480,5671.91,5780.03,10.0387
"2017-09-18T23:16:03.987",32.4073,14.6693,6.62840,7.58720,5692.26,5787.25,10.1559
"2017-09-18T23:16:13.987",32.5051,14.7181,6.73040,7.70960,5692.26,5801.70,10.0973
"2017-09-18T23:16:23.987",32.6421,14.7865,6.81200,7.77080,5705.84,5801.70,10.3707
"2017-09-18T23:16:33.987",32.7595,14.8451,6.68960,7.73000,5712.62,5816.15,10.5660
"2017-09-18T23:16:43.987",32.8965,14.8939,6.79160,7.83200,5726.19,5823.37,10.8102
"2017-09-18T23:16:53.987",32.9748,14.9427,6.79160,7.91360,5739.77,5830.59,10.8493
"2017-09-18T23:17:03.987",32.9944,14.9525,6.93440,8.07680,5739.77,5845.04,10.6930
"2017-09-18T23:17:13.987",32.9944,14.9525,6.91400,8.01560,5753.34,5852.26,10.4586
"2017-09-18T23:17:23.987",32.9748,14.9623,6.87320,8.01560,5766.91,5866.71,10.2047
"2017-09-18T23:17:33.987",32.9944,14.9525,6.93440,8.17880,5766.91,5866.71,10.0191
"2017-09-18T23:17:43.987",32.9944,14.9525,7.05680,8.21960,5787.27,5881.15,9.83359
"2017-09-18T23:17:53.987",32.9944,14.9623,7.01600,8.19920,5794.05,5888.38,9.68710
"2017-09-18T23:18:03.987",32.9944,14.9720,6.99560,8.19920,5807.62,5895.60,9.54061
"2017-09-18T23:18:13.987",32.9944,14.9623,7.13840,8.32160,5807.62,5910.04,9.41366
"2017-09-18T23:18:23.987",33.0139,14.9525,7.17920,8.40320,5821.20,5910.04,9.29646
"2017-09-18T23:18:33.987",32.9944,14.9525,7.09760,8.40320,5827.98,5924.49,9.18904
"2017-09-18T23:18:43.987",32.9748,14.9623,7.17920,8.48480,5834.77,5924.49,9.09138
"2017-09-18T23:18:53.987",32.9748,14.9525,7.15880,8.42360,5841.55,5938.94,8.99372
"2017-09-18T23:19:03.987",32.9944,14.9623,7.28120,8.64800,5855.13,5946.16,8.90582
"2017-09-18T23:19:13.987",32.9748,14.9525,7.17920,8.62760,5855.13,5953.38,8.81793
"2017-09-18T23:19:23.987",32.9944,14.9427,7.28120,8.64800,5868.70,5960.61,8.73004
"2017-09-18T23:19:33.987",32.9748,14.9525,7.28120,8.75000,5875.48,5960.61,8.64214
"2017-09-18T23:19:43.987",32.9944,14.9525,7.32200,8.68880,5875.48,5975.05,8.56401
"2017-09-18T23:19:53.987",32.9944,14.9427,7.36280,8.72960,5889.06,5982.28,8.49565
"2017-09-18T23:20:03.987",32.9748,14.9525,7.36280,8.72960,5895.84,5989.50,8.42729
"2017-09-18T23:20:13.987",32.9748,14.9623,7.38320,8.81120,5895.84,5996.72,8.34916
"2017-09-18T23:20:23.987",32.9748,14.9427,7.48520,8.93360,5909.42,5996.72,8.28080
"2017-09-18T23:20:33.987",32.9552,14.9525,7.48520,8.89280,5916.20,6011.17,8.22220
"2017-09-18T23:20:43.987",32.9748,14.9525,7.50560,8.89280,5922.99,6003.94,8.16361
"2017-09-18T23:20:53.987",32.9552,14.9525,7.46480,8.93360,5929.77,6025.61,8.09525
"2017-09-18T23:21:03.987",32.9748,14.9525,7.50560,8.91320,5936.56,6025.61,8.03665
"2017-09-18T23:21:13.987",32.9748,14.9427,7.66880,9.07640,5943.35,6025.61,7.96829
"2017-09-18T23:21:23.987",32.9748,14.9427,7.42400,8.97440,5950.13,6032.84,7.92922
"2017-09-18T23:21:33.987",32.9748,14.9427,7.60760,9.07640,5963.70,6047.28,7.86086
"2017-09-18T23:21:43.987",32.9748,14.9330,7.56680,9.05600,5963.70,6047.28,7.81203
"2017-09-18T23:21:53.987",32.9552,14.9427,7.50560,9.05600,5970.49,6061.73,7.75344