time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-05T12:32:14.355",33.2684,15.0990,5.69000,6.77120,6608.37,6690.13,1.03443
"2017-07-05T12:32:24.355",33.2879,15.0892,5.73080,6.77120,6601.59,6697.35,1.02466
"2017-07-05T12:32:34.355",33.2879,15.0990,5.66960,6.75080,6615.16,6682.91,1.00513
"2017-07-05T12:32:44.355",33.2879,15.0990,5.62880,6.68960,6615.16,6682.91,0.985598
"2017-07-05T12:32:54.355",33.2879,15.0990,5.69000,6.71000,6615.16,6682.91,0.975832
"2017-07-05T12:33:04.355",33.2879,15.0892,5.71040,6.73040,6615.16,6690.13,0.966064
"2017-07-05T12:33:14.355",33.2879,15.0990,5.56760,6.68960,6615.16,6690.13,0.956299
"2017-07-05T12:33:24.355",33.2879,15.0990,5.58800,6.64880,6608.37,6697.35,0.936768
"2017-07-05T12:33:34.355",33.3075,15.0990,5.69000,6.73040,6615.16,6690.13,0.936768
"2017-07-05T12:33:44.355",33.2879,15.0990,5.66960,6.71000,6621.95,6690.13,0.917234
"2017-07-05T12:33:54.355",33.2879,15.0892,5.64920,6.68960,6615.16,6690.13,0.897703
"2017-07-05T12:34:04.355",33.3075,15.0990,5.58800,6.66920,6621.95,6690.13,0.897703
"2017-07-05T12:34:14.355",33.3075,15.0990,5.46560,6.52640,6608.37,6690.13,0.887938
"2017-07-05T12:34:24.355",33.3075,15.1088,5.52680,6.56720,6621.95,6697.35,0.868406
"2017-07-05T12:34:34.355",33.3075,15.0892,5.48600,6.54680,6621.95,6690.13,0.858639
"2017-07-05T12:34:44.355",33.3075,15.0990,5.52680,6.56720,6615.16,6697.35,0.839108
"2017-07-05T12:34:54.355",33.3075,15.0990,5.42480,6.50600,6621.95,6690.13,0.839108
"2017-07-05T12:35:04.355",33.2879,15.1088,5.54720,6.54680,6621.95,6697.35,0.829342
"2017-07-05T12:35:14.355",33.3075,15.0990,5.46560,6.40400,6621.95,6697.35,0.829342
"2017-07-05T12:35:24.355",33.3075,15.0990,5.44520,6.44480,6621.95,6690.13,0.819576
"2017-07-05T12:35:34.355",33.3075,15.1088,5.48600,6.48560,6621.95,6704.57,0.809809
"2017-07-05T12:35:44.355",33.3075,15.1088,5.46560,6.44480,6621.95,6697.35,0.800043
"2017-07-05T12:35:54.355",33.3271,15.0990,5.42480,6.44480,6621.95,6704.57,0.790277
"2017-07-05T12:36:04.355",33.3075,15.0990,5.48600,6.42440,6635.52,6697.35,0.790277
"2017-07-05T12:36:14.355",33.3075,15.0990,5.40440,6.38360,6628.73,6704.57,0.770746
"2017-07-05T12:36:24.355",33.3271,15.0990,5.40440,6.42440,6628.73,6704.57,0.780512
"2017-07-05T12:36:34.355",33.3271,15.0990,5.42480,6.42440,6621.95,6697.35,0.770746
"2017-07-05T12:36:44.355",33.3075,15.1088,5.30240,6.28160,6621.95,6697.35,0.770746
"2017-07-05T12:36:54.355",33.3271,15.1088,5.44520,6.44480,6628.73,6704.57,0.770746
"2017-07-05T12:37:04.355",33.3075,15.1185,5.34320,6.32240,6635.52,6711.80,0.760979
"2017-07-05T12:37:14.355",33.3075,15.1088,5.34320,6.34280,6621.95,6711.80,0.760979
"2017-07-05T12:37:24.355",33.3271,15.1185,5.26160,6.22040,6628.73,6704.57,0.760979
"2017-07-05T12:37:34.355",33.3075,15.1185,5.28200,6.28160,6628.73,6711.80,0.751213
"2017-07-05T12:37:44.355",33.3271,15.1185,5.26160,6.30200,6621.95,6704.57,0.751213
"2017-07-05T12:37:54.355",33.3466,15.1088,5.36360,6.34280,6628.73,6704.57,0.741447
"2017-07-05T12:38:04.355",33.3466,15.1088,5.34320,6.30200,6628.73,6697.35,0.751213
"2017-07-05T12:38:14.355",33.3271,15.1088,5.24120,6.20000,6628.73,6704.57,0.741447
"2017-07-05T12:38:24.355",33.3271,15.1185,5.32280,6.26120,6635.52,6704.57,0.741447
"2017-07-05T12:38:34.355",33.3271,15.1088,5.15960,6.22040,6621.95,6711.80,0.741447
"2017-07-05T12:38:44.355",33.3271,15.1088,5.26160,6.26120,6635.52,6704.57,0.741447
"2017-07-05T12:38:54.355",33.3466,15.1185,5.26160,6.20000,6628.73,6711.80,0.731682
"2017-07-05T12:39:04.355",33.3466,15.1185,5.22080,6.13880,6635.52,6704.57,0.731682
"2017-07-05T12:39:14.355",33.3271,15.1185,5.22080,6.13880,6628.73,6711.80,0.731682
"2017-07-05T12:39:24.355",33.3466,15.1088,5.24120,6.17960,6642.30,6711.80,0.741447
"2017-07-05T12:39:34.355",33.3466,15.1185,5.09840,6.07760,6635.52,6711.80,0.721916
"2017-07-05T12:39:44.355",33.3662,15.1088,5.20040,6.13880,6635.52,6711.80,0.731682
"2017-07-05T12:39:54.355",33.3466,15.1088,5.26160,6.20000,6635.52,6711.80,0.712149
"2017-07-05T12:40:04.355",33.3466,15.1185,5.11880,6.03680,6635.52,6704.57,0.721916
"2017-07-05T12:40:14.355",33.3662,15.1088,5.15960,6.13880,6635.52,6711.80,0.721916
"2017-07-05T12:40:24.355",33.3466,15.1283,5.20040,6.17960,6635.52,6711.80,0.712149
"2017-07-05T12:40:34.355",33.3466,15.1185,5.11880,6.09800,6635.52,6711.80,0.702383
"2017-07-05T12:40:44.355",33.3662,15.1185,5.13920,6.11840,6642.30,6711.80,0.702383
"2017-07-05T12:40:54.355",33.3662,15.1185,5.15960,6.07760,6635.52,6719.02,0.702383
"2017-07-05T12:41:04.355",33.3466,15.1185,5.13920,6.03680,6635.52,6704.57,0.692617
"2017-07-05T12:41:14.355",33.3466,15.1185,5.07800,5.99600,6635.52,6711.80,0.692617
"2017-07-05T12:41:24.355",33.3466,15.1185,5.13920,6.05720,6642.30,6711.80,0.682852
"2017-07-05T12:41:34.355",33.3466,15.1381,5.09840,6.09800,6635.52,6711.80,0.682852
"2017-07-05T12:41:44.355",33.3662,15.1185,4.93520,5.93480,6635.52,6711.80,0.673086
"2017-07-05T12:41:54.355",33.3662,15.1185,5.07800,5.99600,6642.30,6719.02,0.663319
"2017-07-05T12:42:04.355",33.3466,15.1088,5.01680,5.93480,6635.52,6719.02,0.663319
"2017-07-05T12:42:14.355",33.3662,15.1185,4.97600,5.95520,6642.30,6719.02,0.663319
"2017-07-05T12:42:24.355",33.3662,15.1283,5.07800,5.93480,6635.52,6711.80,0.653553
"2017-07-05T12:42:34.355",33.3662,15.1185,5.03720,5.89400,6642.30,6719.02,0.643787
"2017-07-05T12:42:44.355",33.3466,15.1283,5.09840,5.95520,6635.52,6719.02,0.634022
"2017-07-05T12:42:54.355",33.3662,15.1185,5.03720,5.97560,6649.09,6719.02,0.643787
"2017-07-05T12:43:04.355",33.3662,15.1185,4.91480,5.89400,6642.30,6711.80,0.614489
"2017-07-05T12:43:14.355",33.3662,15.1283,4.91480,5.77160,6642.30,6711.80,0.614489
"2017-07-05T12:43:24.355",33.3662,15.1283,4.89440,5.77160,6642.30,6711.80,0.614489
"2017-07-05T12:43:34.355",33.3662,15.1185,4.97600,5.91440,6642.30,6719.02,0.604723
"2017-07-05T12:43:44.355",33.3662,15.1283,4.89440,5.87360,6635.52,6719.02,0.594957
"2017-07-05T12:43:54.355",33.3466,15.1283,4.99640,5.87360,6649.09,6719.02,0.604723
"2017-07-05T12:44:04.355",33.3662,15.1283,4.89440,5.85320,6635.52,6719.02,0.585192
"2017-07-05T12:44:14.355",33.3858,15.1283,4.91480,5.81240,6635.52,6726.24,0.594957
"2017-07-05T12:44:24.355",33.3858,15.1283,4.95560,5.85320,6642.30,6711.80,0.575426
"2017-07-05T12:44:34.355",33.3466,15.1185,4.95560,5.87360,6642.30,6711.80,0.575426
"2017-07-05T12:44:44.355",33.3466,15.1283,4.91480,5.91440,6642.30,6719.02,0.575426
"2017-07-05T12:44:54.355",33.3662,15.1283,4.91480,5.77160,6649.09,6719.02,0.565659
"2017-07-05T12:45:04.355",33.3662,15.1283,4.83320,5.77160,6649.09,6726.24,0.565659
"2017-07-05T12:45:14.355",33.3662,15.1283,4.81280,5.77160,6642.30,6726.24,0.565659
"2017-07-05T12:45:24.355",33.3662,15.1381,4.87400,5.77160,6642.30,6711.80,0.555893
"2017-07-05T12:45:34.355",33.3858,15.1381,4.85360,5.75120,6649.09,6719.02,0.565659
"2017-07-05T12:45:44.355",33.3858,15.1283,4.81280,5.73080,6642.30,6719.02,0.555893
"2017-07-05T12:45:54.355",33.3662,15.1381,4.77200,5.73080,6649.09,6719.02,0.565659
"2017-07-05T12:46:04.355",33.3858,15.1381,4.85360,5.75120,6649.09,6726.24,0.546127
"2017-07-05T12:46:14.355",33.0922,15.0013,4.91480,5.79200,6642.30,6726.24,-0.918772
"2017-07-05T12:46:24.355",32.1333,14.5716,4.83320,5.71040,6642.30,6711.80,-5.27441
"2017-07-05T12:46:34.355",31.9572,14.4837,4.67000,5.60840,6628.73,6711.80,-5.37207
"2017-07-05T12:46:44.355",31.8593,14.4252,4.69040,5.64920,6628.73,6711.80,-5.35254
"2017-07-05T12:46:54.355",31.7615,14.3666,4.64960,5.56760,6621.95,6697.35,-5.34277
"2017-07-05T12:47:04.355",31.6441,14.3373,4.67000,5.58800,6608.37,6697.35,-5.41113
"2017-07-05T12:47:14.355",31.5462,14.2787,4.62920,5.56760,6608.37,6690.13,-5.42090
"2017-07-05T12:47:24.355",31.4679,14.2396,4.60880,5.54720,6608.37,6690.13,-5.43066
"2017-07-05T12:47:34.355",31.3701,14.2005,4.52720,5.48600,6601.59,6682.91,-5.44043
"2017-07-05T12:47:44.355",31.2918,14.1712,4.71080,5.64920,6601.59,6682.91,-5.44043
"2017-07-05T12:47:54.355",31.2135,14.1322,4.54760,5.52680,6588.02,6675.68,-5.45020
"2017-07-05T12:48:04.355",31.1352,14.1029,4.52720,5.50640,6581.23,6668.46,-5.45996
"2017-07-05T12:48:14.355",31.0765,14.0736,4.52720,5.44520,6581.23,6661.24,-5.46973
"2017-07-05T12:48:24.355",31.0178,14.0345,4.56800,5.52680,6581.23,6661.24,-5.47949
"2017-07-05T12:48:34.355",30.9591,14.0052,4.42520,5.36360,6567.66,6654.01,-5.47949
"2017-07-05T12:48:44.355",30.8808,13.9759,4.50680,5.38400,6567.66,6654.01,-5.47949
"2017-07-05T12:48:54.355",30.8025,13.9466,4.50680,5.38400,6567.66,6646.79,-5.49903
"2017-07-05T12:49:04.355",30.7438,13.9271,4.44560,5.38400,6560.87,6639.57,-5.49903
"2017-07-05T12:49:14.355",30.6851,13.8978,4.56800,5.46560,6560.87,6625.12,-5.50879
"2017-07-05T12:49:24.355",30.6264,13.8685,4.54760,5.46560,6547.30,6625.12,-5.51856
"2017-07-05T12:49:34.355",30.5481,13.8392,4.52720,5.38400,6540.51,6617.90,-5.51856
"2017-07-05T12:49:44.355",30.4894,13.8197,4.56800,5.46560,6540.51,6625.12,-5.52832
"2017-07-05T12:49:54.355",30.4307,13.7904,4.54760,5.42480,6533.73,6610.68,-5.53809
"2017-07-05T12:50:04.355",30.3916,13.7611,4.40480,5.34320,6520.16,6610.68,-5.53809
"2017-07-05T12:50:14.355",30.3329,13.7415,4.42520,5.32280,6526.94,6610.68,-5.54786
"2017-07-05T12:50:24.355",30.2741,13.7122,4.54760,5.42480,6520.16,6610.68,-5.55762
"2017-07-05T12:50:34.355",30.2546,13.6927,4.48640,5.36360,6513.37,6596.23,-5.56739
"2017-07-05T12:50:44.355",30.1959,13.6732,4.44560,5.30240,6506.58,6589.01,-5.57715
"2017-07-05T12:50:54.355",30.1372,13.6536,4.50680,5.36360,6506.58,6589.01,-5.58692
"2017-07-05T12:51:04.355",30.1176,13.6341,4.48640,5.40440,6499.80,6589.01,-5.58692
"2017-07-05T12:51:14.355",30.0589,13.6048,4.50680,5.38400,6493.01,6574.56,-5.59669
"2017-07-05T12:51:24.355",30.0197,13.5853,4.52720,5.34320,6486.22,6574.56,-5.60645
"2017-07-05T12:51:34.355",29.9806,13.5657,4.44560,5.32280,6486.22,6567.34,-5.61622
"2017-07-05T12:51:44.355",29.9219,13.5462,4.56800,5.42480,6472.65,6560.12,-5.62598
"2017-07-05T12:51:54.355",29.9023,13.5364,4.48640,5.32280,6486.22,6552.89,-5.63575
"2017-07-05T12:52:04.355",29.8632,13.5071,4.50680,5.40440,6472.65,6552.89,-5.63575
"2017-07-05T12:52:14.355",29.8240,13.4974,4.60880,5.42480,6465.87,6545.67,-5.64552
"2017-07-05T12:52:24.355",29.7849,13.4876,4.54760,5.38400,6459.08,6545.67,-5.66505
"2017-07-05T12:52:34.355",29.7458,13.4681,4.46600,5.28200,6459.08,6538.45,-5.66505
"2017-07-05T12:52:44.355",29.7262,13.4486,4.44560,5.26160,6452.29,6538.45,-5.67481
"2017-07-05T12:52:54.355",29.6675,13.4388,4.40480,5.24120,6445.51,6531.22,-5.68458
"2017-07-05T12:53:04.355",29.6479,13.4095,4.48640,5.32280,6438.72,6538.45,-5.69435
"2017-07-05T12:53:14.355",29.6088,13.3900,4.42520,5.28200,6431.94,6531.22,-5.70411
"2017-07-05T12:53:24.355",29.5892,13.3802,4.50680,5.28200,6431.94,6516.78,-5.70411
"2017-07-05T12:53:34.355",29.5501,13.3704,4.52720,5.34320,6425.15,6516.78,-5.71388
"2017-07-05T12:53:44.355",29.5109,13.3607,4.44560,5.32280,6418.37,6509.55,-5.72364
"2017-07-05T12:53:54.355",29.4718,13.3411,4.54760,5.36360,6418.37,6502.33,-5.72364
"2017-07-05T12:54:04.355",29.4326,13.3216,4.54760,5.42480,6411.58,6495.11,-5.73341
"2017-07-05T12:54:14.355",29.4326,13.3118,4.42520,5.24120,6404.79,6487.88,-5.74318
"2017-07-05T12:54:24.355",29.3935,13.2923,4.42520,5.30240,6398.01,6487.88,-5.75294
"2017-07-05T12:54:34.355",29.3739,13.2923,4.44560,5.24120,6398.01,6495.11,-5.77247
"2017-07-05T12:54:44.355",29.3544,13.2825,4.46600,5.32280,6391.22,6480.66,-5.77247
"2017-07-05T12:54:54.355",29.3348,13.2630,4.54760,5.32280,6391.22,6480.66,-5.77247
"2017-07-05T12:55:04.355",29.2761,13.2532,4.52720,5.30240,6384.44,6473.44,-5.78224
"2017-07-05T12:55:14.355",29.2565,13.2239,4.54760,5.32280,6377.65,6466.22,-5.78224
"2017-07-05T12:55:24.355",29.2369,13.2239,4.46600,5.34320,6370.86,6458.99,-5.79201
"2017-07-05T12:55:34.355",29.2369,13.2142,4.56800,5.38400,6370.86,6458.99,-5.79201
"2017-07-05T12:55:44.355",29.1978,13.2044,4.52720,5.30240,6357.29,6451.77,-5.80177
"2017-07-05T12:55:54.355",29.1587,13.1946,4.40480,5.28200,6357.29,6444.55,-5.80177
"2017-07-05T12:56:04.355",29.1587,13.1849,4.48640,5.30240,6350.51,6444.55,-5.80177
"2017-07-05T12:56:14.355",29.1195,13.1751,4.42520,5.24120,6350.51,6430.10,-5.81154
"2017-07-05T12:56:24.355",29.1000,13.1653,4.60880,5.32280,6343.72,6430.10,-5.81154
"2017-07-05T12:56:34.355",29.0804,13.1556,4.56800,5.38400,6343.72,6430.10,-5.81154
"2017-07-05T12:56:44.355",29.0608,13.1458,4.52720,5.34320,6330.15,6415.65,-5.81154
"2017-07-05T12:56:54.355",29.0412,13.1360,4.46600,5.30240,6330.15,6415.65,-5.82130
"2017-07-05T12:57:04.355",29.0217,13.1263,4.52720,5.28200,6323.36,6408.43,-5.81154
"2017-07-05T12:57:14.355",29.0021,13.1263,4.48640,5.30240,6316.58,6401.21,-5.81154
"2017-07-05T12:57:24.355",29.0021,13.1165,4.52720,5.30240,6309.79,6401.21,-5.81154
"2017-07-05T12:57:34.355",28.9825,13.1067,4.50680,5.36360,6309.79,6393.99,-5.81154
"2017-07-05T12:57:44.355",28.9434,13.0970,4.62920,5.36360,6303.00,6393.99,-5.81154
"2017-07-05T12:57:54.355",28.9434,13.0872,4.54760,5.36360,6303.00,6393.99,-5.80177
"2017-07-05T12:58:04.355",28.9238,13.0970,4.52720,5.34320,6289.43,6386.76,-5.80177
"2017-07-05T12:58:14.355",28.9238,13.0774,4.50680,5.36360,6289.43,6379.54,-5.80177
"2017-07-05T12:58:24.355",28.9043,13.0774,4.62920,5.36360,6289.43,6372.32,-5.80177
"2017-07-05T12:58:34.355",28.8651,13.0677,4.54760,5.40440,6282.64,6365.09,-5.80177
"2017-07-05T12:58:44.355",28.8847,13.0579,4.62920,5.38400,6269.07,6357.87,-5.81154
"2017-07-05T12:58:54.355",28.8651,13.0579,4.69040,5.42480,6262.29,6350.65,-5.81154
"2017-07-05T12:59:04.355",28.8455,13.0481,4.50680,5.32280,6262.29,6350.65,-5.81154
"2017-07-05T12:59:14.355",28.8260,13.0481,4.56800,5.42480,6262.29,6350.65,-5.80177
"2017-07-05T12:59:24.355",28.8064,13.0384,4.62920,5.42480,6255.50,6343.43,-5.81154
"2017-07-05T12:59:34.355",28.8260,13.0384,4.52720,5.36360,6248.71,6343.43,-5.80177
"2017-07-05T12:59:44.355",28.8064,13.0286,4.56800,5.38400,6241.93,6328.98,-5.80177
"2017-07-05T12:59:54.355",28.7673,13.0188,4.56800,5.40440,6241.93,6321.76,-5.80177
"2017-07-05T13:00:04.355",28.7673,13.0286,4.64960,5.40440,6235.14,6321.76,-5.81154
"2017-07-05T13:00:14.355",28.7477,13.0091,4.67000,5.44520,6228.36,6314.53,-5.91896
"2017-07-05T13:00:24.355",28.7281,12.9993,4.54760,5.32280,6221.57,6307.31,-5.92873
"2017-07-05T13:00:34.355",28.6890,12.9895,4.58840,5.44520,6208.00,6300.09,-6.05569
"2017-07-05T13:00:44.355",28.6498,12.9603,4.54760,5.36360,6208.00,6300.09,-6.29007
"2017-07-05T13:00:54.355",28.6498,12.9505,4.56800,5.40440,6201.21,6307.31,-6.29007
"2017-07-05T13:01:04.355",28.6107,12.9505,4.60880,5.48600,6201.21,6292.86,-6.29984
"2017-07-05T13:01:14.355",28.6107,12.9310,4.64960,5.46560,6194.43,6285.64,-6.30960
"2017-07-05T13:01:24.355",28.6107,12.9310,4.69040,5.48600,6187.64,6278.42,-6.29984
"2017-07-05T13:01:34.355",28.5911,12.9310,4.54760,5.36360,6180.86,6278.42,-6.30960
"2017-07-05T13:01:44.355",28.5716,12.9310,4.60880,5.44520,6180.86,6271.20,-6.31937
"2017-07-05T13:01:54.355",28.5716,12.9212,4.60880,5.40440,6174.07,6263.97,-6.31937
"2017-07-05T13:02:04.355",28.5716,12.9212,4.60880,5.46560,6167.28,6263.97,-6.32914
"2017-07-05T13:02:14.355",28.5520,12.9212,4.50680,5.32280,6160.50,6256.75,-6.32914
"2017-07-05T13:02:24.355",28.5324,12.9212,4.62920,5.42480,6160.50,6249.53,-6.33890
"2017-07-05T13:02:34.355",28.5324,12.9114,4.54760,5.42480,6146.93,6249.53,-6.39750
"2017-07-05T13:02:44.355",28.5324,12.9114,4.56800,5.40440,6146.93,6242.30,-6.34867
"2017-07-05T13:02:54.355",28.5128,12.9017,4.79240,5.58800,6146.93,6235.08,-6.40726
"2017-07-05T13:03:04.355",28.5128,12.9017,4.67000,5.48600,6140.14,6235.08,-6.35843
"2017-07-05T13:03:14.355",28.5128,12.8919,4.64960,5.50640,6133.35,6227.86,-6.42680
"2017-07-05T13:03:24.355",28.4933,12.8919,4.64960,5.38400,6126.57,6220.63,-6.36820
"2017-07-05T13:03:34.355",28.4737,12.8821,4.69040,5.50640,6126.57,6220.63,-6.42680
"2017-07-05T13:03:44.355",28.4933,12.8821,4.64960,5.46560,6113.00,6213.41,-6.36820
"2017-07-05T13:03:54.355",28.4737,12.8821,4.62920,5.44520,6113.00,6206.19,-6.43656
"2017-07-05T13:04:04.355",28.4737,12.8821,4.64960,5.40440,6099.42,6191.74,-6.37797
"2017-07-05T13:04:14.355",28.4541,12.8821,4.64960,5.44520,6099.42,6191.74,-6.44633
"2017-07-05T13:04:24.355",28.4541,12.8724,4.62920,5.46560,6092.64,6184.52,-6.38773
"2017-07-05T13:04:34.355",28.4150,12.8626,4.73120,5.46560,6092.64,6177.30,-6.44633
"2017-07-05T13:04:44.355",28.4150,12.8626,4.69040,5.50640,6085.85,6177.30,-6.39750
"2017-07-05T13:04:54.355",28.4150,12.8626,4.69040,5.46560,6079.06,6177.30,-6.45609
"2017-07-05T13:05:04.355",28.3954,12.8626,4.79240,5.58800,6065.49,6170.07,-6.39750
"2017-07-05T13:05:14.355",28.4150,12.8528,4.81280,5.54720,6065.49,6170.07,-6.39750
"2017-07-05T13:05:24.355",28.3954,12.8431,4.64960,5.46560,6065.49,6148.40,-6.40726
"2017-07-05T13:05:34.355",28.3759,12.8431,4.71080,5.50640,6051.92,6155.63,-6.46586
"2017-07-05T13:05:44.355",28.3759,12.8431,4.67000,5.46560,6051.92,6148.40,-6.40726
"2017-07-05T13:05:54.355",28.3759,12.8333,4.77200,5.56760,6038.35,6141.18,-6.45609
"2017-07-05T13:06:04.355",28.3563,12.8333,4.75160,5.54720,6038.35,6133.96,-6.40726
"2017-07-05T13:06:14.355",28.3563,12.8235,4.85360,5.64920,6031.56,6126.73,-6.46586
"2017-07-05T13:06:24.355",28.3563,12.8138,4.73120,5.58800,6031.56,6126.73,-6.40726
"2017-07-05T13:06:34.355",28.3171,12.8235,4.77200,5.58800,6024.78,6119.51,-6.46586
"2017-07-05T13:06:44.355",28.3367,12.8138,4.69040,5.52680,6017.99,6112.29,-6.39750
"2017-07-05T13:06:54.355",28.3171,12.8138,4.71080,5.52680,6017.99,6105.07,-6.39750
"2017-07-05T13:07:04.355",28.3171,12.8040,4.77200,5.58800,6004.42,6097.84,-6.39750
"2017-07-05T13:07:14.355",28.2780,12.8040,4.77200,5.54720,6004.42,6097.84,-6.45609
"2017-07-05T13:07:24.355",28.2780,12.7942,4.87400,5.73080,5997.63,6097.84,-6.38773
"2017-07-05T13:07:34.355",28.2780,12.7845,4.85360,5.69000,5984.06,6090.62,-6.44633
"2017-07-05T13:07:44.355",28.2780,12.7845,4.83320,5.60840,5990.85,6083.40,-6.38773
"2017-07-05T13:07:54.355",28.2584,12.7747,4.79240,5.60840,5977.28,6068.95,-6.44633
"2017-07-05T13:08:04.355",28.2389,12.7747,4.81280,5.69000,5970.49,6068.95,-6.38773
"2017-07-05T13:08:14.355",28.2389,12.7649,4.81280,5.64920,5970.49,6068.95,-6.43656
"2017-07-05T13:08:24.355",28.2193,12.7747,4.83320,5.62880,5963.70,6054.51,-6.37797
"2017-07-05T13:08:34.355",28.1997,12.7552,4.91480,5.71040,5950.13,6054.51,-6.43656
"2017-07-05T13:08:44.355",28.1997,12.7552,4.83320,5.69000,5950.13,6047.28,-6.37797
"2017-07-05T13:08:54.355",28.1802,12.7552,4.91480,5.73080,5943.35,6040.06,-6.44633
"2017-07-05T13:09:04.355",28.1606,12.7454,4.93520,5.75120,5936.56,6032.84,-6.37797
"2017-07-05T13:09:14.355",28.1606,12.7356,4.81280,5.64920,5936.56,6032.84,-6.43656
"2017-07-05T13:09:24.355",28.1410,12.7259,4.91480,5.75120,5929.77,6025.61,-6.37797
"2017-07-05T13:09:34.355",28.1410,12.7259,4.89440,5.71040,5922.99,6018.39,-6.43656
"2017-07-05T13:09:44.355",28.1410,12.7259,4.91480,5.73080,5922.99,6018.39,-6.37797
"2017-07-05T13:09:54.355",28.1215,12.7161,4.99640,5.85320,5916.20,6003.94,-6.44633
"2017-07-05T13:10:04.355",28.0823,12.7063,5.03720,5.81240,5909.42,6011.17,-6.37797
"2017-07-05T13:10:14.355",28.0823,12.6966,4.97600,5.79200,5902.63,6003.94,-6.44633
"2017-07-05T13:10:24.355",28.0627,12.6966,4.99640,5.83280,5889.06,5996.72,-6.38773
"2017-07-05T13:10:34.355",28.0627,12.6868,4.99640,5.79200,5895.84,5982.28,-6.44633
"2017-07-05T13:10:44.355",28.0432,12.6770,5.05760,5.87360,5889.06,5975.05,-6.39750
"2017-07-05T13:10:54.355",28.0432,12.6673,4.95560,5.77160,5882.27,5982.28,-6.45609
"2017-07-05T13:11:04.355",28.0040,12.6673,4.91480,5.77160,5875.48,5975.05,-6.39750
"2017-07-05T13:11:14.355",27.9845,12.6575,4.91480,5.71040,5868.70,5960.61,-6.47563
"2017-07-05T13:11:24.355",27.9845,12.6575,5.03720,5.87360,5861.91,5960.61,-6.40726
"2017-07-05T13:11:34.355",27.9453,12.6477,5.07800,5.81240,5861.91,5960.61,-6.47563
"2017-07-05T13:11:44.355",27.9453,12.6477,4.97600,5.83280,5855.13,5946.16,-6.42680
"2017-07-05T13:11:54.355",27.9453,12.6380,5.01680,5.83280,5848.34,5946.16,-6.48539
"2017-07-05T13:12:04.355",27.9258,12.6184,5.18000,5.99600,5841.55,5938.94,-6.43656
"2017-07-05T13:12:14.355",27.9062,12.6184,5.05760,5.91440,5834.77,5938.94,-6.50492
"2017-07-05T13:12:24.355",27.8866,12.6184,5.09840,5.97560,5827.98,5931.71,-6.45609
"2017-07-05T13:12:34.355",27.8670,12.5989,5.18000,6.05720,5821.20,5924.49,-6.52446
"2017-07-05T13:12:44.355",27.8475,12.5989,5.03720,5.89400,5821.20,5917.27,-6.46586
"2017-07-05T13:12:54.355",27.8083,12.5794,5.15960,6.01640,5814.41,5917.27,-6.52446
"2017-07-05T13:13:04.355",27.8279,12.5794,5.18000,6.01640,5807.62,5917.27,-6.47563
"2017-07-05T13:13:14.355",27.8083,12.5696,5.05760,5.95520,5800.84,5902.82,-6.53422
"2017-07-05T13:13:24.355",27.7888,12.5696,5.15960,6.03680,5794.05,5895.60,-6.48539
"2017-07-05T13:13:34.355",27.7300,12.5501,5.20040,6.01640,5794.05,5895.60,-6.54399
"2017-07-05T13:13:44.355",27.7496,12.5598,5.13920,5.93480,5787.27,5881.15,-6.50492
"2017-07-05T13:13:54.355",27.7300,12.5403,5.20040,6.09800,5780.48,5881.15,-6.56352
"2017-07-05T13:14:04.355",27.7105,12.5403,5.20040,6.05720,5773.70,5881.15,-6.50492
"2017-07-05T13:14:14.355",27.6909,12.5208,5.28200,6.07760,5773.70,5873.93,-6.58305
"2017-07-05T13:14:24.355",27.6713,12.5208,5.30240,6.09800,5766.91,5866.71,-6.52446
"2017-07-05T13:14:34.355",27.6322,12.5110,5.24120,6.03680,5766.91,5852.26,-6.58305
"2017-07-05T13:14:44.355",27.6518,12.4915,5.26160,5.99600,5753.34,5852.26,-6.53422
"2017-07-05T13:14:54.355",27.5931,12.4817,5.28200,6.11840,5753.34,5845.04,-6.59282
"2017-07-05T13:15:04.355",27.5931,12.4817,5.36360,6.15920,5746.55,5837.81,-6.54399
"2017-07-05T13:15:14.355",27.5735,12.4817,5.22080,6.05720,5739.77,5837.81,-6.60258
"2017-07-05T13:15:24.355",27.5539,12.4622,5.32280,6.20000,5732.98,5830.59,-6.54399
"2017-07-05T13:15:34.355",27.5343,12.4524,5.34320,6.13880,5719.41,5830.59,-6.60258
"2017-07-05T13:15:44.355",27.4952,12.4524,5.32280,6.15920,5719.41,5823.37,-6.55375
"2017-07-05T13:15:54.355",27.4952,12.4427,5.26160,6.13880,5719.41,5816.15,-6.60258
"2017-07-05T13:16:04.355",27.4561,12.4231,5.40440,6.20000,5712.62,5816.15,-6.55375
"2017-07-05T13:16:14.355",27.4561,12.4231,5.28200,6.13880,5705.84,5801.70,-6.61235
"2017-07-05T13:16:24.355",27.4169,12.4134,5.40440,6.15920,5699.05,5801.70,-6.55375
"2017-07-05T13:16:34.355",27.3974,12.4036,5.34320,6.26120,5692.26,5787.25,-6.61235
"2017-07-05T13:16:44.355",27.3582,12.3841,5.30240,6.15920,5685.48,5787.25,-6.67095
"2017-07-05T13:16:54.355",27.3387,12.3743,5.40440,6.17960,5678.69,5772.81,-6.71978
"2017-07-05T13:17:04.355",27.3191,12.3548,5.36360,6.22040,5678.69,5772.81,-6.67095
"2017-07-05T13:17:14.355",27.2799,12.3450,5.44520,6.32240,5671.91,5772.81,-6.72954
"2017-07-05T13:17:24.355",27.2604,12.3450,5.42480,6.32240,5665.12,5765.59,-6.67095
"2017-07-05T13:17:34.355",27.2408,12.3255,5.48600,6.44480,5658.33,5765.59,-6.72954
"2017-07-05T13:17:44.355",27.2212,12.3157,5.52680,6.44480,5658.33,5758.36,-6.67095
"2017-07-05T13:17:54.355",27.1821,12.2962,5.46560,6.30200,5644.76,5743.92,-6.73931
"2017-07-05T13:18:04.355",27.1625,12.2864,5.50640,6.30200,5637.97,5743.92,-6.67095
"2017-07-05T13:18:14.355",27.1234,12.2766,5.50640,6.38360,5637.97,5729.47,-6.72954
"2017-07-05T13:18:24.355",27.0842,12.2571,5.48600,6.36320,5631.19,5729.47,-6.77837
"2017-07-05T13:18:34.355",27.0451,12.2376,5.60840,6.40400,5624.40,5729.47,-6.84674
"2017-07-05T13:18:44.355",27.0060,12.2278,5.52680,6.34280,5624.40,5715.02,-6.78814
"2017-07-05T13:18:54.355",26.9668,12.2083,5.58800,6.48560,5610.83,5707.80,-6.85650
"2017-07-05T13:19:04.355",26.9473,12.1985,5.56760,6.46520,5604.04,5707.80,-6.79790
"2017-07-05T13:19:14.355",26.8885,12.1692,5.69000,6.46520,5604.04,5700.58,-6.97369
"2017-07-05T13:19:24.355",26.8494,12.1497,5.69000,6.58760,5597.26,5700.58,-6.91510
"2017-07-05T13:19:34.355",26.8103,12.1301,5.56760,6.42440,5583.69,5686.13,-6.99323
"2017-07-05T13:19:44.355",26.7711,12.1106,5.69000,6.50600,5583.69,5686.13,-6.93463
"2017-07-05T13:19:54.355",26.7124,12.0911,5.60840,6.44480,5583.69,5678.91,-7.00299