time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-21T22:36:33.994",33.2879,15.0990,5.58800,6.62840,6628.73,6711.80,0.858639
"2017-09-21T22:36:43.994",33.2879,15.0990,5.60840,6.68960,6635.52,6711.80,0.848873
"2017-09-21T22:36:53.994",33.3075,15.0892,5.50640,6.56720,6628.73,6704.57,0.839108
"2017-09-21T22:37:03.994",33.3075,15.1088,5.58800,6.60800,6635.52,6704.57,0.829342
"2017-09-21T22:37:13.994",33.2879,15.0990,5.48600,6.54680,6621.95,6704.57,0.829342
"2017-09-21T22:37:23.994",33.3075,15.0990,5.48600,6.54680,6628.73,6704.57,0.809809
"2017-09-21T22:37:33.994",33.3075,15.0990,5.44520,6.52640,6628.73,6711.80,0.829342
"2017-09-21T22:37:43.994",33.3075,15.0990,5.54720,6.56720,6635.52,6711.80,0.809809
"2017-09-21T22:37:53.994",33.3075,15.0990,5.44520,6.42440,6635.52,6704.57,0.800043
"2017-09-21T22:38:03.994",33.3075,15.0990,5.44520,6.46520,6635.52,6711.80,0.790277
"2017-09-21T22:38:13.994",33.3271,15.1088,5.46560,6.44480,6628.73,6704.57,0.790277
"2017-09-21T22:38:23.994",33.3271,15.0892,5.30240,6.36320,6642.30,6711.80,0.790277
"2017-09-21T22:38:33.994",33.3075,15.1088,5.36360,6.38360,6635.52,6711.80,0.790277
"2017-09-21T22:38:43.994",33.3075,15.1088,5.44520,6.48560,6635.52,6711.80,0.790277
"2017-09-21T22:38:53.994",33.3075,15.1088,5.40440,6.44480,6635.52,6711.80,0.770746
"2017-09-21T22:39:03.994",33.3075,15.1088,5.40440,6.40400,6642.30,6719.02,0.770746
"2017-09-21T22:39:13.994",33.3271,15.0990,5.52680,6.52640,6635.52,6711.80,0.770746
"2017-09-21T22:39:23.994",33.3075,15.0990,5.44520,6.48560,6635.52,6719.02,0.770746
"2017-09-21T22:39:33.994",33.3075,15.1088,5.40440,6.38360,6635.52,6719.02,0.770746
"2017-09-21T22:39:43.994",33.3271,15.1088,5.38400,6.46520,6635.52,6719.02,0.770746
"2017-09-21T22:39:53.994",33.3075,15.1088,5.30240,6.38360,6642.30,6719.02,0.770746
"2017-09-21T22:40:03.994",33.3271,15.1088,5.24120,6.30200,6642.30,6719.02,0.760979
"2017-09-21T22:40:13.994",33.3075,15.1088,5.36360,6.32240,6642.30,6711.80,0.760979
"2017-09-21T22:40:23.994",33.3271,15.1088,5.34320,6.34280,6642.30,6719.02,0.751213
"2017-09-21T22:40:33.994",33.3271,15.1088,5.42480,6.36320,6642.30,6711.80,0.741447
"2017-09-21T22:40:43.994",33.3271,15.1088,5.30240,6.26120,6642.30,6719.02,0.741447
"2017-09-21T22:40:53.994",33.3271,15.1088,5.26160,6.28160,6642.30,6726.24,0.741447
"2017-09-21T22:41:03.994",33.3271,15.0990,5.20040,6.24080,6642.30,6733.47,0.741447
"2017-09-21T22:41:13.994",33.3271,15.1088,5.26160,6.26120,6642.30,6726.24,0.741447
"2017-09-21T22:41:23.994",33.3271,15.1088,5.28200,6.24080,6642.30,6719.02,0.731682
"2017-09-21T22:41:33.994",33.3271,15.1088,5.22080,6.22040,6642.30,6719.02,0.731682
"2017-09-21T22:41:43.994",33.3466,15.1185,5.24120,6.28160,6649.09,6719.02,0.731682
"2017-09-21T22:41:53.994",33.3466,15.1088,5.18000,6.24080,6642.30,6726.24,0.721916
"2017-09-21T22:42:03.994",33.3271,15.1185,5.22080,6.17960,6642.30,6726.24,0.712149
"2017-09-21T22:42:13.994",33.3271,15.0990,5.09840,6.05720,6642.30,6733.47,0.712149
"2017-09-21T22:42:23.994",33.3466,15.1088,5.26160,6.20000,6649.09,6719.02,0.692617
"2017-09-21T22:42:33.994",33.3466,15.1088,5.22080,6.22040,6642.30,6726.24,0.692617
"2017-09-21T22:42:43.994",33.3466,15.1185,5.26160,6.26120,6642.30,6719.02,0.692617
"2017-09-21T22:42:53.994",33.3466,15.1185,5.11880,6.11840,6642.30,6726.24,0.682852
"2017-09-21T22:43:03.994",33.3466,15.1283,5.09840,6.05720,6642.30,6726.24,0.682852
"2017-09-21T22:43:13.994",33.3466,15.1185,5.18000,6.11840,6649.09,6719.02,0.673086
"2017-09-21T22:43:23.994",33.3466,15.1185,5.11880,6.17960,6649.09,6726.24,0.673086
"2017-09-21T22:43:33.994",33.3662,15.1185,5.07800,6.13880,6649.09,6726.24,0.673086
"2017-09-21T22:43:43.994",33.3271,15.1185,5.22080,6.11840,6649.09,6733.47,0.653553
"2017-09-21T22:43:53.994",33.3466,15.1088,5.05760,6.01640,6655.88,6719.02,0.653553
"2017-09-21T22:44:03.994",33.3466,15.1185,5.03720,6.07760,6642.30,6726.24,0.643787
"2017-09-21T22:44:13.994",33.3466,15.1185,5.05760,6.01640,6642.30,6726.24,0.634022
"2017-09-21T22:44:23.994",33.3466,15.1185,5.01680,6.03680,6649.09,6733.47,0.634022
"2017-09-21T22:44:33.994",33.3271,15.1185,5.05760,6.01640,6649.09,6726.24,0.624256
"2017-09-21T22:44:43.994",33.3662,15.1185,5.01680,6.05720,6649.09,6726.24,0.624256
"2017-09-21T22:44:53.994",33.3466,15.1185,5.07800,5.97560,6655.88,6726.24,0.614489
"2017-09-21T22:45:03.994",33.3466,15.1185,4.99640,5.99600,6649.09,6726.24,0.604723
"2017-09-21T22:45:13.994",33.3662,15.1185,4.97600,5.89400,6649.09,6733.47,0.604723
"2017-09-21T22:45:23.994",33.3271,15.1283,5.01680,5.95520,6655.88,6733.47,0.594957
"2017-09-21T22:45:33.994",33.3858,15.1185,4.95560,5.99600,6655.88,6726.24,0.594957
"2017-09-21T22:45:43.994",33.3662,15.1185,4.95560,5.97560,6655.88,6733.47,0.585192
"2017-09-21T22:45:53.994",33.3662,15.1088,4.99640,5.97560,6649.09,6726.24,0.585192
"2017-09-21T22:46:03.994",33.3466,15.1185,4.97600,5.91440,6655.88,6733.47,0.575426
"2017-09-21T22:46:13.994",33.3662,15.1185,4.95560,5.95520,6655.88,6733.47,0.575426
"2017-09-21T22:46:23.994",33.3662,15.1185,4.91480,5.85320,6649.09,6733.47,0.575426
"2017-09-21T22:46:33.994",33.3466,15.1185,4.93520,5.95520,6655.88,6740.69,0.565659
"2017-09-21T22:46:43.994",33.3858,15.1283,4.87400,5.83280,6655.88,6733.47,0.565659
"2017-09-21T22:46:53.994",33.3662,15.1283,4.89440,5.87360,6655.88,6726.24,0.565659
"2017-09-21T22:47:03.994",33.3662,15.1283,4.91480,5.85320,6649.09,6733.47,0.565659
"2017-09-21T22:47:13.994",33.3662,15.1283,4.89440,5.89400,6649.09,6740.69,0.565659
"2017-09-21T22:47:23.994",33.3662,15.1283,4.91480,5.89400,6649.09,6733.47,0.565659
"2017-09-21T22:47:33.994",33.3662,15.1283,4.89440,5.87360,6655.88,6740.69,0.565659
"2017-09-21T22:47:43.994",33.3662,15.1283,4.91480,5.85320,6655.88,6740.69,0.565659
"2017-09-21T22:47:53.994",33.3858,15.1185,4.79240,5.73080,6662.66,6747.91,0.565659
"2017-09-21T22:48:03.994",32.5247,14.7474,4.89440,5.79200,6655.88,6740.69,-3.76068
"2017-09-21T22:48:13.994",32.0550,14.5130,4.83320,5.79200,6649.09,6726.24,-5.33300
"2017-09-21T22:48:23.994",31.8789,14.4544,4.85360,5.79200,6635.52,6726.24,-5.35254
"2017-09-21T22:48:33.994",31.8006,14.3959,4.85360,5.73080,6628.73,6719.02,-5.33300
"2017-09-21T22:48:43.994",31.6832,14.3470,4.77200,5.75120,6628.73,6711.80,-5.38183
"2017-09-21T22:48:53.994",31.5853,14.2982,4.83320,5.77160,6628.73,6711.80,-5.38183
"2017-09-21T22:49:03.994",31.4875,14.2689,4.75160,5.73080,6628.73,6711.80,-5.40137
"2017-09-21T22:49:13.994",31.3896,14.2201,4.77200,5.73080,6615.16,6697.35,-5.41113
"2017-09-21T22:49:23.994",31.3114,14.1810,4.83320,5.77160,6615.16,6697.35,-5.41113
"2017-09-21T22:49:33.994",31.2526,14.1517,4.69040,5.69000,6608.37,6697.35,-5.43066
"2017-09-21T22:49:43.994",31.1744,14.1126,4.64960,5.66960,6601.59,6682.91,-5.43066
"2017-09-21T22:49:53.994",31.0961,14.0833,4.71080,5.69000,6594.80,6675.68,-5.44043
"2017-09-21T22:50:03.994",31.0178,14.0540,4.60880,5.58800,6588.02,6675.68,-5.45020
"2017-09-21T22:50:13.994",30.9591,14.0150,4.64960,5.54720,6588.02,6668.46,-5.45996
"2017-09-21T22:50:23.994",30.9004,13.9857,4.64960,5.56760,6574.44,6668.46,-5.45996
"2017-09-21T22:50:33.994",30.8221,13.9564,4.56800,5.50640,6574.44,6668.46,-5.46973
"2017-09-21T22:50:43.994",30.7634,13.9271,4.67000,5.60840,6574.44,6661.24,-5.47949
"2017-09-21T22:50:53.994",30.7047,13.8978,4.60880,5.60840,6567.66,6654.01,-5.48926
"2017-09-21T22:51:03.994",30.6264,13.8783,4.71080,5.58800,6560.87,6646.79,-5.49903
"2017-09-21T22:51:13.994",30.5873,13.8392,4.58840,5.46560,6560.87,6639.57,-5.49903
"2017-09-21T22:51:23.994",30.5286,13.8197,4.71080,5.69000,6547.30,6639.57,-5.50879
"2017-09-21T22:51:33.994",30.4503,13.7904,4.54760,5.52680,6554.09,6632.35,-5.52832
"2017-09-21T22:51:43.994",30.4111,13.7708,4.60880,5.56760,6540.51,6625.12,-5.52832
"2017-09-21T22:51:53.994",30.3524,13.7415,4.54760,5.50640,6540.51,6625.12,-5.52832
"2017-09-21T22:52:03.994",30.2937,13.7122,4.60880,5.52680,6526.94,6617.90,-5.54786
"2017-09-21T22:52:13.994",30.2546,13.6927,4.56800,5.42480,6533.73,6617.90,-5.55762
"2017-09-21T22:52:23.994",30.1763,13.6732,4.60880,5.54720,6520.16,6610.68,-5.56739
"2017-09-21T22:52:33.994",30.1372,13.6634,4.56800,5.44520,6520.16,6603.45,-5.57715
"2017-09-21T22:52:43.994",30.0980,13.6341,4.54760,5.44520,6513.37,6603.45,-5.57715
"2017-09-21T22:52:53.994",30.0589,13.6146,4.58840,5.50640,6506.58,6603.45,-5.58692
"2017-09-21T22:53:03.994",30.0002,13.5853,4.62920,5.48600,6506.58,6589.01,-5.60645
"2017-09-21T22:53:13.994",29.9806,13.5755,4.62920,5.46560,6499.80,6589.01,-5.61622
"2017-09-21T22:53:23.994",29.9415,13.5462,4.58840,5.42480,6493.01,6581.78,-5.62598
"2017-09-21T22:53:33.994",29.9023,13.5267,4.54760,5.46560,6493.01,6574.56,-5.62598
"2017-09-21T22:53:43.994",29.8632,13.5169,4.52720,5.36360,6486.22,6567.34,-5.64552
"2017-09-21T22:53:53.994",29.8240,13.4974,4.58840,5.42480,6479.44,6567.34,-5.64552
"2017-09-21T22:54:03.994",29.7653,13.4876,4.62920,5.54720,6472.65,6567.34,-5.65528
"2017-09-21T22:54:13.994",29.7458,13.4681,4.62920,5.52680,6465.87,6552.89,-5.67481
"2017-09-21T22:54:23.994",29.7066,13.4486,4.62920,5.44520,6472.65,6545.67,-5.67481
"2017-09-21T22:54:33.994",29.6870,13.4290,4.64960,5.46560,6459.08,6545.67,-5.69435
"2017-09-21T22:54:43.994",29.6283,13.4193,4.56800,5.42480,6452.29,6545.67,-5.69435
"2017-09-21T22:54:53.994",29.6088,13.3997,4.62920,5.42480,6452.29,6545.67,-5.70411
"2017-09-21T22:55:03.994",29.5892,13.3802,4.60880,5.52680,6445.51,6538.45,-5.71388
"2017-09-21T22:55:13.994",29.5501,13.3802,4.67000,5.46560,6445.51,6531.22,-5.71388
"2017-09-21T22:55:23.994",29.5109,13.3607,4.67000,5.64920,6438.72,6531.22,-5.72364
"2017-09-21T22:55:33.994",29.4718,13.3411,4.62920,5.48600,6431.94,6524.00,-5.73341
"2017-09-21T22:55:43.994",29.4522,13.3216,4.67000,5.42480,6425.15,6516.78,-5.74318
"2017-09-21T22:55:53.994",29.4326,13.3118,4.58840,5.42480,6418.37,6509.55,-5.74318
"2017-09-21T22:56:03.994",29.3935,13.3021,4.56800,5.44520,6411.58,6509.55,-5.75294
"2017-09-21T22:56:13.994",29.3739,13.2728,4.67000,5.56760,6411.58,6495.11,-5.76271
"2017-09-21T22:56:23.994",29.3348,13.2825,4.67000,5.52680,6404.79,6502.33,-5.76271
"2017-09-21T22:56:33.994",29.3152,13.2630,4.64960,5.54720,6404.79,6495.11,-5.77247
"2017-09-21T22:56:43.994",29.2761,13.2532,4.64960,5.42480,6398.01,6487.88,-5.77247
"2017-09-21T22:56:53.994",29.2565,13.2435,4.58840,5.50640,6384.44,6480.66,-5.78224
"2017-09-21T22:57:03.994",29.2369,13.2337,4.62920,5.52680,6384.44,6473.44,-5.78224
"2017-09-21T22:57:13.994",29.2174,13.2142,4.58840,5.34320,6384.44,6466.22,-5.78224
"2017-09-21T22:57:23.994",29.1782,13.2044,4.69040,5.50640,6377.65,6473.44,-5.78224
"2017-09-21T22:57:33.994",29.1782,13.1946,4.56800,5.36360,6370.86,6466.22,-5.78224
"2017-09-21T22:57:43.994",29.1587,13.1849,4.62920,5.44520,6364.08,6458.99,-5.79201
"2017-09-21T22:57:53.994",29.1391,13.1849,4.64960,5.44520,6364.08,6451.77,-5.79201
"2017-09-21T22:58:03.994",29.1000,13.1556,4.54760,5.44520,6357.29,6451.77,-5.79201
"2017-09-21T22:58:13.994",29.0804,13.1653,4.62920,5.44520,6350.51,6437.32,-5.79201
"2017-09-21T22:58:23.994",29.0608,13.1556,4.60880,5.48600,6350.51,6437.32,-5.79201
"2017-09-21T22:58:33.994",29.0412,13.1458,4.64960,5.44520,6343.72,6437.32,-5.80177
"2017-09-21T22:58:43.994",29.0217,13.1263,4.60880,5.44520,6336.93,6430.10,-5.79201
"2017-09-21T22:58:53.994",28.9825,13.1263,4.58840,5.40440,6336.93,6422.88,-5.79201
"2017-09-21T22:59:03.994",28.9825,13.1263,4.62920,5.44520,6323.36,6415.65,-5.78224
"2017-09-21T22:59:13.994",28.9630,13.1067,4.52720,5.38400,6316.58,6415.65,-5.78224
"2017-09-21T22:59:23.994",28.9434,13.0970,4.60880,5.48600,6316.58,6408.43,-5.78224
"2017-09-21T22:59:33.994",28.9434,13.0872,4.73120,5.46560,6309.79,6401.21,-5.79201
"2017-09-21T22:59:43.994",28.9043,13.0872,4.58840,5.34320,6303.00,6401.21,-5.78224
"2017-09-21T22:59:53.994",28.9043,13.0774,4.71080,5.48600,6309.79,6393.99,-5.77247
"2017-09-21T23:00:03.994",28.8847,13.0774,4.67000,5.48600,6296.22,6393.99,-5.78224
"2017-09-21T23:00:13.994",28.8847,13.0677,4.64960,5.44520,6289.43,6379.54,-5.78224
"2017-09-21T23:00:23.994",28.8651,13.0579,4.64960,5.48600,6289.43,6379.54,-5.78224
"2017-09-21T23:00:33.994",28.8455,13.0579,4.75160,5.56760,6282.64,6372.32,-5.78224
"2017-09-21T23:00:43.994",28.8455,13.0481,4.69040,5.44520,6275.86,6372.32,-5.78224
"2017-09-21T23:00:53.994",28.8064,13.0481,4.67000,5.42480,6275.86,6365.09,-5.78224
"2017-09-21T23:01:03.994",28.8064,13.0384,4.71080,5.54720,6262.29,6365.09,-5.79201
"2017-09-21T23:01:13.994",28.7868,13.0286,4.77200,5.56760,6255.50,6357.87,-5.79201
"2017-09-21T23:01:23.994",28.7868,13.0286,4.64960,5.42480,6255.50,6343.43,-5.79201
"2017-09-21T23:01:33.994",28.7868,13.0188,4.69040,5.42480,6255.50,6350.65,-5.79201
"2017-09-21T23:01:43.994",28.7673,13.0188,4.69040,5.50640,6241.93,6336.20,-5.79201
"2017-09-21T23:01:53.994",28.7477,13.0188,4.64960,5.50640,6235.14,6336.20,-5.79201
"2017-09-21T23:02:03.994",28.7477,13.0091,4.67000,5.48600,6241.93,6328.98,-5.80177
"2017-09-21T23:02:13.994",28.7281,12.9993,4.69040,5.52680,6235.14,6328.98,-5.86037
"2017-09-21T23:02:23.994",28.7281,12.9895,4.73120,5.50640,6228.36,6314.53,-5.91896
"2017-09-21T23:02:33.994",28.7085,12.9798,4.73120,5.46560,6221.57,6314.53,-5.97756
"2017-09-21T23:02:43.994",28.6694,12.9700,4.67000,5.52680,6214.79,6314.53,-6.04592
"2017-09-21T23:02:53.994",28.5911,12.9407,4.73120,5.56760,6214.79,6307.31,-6.34867
"2017-09-21T23:03:03.994",28.5911,12.9407,4.64960,5.40440,6208.00,6300.09,-6.29007
"2017-09-21T23:03:13.994",28.5716,12.9310,4.71080,5.48600,6201.21,6307.31,-6.34867
"2017-09-21T23:03:23.994",28.5911,12.9310,4.81280,5.54720,6187.64,6285.64,-6.29984
"2017-09-21T23:03:33.994",28.5520,12.9310,4.73120,5.52680,6194.43,6278.42,-6.36820
"2017-09-21T23:03:43.994",28.5716,12.9212,4.69040,5.46560,6180.86,6278.42,-6.30960
"2017-09-21T23:03:53.994",28.5324,12.9114,4.67000,5.44520,6174.07,6271.20,-6.36820
"2017-09-21T23:04:03.994",28.5324,12.9212,4.73120,5.44520,6174.07,6271.20,-6.30960
"2017-09-21T23:04:13.994",28.5324,12.9017,4.77200,5.54720,6174.07,6263.97,-6.37797
"2017-09-21T23:04:23.994",28.5324,12.9114,4.83320,5.58800,6160.50,6263.97,-6.32914
"2017-09-21T23:04:33.994",28.5128,12.8919,4.73120,5.64920,6153.71,6256.75,-6.33890
"2017-09-21T23:04:43.994",28.5128,12.8919,4.79240,5.62880,6153.71,6249.53,-6.33890
"2017-09-21T23:04:53.994",28.4933,12.8919,4.75160,5.52680,6146.93,6249.53,-6.39750
"2017-09-21T23:05:03.994",28.4737,12.8919,4.81280,5.66960,6140.14,6242.30,-6.34867
"2017-09-21T23:05:13.994",28.4737,12.8821,4.79240,5.62880,6133.35,6227.86,-6.41703
"2017-09-21T23:05:23.994",28.4541,12.8821,4.79240,5.54720,6126.57,6227.86,-6.35843
"2017-09-21T23:05:33.994",28.4737,12.8724,4.85360,5.64920,6126.57,6227.86,-6.35843
"2017-09-21T23:05:43.994",28.4541,12.8821,4.83320,5.60840,6113.00,6213.41,-6.35843
"2017-09-21T23:05:53.994",28.4346,12.8724,4.79240,5.58800,6113.00,6213.41,-6.42680
"2017-09-21T23:06:03.994",28.4541,12.8626,4.81280,5.62880,6099.42,6213.41,-6.36820
"2017-09-21T23:06:13.994",28.4541,12.8626,4.75160,5.50640,6106.21,6198.96,-6.36820
"2017-09-21T23:06:23.994",28.4150,12.8626,4.83320,5.62880,6099.42,6191.74,-6.36820
"2017-09-21T23:06:33.994",28.4150,12.8528,4.81280,5.62880,6092.64,6191.74,-6.37797
"2017-09-21T23:06:43.994",28.4150,12.8528,4.81280,5.54720,6085.85,6170.07,-6.37797
"2017-09-21T23:06:53.994",28.3954,12.8528,4.83320,5.66960,6079.06,6177.30,-6.42680
"2017-09-21T23:07:03.994",28.3954,12.8528,4.83320,5.66960,6079.06,6170.07,-6.36820
"2017-09-21T23:07:13.994",28.3759,12.8431,4.79240,5.48600,6072.28,6162.85,-6.42680
"2017-09-21T23:07:23.994",28.3759,12.8431,4.89440,5.71040,6072.28,6162.85,-6.36820
"2017-09-21T23:07:33.994",28.3563,12.8333,4.83320,5.62880,6058.71,6155.63,-6.42680
"2017-09-21T23:07:43.994",28.3563,12.8333,4.77200,5.62880,6051.92,6155.63,-6.35843
"2017-09-21T23:07:53.994",28.3563,12.8138,4.85360,5.60840,6045.13,6148.40,-6.42680
"2017-09-21T23:08:03.994",28.3367,12.8235,4.85360,5.66960,6045.13,6141.18,-6.36820
"2017-09-21T23:08:13.994",28.3367,12.8138,4.91480,5.71040,6038.35,6141.18,-6.41703
"2017-09-21T23:08:23.994",28.3171,12.8138,4.85360,5.69000,6031.56,6126.73,-6.35843
"2017-09-21T23:08:33.994",28.3171,12.8040,4.87400,5.64920,6024.78,6126.73,-6.40726
"2017-09-21T23:08:43.994",28.2976,12.8040,4.93520,5.75120,6017.99,6119.51,-6.35843
"2017-09-21T23:08:53.994",28.2976,12.7942,4.85360,5.66960,6017.99,6119.51,-6.40726
"2017-09-21T23:09:03.994",28.2780,12.7942,4.97600,5.85320,6011.21,6112.29,-6.34867
"2017-09-21T23:09:13.994",28.2584,12.7845,4.89440,5.75120,6004.42,6105.07,-6.40726
"2017-09-21T23:09:23.994",28.2780,12.7845,4.93520,5.79200,6004.42,6105.07,-6.34867
"2017-09-21T23:09:33.994",28.2584,12.7845,5.03720,5.85320,5997.63,6097.84,-6.39750
"2017-09-21T23:09:43.994",28.2389,12.7649,4.95560,5.73080,5997.63,6090.62,-6.34867
"2017-09-21T23:09:53.994",28.2193,12.7649,4.95560,5.75120,5984.06,6083.40,-6.39750
"2017-09-21T23:10:03.994",28.2389,12.7649,5.03720,5.83280,5977.28,6076.17,-6.33890
"2017-09-21T23:10:13.994",28.1997,12.7649,5.01680,5.89400,5977.28,6076.17,-6.39750
"2017-09-21T23:10:23.994",28.1997,12.7552,4.95560,5.75120,5963.70,6061.73,-6.33890
"2017-09-21T23:10:33.994",28.1802,12.7454,5.01680,5.83280,5963.70,6068.95,-6.40726
"2017-09-21T23:10:43.994",28.1606,12.7454,5.01680,5.83280,5950.13,6054.51,-6.33890
"2017-09-21T23:10:53.994",28.1410,12.7356,5.07800,5.91440,5950.13,6054.51,-6.39750
"2017-09-21T23:11:03.994",28.1410,12.7356,5.03720,5.83280,5943.35,6054.51,-6.33890
"2017-09-21T23:11:13.994",28.1215,12.7161,5.03720,5.93480,5943.35,6040.06,-6.40726
"2017-09-21T23:11:23.994",28.1019,12.7161,5.09840,5.87360,5936.56,6032.84,-6.34867
"2017-09-21T23:11:33.994",28.1019,12.7161,4.99640,5.85320,5929.77,6032.84,-6.40726
"2017-09-21T23:11:43.994",28.1019,12.7063,5.05760,5.87360,5922.99,6025.61,-6.34867
"2017-09-21T23:11:53.994",28.0823,12.6966,4.99640,5.85320,5916.20,6018.39,-6.40726
"2017-09-21T23:12:03.994",28.0627,12.6868,5.07800,5.85320,5916.20,6018.39,-6.35843
"2017-09-21T23:12:13.994",28.0432,12.6868,5.01680,5.83280,5909.42,6011.17,-6.41703
"2017-09-21T23:12:23.994",28.0236,12.6868,5.07800,5.85320,5902.63,6003.94,-6.36820
"2017-09-21T23:12:33.994",28.0040,12.6673,5.07800,5.85320,5895.84,5996.72,-6.43656
"2017-09-21T23:12:43.994",28.0040,12.6673,5.20040,5.99600,5889.06,5996.72,-6.37797
"2017-09-21T23:12:53.994",27.9845,12.6477,5.07800,5.91440,5889.06,5989.50,-6.43656
"2017-09-21T23:13:03.994",27.9649,12.6575,5.15960,5.97560,5875.48,5982.28,-6.38773
"2017-09-21T23:13:13.994",27.9453,12.6380,5.15960,5.99600,5875.48,5982.28,-6.44633
"2017-09-21T23:13:23.994",27.9258,12.6380,5.20040,6.03680,5868.70,5967.83,-6.39750
"2017-09-21T23:13:33.994",27.9062,12.6282,5.20040,5.99600,5868.70,5960.61,-6.46586
"2017-09-21T23:13:43.994",27.9062,12.6282,5.11880,5.91440,5855.13,5960.61,-6.40726
"2017-09-21T23:13:53.994",27.8866,12.6087,5.18000,6.03680,5848.34,5953.38,-6.48539
"2017-09-21T23:14:03.994",27.8670,12.6087,5.11880,5.99600,5848.34,5946.16,-6.42680
"2017-09-21T23:14:13.994",27.8475,12.5989,5.15960,5.97560,5841.55,5938.94,-6.49516
"2017-09-21T23:14:23.994",27.8279,12.5891,5.26160,6.07760,5834.77,5946.16,-6.43656
"2017-09-21T23:14:33.994",27.8083,12.5794,5.11880,5.97560,5827.98,5931.71,-6.50492
"2017-09-21T23:14:43.994",27.7888,12.5696,5.24120,6.03680,5834.77,5931.71,-6.45609
"2017-09-21T23:14:53.994",27.7888,12.5598,5.24120,6.07760,5821.20,5917.27,-6.52446
"2017-09-21T23:15:03.994",27.7496,12.5598,5.26160,6.07760,5814.41,5917.27,-6.46586
"2017-09-21T23:15:13.994",27.7300,12.5501,5.30240,6.15920,5814.41,5917.27,-6.52446
"2017-09-21T23:15:23.994",27.7105,12.5403,5.36360,6.05720,5807.62,5910.04,-6.48539
"2017-09-21T23:15:33.994",27.7105,12.5403,5.26160,6.09800,5800.84,5902.82,-6.54399
"2017-09-21T23:15:43.994",27.6713,12.5208,5.26160,6.11840,5794.05,5902.82,-6.48539
"2017-09-21T23:15:53.994",27.6518,12.5110,5.34320,6.09800,5794.05,5895.60,-6.54399
"2017-09-21T23:16:03.994",27.6322,12.5110,5.24120,6.09800,5780.48,5888.38,-6.49516
"2017-09-21T23:16:13.994",27.6126,12.4915,5.34320,6.20000,5773.70,5873.93,-6.56352
"2017-09-21T23:16:23.994",27.5931,12.4915,5.38400,6.28160,5773.70,5866.71,-6.50492
"2017-09-21T23:16:33.994",27.5735,12.4817,5.36360,6.17960,5766.91,5866.71,-6.56352
"2017-09-21T23:16:43.994",27.5735,12.4622,5.34320,6.20000,5753.34,5859.48,-6.50492
"2017-09-21T23:16:53.994",27.5343,12.4622,5.48600,6.24080,5760.12,5852.26,-6.56352
"2017-09-21T23:17:03.994",27.5343,12.4524,5.40440,6.30200,5753.34,5852.26,-6.51469
"2017-09-21T23:17:13.994",27.4952,12.4427,5.42480,6.24080,5746.55,5845.04,-6.57329
"2017-09-21T23:17:23.994",27.4952,12.4427,5.42480,6.15920,5732.98,5837.81,-6.52446
"2017-09-21T23:17:33.994",27.4365,12.4329,5.38400,6.28160,5726.19,5837.81,-6.57329
"2017-09-21T23:17:43.994",27.4365,12.4231,5.42480,6.32240,5726.19,5837.81,-6.52446
"2017-09-21T23:17:53.994",27.4169,12.4036,5.36360,6.22040,5719.41,5823.37,-6.58305
"2017-09-21T23:18:03.994",27.4169,12.3938,5.34320,6.20000,5719.41,5816.15,-6.52446
"2017-09-21T23:18:13.994",27.3778,12.3938,5.48600,6.36320,5705.84,5816.15,-6.58305
"2017-09-21T23:18:23.994",27.3582,12.3841,5.50640,6.36320,5699.05,5808.92,-6.52446
"2017-09-21T23:18:33.994",27.3387,12.3645,5.50640,6.26120,5699.05,5801.70,-6.58305
"2017-09-21T23:18:43.994",27.2995,12.3548,5.36360,6.26120,5692.26,5801.70,-6.52446
"2017-09-21T23:18:53.994",27.2799,12.3450,5.52680,6.36320,5685.48,5794.48,-6.58305
"2017-09-21T23:19:03.994",27.2408,12.3255,5.56760,6.40400,5685.48,5794.48,-6.64165
"2017-09-21T23:19:13.994",27.2212,12.3059,5.54720,6.34280,5678.69,5787.25,-6.70024
"2017-09-21T23:19:23.994",27.1821,12.2962,5.66960,6.46520,5671.91,5772.81,-6.64165
"2017-09-21T23:19:33.994",27.1625,12.2864,5.58800,6.34280,5665.12,5772.81,-6.70024
"2017-09-21T23:19:43.994",27.1234,12.2669,5.62880,6.46520,5658.33,5765.59,-6.64165
"2017-09-21T23:19:53.994",27.0842,12.2571,5.60840,6.42440,5658.33,5758.36,-6.70024
"2017-09-21T23:20:03.994",27.0647,12.2571,5.60840,6.44480,5651.55,5751.14,-6.65141
"2017-09-21T23:20:13.994",27.0060,12.2278,5.62880,6.36320,5644.76,5743.92,-6.71001
"2017-09-21T23:20:23.994",26.9864,12.2180,5.62880,6.52640,5644.76,5743.92,-6.66118
"2017-09-21T23:20:33.994",26.9473,12.1985,5.60840,6.42440,5637.97,5743.92,-6.71978
"2017-09-21T23:20:43.994",26.9081,12.1790,5.66960,6.50600,5617.62,5729.47,-6.77837
"2017-09-21T23:20:53.994",26.8298,12.1497,5.79200,6.56720,5624.40,5722.25,-6.83697
"2017-09-21T23:21:03.994",26.8103,12.1399,5.71040,6.56720,5617.62,5722.25,-6.78814
"2017-09-21T23:21:13.994",26.7711,12.1106,5.75120,6.58760,5610.83,5715.02,-6.85650
"2017-09-21T23:21:23.994",26.7515,12.1106,5.73080,6.62840,5604.04,5707.80,-6.80767
"2017-09-21T23:21:33.994",26.6733,12.0813,5.77160,6.64880,5597.26,5700.58,-6.86627
"2017-09-21T23:21:43.994",26.6341,12.0520,5.79200,6.64880,5590.47,5693.36,-6.93463
"2017-09-21T23:21:53.994",26.5754,12.0325,5.89400,6.66920,5583.69,5686.13,-6.99323
"2017-09-21T23:22:03.994",26.5167,12.0130,5.87360,6.73040,5576.90,5686.13,-6.94440
"2017-09-21T23:22:13.994",26.4580,11.9739,5.81240,6.64880,5576.90,5671.69,-7.12018
"2017-09-21T23:22:23.994",26.3797,11.9446,5.91440,6.73040,5570.12,5671.69,-7.08112
"2017-09-21T23:22:33.994",26.3210,11.9251,5.81240,6.64880,5563.33,5664.46,-7.14948
"2017-09-21T23:22:43.994",26.2623,11.8958,5.89400,6.68960,5556.54,5657.24,-7.11042
"2017-09-21T23:22:53.994",26.2036,11.8665,5.99600,6.81200,5549.76,5650.02,-7.17878
"2017-09-21T23:23:03.994",26.1253,11.8372,5.89400,6.75080,5536.19,5642.79,-7.13972
"2017-09-21T23:23:13.994",26.0275,11.8079,5.97560,6.83240,5542.97,5635.57,-7.35457
"2017-09-21T23:23:23.994",26.0079,11.7883,5.99600,6.81200,5529.40,5628.35,-7.16901
"2017-09-21T23:23:33.994",25.8905,11.7297,5.95520,6.75080,5522.61,5635.57,-7.43270
"2017-09-21T23:23:43.994",25.8905,11.7395,6.01640,6.95480,5522.61,5613.90,-7.16901
"2017-09-21T23:23:53.994",26.0079,11.7883,5.95520,6.89360,5515.83,5621.12,-6.42680
"2017-09-21T23:24:03.994",28.7673,13.0384,6.01640,6.87320,5515.83,5621.12,5.45843
"2017-09-21T23:24:13.994",30.1567,13.6732,6.07760,6.95480,5529.40,5628.35,9.53085