time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-07-13T12:33:04.318",28.5128,12.9017,4.73120,5.66960,6241.93,6336.20,-6.29984
"2017-07-13T12:33:14.318",28.4933,12.9017,4.85360,5.73080,6248.71,6321.76,-6.30960
"2017-07-13T12:33:24.318",28.4933,12.8821,4.85360,5.66960,6241.93,6314.53,-6.31937
"2017-07-13T12:33:34.318",28.4933,12.8919,4.89440,5.75120,6228.36,6321.76,-6.32914
"2017-07-13T12:33:44.318",28.4737,12.8821,4.83320,5.69000,6221.57,6307.31,-6.32914
"2017-07-13T12:33:54.318",28.4737,12.8724,4.85360,5.73080,6221.57,6307.31,-6.38773
"2017-07-13T12:34:04.318",28.4541,12.8821,4.89440,5.73080,6214.79,6292.86,-6.33890
"2017-07-13T12:34:14.318",28.4346,12.8724,4.77200,5.69000,6214.79,6285.64,-6.39750
"2017-07-13T12:34:24.318",28.4346,12.8724,4.89440,5.81240,6208.00,6292.86,-6.33890
"2017-07-13T12:34:34.318",28.4346,12.8626,4.83320,5.77160,6201.21,6292.86,-6.40726
"2017-07-13T12:34:44.318",28.4150,12.8626,4.87400,5.81240,6194.43,6278.42,-6.33890
"2017-07-13T12:34:54.318",28.4150,12.8528,4.91480,5.64920,6187.64,6271.20,-6.41703
"2017-07-13T12:35:04.318",28.3954,12.8528,4.85360,5.73080,6187.64,6263.97,-6.35843
"2017-07-13T12:35:14.318",28.3759,12.8528,4.87400,5.66960,6174.07,6263.97,-6.42680
"2017-07-13T12:35:24.318",28.3954,12.8431,4.89440,5.79200,6174.07,6256.75,-6.36820
"2017-07-13T12:35:34.318",28.3759,12.8431,4.99640,5.89400,6160.50,6242.30,-6.42680
"2017-07-13T12:35:44.318",28.3759,12.8333,4.93520,5.81240,6160.50,6249.53,-6.38773
"2017-07-13T12:35:54.318",28.3563,12.8235,4.99640,5.81240,6153.71,6242.30,-6.44633
"2017-07-13T12:36:04.318",28.3563,12.8235,5.05760,5.93480,6153.71,6235.08,-6.38773
"2017-07-13T12:36:14.318",28.3563,12.8235,4.91480,5.83280,6146.93,6235.08,-6.45609
"2017-07-13T12:36:24.318",28.3367,12.8235,4.99640,5.87360,6140.14,6227.86,-6.38773
"2017-07-13T12:36:34.318",28.3171,12.8040,5.01680,5.83280,6140.14,6220.63,-6.45609
"2017-07-13T12:36:44.318",28.3171,12.8138,5.03720,5.91440,6133.35,6213.41,-6.39750
"2017-07-13T12:36:54.318",28.2976,12.8040,5.03720,5.85320,6119.78,6206.19,-6.44633
"2017-07-13T12:37:04.318",28.2976,12.8040,5.05760,5.87360,6119.78,6206.19,-6.39750
"2017-07-13T12:37:14.318",28.2780,12.7942,5.03720,5.89400,6113.00,6198.96,-6.45609
"2017-07-13T12:37:24.318",28.2780,12.7845,5.01680,5.85320,6106.21,6191.74,-6.39750
"2017-07-13T12:37:34.318",28.2780,12.7845,5.05760,5.89400,6099.42,6191.74,-6.38773
"2017-07-13T12:37:44.318",28.2389,12.7747,4.99640,5.85320,6092.64,6184.52,-6.38773
"2017-07-13T12:37:54.318",28.2389,12.7747,5.03720,5.93480,6085.85,6177.30,-6.44633
"2017-07-13T12:38:04.318",28.2389,12.7649,5.03720,5.85320,6085.85,6170.07,-6.38773
"2017-07-13T12:38:14.318",28.1997,12.7649,5.05760,5.95520,6079.06,6170.07,-6.45609
"2017-07-13T12:38:24.318",28.1997,12.7552,5.13920,5.93480,6079.06,6162.85,-6.38773
"2017-07-13T12:38:34.318",28.1997,12.7552,5.11880,5.97560,6072.28,6155.63,-6.45609
"2017-07-13T12:38:44.318",28.1997,12.7454,5.15960,6.05720,6065.49,6148.40,-6.38773
"2017-07-13T12:38:54.318",28.1606,12.7356,5.13920,6.05720,6051.92,6141.18,-6.44633
"2017-07-13T12:39:04.318",28.1606,12.7356,5.15960,5.99600,6051.92,6133.96,-6.37797
"2017-07-13T12:39:14.318",28.1215,12.7356,5.20040,6.09800,6045.13,6126.73,-6.44633
"2017-07-13T12:39:24.318",28.1410,12.7259,5.15960,5.99600,6038.35,6126.73,-6.37797
"2017-07-13T12:39:34.318",28.1019,12.7161,5.13920,6.05720,6038.35,6119.51,-6.43656
"2017-07-13T12:39:44.318",28.0823,12.7063,5.20040,5.95520,6031.56,6119.51,-6.37797
"2017-07-13T12:39:54.318",28.0823,12.6966,5.30240,6.09800,6024.78,6119.51,-6.43656
"2017-07-13T12:40:04.318",28.0627,12.7063,5.20040,6.07760,6024.78,6105.07,-6.38773
"2017-07-13T12:40:14.318",28.0432,12.6868,5.15960,6.01640,6011.21,6090.62,-6.43656
"2017-07-13T12:40:24.318",28.0432,12.6868,5.24120,6.11840,6011.21,6097.84,-6.37797
"2017-07-13T12:40:34.318",28.0236,12.6770,5.24120,6.11840,6004.42,6090.62,-6.43656
"2017-07-13T12:40:44.318",28.0236,12.6673,5.20040,6.11840,5990.85,6083.40,-6.37797
"2017-07-13T12:40:54.318",27.9845,12.6673,5.24120,6.11840,5990.85,6083.40,-6.44633
"2017-07-13T12:41:04.318",27.9649,12.6575,5.34320,6.26120,5984.06,6068.95,-6.37797
"2017-07-13T12:41:14.318",27.9649,12.6477,5.30240,6.17960,5977.28,6068.95,-6.44633
"2017-07-13T12:41:24.318",27.9453,12.6380,5.32280,6.09800,5970.49,6061.73,-6.38773
"2017-07-13T12:41:34.318",27.9258,12.6282,5.28200,6.22040,5963.70,6054.51,-6.44633
"2017-07-13T12:41:44.318",27.9258,12.6282,5.26160,6.05720,5963.70,6054.51,-6.38773
"2017-07-13T12:41:54.318",27.8866,12.6184,5.34320,6.22040,5956.92,6047.28,-6.45609
"2017-07-13T12:42:04.318",27.8670,12.6184,5.40440,6.15920,5956.92,6032.84,-6.38773
"2017-07-13T12:42:14.318",27.8670,12.5989,5.36360,6.22040,5943.35,6032.84,-6.45609
"2017-07-13T12:42:24.318",27.8279,12.5891,5.42480,6.26120,5936.56,6032.84,-6.40726
"2017-07-13T12:42:34.318",27.8083,12.5891,5.42480,6.26120,5943.35,6025.61,-6.46586
"2017-07-13T12:42:44.318",27.8083,12.5794,5.46560,6.34280,5936.56,6025.61,-6.42680
"2017-07-13T12:42:54.318",27.7692,12.5696,5.46560,6.24080,5922.99,6011.17,-6.48539
"2017-07-13T12:43:04.318",27.7692,12.5598,5.48600,6.30200,5916.20,6003.94,-6.43656
"2017-07-13T12:43:14.318",27.7300,12.5598,5.52680,6.30200,5916.20,6003.94,-6.50492
"2017-07-13T12:43:24.318",27.7105,12.5403,5.54720,6.42440,5909.42,5996.72,-6.45609
"2017-07-13T12:43:34.318",27.6909,12.5305,5.58800,6.38360,5902.63,5989.50,-6.52446
"2017-07-13T12:43:44.318",27.6909,12.5305,5.56760,6.46520,5902.63,5982.28,-6.47563
"2017-07-13T12:43:54.318",27.6518,12.5110,5.50640,6.36320,5895.84,5975.05,-6.54399
"2017-07-13T12:44:04.318",27.6518,12.5110,5.46560,6.30200,5882.27,5975.05,-6.49516
"2017-07-13T12:44:14.318",27.6126,12.4915,5.50640,6.36320,5889.06,5967.83,-6.55375
"2017-07-13T12:44:24.318",27.6126,12.4817,5.56760,6.42440,5882.27,5960.61,-6.50492
"2017-07-13T12:44:34.318",27.5539,12.4817,5.58800,6.42440,5868.70,5960.61,-6.56352
"2017-07-13T12:44:44.318",27.5539,12.4720,5.66960,6.54680,5868.70,5953.38,-6.50492
"2017-07-13T12:44:54.318",27.5343,12.4524,5.54720,6.42440,5861.91,5946.16,-6.57329
"2017-07-13T12:45:04.318",27.4952,12.4427,5.60840,6.46520,5855.13,5946.16,-6.52446
"2017-07-13T12:45:14.318",27.4756,12.4329,5.66960,6.52640,5848.34,5946.16,-6.58305
"2017-07-13T12:45:24.318",27.4561,12.4329,5.56760,6.40400,5841.55,5938.94,-6.53422
"2017-07-13T12:45:34.318",27.4365,12.4036,5.69000,6.58760,5834.77,5924.49,-6.60258
"2017-07-13T12:45:44.318",27.4169,12.4036,5.64920,6.48560,5827.98,5917.27,-6.55375
"2017-07-13T12:45:54.318",27.3778,12.3938,5.69000,6.48560,5827.98,5910.04,-6.61235
"2017-07-13T12:46:04.318",27.3387,12.3743,5.81240,6.62840,5821.20,5917.27,-6.67095
"2017-07-13T12:46:14.318",27.2995,12.3548,5.73080,6.54680,5814.41,5902.82,-6.73931
"2017-07-13T12:46:24.318",27.2799,12.3450,5.71040,6.56720,5807.62,5895.60,-6.68071
"2017-07-13T12:46:34.318",27.2408,12.3352,5.69000,6.56720,5807.62,5895.60,-6.74907
"2017-07-13T12:46:44.318",27.2017,12.3157,5.73080,6.58760,5800.84,5888.38,-6.69048
"2017-07-13T12:46:54.318",27.1821,12.3059,5.87360,6.75080,5794.05,5873.93,-6.74907
"2017-07-13T12:47:04.318",27.1625,12.2864,5.79200,6.68960,5787.27,5881.15,-6.71001
"2017-07-13T12:47:14.318",27.1234,12.2766,5.85320,6.71000,5780.48,5873.93,-6.72954
"2017-07-13T12:47:24.318",27.1038,12.2669,5.81240,6.62840,5773.70,5866.71,-6.65141
"2017-07-13T12:47:34.318",27.0451,12.2473,5.87360,6.73040,5766.91,5859.48,-6.77837
"2017-07-13T12:47:44.318",26.9864,12.2180,5.81240,6.64880,5766.91,5845.04,-6.81744
"2017-07-13T12:47:54.318",27.0451,12.2473,5.81240,6.68960,5760.12,5837.81,-6.42680
"2017-07-13T12:48:04.318",27.8670,12.6282,5.91440,6.77120,5760.12,5837.81,-2.34461
"2017-07-13T12:48:14.318",30.0197,13.6048,5.93480,6.83240,5760.12,5852.26,6.82567
"2017-07-13T12:48:24.318",30.8808,13.9954,5.97560,6.85280,5773.70,5859.48,9.36483
"2017-07-13T12:48:34.318",31.1939,14.1322,5.93480,6.81200,5780.48,5866.71,9.52108
"2017-07-13T12:48:44.318",31.4092,14.2396,6.09800,6.95480,5794.05,5881.15,9.63827
"2017-07-13T12:48:54.318",31.6049,14.3177,6.09800,6.99560,5800.84,5888.38,9.63827
"2017-07-13T12:49:04.318",31.7810,14.3861,6.17960,6.99560,5814.41,5895.60,9.73593
"2017-07-13T12:49:14.318",31.9572,14.4642,6.09800,6.97520,5821.20,5910.04,9.73593
"2017-07-13T12:49:24.318",32.0746,14.5423,6.13880,7.03640,5834.77,5917.27,9.79453
"2017-07-13T12:49:34.318",32.2116,14.6009,6.38360,7.15880,5841.55,5938.94,9.79453
"2017-07-13T12:49:44.318",32.3486,14.6498,6.26120,7.15880,5855.13,5946.16,9.86289
"2017-07-13T12:49:54.318",32.4464,14.7084,6.44480,7.30160,5868.70,5953.38,9.84336
"2017-07-13T12:50:04.318",32.5443,14.7572,6.44480,7.34240,5868.70,5960.61,9.88242
"2017-07-13T12:50:14.318",32.4268,14.6986,6.42440,7.34240,5882.27,5967.83,8.97419
"2017-07-13T12:50:24.318",32.5247,14.7474,6.54680,7.54640,5902.63,5975.05,9.08161
"2017-07-13T12:50:34.318",32.5834,14.7767,6.54680,7.48520,5902.63,5982.28,9.04255
"2017-07-13T12:50:44.318",32.6226,14.7963,6.54680,7.50560,5916.20,5989.50,9.13044
"2017-07-13T12:50:54.318",32.6813,14.8158,6.58760,7.58720,5922.99,5996.72,9.17927
"2017-07-13T12:51:04.318",32.7204,14.8256,6.58760,7.58720,5929.77,6011.17,9.17927
"2017-07-13T12:51:14.318",32.8183,14.8744,6.71000,7.75040,5929.77,6018.39,9.40389
"2017-07-13T12:51:24.318",32.8574,14.8842,6.68960,7.75040,5943.35,6025.61,9.50155
"2017-07-13T12:51:34.318",32.8770,14.9232,6.75080,7.89320,5956.92,6040.06,9.51132
"2017-07-13T12:51:44.318",32.9357,14.9330,6.79160,7.85240,5963.70,6047.28,9.56015
"2017-07-13T12:51:54.318",32.9552,14.9427,6.71000,7.83200,5977.28,6054.51,9.54061
"2017-07-13T12:52:04.318",32.9748,14.9525,6.89360,7.99520,5984.06,6054.51,9.59921
"2017-07-13T12:52:14.318",32.9944,14.9623,6.81200,7.97480,5997.63,6068.95,9.51132
"2017-07-13T12:52:24.318",33.0139,14.9720,6.81200,7.99520,6004.42,6076.17,9.54061
"2017-07-13T12:52:34.318",33.0531,14.9720,6.83240,8.05640,5997.63,6083.40,9.56015
"2017-07-13T12:52:44.318",33.0139,14.9720,6.87320,8.17880,6017.99,6090.62,9.30623
"2017-07-13T12:52:54.318",32.9944,14.9720,6.93440,8.21960,6024.78,6105.07,9.24763
"2017-07-13T12:53:04.318",33.0139,14.9623,6.99560,8.28080,6031.56,6097.84,9.11091
"2017-07-13T12:53:14.318",33.0139,14.9720,7.01600,8.24000,6038.35,6119.51,9.02302
"2017-07-13T12:53:24.318",32.9944,14.9623,7.01600,8.30120,6045.13,6126.73,8.91559
"2017-07-13T12:53:34.318",32.9944,14.9623,7.15880,8.42360,6051.92,6133.96,8.83746
"2017-07-13T12:53:44.318",33.0139,14.9623,7.09760,8.48480,6072.28,6141.18,8.74957
"2017-07-13T12:53:54.318",32.9944,14.9623,7.15880,8.44400,6065.49,6155.63,8.67144
"2017-07-13T12:54:04.318",32.9944,14.9720,7.19960,8.48480,6072.28,6155.63,8.60308
"2017-07-13T12:54:14.318",33.0139,14.9623,7.17920,8.54600,6085.85,6162.85,8.50542
"2017-07-13T12:54:24.318",32.9748,14.9623,7.17920,8.52560,6099.42,6170.07,8.42729
"2017-07-13T12:54:34.318",32.9748,14.9623,7.22000,8.56640,6092.64,6170.07,8.34916
"2017-07-13T12:54:44.318",32.9748,14.9623,7.26080,8.64800,6106.21,6170.07,8.28080
"2017-07-13T12:54:54.318",32.9944,14.9525,7.24040,8.58680,6113.00,6191.74,8.21244
"2017-07-13T12:55:04.318",32.9944,14.9623,7.19960,8.58680,6126.57,6191.74,8.13431
"2017-07-13T12:55:14.318",32.9944,14.9623,7.32200,8.75000,6126.57,6198.96,8.05618
"2017-07-13T12:55:24.318",32.9944,14.9525,7.34240,8.79080,6133.35,6206.19,7.98782
"2017-07-13T12:55:34.318",32.9944,14.9525,7.30160,8.72960,6140.14,6213.41,7.92922
"2017-07-13T12:55:44.318",32.9944,14.9525,7.30160,8.70920,6146.93,6220.63,7.87063
"2017-07-13T12:55:54.318",33.0139,14.9525,7.28120,8.70920,6153.71,6220.63,7.79250
"2017-07-13T12:56:04.318",32.9944,14.9525,7.36280,8.83160,6167.28,6220.63,7.71437
"2017-07-13T12:56:14.318",32.9944,14.9525,7.36280,8.93360,6174.07,6235.08,7.66554
"2017-07-13T12:56:24.318",32.9944,14.9525,7.38320,8.91320,6187.64,6242.30,7.58741
"2017-07-13T12:56:34.318",32.9944,14.9525,7.34240,8.83160,6187.64,6242.30,7.52882
"2017-07-13T12:56:44.318",32.9944,14.9525,7.40360,8.85200,6180.86,6249.53,7.47022
"2017-07-13T12:56:54.318",32.9944,14.9525,7.44440,8.95400,6201.21,6256.75,7.40186
"2017-07-13T12:57:04.318",32.9748,14.9525,7.46480,8.89280,6201.21,6263.97,7.34326
"2017-07-13T12:57:14.318",32.9944,14.9525,7.40360,8.87240,6208.00,6271.20,7.29443
"2017-07-13T12:57:24.318",32.9944,14.9525,7.52600,8.97440,6214.79,6278.42,7.23584
"2017-07-13T12:57:34.318",32.9748,14.9525,7.38320,8.97440,6221.57,6278.42,7.16748
"2017-07-13T12:57:44.318",32.9944,14.9525,7.48520,9.01520,6228.36,6285.64,7.10888
"2017-07-13T12:57:54.318",32.9944,14.9525,7.46480,9.01520,6228.36,6292.86,7.06005
"2017-07-13T12:58:04.318",32.9944,14.9623,7.52600,9.13760,6235.14,6300.09,7.00145
"2017-07-13T12:58:14.318",32.9944,14.9525,7.42400,8.99480,6241.93,6300.09,6.95262
"2017-07-13T12:58:24.318",32.9944,14.9525,7.58720,9.15800,6241.93,6314.53,6.89403
"2017-07-13T12:58:34.318",32.9748,14.9525,7.58720,9.11720,6255.50,6307.31,6.85496
"2017-07-13T12:58:44.318",32.9748,14.9623,7.50560,9.05600,6255.50,6321.76,6.79637
"2017-07-13T12:58:54.318",32.9944,14.9427,7.50560,9.03560,6269.07,6321.76,6.74754
"2017-07-13T12:59:04.318",32.9748,14.9623,7.46480,9.09680,6269.07,6328.98,6.69871
"2017-07-13T12:59:14.318",32.9748,14.9525,7.42400,9.05600,6269.07,6336.20,6.64988
"2017-07-13T12:59:24.318",32.9748,14.9525,7.52600,9.09680,6275.86,6343.43,6.59128
"2017-07-13T12:59:34.318",32.9748,14.9623,7.48520,9.09680,6282.64,6343.43,6.55222
"2017-07-13T12:59:44.318",33.0139,14.9525,7.56680,9.17840,6289.43,6343.43,6.49362
"2017-07-13T12:59:54.318",32.9944,14.9525,7.54640,9.17840,6282.64,6357.87,6.46432
"2017-07-13T13:00:04.318",33.0139,14.9525,7.38320,8.99480,6289.43,6372.32,6.41549
"2017-07-13T13:00:14.318",33.0139,14.9623,7.48520,9.11720,6303.00,6365.09,6.38620
"2017-07-13T13:00:24.318",33.0139,14.9623,7.58720,9.15800,6303.00,6379.54,6.32760
"2017-07-13T13:00:34.318",33.0139,14.9525,7.54640,9.15800,6303.00,6379.54,6.27877
"2017-07-13T13:00:44.318",32.9944,14.9623,7.50560,9.15800,6309.79,6386.76,6.23971
"2017-07-13T13:00:54.318",32.9944,14.9525,7.40360,9.05600,6323.36,6393.99,6.18111
"2017-07-13T13:01:04.318",32.9944,14.9525,7.58720,9.13760,6330.15,6401.21,6.14205
"2017-07-13T13:01:14.318",32.9944,14.9525,7.54640,9.19880,6330.15,6401.21,6.10298
"2017-07-13T13:01:24.318",33.0139,14.9525,7.54640,9.23960,6330.15,6401.21,6.05415
"2017-07-13T13:01:34.318",32.9944,14.9623,7.48520,9.17840,6336.93,6408.43,6.01509
"2017-07-13T13:01:44.318",33.0139,14.9525,7.52600,9.19880,6343.72,6415.65,5.97602
"2017-07-13T13:01:54.318",32.9944,14.9623,7.48520,9.17840,6350.51,6415.65,5.93696
"2017-07-13T13:02:04.318",32.9944,14.9427,7.42400,9.13760,6343.72,6422.88,5.87836
"2017-07-13T13:02:14.318",32.9944,14.9623,7.44440,9.13760,6357.29,6430.10,5.84907
"2017-07-13T13:02:24.318",33.0139,14.9525,7.58720,9.21920,6357.29,6437.32,5.79047
"2017-07-13T13:02:34.318",32.9944,14.9623,7.50560,9.23960,6370.86,6430.10,5.75141
"2017-07-13T13:02:44.318",32.9944,14.9525,7.44440,9.17840,6370.86,6444.55,5.70258
"2017-07-13T13:02:54.318",32.9944,14.9623,7.56680,9.26000,6377.65,6451.77,5.67328
"2017-07-13T13:03:04.318",33.0139,14.9623,7.50560,9.23960,6377.65,6451.77,5.62445
"2017-07-13T13:03:14.318",32.9944,14.9623,7.38320,9.07640,6377.65,6451.77,5.57562
"2017-07-13T13:03:24.318",33.0139,14.9623,7.42400,9.11720,6384.44,6466.22,5.53655
"2017-07-13T13:03:34.318",33.0139,14.9720,7.34240,9.05600,6398.01,6466.22,5.49749
"2017-07-13T13:03:44.318",33.0139,14.9623,7.42400,9.05600,6398.01,6466.22,5.44866
"2017-07-13T13:03:54.318",33.0139,14.9623,7.42400,9.13760,6398.01,6473.44,5.40960
"2017-07-13T13:04:04.318",33.0139,14.9623,7.52600,9.17840,6404.79,6473.44,5.37053
"2017-07-13T13:04:14.318",33.0139,14.9623,7.40360,9.17840,6404.79,6487.88,5.33147
"2017-07-13T13:04:24.318",33.0335,14.9623,7.34240,9.07640,6418.37,6487.88,5.28264
"2017-07-13T13:04:34.318",33.0139,14.9623,7.38320,9.09680,6418.37,6487.88,5.24357
"2017-07-13T13:04:44.318",33.0335,14.9623,7.24040,8.97440,6425.15,6487.88,5.19474
"2017-07-13T13:04:54.318",33.0335,14.9623,7.32200,9.01520,6425.15,6495.11,5.16545
"2017-07-13T13:05:04.318",33.0335,14.9720,7.42400,9.09680,6431.94,6502.33,5.11662
"2017-07-13T13:05:14.318",33.0139,14.9818,7.26080,8.99480,6431.94,6502.33,5.08732
"2017-07-13T13:05:24.318",33.0139,14.9720,7.36280,9.03560,6438.72,6509.55,5.03849
"2017-07-13T13:05:34.318",33.0139,14.9720,7.38320,9.01520,6438.72,6509.55,5.00919
"2017-07-13T13:05:44.318",33.0335,14.9720,7.28120,8.99480,6445.51,6509.55,4.96036
"2017-07-13T13:05:54.318",33.0335,14.9818,7.40360,9.07640,6445.51,6516.78,4.93106
"2017-07-13T13:06:04.318",33.0335,14.9818,7.38320,9.09680,6459.08,6516.78,4.88223
"2017-07-13T13:06:14.318",33.0335,14.9720,7.28120,8.95400,6452.29,6524.00,4.85293
"2017-07-13T13:06:24.318",33.0531,14.9818,7.34240,8.97440,6465.87,6531.22,4.80410
"2017-07-13T13:06:34.318",33.0335,14.9818,7.28120,8.99480,6472.65,6531.22,4.76504
"2017-07-13T13:06:44.318",33.0531,14.9720,7.34240,9.03560,6472.65,6531.22,4.72598
"2017-07-13T13:06:54.318",33.0335,14.9818,7.24040,8.97440,6472.65,6545.67,4.69668
"2017-07-13T13:07:04.318",33.0139,14.9818,7.30160,9.01520,6479.44,6545.67,4.65761
"2017-07-13T13:07:14.318",33.0335,14.9818,7.19960,8.93360,6479.44,6545.67,4.61855
"2017-07-13T13:07:24.318",33.0531,14.9818,7.24040,8.95400,6486.22,6552.89,4.57949
"2017-07-13T13:07:34.318",33.0531,14.9818,7.28120,8.85200,6479.44,6560.12,4.54042
"2017-07-13T13:07:44.318",33.0531,14.9818,7.15880,8.79080,6493.01,6560.12,4.51112
"2017-07-13T13:07:54.318",33.0335,14.9916,7.17920,8.87240,6493.01,6560.12,4.47206
"2017-07-13T13:08:04.318",33.0727,14.9818,7.32200,8.97440,6499.80,6567.34,4.44276
"2017-07-13T13:08:14.318",33.0531,14.9818,7.15880,8.81120,6499.80,6574.56,4.39393
"2017-07-13T13:08:24.318",33.0335,15.0013,7.13840,8.79080,6506.58,6574.56,4.36463
"2017-07-13T13:08:34.318",33.0727,14.9916,7.15880,8.83160,6506.58,6574.56,4.33534
"2017-07-13T13:08:44.318",33.0531,14.9916,7.22000,8.85200,6513.37,6581.78,4.29627
"2017-07-13T13:08:54.318",33.0727,14.9916,7.07720,8.75000,6513.37,6581.78,4.25721
"2017-07-13T13:09:04.318",33.0727,14.9818,7.13840,8.81120,6513.37,6589.01,4.21814
"2017-07-13T13:09:14.318",33.0727,15.0013,7.15880,8.81120,6513.37,6589.01,4.18885
"2017-07-13T13:09:24.318",33.0727,14.9916,7.19960,8.87240,6526.94,6596.23,4.14978
"2017-07-13T13:09:34.318",33.0727,14.9916,7.11800,8.81120,6526.94,6589.01,4.11072
"2017-07-13T13:09:44.318",33.0727,14.9916,7.05680,8.72960,6533.73,6596.23,4.09119
"2017-07-13T13:09:54.318",33.0922,15.0013,7.09760,8.83160,6533.73,6596.23,4.04236
"2017-07-13T13:10:04.318",33.0727,15.0013,7.09760,8.70920,6540.51,6603.45,4.01306
"2017-07-13T13:10:14.318",33.0922,15.0013,7.05680,8.68880,6540.51,6610.68,3.97399
"2017-07-13T13:10:24.318",33.0727,15.0013,7.03640,8.62760,6547.30,6610.68,3.93493
"2017-07-13T13:10:34.318",33.0727,15.0013,7.03640,8.66840,6547.30,6617.90,3.90563
"2017-07-13T13:10:44.318",33.0922,15.0013,6.99560,8.64800,6547.30,6625.12,3.85680
"2017-07-13T13:10:54.318",33.0922,15.0111,7.01600,8.64800,6554.09,6625.12,3.82750
"2017-07-13T13:11:04.318",33.0727,15.0013,6.97520,8.54600,6554.09,6625.12,3.78844
"2017-07-13T13:11:14.318",33.0727,15.0013,7.05680,8.60720,6554.09,6625.12,3.75914
"2017-07-13T13:11:24.318",33.0922,15.0111,6.97520,8.58680,6560.87,6625.12,3.71031
"2017-07-13T13:11:34.318",33.0922,15.0111,6.95480,8.60720,6567.66,6625.12,3.68101
"2017-07-13T13:11:44.318",33.0922,15.0013,6.89360,8.50520,6567.66,6639.57,3.64195
"2017-07-13T13:11:54.318",33.0922,15.0209,6.93440,8.54600,6567.66,6639.57,3.60289
"2017-07-13T13:12:04.318",33.0922,15.0209,6.91400,8.58680,6567.66,6639.57,3.56382
"2017-07-13T13:12:14.318",33.1118,15.0111,7.01600,8.62760,6574.44,6632.35,3.52476
"2017-07-13T13:12:24.318",33.1118,15.0111,6.93440,8.54600,6574.44,6639.57,3.48569
"2017-07-13T13:12:34.318",33.0922,15.0209,6.87320,8.54600,6581.23,6646.79,3.43686
"2017-07-13T13:12:44.318",33.0922,15.0111,6.97520,8.56640,6588.02,6646.79,3.40757
"2017-07-13T13:12:54.318",33.0922,15.0209,6.91400,8.54600,6588.02,6661.24,3.36850
"2017-07-13T13:13:04.318",33.1118,15.0209,6.89360,8.50520,6588.02,6646.79,3.31967
"2017-07-13T13:13:14.318",33.0922,15.0111,6.83240,8.44400,6588.02,6654.01,3.28061
"2017-07-13T13:13:24.318",33.1118,15.0209,6.79160,8.38280,6594.80,6668.46,3.24154
"2017-07-13T13:13:34.318",33.1118,15.0209,6.87320,8.48480,6594.80,6661.24,3.20248
"2017-07-13T13:13:44.318",33.1118,15.0209,6.85280,8.42360,6594.80,6668.46,3.16342
"2017-07-13T13:13:54.318",33.1118,15.0306,6.91400,8.46440,6601.59,6661.24,3.11459
"2017-07-13T13:14:04.318",33.1314,15.0306,6.79160,8.38280,6601.59,6654.01,3.07552
"2017-07-13T13:14:14.318",33.0922,15.0306,6.75080,8.40320,6601.59,6668.46,3.03646
"2017-07-13T13:14:24.318",33.1118,15.0306,6.77120,8.32160,6608.37,6675.68,2.99739
"2017-07-13T13:14:34.318",33.1118,15.0209,6.81200,8.38280,6608.37,6675.68,2.94856
"2017-07-13T13:14:44.318",33.1118,15.0209,6.77120,8.34200,6608.37,6682.91,2.90950
"2017-07-13T13:14:54.318",33.1314,15.0209,6.77120,8.32160,6608.37,6675.68,2.86067
"2017-07-13T13:15:04.318",33.1314,15.0209,6.71000,8.26040,6615.16,6682.91,2.82161
"2017-07-13T13:15:14.318",33.1118,15.0209,6.77120,8.36240,6615.16,6690.13,2.78254
"2017-07-13T13:15:24.318",33.1314,15.0306,6.73040,8.28080,6615.16,6682.91,2.74348
"2017-07-13T13:15:34.318",33.1314,15.0306,6.75080,8.30120,6621.95,6682.91,2.69465
"2017-07-13T13:15:44.318",33.1314,15.0306,6.71000,8.21960,6615.16,6682.91,2.65558
"2017-07-13T13:15:54.318",33.1509,15.0306,6.68960,8.26040,6621.95,6690.13,2.61652
"2017-07-13T13:16:04.318",33.1705,15.0404,6.73040,8.21960,6621.95,6690.13,2.56769
"2017-07-13T13:16:14.318",33.1118,15.0502,6.66920,8.24000,6628.73,6690.13,2.54816
"2017-07-13T13:16:24.318",33.1509,15.0404,6.64880,8.07680,6621.95,6690.13,2.48956
"2017-07-13T13:16:34.318",33.1509,15.0502,6.66920,8.15840,6621.95,6704.57,2.46026
"2017-07-13T13:16:44.318",33.1509,15.0404,6.58760,8.13800,6628.73,6697.35,2.41143
"2017-07-13T13:16:54.318",33.1509,15.0404,6.64880,8.11760,6628.73,6704.57,2.37237
"2017-07-13T13:17:04.318",33.1509,15.0502,6.64880,8.05640,6635.52,6711.80,2.33331
"2017-07-13T13:17:14.318",33.1705,15.0502,6.52640,8.01560,6635.52,6719.02,2.30401
"2017-07-13T13:17:24.318",33.1509,15.0502,6.60800,8.09720,6635.52,6704.57,2.25518
"2017-07-13T13:17:34.318",33.1509,15.0502,6.54680,8.03600,6642.30,6704.57,2.22588
"2017-07-13T13:17:44.318",33.1705,15.0404,6.52640,7.97480,6642.30,6719.02,2.17705
"2017-07-13T13:17:54.318",33.1705,15.0502,6.52640,7.99520,6642.30,6711.80,2.15752
"2017-07-13T13:18:04.318",33.1705,15.0502,6.48560,7.99520,6642.30,6711.80,2.11845
"2017-07-13T13:18:14.318",33.1705,15.0599,6.60800,8.01560,6642.30,6704.57,2.07939
"2017-07-13T13:18:24.318",33.1705,15.0599,6.48560,7.97480,6649.09,6711.80,2.04033
"2017-07-13T13:18:34.318",33.1705,15.0502,6.52640,7.95440,6649.09,6719.02,2.01103
"2017-07-13T13:18:44.318",33.1705,15.0599,6.52640,7.97480,6649.09,6719.02,1.98173
"2017-07-13T13:18:54.318",33.1901,15.0502,6.48560,7.93400,6655.88,6719.02,1.95243
"2017-07-13T13:19:04.318",33.1705,15.0599,6.48560,7.95440,6642.30,6726.24,1.92313
"2017-07-13T13:19:14.318",33.2096,15.0502,6.42440,7.87280,6655.88,6726.24,1.88407
"2017-07-13T13:19:24.318",33.1901,15.0599,6.42440,7.87280,6649.09,6726.24,1.85477
"2017-07-13T13:19:34.318",33.2096,15.0502,6.46520,7.83200,6649.09,6726.24,1.82547
"2017-07-13T13:19:44.318",33.1901,15.0599,6.46520,7.83200,6655.88,6719.02,1.80594
"2017-07-13T13:19:54.318",33.1901,15.0599,6.44480,7.85240,6662.66,6719.02,1.76688
"2017-07-13T13:20:04.318",33.1705,15.0599,6.46520,7.87280,6662.66,6733.47,1.74734
"2017-07-13T13:20:14.318",33.1901,15.0599,6.32240,7.73000,6655.88,6733.47,1.72781
"2017-07-13T13:20:24.318",33.1901,15.0599,6.38360,7.79120,6662.66,6726.24,1.69851
"2017-07-13T13:20:34.318",33.2096,15.0599,6.36320,7.81160,6662.66,6719.02,1.67898
"2017-07-13T13:20:44.318",33.1901,15.0599,6.36320,7.73000,6662.66,6733.47,1.65945
"2017-07-13T13:20:54.318",33.2096,15.0697,6.40400,7.75040,6669.45,6733.47,1.63015
"2017-07-13T13:21:04.318",33.2096,15.0697,6.34280,7.64840,6662.66,6733.47,1.60085