time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-15T22:33:14.022",29.9023,13.5560,4.44560,5.38400,6540.51,6625.12,-5.59669
"2017-09-15T22:33:24.022",29.8828,13.5267,4.46600,5.32280,6533.73,6617.90,-5.61622
"2017-09-15T22:33:34.022",29.8632,13.5169,4.52720,5.40440,6526.94,6603.45,-5.61622
"2017-09-15T22:33:44.022",29.8045,13.4974,4.48640,5.38400,6520.16,6610.68,-5.62598
"2017-09-15T22:33:54.022",29.7849,13.4778,4.46600,5.36360,6520.16,6603.45,-5.62598
"2017-09-15T22:34:04.022",29.7262,13.4583,4.42520,5.30240,6513.37,6596.23,-5.64552
"2017-09-15T22:34:14.022",29.6870,13.4388,4.46600,5.34320,6513.37,6589.01,-5.71388
"2017-09-15T22:34:24.022",29.6675,13.4290,4.46600,5.34320,6506.58,6581.78,-5.65528
"2017-09-15T22:34:34.022",29.6283,13.4193,4.44560,5.26160,6499.80,6567.34,-5.73341
"2017-09-15T22:34:44.022",29.5892,13.3900,4.50680,5.36360,6493.01,6574.56,-5.67481
"2017-09-15T22:34:54.022",29.5501,13.3802,4.46600,5.32280,6486.22,6567.34,-5.68458
"2017-09-15T22:35:04.022",29.5305,13.3704,4.54760,5.34320,6479.44,6560.12,-5.69435
"2017-09-15T22:35:14.022",29.4718,13.3411,4.52720,5.34320,6472.65,6560.12,-5.70411
"2017-09-15T22:35:24.022",29.4718,13.3411,4.50680,5.40440,6472.65,6552.89,-5.71388
"2017-09-15T22:35:34.022",29.4326,13.3118,4.50680,5.38400,6472.65,6545.67,-5.71388
"2017-09-15T22:35:44.022",29.4131,13.3021,4.42520,5.30240,6465.87,6545.67,-5.72364
"2017-09-15T22:35:54.022",29.3935,13.2825,4.56800,5.40440,6459.08,6538.45,-5.73341
"2017-09-15T22:36:04.022",29.3544,13.2825,4.50680,5.30240,6452.29,6531.22,-5.74318
"2017-09-15T22:36:14.022",29.3152,13.2728,4.54760,5.34320,6445.51,6531.22,-5.75294
"2017-09-15T22:36:24.022",29.2956,13.2532,4.52720,5.34320,6452.29,6531.22,-5.75294
"2017-09-15T22:36:34.022",29.2565,13.2435,4.44560,5.26160,6438.72,6516.78,-5.83107
"2017-09-15T22:36:44.022",29.2369,13.2239,4.46600,5.36360,6431.94,6524.00,-5.77247
"2017-09-15T22:36:54.022",29.2174,13.2142,4.48640,5.32280,6425.15,6509.55,-5.84084
"2017-09-15T22:37:04.022",29.1978,13.2142,4.52720,5.28200,6425.15,6509.55,-5.78224
"2017-09-15T22:37:14.022",29.1978,13.2044,4.50680,5.36360,6418.37,6509.55,-5.79201
"2017-09-15T22:37:24.022",29.1391,13.1849,4.42520,5.34320,6411.58,6502.33,-5.79201
"2017-09-15T22:37:34.022",29.1391,13.1849,4.50680,5.32280,6411.58,6495.11,-5.80177
"2017-09-15T22:37:44.022",29.1000,13.1751,4.56800,5.38400,6411.58,6495.11,-5.80177
"2017-09-15T22:37:54.022",29.1000,13.1653,4.44560,5.26160,6398.01,6487.88,-5.81154
"2017-09-15T22:38:04.022",29.0608,13.1458,4.48640,5.24120,6391.22,6487.88,-5.81154
"2017-09-15T22:38:14.022",29.0412,13.1360,4.52720,5.30240,6391.22,6480.66,-5.81154
"2017-09-15T22:38:24.022",29.0021,13.1360,4.52720,5.34320,6384.44,6466.22,-5.81154
"2017-09-15T22:38:34.022",28.9825,13.1165,4.58840,5.42480,6384.44,6466.22,-5.88967
"2017-09-15T22:38:44.022",28.9630,13.1165,4.60880,5.34320,6377.65,6451.77,-5.82130
"2017-09-15T22:38:54.022",28.9630,13.1067,4.56800,5.42480,6364.08,6451.77,-5.88967
"2017-09-15T22:39:04.022",28.9434,13.1067,4.54760,5.34320,6364.08,6444.55,-5.83107
"2017-09-15T22:39:14.022",28.9238,13.0872,4.50680,5.30240,6357.29,6444.55,-5.88967
"2017-09-15T22:39:24.022",28.9043,13.0872,4.54760,5.36360,6357.29,6437.32,-5.83107
"2017-09-15T22:39:34.022",28.8847,13.0774,4.56800,5.34320,6336.93,6437.32,-5.83107
"2017-09-15T22:39:44.022",28.8847,13.0677,4.58840,5.34320,6343.72,6430.10,-5.83107
"2017-09-15T22:39:54.022",28.8651,13.0774,4.56800,5.34320,6336.93,6430.10,-5.82130
"2017-09-15T22:40:04.022",28.8455,13.0481,4.58840,5.36360,6336.93,6415.65,-5.82130
"2017-09-15T22:40:14.022",28.8260,13.0579,4.58840,5.40440,6330.15,6422.88,-5.82130
"2017-09-15T22:40:24.022",28.8260,13.0579,4.56800,5.42480,6323.36,6408.43,-5.81154
"2017-09-15T22:40:34.022",28.8260,13.0481,4.54760,5.36360,6316.58,6401.21,-5.82130
"2017-09-15T22:40:44.022",28.8064,13.0384,4.52720,5.30240,6316.58,6401.21,-5.82130
"2017-09-15T22:40:54.022",28.7868,13.0286,4.50680,5.34320,6309.79,6401.21,-5.87990
"2017-09-15T22:41:04.022",28.7868,13.0286,4.60880,5.40440,6309.79,6393.99,-5.81154
"2017-09-15T22:41:14.022",28.7673,13.0188,4.50680,5.28200,6296.22,6379.54,-5.87013
"2017-09-15T22:41:24.022",28.7673,13.0188,4.56800,5.38400,6296.22,6379.54,-5.81154
"2017-09-15T22:41:34.022",28.7477,13.0188,4.58840,5.40440,6282.64,6372.32,-5.87013
"2017-09-15T22:41:44.022",28.7281,12.9993,4.67000,5.44520,6289.43,6372.32,-5.92873
"2017-09-15T22:41:54.022",28.6890,12.9798,4.64960,5.42480,6282.64,6365.09,-5.92873
"2017-09-15T22:42:04.022",28.6694,12.9798,4.58840,5.40440,6269.07,6372.32,-6.04592
"2017-09-15T22:42:14.022",28.6303,12.9505,4.62920,5.44520,6269.07,6357.87,-6.28031
"2017-09-15T22:42:24.022",28.6107,12.9407,4.52720,5.26160,6255.50,6350.65,-6.28031
"2017-09-15T22:42:34.022",28.5911,12.9407,4.69040,5.44520,6262.29,6343.43,-6.33890
"2017-09-15T22:42:44.022",28.5911,12.9310,4.60880,5.38400,6255.50,6336.20,-6.29007
"2017-09-15T22:42:54.022",28.5520,12.9310,4.54760,5.34320,6241.93,6336.20,-6.34867
"2017-09-15T22:43:04.022",28.5520,12.9310,4.56800,5.32280,6228.36,6328.98,-6.28031
"2017-09-15T22:43:14.022",28.5520,12.9212,4.62920,5.50640,6235.14,6321.76,-6.33890
"2017-09-15T22:43:24.022",28.5520,12.9212,4.69040,5.48600,6228.36,6321.76,-6.29007
"2017-09-15T22:43:34.022",28.5324,12.9114,4.67000,5.44520,6228.36,6321.76,-6.34867
"2017-09-15T22:43:44.022",28.5324,12.9114,4.56800,5.40440,6214.79,6307.31,-6.29984
"2017-09-15T22:43:54.022",28.5128,12.9114,4.67000,5.42480,6214.79,6307.31,-6.29984
"2017-09-15T22:44:04.022",28.5324,12.9017,4.77200,5.52680,6201.21,6300.09,-6.29984
"2017-09-15T22:44:14.022",28.4933,12.8919,4.60880,5.46560,6201.21,6292.86,-6.30960
"2017-09-15T22:44:24.022",28.4933,12.8919,4.69040,5.46560,6194.43,6285.64,-6.30960
"2017-09-15T22:44:34.022",28.4933,12.8821,4.75160,5.48600,6187.64,6285.64,-6.37797
"2017-09-15T22:44:44.022",28.4737,12.8919,4.67000,5.50640,6187.64,6278.42,-6.31937
"2017-09-15T22:44:54.022",28.4737,12.8821,4.71080,5.48600,6180.86,6278.42,-6.37797
"2017-09-15T22:45:04.022",28.4737,12.8821,4.77200,5.52680,6174.07,6271.20,-6.32914
"2017-09-15T22:45:14.022",28.4541,12.8821,4.75160,5.50640,6167.28,6263.97,-6.38773
"2017-09-15T22:45:24.022",28.4346,12.8724,4.71080,5.50640,6160.50,6263.97,-6.33890
"2017-09-15T22:45:34.022",28.4346,12.8724,4.75160,5.48600,6160.50,6256.75,-6.40726
"2017-09-15T22:45:44.022",28.4541,12.8724,4.85360,5.66960,6153.71,6249.53,-6.33890
"2017-09-15T22:45:54.022",28.4346,12.8626,4.75160,5.64920,6153.71,6249.53,-6.34867
"2017-09-15T22:46:04.022",28.4150,12.8626,4.75160,5.54720,6146.93,6235.08,-6.34867
"2017-09-15T22:46:14.022",28.4150,12.8528,4.91480,5.66960,6146.93,6227.86,-6.35843
"2017-09-15T22:46:24.022",28.3954,12.8528,4.81280,5.64920,6133.35,6220.63,-6.36820
"2017-09-15T22:46:34.022",28.3954,12.8431,4.73120,5.48600,6119.78,6227.86,-6.42680
"2017-09-15T22:46:44.022",28.3954,12.8431,4.89440,5.62880,6126.57,6213.41,-6.36820
"2017-09-15T22:46:54.022",28.3759,12.8333,4.77200,5.56760,6119.78,6213.41,-6.42680
"2017-09-15T22:47:04.022",28.3759,12.8333,4.87400,5.66960,6106.21,6198.96,-6.37797
"2017-09-15T22:47:14.022",28.3367,12.8333,4.75160,5.46560,6106.21,6198.96,-6.43656
"2017-09-15T22:47:24.022",28.3367,12.8235,4.85360,5.62880,6106.21,6191.74,-6.38773
"2017-09-15T22:47:34.022",28.3367,12.8138,4.83320,5.64920,6099.42,6184.52,-6.44633
"2017-09-15T22:47:44.022",28.3367,12.8138,4.83320,5.62880,6092.64,6184.52,-6.37797
"2017-09-15T22:47:54.022",28.3171,12.8138,4.83320,5.62880,6085.85,6177.30,-6.45609
"2017-09-15T22:48:04.022",28.2976,12.7942,4.81280,5.62880,6072.28,6170.07,-6.38773
"2017-09-15T22:48:14.022",28.2976,12.7942,4.85360,5.58800,6072.28,6170.07,-6.38773
"2017-09-15T22:48:24.022",28.2780,12.7942,4.83320,5.66960,6065.49,6162.85,-6.39750
"2017-09-15T22:48:34.022",28.2584,12.7845,4.91480,5.66960,6058.71,6155.63,-6.45609
"2017-09-15T22:48:44.022",28.2780,12.7845,4.83320,5.62880,6058.71,6141.18,-6.39750
"2017-09-15T22:48:54.022",28.2389,12.7845,4.87400,5.69000,6051.92,6141.18,-6.38773
"2017-09-15T22:49:04.022",28.2389,12.7747,4.89440,5.66960,6045.13,6141.18,-6.39750
"2017-09-15T22:49:14.022",28.2193,12.7747,4.91480,5.73080,6038.35,6133.96,-6.38773
"2017-09-15T22:49:24.022",28.2193,12.7747,4.87400,5.66960,6031.56,6133.96,-6.39750
"2017-09-15T22:49:34.022",28.2193,12.7649,4.95560,5.73080,6031.56,6126.73,-6.44633
"2017-09-15T22:49:44.022",28.1802,12.7552,4.91480,5.73080,6011.21,6119.51,-6.38773
"2017-09-15T22:49:54.022",28.1997,12.7454,4.89440,5.75120,6004.42,6112.29,-6.43656
"2017-09-15T22:50:04.022",28.1606,12.7552,4.95560,5.79200,6011.21,6112.29,-6.38773
"2017-09-15T22:50:14.022",28.1606,12.7454,5.03720,5.79200,5997.63,6105.07,-6.43656
"2017-09-15T22:50:24.022",28.1410,12.7356,4.99640,5.77160,5997.63,6097.84,-6.37797
"2017-09-15T22:50:34.022",28.1215,12.7259,5.03720,5.85320,5997.63,6090.62,-6.43656
"2017-09-15T22:50:44.022",28.1215,12.7259,4.97600,5.77160,5990.85,6090.62,-6.37797
"2017-09-15T22:50:54.022",28.1215,12.7161,5.01680,5.81240,5984.06,6083.40,-6.43656
"2017-09-15T22:51:04.022",28.1019,12.7161,5.01680,5.81240,5977.28,6076.17,-6.37797
"2017-09-15T22:51:14.022",28.0823,12.6868,4.95560,5.77160,5970.49,6076.17,-6.43656
"2017-09-15T22:51:24.022",28.0627,12.6966,5.05760,5.89400,5970.49,6061.73,-6.37797
"2017-09-15T22:51:34.022",28.0432,12.6868,5.09840,5.89400,5963.70,6054.51,-6.43656
"2017-09-15T22:51:44.022",28.0432,12.6770,5.01680,5.83280,5950.13,6047.28,-6.37797
"2017-09-15T22:51:54.022",28.0236,12.6673,5.07800,5.89400,5950.13,6047.28,-6.42680
"2017-09-15T22:52:04.022",28.0236,12.6673,5.03720,5.85320,5943.35,6047.28,-6.38773
"2017-09-15T22:52:14.022",27.9845,12.6575,5.03720,5.87360,5936.56,6040.06,-6.43656
"2017-09-15T22:52:24.022",27.9649,12.6477,5.15960,5.97560,5936.56,6040.06,-6.37797
"2017-09-15T22:52:34.022",27.9453,12.6477,5.05760,5.89400,5929.77,6032.84,-6.44633
"2017-09-15T22:52:44.022",27.9453,12.6380,5.15960,5.97560,5922.99,6018.39,-6.37797
"2017-09-15T22:52:54.022",27.9062,12.6282,5.11880,5.91440,5922.99,6018.39,-6.44633
"2017-09-15T22:53:04.022",27.9062,12.6184,5.18000,6.03680,5916.20,6003.94,-6.38773
"2017-09-15T22:53:14.022",27.8866,12.6087,5.15960,5.99600,5902.63,6011.17,-6.45609
"2017-09-15T22:53:24.022",27.8475,12.6087,5.15960,5.95520,5902.63,5996.72,-6.40726
"2017-09-15T22:53:34.022",27.8475,12.6087,5.15960,5.97560,5895.84,5996.72,-6.45609
"2017-09-15T22:53:44.022",27.8279,12.5891,5.22080,6.03680,5889.06,5989.50,-6.40726
"2017-09-15T22:53:54.022",27.8083,12.5794,5.20040,6.07760,5882.27,5989.50,-6.46586
"2017-09-15T22:54:04.022",27.7888,12.5696,5.15960,5.99600,5882.27,5982.28,-6.41703
"2017-09-15T22:54:14.022",27.7888,12.5696,5.22080,5.99600,5875.48,5967.83,-6.48539
"2017-09-15T22:54:24.022",27.7692,12.5598,5.26160,6.07760,5868.70,5975.05,-6.42680
"2017-09-15T22:54:34.022",27.7300,12.5501,5.26160,6.09800,5868.70,5960.61,-6.49516
"2017-09-15T22:54:44.022",27.7105,12.5403,5.34320,6.11840,5861.91,5960.61,-6.43656
"2017-09-15T22:54:54.022",27.6909,12.5305,5.36360,6.13880,5848.34,5953.38,-6.50492
"2017-09-15T22:55:04.022",27.6713,12.5208,5.28200,6.11840,5848.34,5946.16,-6.45609
"2017-09-15T22:55:14.022",27.6518,12.5208,5.30240,6.07760,5834.77,5946.16,-6.51469
"2017-09-15T22:55:24.022",27.6126,12.5110,5.34320,6.15920,5834.77,5931.71,-6.46586
"2017-09-15T22:55:34.022",27.6126,12.5012,5.38400,6.17960,5821.20,5931.71,-6.53422
"2017-09-15T22:55:44.022",27.6126,12.4817,5.40440,6.20000,5827.98,5917.27,-6.48539
"2017-09-15T22:55:54.022",27.5539,12.4720,5.34320,6.13880,5827.98,5924.49,-6.55375
"2017-09-15T22:56:04.022",27.5539,12.4720,5.46560,6.28160,5821.20,5910.04,-6.49516
"2017-09-15T22:56:14.022",27.5148,12.4622,5.38400,6.13880,5807.62,5910.04,-6.56352
"2017-09-15T22:56:24.022",27.5148,12.4427,5.42480,6.24080,5807.62,5895.60,-6.51469
"2017-09-15T22:56:34.022",27.4952,12.4427,5.40440,6.26120,5794.05,5895.60,-6.57329
"2017-09-15T22:56:44.022",27.4561,12.4329,5.52680,6.28160,5794.05,5888.38,-6.52446
"2017-09-15T22:56:54.022",27.4561,12.4231,5.48600,6.28160,5787.27,5881.15,-6.59282
"2017-09-15T22:57:04.022",27.4365,12.4134,5.44520,6.28160,5780.48,5881.15,-6.54399
"2017-09-15T22:57:14.022",27.3778,12.3938,5.50640,6.24080,5773.70,5881.15,-6.60258
"2017-09-15T22:57:24.022",27.3778,12.3841,5.54720,6.34280,5766.91,5866.71,-6.55375
"2017-09-15T22:57:34.022",27.3582,12.3743,5.50640,6.36320,5766.91,5866.71,-6.62212
"2017-09-15T22:57:44.022",27.3191,12.3645,5.54720,6.36320,5760.12,5845.04,-6.56352
"2017-09-15T22:57:54.022",27.3191,12.3548,5.48600,6.30200,5753.34,5852.26,-6.63188
"2017-09-15T22:58:04.022",27.2604,12.3450,5.64920,6.40400,5746.55,5852.26,-6.57329
"2017-09-15T22:58:14.022",27.2408,12.3255,5.60840,6.42440,5739.77,5837.81,-6.64165
"2017-09-15T22:58:24.022",27.2212,12.3157,5.64920,6.42440,5739.77,5830.59,-6.58305
"2017-09-15T22:58:34.022",27.1821,12.3059,5.54720,6.32240,5732.98,5830.59,-6.65141
"2017-09-15T22:58:44.022",27.1625,12.2962,5.71040,6.44480,5726.19,5823.37,-6.59282
"2017-09-15T22:58:54.022",27.1038,12.2669,5.58800,6.38360,5719.41,5816.15,-6.75884
"2017-09-15T22:59:04.022",27.0842,12.2571,5.60840,6.44480,5712.62,5816.15,-6.71001
"2017-09-15T22:59:14.022",27.0451,12.2376,5.62880,6.38360,5712.62,5816.15,-6.76861
"2017-09-15T22:59:24.022",27.0060,12.2180,5.58800,6.40400,5705.84,5801.70,-6.71978
"2017-09-15T22:59:34.022",26.9473,12.2083,5.64920,6.50600,5699.05,5794.48,-6.77837
"2017-09-15T22:59:44.022",26.9081,12.1887,5.66960,6.46520,5692.26,5787.25,-6.71978
"2017-09-15T22:59:54.022",26.8690,12.1692,5.71040,6.52640,5685.48,5780.03,-6.76861
"2017-09-15T23:00:04.022",26.8494,12.1497,5.66960,6.54680,5671.91,5780.03,-6.71978
"2017-09-15T23:00:14.022",26.7907,12.1399,5.77160,6.66920,5671.91,5772.81,-6.77837
"2017-09-15T23:00:24.022",26.7320,12.1008,5.71040,6.50600,5665.12,5765.59,-6.84674
"2017-09-15T23:00:34.022",26.6733,12.0813,5.69000,6.44480,5658.33,5765.59,-6.91510
"2017-09-15T23:00:44.022",26.6341,12.0520,5.71040,6.58760,5658.33,5758.36,-6.86627
"2017-09-15T23:00:54.022",26.5754,12.0325,5.71040,6.60800,5644.76,5751.14,-6.92486
"2017-09-15T23:01:04.022",26.5167,12.0130,5.85320,6.66920,5644.76,5743.92,-6.87603
"2017-09-15T23:01:14.022",26.4580,11.9837,5.83280,6.64880,5637.97,5736.69,-6.93463
"2017-09-15T23:01:24.022",26.4189,11.9641,5.85320,6.60800,5631.19,5736.69,-6.88580
"2017-09-15T23:01:34.022",26.3210,11.9251,5.81240,6.58760,5631.19,5736.69,-7.06159
"2017-09-15T23:01:44.022",26.2819,11.9055,5.79200,6.64880,5624.40,5715.02,-6.95416
"2017-09-15T23:01:54.022",26.2036,11.8665,5.85320,6.64880,5617.62,5715.02,-7.07135
"2017-09-15T23:02:04.022",26.1449,11.8469,5.83280,6.66920,5610.83,5715.02,-7.02252
"2017-09-15T23:02:14.022",26.0862,11.8176,5.99600,6.81200,5604.04,5700.58,-7.08112
"2017-09-15T23:02:24.022",26.3993,11.9641,5.95520,6.75080,5604.04,5700.58,-5.45996
"2017-09-15T23:02:34.022",29.0804,13.1751,5.97560,6.83240,5604.04,5707.80,6.01509
"2017-09-15T23:02:44.022",30.2937,13.7318,5.95520,6.79160,5617.62,5715.02,9.57968
"2017-09-15T23:02:54.022",30.6068,13.8880,5.95520,6.79160,5624.40,5722.25,9.65781
"2017-09-15T23:03:04.022",30.8808,13.9954,6.11840,6.87320,5631.19,5736.69,9.76523
"2017-09-15T23:03:14.022",31.0961,14.0833,6.01640,6.89360,5644.76,5751.14,9.74570
"2017-09-15T23:03:24.022",31.2722,14.1712,6.17960,6.93440,5658.33,5758.36,9.84336
"2017-09-15T23:03:34.022",31.4288,14.2396,6.17960,7.07720,5671.91,5765.59,9.82383
"2017-09-15T23:03:44.022",31.6049,14.3177,6.32240,7.07720,5678.69,5772.81,9.92149
"2017-09-15T23:03:54.022",31.7419,14.3763,6.24080,7.09760,5685.48,5780.03,9.88242
"2017-09-15T23:04:04.022",31.8985,14.4447,6.30200,7.11800,5692.26,5794.48,9.98985
"2017-09-15T23:04:14.022",32.0159,14.5033,6.36320,7.28120,5705.84,5801.70,9.95079
"2017-09-15T23:04:24.022",32.1529,14.5521,6.42440,7.30160,5719.41,5816.15,10.0582
"2017-09-15T23:04:34.022",32.2703,14.6107,6.40400,7.30160,5726.19,5823.37,10.0094
"2017-09-15T23:04:44.022",32.3877,14.6693,6.54680,7.48520,5739.77,5837.81,10.1168
"2017-09-15T23:04:54.022",32.4856,14.7084,6.58760,7.56680,5746.55,5845.04,10.0582
"2017-09-15T23:05:04.022",32.6226,14.7670,6.56720,7.44440,5760.12,5852.26,10.3024
"2017-09-15T23:05:14.022",32.7008,14.8158,6.71000,7.66880,5760.12,5859.48,10.2535
"2017-09-15T23:05:24.022",32.8183,14.8549,6.62840,7.62800,5773.70,5873.93,10.5074
"2017-09-15T23:05:34.022",32.9357,14.9232,6.68960,7.70960,5787.27,5881.15,10.6735
"2017-09-15T23:05:44.022",32.9944,14.9623,6.68960,7.77080,5794.05,5895.60,10.8297
"2017-09-15T23:05:54.022",33.0139,14.9623,6.77120,7.83200,5800.84,5902.82,10.5367
"2017-09-15T23:06:04.022",33.0139,14.9720,6.75080,7.85240,5807.62,5917.27,10.3121
"2017-09-15T23:06:14.022",33.0139,14.9623,6.83240,8.01560,5827.98,5924.49,10.1266
"2017-09-15T23:06:24.022",33.0139,14.9623,6.87320,7.97480,5834.77,5931.71,9.92149
"2017-09-15T23:06:34.021",32.9944,14.9623,6.83240,8.05640,5848.34,5946.16,9.78476
"2017-09-15T23:06:44.021",32.9944,14.9623,6.89360,8.13800,5848.34,5946.16,9.63827
"2017-09-15T23:06:54.021",33.0139,14.9623,6.95480,8.15840,5861.91,5953.38,9.50155
"2017-09-15T23:07:04.021",32.9944,14.9720,7.01600,8.19920,5868.70,5967.83,9.38436
"2017-09-15T23:07:14.021",33.0139,14.9623,7.01600,8.24000,5882.27,5967.83,9.28670
"2017-09-15T23:07:24.021",33.0139,14.9623,7.05680,8.32160,5889.06,5982.28,9.16951
"2017-09-15T23:07:34.021",32.9944,14.9623,7.11800,8.42360,5902.63,5989.50,9.07185
"2017-09-15T23:07:44.021",33.0139,14.9623,7.13840,8.44400,5909.42,5996.72,8.97419
"2017-09-15T23:07:54.021",32.9944,14.9525,7.22000,8.54600,5909.42,5996.72,8.87653
"2017-09-15T23:08:04.021",32.9944,14.9525,7.19960,8.52560,5916.20,6011.17,8.78863
"2017-09-15T23:08:14.021",32.9748,14.9623,7.19960,8.64800,5929.77,6018.39,8.71050
"2017-09-15T23:08:24.021",32.9944,14.9623,7.17920,8.52560,5943.35,6025.61,8.62261
"2017-09-15T23:08:34.021",32.9944,14.9525,7.24040,8.62760,5943.35,6025.61,8.54448
"2017-09-15T23:08:44.021",32.9748,14.9525,7.22000,8.62760,5943.35,6047.28,8.46635
"2017-09-15T23:08:54.021",32.9748,14.9623,7.28120,8.66840,5956.92,6047.28,8.39799
"2017-09-15T23:09:04.021",32.9944,14.9525,7.17920,8.58680,5963.70,6054.51,8.31986
"2017-09-15T23:09:14.021",33.0139,14.9525,7.36280,8.70920,5970.49,6054.51,8.26127
"2017-09-15T23:09:24.021",32.9748,14.9525,7.34240,8.72960,5984.06,6061.73,8.19291
"2017-09-15T23:09:34.021",32.9748,14.9427,7.44440,8.85200,5984.06,6068.95,8.13431
"2017-09-15T23:09:44.021",32.9944,14.9525,7.48520,8.89280,5990.85,6076.17,8.06595
"2017-09-15T23:09:54.021",32.9748,14.9525,7.50560,8.91320,6004.42,6083.40,7.99759
"2017-09-15T23:10:04.021",32.9552,14.9427,7.42400,8.87240,6004.42,6090.62,7.93899
"2017-09-15T23:10:14.021",32.9944,14.9525,7.40360,8.87240,6017.99,6097.84,7.89016
"2017-09-15T23:10:24.021",32.9748,14.9427,7.48520,8.97440,6011.21,6105.07,7.82180
"2017-09-15T23:10:34.021",32.9748,14.9525,7.44440,8.93360,6031.56,6105.07,7.77297
"2017-09-15T23:10:44.021",32.9944,14.9427,7.58720,9.03560,6024.78,6119.51,7.71437
"2017-09-15T23:10:54.021",32.9944,14.9427,7.56680,9.03560,6031.56,6119.51,7.66554
"2017-09-15T23:11:04.021",32.9748,14.9525,7.54640,9.05600,6045.13,6133.96,7.60695
"2017-09-15T23:11:14.021",32.9552,14.9525,7.48520,8.93360,6045.13,6133.96,7.55812
"2017-09-15T23:11:24.021",32.9552,14.9427,7.60760,9.15800,6058.71,6141.18,7.49952
"2017-09-15T23:11:34.021",32.9748,14.9427,7.56680,9.05600,6065.49,6148.40,7.46046
"2017-09-15T23:11:44.021",32.9748,14.9525,7.60760,9.15800,6065.49,6148.40,7.40186
"2017-09-15T23:11:54.021",32.9552,14.9525,7.62800,9.09680,6072.28,6155.63,7.35303
"2017-09-15T23:12:04.021",32.9748,14.9427,7.60760,9.21920,6079.06,6162.85,7.29443
"2017-09-15T23:12:14.021",32.9748,14.9525,7.66880,9.21920,6092.64,6170.07,7.25537
"2017-09-15T23:12:24.021",32.9748,14.9427,7.60760,9.11720,6085.85,6170.07,7.19677
"2017-09-15T23:12:34.021",32.9944,14.9525,7.64840,9.32120,6092.64,6177.30,7.14794
"2017-09-15T23:12:44.021",32.9944,14.9427,7.56680,9.13760,6099.42,6177.30,7.09911
"2017-09-15T23:12:54.021",32.9552,14.9427,7.62800,9.28040,6099.42,6191.74,7.05028
"2017-09-15T23:13:04.021",32.9552,14.9427,7.68920,9.26000,6113.00,6198.96,6.99169
"2017-09-15T23:13:14.021",32.9748,14.9427,7.62800,9.26000,6119.78,6206.19,6.95262
"2017-09-15T23:13:24.021",32.9552,14.9427,7.60760,9.19880,6119.78,6213.41,6.90379
"2017-09-15T23:13:34.021",32.9748,14.9427,7.56680,9.11720,6133.35,6213.41,6.85496
"2017-09-15T23:13:44.021",32.9748,14.9525,7.66880,9.26000,6140.14,6213.41,6.79637
"2017-09-15T23:13:54.021",32.9552,14.9427,7.75040,9.28040,6140.14,6227.86,6.75730
"2017-09-15T23:14:04.021",32.9748,14.9427,7.60760,9.19880,6146.93,6227.86,6.70847
"2017-09-15T23:14:14.021",32.9552,14.9525,7.64840,9.28040,6153.71,6235.08,6.65964
"2017-09-15T23:14:24.021",32.9748,14.9525,7.70960,9.30080,6160.50,6235.08,6.62058
"2017-09-15T23:14:34.021",32.9748,14.9525,7.66880,9.28040,6160.50,6235.08,6.57175
"2017-09-15T23:14:44.021",32.9748,14.9427,7.58720,9.17840,6167.28,6249.53,6.52292
"2017-09-15T23:14:54.021",32.9748,14.9427,7.60760,9.19880,6174.07,6249.53,6.47409
"2017-09-15T23:15:04.021",32.9944,14.9525,7.68920,9.30080,6187.64,6249.53,6.42526
"2017-09-15T23:15:14.021",32.9748,14.9427,7.62800,9.23960,6174.07,6263.97,6.38620
"2017-09-15T23:15:24.021",32.9748,14.9427,7.66880,9.32120,6187.64,6271.20,6.32760
"2017-09-15T23:15:34.021",32.9748,14.9427,7.64840,9.32120,6187.64,6271.20,6.29830
"2017-09-15T23:15:44.021",32.9552,14.9623,7.68920,9.30080,6194.43,6278.42,6.24947
"2017-09-15T23:15:54.021",32.9748,14.9427,7.58720,9.32120,6208.00,6285.64,6.20064
"2017-09-15T23:16:04.021",32.9552,14.9427,7.68920,9.34160,6208.00,6285.64,6.16158
"2017-09-15T23:16:14.021",32.9944,14.9525,7.60760,9.19880,6214.79,6285.64,6.11275
"2017-09-15T23:16:24.021",32.9748,14.9525,7.62800,9.32120,6214.79,6292.86,6.07368
"2017-09-15T23:16:34.021",32.9748,14.9427,7.70960,9.38240,6221.57,6300.09,6.02485
"2017-09-15T23:16:44.021",32.9944,14.9525,7.62800,9.30080,6221.57,6300.09,5.98579
"2017-09-15T23:16:54.021",32.9944,14.9525,7.70960,9.32120,6235.14,6314.53,5.95649
"2017-09-15T23:17:04.021",32.9944,14.9525,7.58720,9.23960,6241.93,6321.76,5.90766
"2017-09-15T23:17:14.021",32.9944,14.9427,7.62800,9.28040,6241.93,6321.76,5.87836
"2017-09-15T23:17:24.021",33.0139,14.9525,7.54640,9.23960,6248.71,6321.76,5.82953
"2017-09-15T23:17:34.021",32.9748,14.9525,7.52600,9.19880,6248.71,6321.76,5.79047
"2017-09-15T23:17:44.021",32.9748,14.9525,7.58720,9.30080,6255.50,6328.98,5.75141
"2017-09-15T23:17:54.021",32.9944,14.9525,7.54640,9.19880,6255.50,6343.43,5.71234
"2017-09-15T23:18:04.021",32.9748,14.9623,7.60760,9.30080,6262.29,6336.20,5.67328
"2017-09-15T23:18:14.021",32.9944,14.9525,7.56680,9.30080,6262.29,6350.65,5.63421
"2017-09-15T23:18:24.021",32.9944,14.9525,7.56680,9.21920,6269.07,6350.65,5.60492
"2017-09-15T23:18:34.021",32.9944,14.9525,7.60760,9.28040,6275.86,6357.87,5.57562
"2017-09-15T23:18:44.021",32.9944,14.9525,7.62800,9.30080,6275.86,6357.87,5.53655
"2017-09-15T23:18:54.021",33.0139,14.9623,7.60760,9.40280,6282.64,6365.09,5.50726
"2017-09-15T23:19:04.021",32.9748,14.9623,7.60760,9.28040,6289.43,6372.32,5.47796
"2017-09-15T23:19:14.021",32.9944,14.9525,7.48520,9.21920,6296.22,6372.32,5.43889
"2017-09-15T23:19:24.021",32.9944,14.9525,7.60760,9.30080,6296.22,6379.54,5.40960
"2017-09-15T23:19:34.021",33.0139,14.9525,7.62800,9.28040,6303.00,6379.54,5.38030
"2017-09-15T23:19:44.021",33.0139,14.9623,7.56680,9.15800,6309.79,6386.76,5.35100
"2017-09-15T23:19:54.021",33.0139,14.9720,7.52600,9.19880,6303.00,6393.99,5.32170
"2017-09-15T23:20:04.021",33.0139,14.9623,7.54640,9.17840,6316.58,6393.99,5.29240
"2017-09-15T23:20:14.021",33.0139,14.9623,7.54640,9.17840,6316.58,6401.21,5.26311
"2017-09-15T23:20:24.021",33.0139,14.9623,7.42400,9.07640,6323.36,6401.21,5.22404
"2017-09-15T23:20:34.021",33.0139,14.9623,7.46480,9.17840,6330.15,6401.21,5.20451
"2017-09-15T23:20:44.021",33.0139,14.9525,7.42400,9.09680,6330.15,6415.65,5.16545
"2017-09-15T23:20:54.021",33.0139,14.9623,7.48520,9.11720,6336.93,6415.65,5.15568
"2017-09-15T23:21:04.021",33.0139,14.9623,7.50560,9.17840,6336.93,6415.65,5.11662