time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-08T22:35:03.915",33.2684,15.0795,5.79200,6.91400,6716.95,6791.25,0.897703
"2017-10-08T22:35:13.915",33.2684,15.0892,5.75120,6.89360,6703.38,6784.03,0.887938
"2017-10-08T22:35:23.915",33.2684,15.0892,5.83280,6.91400,6716.95,6784.03,0.878172
"2017-10-08T22:35:33.915",33.2879,15.0795,5.81240,6.91400,6716.95,6784.03,0.868406
"2017-10-08T22:35:43.915",33.2684,15.0892,5.85320,6.99560,6716.95,6784.03,0.868406
"2017-10-08T22:35:53.915",33.2684,15.0795,5.85320,6.93440,6716.95,6791.25,0.858639
"2017-10-08T22:36:03.915",33.2684,15.0892,5.89400,6.97520,6710.16,6791.25,0.848873
"2017-10-08T22:36:13.915",33.2488,15.0892,5.81240,6.91400,6710.16,6784.03,0.839108
"2017-10-08T22:36:23.915",33.2879,15.0892,5.83280,6.87320,6716.95,6776.80,0.839108
"2017-10-08T22:36:33.915",33.2684,15.0892,5.81240,6.85280,6710.16,6791.25,0.829342
"2017-10-08T22:36:43.915",33.2879,15.0892,5.83280,6.89360,6716.95,6784.03,0.819576
"2017-10-08T22:36:53.915",33.2879,15.0892,5.75120,6.89360,6716.95,6784.03,0.809809
"2017-10-08T22:37:03.915",33.2879,15.0892,5.71040,6.81200,6716.95,6791.25,0.800043
"2017-10-08T22:37:13.915",33.2684,15.0892,5.73080,6.79160,6716.95,6791.25,0.790277
"2017-10-08T22:37:23.915",33.2879,15.0990,5.85320,6.87320,6723.73,6798.47,0.790277
"2017-10-08T22:37:33.915",33.2879,15.0990,5.81240,6.83240,6716.95,6784.03,0.780512
"2017-10-08T22:37:43.915",33.2879,15.0990,5.66960,6.75080,6723.73,6798.47,0.770746
"2017-10-08T22:37:53.915",33.3075,15.0990,5.73080,6.87320,6716.95,6798.47,0.760979
"2017-10-08T22:38:03.915",33.2879,15.0990,5.73080,6.75080,6723.73,6784.03,0.760979
"2017-10-08T22:38:13.915",33.2879,15.0990,5.66960,6.73040,6723.73,6791.25,0.751213
"2017-10-08T22:38:23.915",33.2879,15.0990,5.75120,6.77120,6723.73,6791.25,0.741447
"2017-10-08T22:38:33.915",33.2879,15.0892,5.66960,6.71000,6723.73,6798.47,0.731682
"2017-10-08T22:38:43.915",33.2879,15.0990,5.69000,6.75080,6723.73,6798.47,0.731682
"2017-10-08T22:38:53.915",33.2879,15.0990,5.69000,6.71000,6723.73,6791.25,0.721916
"2017-10-08T22:39:03.915",33.2879,15.0990,5.62880,6.71000,6723.73,6798.47,0.712149
"2017-10-08T22:39:13.915",33.3075,15.0990,5.64920,6.73040,6716.95,6791.25,0.702383
"2017-10-08T22:39:23.915",33.2684,15.0892,5.64920,6.64880,6723.73,6798.47,0.692617
"2017-10-08T22:39:33.915",33.2879,15.0990,5.69000,6.73040,6723.73,6798.47,0.692617
"2017-10-08T22:39:43.915",33.3075,15.0990,5.60840,6.66920,6730.52,6798.47,0.673086
"2017-10-08T22:39:53.915",33.3075,15.0990,5.60840,6.66920,6730.52,6805.70,0.682852
"2017-10-08T22:40:03.915",33.3075,15.0990,5.56760,6.66920,6723.73,6798.47,0.673086
"2017-10-08T22:40:13.915",33.3075,15.0990,5.66960,6.64880,6723.73,6798.47,0.663319
"2017-10-08T22:40:23.915",33.3075,15.0990,5.62880,6.68960,6723.73,6805.70,0.653553
"2017-10-08T22:40:33.915",33.2879,15.1088,5.48600,6.50600,6730.52,6791.25,0.663319
"2017-10-08T22:40:43.915",33.2879,15.0892,5.52680,6.60800,6730.52,6798.47,0.653553
"2017-10-08T22:40:53.915",33.3075,15.0990,5.64920,6.71000,6723.73,6798.47,0.653553
"2017-10-08T22:41:03.915",33.2879,15.0990,5.54720,6.56720,6723.73,6805.70,0.653553
"2017-10-08T22:41:13.915",33.3075,15.1088,5.50640,6.48560,6730.52,6798.47,0.643787
"2017-10-08T22:41:23.915",33.3075,15.1088,5.56760,6.58760,6723.73,6805.70,0.653553
"2017-10-08T22:41:33.915",33.3075,15.0990,5.50640,6.52640,6730.52,6805.70,0.643787
"2017-10-08T22:41:43.915",33.3075,15.0990,5.56760,6.54680,6730.52,6805.70,0.643787
"2017-10-08T22:41:53.915",33.3075,15.0990,5.56760,6.56720,6730.52,6805.70,0.643787
"2017-10-08T22:42:03.915",33.3075,15.1088,5.58800,6.54680,6737.31,6798.47,0.634022
"2017-10-08T22:42:13.915",33.3075,15.0990,5.48600,6.50600,6730.52,6805.70,0.643787
"2017-10-08T22:42:23.915",33.3075,15.1088,5.40440,6.42440,6730.52,6791.25,0.643787
"2017-10-08T22:42:33.915",33.3075,15.1088,5.50640,6.48560,6730.52,6798.47,0.653553
"2017-10-08T22:42:43.915",33.3075,15.1088,5.48600,6.54680,6730.52,6805.70,0.624256
"2017-10-08T22:42:53.915",33.3271,15.0990,5.48600,6.48560,6737.31,6805.70,0.634022
"2017-10-08T22:43:03.915",33.3075,15.1088,5.52680,6.48560,6737.31,6798.47,0.634022
"2017-10-08T22:43:13.915",33.3075,15.1088,5.44520,6.42440,6737.31,6805.70,0.634022
"2017-10-08T22:43:23.915",33.3075,15.1185,5.52680,6.44480,6737.31,6805.70,0.634022
"2017-10-08T22:43:33.915",33.3075,15.1088,5.38400,6.40400,6737.31,6798.47,0.634022
"2017-10-08T22:43:43.915",33.3075,15.1088,5.40440,6.36320,6744.09,6805.70,0.634022
"2017-10-08T22:43:53.915",33.3075,15.1185,5.42480,6.36320,6744.09,6805.70,0.643787
"2017-10-08T22:44:03.915",33.3075,15.1088,5.34320,6.30200,6744.09,6805.70,0.643787
"2017-10-08T22:44:13.915",33.3271,15.1185,5.44520,6.38360,6737.31,6805.70,0.643787
"2017-10-08T22:44:23.915",33.3271,15.1088,5.38400,6.32240,6744.09,6805.70,0.643787
"2017-10-08T22:44:33.915",33.3075,15.1088,5.32280,6.34280,6737.31,6812.92,0.643787
"2017-10-08T22:44:43.915",33.3075,15.1088,5.36360,6.34280,6737.31,6805.70,0.653553
"2017-10-08T22:44:53.915",33.3271,15.1088,5.32280,6.30200,6744.09,6812.92,0.643787
"2017-10-08T22:45:03.915",33.3466,15.1088,5.40440,6.38360,6744.09,6805.70,0.634022
"2017-10-08T22:45:13.915",33.3271,15.1185,5.34320,6.28160,6744.09,6805.70,0.634022
"2017-10-08T22:45:23.915",33.3271,15.1185,5.28200,6.26120,6737.31,6820.14,0.643787
"2017-10-08T22:45:33.915",33.3271,15.1185,5.26160,6.20000,6737.31,6812.92,0.653553
"2017-10-08T22:45:43.915",33.3271,15.1088,5.30240,6.22040,6737.31,6805.70,0.643787
"2017-10-08T22:45:53.915",33.3271,15.1088,5.28200,6.20000,6737.31,6812.92,0.643787
"2017-10-08T22:46:03.915",33.3271,15.1088,5.30240,6.26120,6744.09,6812.92,0.614489
"2017-10-08T22:46:13.915",33.3075,15.1185,5.32280,6.32240,6737.31,6820.14,0.614489
"2017-10-08T22:46:23.915",33.3271,15.1185,5.34320,6.26120,6737.31,6812.92,0.614489
"2017-10-08T22:46:33.915",33.3466,15.1185,5.28200,6.28160,6744.09,6812.92,0.614489
"2017-10-08T22:46:43.915",33.3466,15.1185,5.36360,6.26120,6744.09,6812.92,0.614489
"2017-10-08T22:46:53.915",33.3466,15.1088,5.24120,6.15920,6744.09,6820.14,0.604723
"2017-10-08T22:47:03.915",33.3271,15.1088,5.32280,6.24080,6744.09,6820.14,0.604723
"2017-10-08T22:47:13.915",33.3466,15.1088,5.26160,6.17960,6744.09,6805.70,0.604723
"2017-10-08T22:47:23.915",33.3271,15.1185,5.18000,6.17960,6744.09,6805.70,0.594957
"2017-10-08T22:47:33.915",33.3271,15.1185,5.24120,6.17960,6744.09,6820.14,0.594957
"2017-10-08T22:47:43.915",33.3271,15.1088,5.30240,6.22040,6750.88,6820.14,0.585192
"2017-10-08T22:47:53.915",33.3271,15.1185,5.26160,6.20000,6744.09,6812.92,0.585192
"2017-10-08T22:48:03.915",33.3271,15.1185,5.15960,6.13880,6744.09,6820.14,0.585192
"2017-10-08T22:48:13.915",33.3466,15.1283,5.26160,6.20000,6737.31,6812.92,0.575426
"2017-10-08T22:48:23.915",33.3466,15.1185,5.24120,6.15920,6750.88,6820.14,0.575426
"2017-10-08T22:48:33.915",33.3466,15.1088,5.20040,6.11840,6744.09,6812.92,0.565659
"2017-10-08T22:48:43.915",33.3271,15.1185,5.18000,6.09800,6744.09,6820.14,0.565659
"2017-10-08T22:48:53.915",33.3466,15.1283,5.18000,6.09800,6744.09,6820.14,0.565659
"2017-10-08T22:49:03.915",33.3466,15.1185,5.18000,6.09800,6750.88,6820.14,0.555893
"2017-10-08T22:49:13.915",33.3271,15.1185,5.13920,6.11840,6744.09,6820.14,0.546127
"2017-10-08T22:49:23.915",33.3466,15.1283,5.20040,6.11840,6750.88,6812.92,0.546127
"2017-10-08T22:49:33.915",33.3466,15.1283,5.15960,6.07760,6750.88,6812.92,0.536362
"2017-10-08T22:49:43.915",33.3466,15.1185,5.15960,6.11840,6744.09,6812.92,0.536362
"2017-10-08T22:49:53.915",33.3466,15.1185,5.15960,6.03680,6750.88,6820.14,0.536362
"2017-10-08T22:50:03.915",33.3466,15.1088,5.20040,6.07760,6750.88,6820.14,0.526596
"2017-10-08T22:50:13.915",33.3466,15.1088,5.22080,6.13880,6744.09,6820.14,0.526596
"2017-10-08T22:50:23.915",33.3271,15.1088,5.22080,6.13880,6750.88,6820.14,0.526596
"2017-10-08T22:50:33.915",33.3466,15.1185,5.15960,6.07760,6750.88,6812.92,0.526596
"2017-10-08T22:50:43.915",33.3662,15.1283,5.13920,6.20000,6744.09,6827.37,0.575426
"2017-10-08T22:50:53.915",33.3466,15.1283,5.15960,6.17960,6744.09,6827.37,0.526596
"2017-10-08T22:51:03.915",33.3466,15.1283,5.11880,5.99600,6750.88,6827.37,0.526596
"2017-10-08T22:51:13.915",33.3662,15.1185,5.09840,5.99600,6744.09,6820.14,0.526596
"2017-10-08T22:51:23.915",33.3662,15.1185,5.09840,6.05720,6744.09,6820.14,0.526596
"2017-10-08T22:51:33.915",33.3466,15.1185,5.01680,5.93480,6744.09,6827.37,0.526596
"2017-10-08T22:51:43.915",33.3662,15.1185,4.99640,5.97560,6750.88,6827.37,0.516829
"2017-10-08T22:51:53.915",33.3662,15.1088,4.99640,5.97560,6750.88,6820.14,0.526596
"2017-10-08T22:52:03.915",33.3662,15.1283,4.99640,5.97560,6744.09,6820.14,0.526596
"2017-10-08T22:52:13.915",33.3466,15.1185,5.07800,6.05720,6744.09,6820.14,0.526596
"2017-10-08T22:52:23.915",33.3662,15.1283,4.99640,5.93480,6750.88,6820.14,0.536362
"2017-10-08T22:52:33.915",33.3466,15.1381,5.11880,6.03680,6744.09,6827.37,0.536362
"2017-10-08T22:52:43.915",33.3662,15.1185,4.95560,5.93480,6744.09,6827.37,0.536362
"2017-10-08T22:52:53.915",33.3662,15.1381,4.97600,5.89400,6757.67,6820.14,0.536362
"2017-10-08T22:53:03.915",32.4464,14.6986,4.95560,5.89400,6744.09,6820.14,-4.13179
"2017-10-08T22:53:13.915",32.0159,14.5228,4.99640,5.91440,6737.31,6812.92,-5.38183
"2017-10-08T22:53:23.915",31.8593,14.4447,4.97600,5.85320,6737.31,6812.92,-5.39160
"2017-10-08T22:53:33.915",31.7615,14.3959,4.91480,5.85320,6716.95,6812.92,-5.36230
"2017-10-08T22:53:43.915",31.6441,14.3275,4.91480,5.91440,6716.95,6798.47,-5.41113
"2017-10-08T22:53:53.915",31.5462,14.2884,4.83320,5.79200,6716.95,6798.47,-5.42090
"2017-10-08T22:54:03.915",31.4679,14.2591,4.81280,5.77160,6710.16,6798.47,-5.43066
"2017-10-08T22:54:13.915",31.3701,14.2201,4.85360,5.79200,6710.16,6784.03,-5.43066
"2017-10-08T22:54:23.915",31.3114,14.1810,4.83320,5.75120,6696.59,6784.03,-5.44043
"2017-10-08T22:54:33.915",31.2135,14.1419,4.81280,5.77160,6703.38,6784.03,-5.44043
"2017-10-08T22:54:43.915",31.1352,14.1029,4.83320,5.83280,6696.59,6769.58,-5.45996
"2017-10-08T22:54:53.915",31.0570,14.0736,4.75160,5.71040,6689.80,6762.36,-5.45996
"2017-10-08T22:55:03.915",30.9982,14.0443,4.79240,5.71040,6683.02,6762.36,-5.46973
"2017-10-08T22:55:13.915",30.9200,14.0052,4.87400,5.81240,6669.45,6762.36,-5.47949
"2017-10-08T22:55:23.915",30.8613,13.9759,4.77200,5.73080,6676.23,6762.36,-5.48926
"2017-10-08T22:55:33.915",30.7830,13.9466,4.73120,5.69000,6669.45,6740.69,-5.48926
"2017-10-08T22:55:43.915",30.7243,13.9173,4.75160,5.71040,6662.66,6747.91,-5.49903
"2017-10-08T22:55:53.915",30.6656,13.8880,4.69040,5.66960,6655.88,6740.69,-5.50879
"2017-10-08T22:56:03.915",30.6068,13.8685,4.73120,5.64920,6655.88,6740.69,-5.51856
"2017-10-08T22:56:13.915",30.5481,13.8392,4.67000,5.58800,6649.09,6733.47,-5.52832
"2017-10-08T22:56:23.915",30.4894,13.8099,4.75160,5.73080,6649.09,6726.24,-5.52832
"2017-10-08T22:56:33.915",30.4307,13.7904,4.77200,5.66960,6642.30,6726.24,-5.53809
"2017-10-08T22:56:43.915",30.3720,13.7513,4.71080,5.66960,6635.52,6719.02,-5.55762
"2017-10-08T22:56:53.915",30.3329,13.7318,4.75160,5.73080,6628.73,6711.80,-5.56739
"2017-10-08T22:57:03.915",30.2741,13.7122,4.73120,5.60840,6621.95,6704.57,-5.57715
"2017-10-08T22:57:13.915",30.1959,13.6829,4.73120,5.62880,6615.16,6704.57,-5.58692
"2017-10-08T22:57:23.915",30.1372,13.6634,4.75160,5.69000,6615.16,6690.13,-5.58692
"2017-10-08T22:57:33.915",30.0980,13.6439,4.75160,5.66960,6608.37,6697.35,-5.59669
"2017-10-08T22:57:43.915",30.0589,13.6243,4.73120,5.66960,6608.37,6682.91,-5.61622
"2017-10-08T22:57:53.915",30.0197,13.5950,4.75160,5.73080,6594.80,6675.68,-5.62598
"2017-10-08T22:58:03.915",29.9806,13.5853,4.67000,5.66960,6594.80,6682.91,-5.62598
"2017-10-08T22:58:13.915",29.9415,13.5657,4.85360,5.73080,6594.80,6675.68,-5.63575
"2017-10-08T22:58:23.915",29.9023,13.5364,4.81280,5.69000,6581.23,6668.46,-5.64552
"2017-10-08T22:58:33.915",29.8632,13.5169,4.85360,5.75120,6581.23,6661.24,-5.65528
"2017-10-08T22:58:43.915",29.8240,13.5071,4.62920,5.56760,6567.66,6654.01,-5.66505
"2017-10-08T22:58:53.915",29.7849,13.4876,4.77200,5.69000,6574.44,6654.01,-5.68458
"2017-10-08T22:59:03.915",29.7653,13.4778,4.69040,5.62880,6574.44,6654.01,-5.68458
"2017-10-08T22:59:13.915",29.7066,13.4486,4.77200,5.60840,6560.87,6646.79,-5.69435
"2017-10-08T22:59:23.915",29.6870,13.4388,4.75160,5.60840,6560.87,6639.57,-5.69435
"2017-10-08T22:59:33.915",29.6479,13.4193,4.75160,5.60840,6554.09,6639.57,-5.70411
"2017-10-08T22:59:43.915",29.5892,13.3997,4.89440,5.73080,6547.30,6625.12,-5.71388
"2017-10-08T22:59:53.915",29.5892,13.3900,4.73120,5.62880,6540.51,6625.12,-5.71388
"2017-10-08T23:00:03.915",29.5501,13.3704,4.73120,5.58800,6533.73,6625.12,-5.73341
"2017-10-08T23:00:13.915",29.5109,13.3509,4.81280,5.62880,6533.73,6617.90,-5.74318
"2017-10-08T23:00:23.915",29.4913,13.3509,4.73120,5.62880,6526.94,6610.68,-5.73341
"2017-10-08T23:00:33.915",29.4326,13.3314,4.81280,5.66960,6520.16,6603.45,-5.74318
"2017-10-08T23:00:43.915",29.4131,13.2728,4.77200,5.60840,6513.37,6596.23,-5.74318
"2017-10-08T23:00:53.915",29.3739,13.3021,4.75160,5.62880,6506.58,6603.45,-5.75294
"2017-10-08T23:01:03.915",29.3739,13.2728,4.75160,5.62880,6506.58,6589.01,-5.75294
"2017-10-08T23:01:13.915",29.3348,13.2728,4.81280,5.71040,6499.80,6581.78,-5.75294
"2017-10-08T23:01:23.915",29.2956,13.2630,4.71080,5.64920,6493.01,6581.78,-5.76271
"2017-10-08T23:01:33.915",29.2761,13.2435,4.83320,5.73080,6486.22,6581.78,-5.76271
"2017-10-08T23:01:43.915",29.2565,13.2435,4.77200,5.54720,6486.22,6567.34,-5.76271
"2017-10-08T23:01:53.915",29.2369,13.2239,4.81280,5.69000,6486.22,6567.34,-5.76271
"2017-10-08T23:02:03.915",29.2174,13.2239,4.75160,5.64920,6479.44,6560.12,-5.76271
"2017-10-08T23:02:13.915",29.1782,13.2044,4.77200,5.60840,6465.87,6545.67,-5.76271
"2017-10-08T23:02:23.915",29.1782,13.1946,4.81280,5.69000,6465.87,6552.89,-5.76271
"2017-10-08T23:02:33.915",29.1195,13.1751,4.73120,5.62880,6465.87,6545.67,-5.77247
"2017-10-08T23:02:43.915",29.1000,13.1653,4.81280,5.66960,6459.08,6538.45,-5.76271
"2017-10-08T23:02:53.915",29.0804,13.1653,4.87400,5.71040,6445.51,6538.45,-5.76271
"2017-10-08T23:03:03.915",29.0804,13.1458,4.71080,5.60840,6452.29,6538.45,-5.76271
"2017-10-08T23:03:13.915",29.0412,13.1458,4.81280,5.62880,6438.72,6524.00,-5.76271
"2017-10-08T23:03:23.915",29.0217,13.1263,4.81280,5.64920,6438.72,6516.78,-5.76271
"2017-10-08T23:03:33.915",29.0021,13.1263,4.83320,5.66960,6431.94,6516.78,-5.76271
"2017-10-08T23:03:43.915",28.9825,13.1165,4.81280,5.64920,6425.15,6509.55,-5.76271
"2017-10-08T23:03:53.915",28.9630,13.1067,4.89440,5.71040,6425.15,6502.33,-5.76271
"2017-10-08T23:04:03.915",28.9434,13.1067,4.87400,5.77160,6418.37,6502.33,-5.77247
"2017-10-08T23:04:13.915",28.9434,13.0872,4.79240,5.60840,6404.79,6495.11,-5.76271
"2017-10-08T23:04:23.915",28.9238,13.0872,4.91480,5.75120,6398.01,6480.66,-5.77247
"2017-10-08T23:04:33.915",28.9043,13.0774,4.81280,5.64920,6398.01,6487.88,-5.77247
"2017-10-08T23:04:43.915",28.8847,13.0774,4.87400,5.75120,6398.01,6473.44,-5.77247
"2017-10-08T23:04:53.915",28.8651,13.0677,4.81280,5.66960,6384.44,6473.44,-5.77247
"2017-10-08T23:05:03.915",28.8455,13.0677,4.83320,5.69000,6384.44,6473.44,-5.77247
"2017-10-08T23:05:13.915",28.8260,13.0579,4.91480,5.85320,6377.65,6473.44,-5.77247
"2017-10-08T23:05:23.915",28.8455,13.0481,4.81280,5.62880,6377.65,6458.99,-5.77247
"2017-10-08T23:05:33.915",28.8064,13.0384,4.89440,5.71040,6370.86,6458.99,-5.78224
"2017-10-08T23:05:43.915",28.8064,13.0384,4.95560,5.79200,6370.86,6451.77,-5.78224
"2017-10-08T23:05:53.915",28.8064,13.0286,4.93520,5.75120,6357.29,6444.55,-5.79201
"2017-10-08T23:06:03.915",28.7868,13.0286,4.95560,5.83280,6357.29,6444.55,-5.79201
"2017-10-08T23:06:13.915",28.7673,13.0188,4.89440,5.75120,6343.72,6444.55,-5.85060
"2017-10-08T23:06:23.915",28.7477,13.0188,5.01680,5.83280,6343.72,6437.32,-5.80177
"2017-10-08T23:06:33.915",28.7477,13.0091,4.85360,5.73080,6343.72,6422.88,-5.86037
"2017-10-08T23:06:43.915",28.7085,12.9895,4.95560,5.75120,6336.93,6422.88,-5.92873
"2017-10-08T23:06:53.915",28.6890,12.9895,4.91480,5.77160,6330.15,6408.43,-5.99709
"2017-10-08T23:07:03.915",28.6498,12.9798,4.99640,5.83280,6330.15,6415.65,-6.05569
"2017-10-08T23:07:13.915",28.6107,12.9505,4.87400,5.81240,6323.36,6401.21,-6.35843
"2017-10-08T23:07:23.915",28.6107,12.9505,4.95560,5.83280,6309.79,6401.21,-6.30960
"2017-10-08T23:07:33.915",28.5911,12.9407,4.91480,5.77160,6309.79,6401.21,-6.36820
"2017-10-08T23:07:43.915",28.5911,12.9310,4.91480,5.85320,6303.00,6393.99,-6.31937
"2017-10-08T23:07:53.915",28.5716,12.9310,4.89440,5.81240,6303.00,6386.76,-6.37797
"2017-10-08T23:08:03.915",28.5520,12.9310,4.93520,5.81240,6289.43,6379.54,-6.32914
"2017-10-08T23:08:13.915",28.5520,12.9212,4.91480,5.79200,6282.64,6379.54,-6.38773
"2017-10-08T23:08:23.915",28.5520,12.9114,4.97600,5.83280,6282.64,6372.32,-6.32914
"2017-10-08T23:08:33.915",28.5324,12.9114,4.97600,5.83280,6275.86,6365.09,-6.39750
"2017-10-08T23:08:43.915",28.5324,12.9114,4.95560,5.75120,6275.86,6357.87,-6.34867
"2017-10-08T23:08:53.915",28.5128,12.9114,4.99640,5.79200,6269.07,6357.87,-6.40726
"2017-10-08T23:09:03.915",28.5128,12.9017,5.01680,5.87360,6255.50,6343.43,-6.34867
"2017-10-08T23:09:13.915",28.5128,12.9017,5.01680,5.81240,6248.71,6343.43,-6.40726
"2017-10-08T23:09:23.915",28.4933,12.8919,5.07800,5.85320,6248.71,6336.20,-6.34867
"2017-10-08T23:09:33.915",28.4933,12.8821,5.03720,5.83280,6241.93,6336.20,-6.42680
"2017-10-08T23:09:43.915",28.4737,12.8919,5.03720,5.93480,6235.14,6328.98,-6.36820
"2017-10-08T23:09:53.915",28.4737,12.8821,4.99640,5.77160,6228.36,6314.53,-6.36820
"2017-10-08T23:10:03.915",28.4541,12.8821,5.01680,5.91440,6221.57,6314.53,-6.36820
"2017-10-08T23:10:13.915",28.4541,12.8724,4.97600,5.81240,6214.79,6314.53,-6.36820
"2017-10-08T23:10:23.915",28.4541,12.8724,5.07800,5.85320,6214.79,6307.31,-6.36820
"2017-10-08T23:10:33.915",28.4346,12.8626,5.11880,5.87360,6208.00,6300.09,-6.43656
"2017-10-08T23:10:43.915",28.4346,12.8626,5.05760,5.89400,6208.00,6292.86,-6.37797
"2017-10-08T23:10:53.915",28.3954,12.8626,5.11880,5.95520,6194.43,6292.86,-6.42680
"2017-10-08T23:11:03.915",28.3954,12.8528,5.11880,6.01640,6194.43,6285.64,-6.36820
"2017-10-08T23:11:13.915",28.3954,12.8431,5.13920,6.03680,6187.64,6285.64,-6.43656
"2017-10-08T23:11:23.915",28.3954,12.8528,5.05760,5.83280,6180.86,6278.42,-6.36820
"2017-10-08T23:11:33.915",28.3759,12.8431,5.11880,5.99600,6174.07,6271.20,-6.41703
"2017-10-08T23:11:43.915",28.3759,12.8431,5.01680,5.91440,6174.07,6271.20,-6.36820
"2017-10-08T23:11:53.915",28.3367,12.8333,5.15960,5.99600,6160.50,6263.97,-6.42680
"2017-10-08T23:12:03.915",28.3563,12.8333,5.13920,5.93480,6153.71,6256.75,-6.35843
"2017-10-08T23:12:13.915",28.3367,12.8235,5.07800,5.97560,6153.71,6249.53,-6.41703
"2017-10-08T23:12:23.915",28.3367,12.8138,5.13920,5.97560,6146.93,6242.30,-6.34867
"2017-10-08T23:12:33.915",28.3171,12.8138,5.15960,5.93480,6140.14,6235.08,-6.41703
"2017-10-08T23:12:43.915",28.3171,12.8138,5.18000,6.05720,6133.35,6235.08,-6.35843
"2017-10-08T23:12:53.915",28.2780,12.8040,5.09840,5.99600,6133.35,6227.86,-6.41703
"2017-10-08T23:13:03.915",28.2976,12.8040,5.20040,5.97560,6126.57,6220.63,-6.35843
"2017-10-08T23:13:13.915",28.2780,12.7845,5.20040,6.01640,6119.78,6220.63,-6.40726
"2017-10-08T23:13:23.915",28.2780,12.7942,5.11880,5.97560,6113.00,6213.41,-6.35843
"2017-10-08T23:13:33.915",28.2584,12.7942,5.26160,6.07760,6106.21,6206.19,-6.34867
"2017-10-08T23:13:43.915",28.2389,12.7747,5.26160,6.03680,6106.21,6198.96,-6.34867
"2017-10-08T23:13:53.915",28.2389,12.7747,5.18000,5.99600,6099.42,6206.19,-6.34867
"2017-10-08T23:14:03.915",28.2193,12.7747,5.24120,6.15920,6099.42,6191.74,-6.33890
"2017-10-08T23:14:13.915",28.1997,12.7649,5.26160,6.13880,6085.85,6184.52,-6.39750
"2017-10-08T23:14:23.915",28.1997,12.7649,5.34320,6.13880,6079.06,6177.30,-6.33890
"2017-10-08T23:14:33.915",28.1802,12.7454,5.32280,6.17960,6079.06,6177.30,-6.39750
"2017-10-08T23:14:43.915",28.1802,12.7454,5.32280,6.13880,6072.28,6177.30,-6.34867
"2017-10-08T23:14:53.915",28.1606,12.7454,5.34320,6.13880,6065.49,6162.85,-6.40726
"2017-10-08T23:15:03.915",28.1606,12.7454,5.30240,6.11840,6058.71,6148.40,-6.34867
"2017-10-08T23:15:13.915",28.1410,12.7259,5.36360,6.24080,6058.71,6148.40,-6.40726
"2017-10-08T23:15:23.915",28.1215,12.7259,5.36360,6.22040,6051.92,6148.40,-6.34867
"2017-10-08T23:15:33.915",28.1215,12.7161,5.38400,6.17960,6045.13,6133.96,-6.41703
"2017-10-08T23:15:43.915",28.0823,12.7063,5.30240,6.17960,6038.35,6133.96,-6.36820
"2017-10-08T23:15:53.915",28.0823,12.7063,5.46560,6.30200,6031.56,6119.51,-6.42680
"2017-10-08T23:16:03.915",28.0823,12.6966,5.36360,6.24080,6031.56,6126.73,-6.37797
"2017-10-08T23:16:13.915",28.0432,12.6868,5.42480,6.34280,6024.78,6112.29,-6.43656
"2017-10-08T23:16:23.915",28.0236,12.6868,5.44520,6.26120,6024.78,6119.51,-6.37797
"2017-10-08T23:16:33.915",28.0236,12.6770,5.40440,6.32240,6011.21,6112.29,-6.44633
"2017-10-08T23:16:43.915",28.0236,12.6673,5.44520,6.26120,6011.21,6097.84,-6.38773
"2017-10-08T23:16:53.915",27.9845,12.6575,5.44520,6.28160,6004.42,6097.84,-6.45609
"2017-10-08T23:17:03.915",27.9845,12.6575,5.42480,6.30200,5990.85,6090.62,-6.39750
"2017-10-08T23:17:13.915",27.9453,12.6380,5.48600,6.32240,5997.63,6083.40,-6.46586
"2017-10-08T23:17:23.915",27.9453,12.6380,5.52680,6.40400,5984.06,6083.40,-6.42680
"2017-10-08T23:17:33.915",27.9258,12.6282,5.48600,6.36320,5977.28,6068.95,-6.48539
"2017-10-08T23:17:43.915",27.9062,12.6282,5.44520,6.22040,5970.49,6061.73,-6.43656
"2017-10-08T23:17:53.915",27.8866,12.6087,5.58800,6.50600,5970.49,6061.73,-6.49516
"2017-10-08T23:18:03.915",27.8670,12.6087,5.56760,6.44480,5970.49,6061.73,-6.44633
"2017-10-08T23:18:13.915",27.8279,12.5989,5.52680,6.32240,5956.92,6047.28,-6.50492
"2017-10-08T23:18:23.915",27.8279,12.5989,5.50640,6.30200,5956.92,6040.06,-6.44633
"2017-10-08T23:18:33.915",27.7888,12.5794,5.50640,6.40400,5950.13,6047.28,-6.52446
"2017-10-08T23:18:43.915",27.7888,12.5794,5.50640,6.34280,5943.35,6040.06,-6.46586
"2017-10-08T23:18:53.915",27.7692,12.5696,5.69000,6.44480,5936.56,6032.84,-6.52446
"2017-10-08T23:19:03.915",27.7496,12.5501,5.69000,6.58760,5929.77,6025.61,-6.47563
"2017-10-08T23:19:13.915",27.7300,12.5501,5.58800,6.42440,5929.77,6025.61,-6.54399
"2017-10-08T23:19:23.915",27.7300,12.5403,5.60840,6.42440,5916.20,6011.17,-6.48539
"2017-10-08T23:19:33.915",27.6713,12.5208,5.64920,6.52640,5916.20,6011.17,-6.55375
"2017-10-08T23:19:43.915",27.6713,12.5208,5.62880,6.48560,5909.42,5996.72,-6.49516
"2017-10-08T23:19:53.915",27.6322,12.5110,5.69000,6.54680,5909.42,6003.94,-6.56352
"2017-10-08T23:20:03.915",27.6518,12.5012,5.66960,6.50600,5895.84,5996.72,-6.50492
"2017-10-08T23:20:13.915",27.5931,12.4915,5.79200,6.68960,5889.06,5989.50,-6.55375
"2017-10-08T23:20:23.915",27.5735,12.4915,5.66960,6.52640,5889.06,5982.28,-6.51469
"2017-10-08T23:20:33.915",27.5539,12.4720,5.73080,6.54680,5882.27,5975.05,-6.57329
"2017-10-08T23:20:43.915",27.5539,12.4622,5.71040,6.56720,5875.48,5975.05,-6.51469
"2017-10-08T23:20:53.915",27.5148,12.4524,5.73080,6.58760,5875.48,5960.61,-6.57329
"2017-10-08T23:21:03.915",27.4952,12.4524,5.75120,6.56720,5861.91,5953.38,-6.51469
"2017-10-08T23:21:13.915",27.4561,12.4329,5.77160,6.68960,5855.13,5953.38,-6.57329
"2017-10-08T23:21:23.915",27.4561,12.4134,5.79200,6.64880,5848.34,5946.16,-6.52446
"2017-10-08T23:21:33.915",27.4169,12.4134,5.77160,6.62840,5848.34,5946.16,-6.57329
"2017-10-08T23:21:43.915",27.3974,12.4036,5.73080,6.66920,5834.77,5938.94,-6.52446
"2017-10-08T23:21:53.915",27.3778,12.3841,5.77160,6.68960,5834.77,5924.49,-6.58305
"2017-10-08T23:22:03.915",27.3387,12.3841,5.89400,6.66920,5827.98,5924.49,-6.52446
"2017-10-08T23:22:13.915",27.3191,12.3645,5.81240,6.68960,5827.98,5924.49,-6.58305
"2017-10-08T23:22:23.915",27.2995,12.3548,5.87360,6.66920,5821.20,5917.27,-6.52446
"2017-10-08T23:22:33.915",27.2604,12.3352,5.81240,6.68960,5821.20,5910.04,-6.58305
"2017-10-08T23:22:43.915",27.2212,12.3255,5.87360,6.68960,5807.62,5902.82,-6.52446