time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-17T12:35:34.157",27.7300,12.5501,5.15960,5.91440,5821.20,5924.49,-6.55375
"2017-08-17T12:35:44.157",27.7105,12.5501,5.22080,5.97560,5821.20,5910.04,-6.57329
"2017-08-17T12:35:54.157",27.6713,12.5305,5.36360,6.15920,5807.62,5917.27,-6.55375
"2017-08-17T12:36:04.157",27.6713,12.5208,5.24120,6.17960,5807.62,5910.04,-6.57329
"2017-08-17T12:36:14.157",27.6713,12.5110,5.32280,6.17960,5807.62,5902.82,-6.56352
"2017-08-17T12:36:24.157",27.6322,12.5110,5.28200,6.15920,5794.05,5888.38,-6.57329
"2017-08-17T12:36:34.157",27.6126,12.4915,5.36360,6.17960,5794.05,5888.38,-6.56352
"2017-08-17T12:36:44.157",27.6126,12.4915,5.30240,6.09800,5787.27,5881.15,-6.58305
"2017-08-17T12:36:54.157",27.5539,12.4817,5.26160,6.11840,5780.48,5873.93,-6.55375
"2017-08-17T12:37:04.157",27.5539,12.4720,5.28200,6.13880,5780.48,5873.93,-6.57329
"2017-08-17T12:37:14.157",27.5343,12.4720,5.32280,6.13880,5766.91,5859.48,-6.55375
"2017-08-17T12:37:24.157",27.5148,12.4524,5.34320,6.17960,5766.91,5859.48,-6.57329
"2017-08-17T12:37:34.157",27.4952,12.4427,5.32280,6.24080,5753.34,5859.48,-6.55375
"2017-08-17T12:37:44.157",27.4952,12.4329,5.30240,6.17960,5753.34,5852.26,-6.57329
"2017-08-17T12:37:54.157",27.4561,12.4231,5.36360,6.17960,5746.55,5852.26,-6.55375
"2017-08-17T12:38:04.157",27.4365,12.4134,5.46560,6.30200,5739.77,5845.04,-6.57329
"2017-08-17T12:38:14.157",27.3974,12.4134,5.42480,6.28160,5732.98,5837.81,-6.55375
"2017-08-17T12:38:24.157",27.3778,12.3938,5.40440,6.22040,5732.98,5830.59,-6.57329
"2017-08-17T12:38:34.157",27.3582,12.3841,5.48600,6.34280,5719.41,5823.37,-6.62212
"2017-08-17T12:38:44.157",27.3191,12.3645,5.44520,6.30200,5719.41,5816.15,-6.69048
"2017-08-17T12:38:54.157",27.2995,12.3450,5.44520,6.28160,5712.62,5808.92,-6.68071
"2017-08-17T12:39:04.157",27.2604,12.3352,5.46560,6.28160,5699.05,5801.70,-6.70024
"2017-08-17T12:39:14.157",27.2212,12.3255,5.48600,6.30200,5705.84,5794.48,-6.69048
"2017-08-17T12:39:24.157",27.2017,12.3157,5.60840,6.40400,5692.26,5794.48,-6.71001
"2017-08-17T12:39:34.157",27.1821,12.2962,5.50640,6.38360,5685.48,5780.03,-6.70024
"2017-08-17T12:39:44.157",27.1625,12.2864,5.58800,6.46520,5685.48,5780.03,-6.71001
"2017-08-17T12:39:54.157",27.1430,12.2766,5.54720,6.34280,5678.69,5780.03,-6.70024
"2017-08-17T12:40:04.157",27.0842,12.2669,5.50640,6.30200,5665.12,5772.81,-6.71978
"2017-08-17T12:40:14.157",27.0451,12.2473,5.56760,6.46520,5671.91,5758.36,-6.81744
"2017-08-17T12:40:24.157",27.0060,12.2278,5.58800,6.44480,5665.12,5758.36,-6.84674
"2017-08-17T12:40:34.157",26.9668,12.2083,5.64920,6.54680,5658.33,5758.36,-6.82720
"2017-08-17T12:40:44.157",26.9277,12.1985,5.69000,6.62840,5651.55,5751.14,-6.85650
"2017-08-17T12:40:54.157",26.9081,12.1790,5.64920,6.52640,5644.76,5751.14,-6.84674
"2017-08-17T12:41:04.157",26.8690,12.1594,5.75120,6.62840,5637.97,5736.69,-6.87603
"2017-08-17T12:41:14.157",26.7907,12.1301,5.75120,6.58760,5631.19,5736.69,-6.98346
"2017-08-17T12:41:24.157",26.7515,12.1106,5.73080,6.52640,5631.19,5722.25,-7.01276
"2017-08-17T12:41:34.157",26.7124,12.0911,5.73080,6.50600,5617.62,5722.25,-6.99323
"2017-08-17T12:41:44.157",26.6537,12.0715,5.66960,6.54680,5610.83,5707.80,-7.03229
"2017-08-17T12:41:54.157",26.6146,12.0520,5.81240,6.66920,5610.83,5715.02,-7.02252
"2017-08-17T12:42:04.157",26.5167,12.0130,5.77160,6.64880,5604.04,5700.58,-7.16901
"2017-08-17T12:42:14.157",26.4776,11.9934,5.81240,6.64880,5597.26,5693.36,-7.15925
"2017-08-17T12:42:24.157",26.4189,11.9544,5.81240,6.64880,5590.47,5686.13,-7.18855
"2017-08-17T12:42:34.157",26.3210,11.9153,5.77160,6.64880,5590.47,5678.91,-7.37410
"2017-08-17T12:42:44.157",26.3014,11.9055,5.85320,6.71000,5583.69,5678.91,-7.22761
"2017-08-17T12:42:54.157",26.2232,11.8860,5.83280,6.73040,5576.90,5671.69,-7.21784
"2017-08-17T12:43:04.157",26.1645,11.8665,5.87360,6.73040,5570.12,5664.46,-7.19831
"2017-08-17T12:43:14.157",26.0470,11.8079,5.95520,6.77120,5556.54,5657.24,-7.43270
"2017-08-17T12:43:24.157",26.0275,11.7981,5.93480,6.81200,5556.54,5657.24,-7.26667
"2017-08-17T12:43:34.157",25.9883,11.7786,5.93480,6.83240,5549.76,5650.02,-7.22761
"2017-08-17T12:43:44.157",26.8494,12.1790,5.99600,6.77120,5542.97,5642.79,-3.12589
"2017-08-17T12:43:54.157",29.7262,13.4681,6.07760,6.87320,5556.54,5657.24,8.47612
"2017-08-17T12:44:04.157",30.3133,13.7513,6.01640,6.81200,5563.33,5664.46,9.26717
"2017-08-17T12:44:14.157",30.6068,13.8880,5.93480,6.83240,5576.90,5671.69,9.36483
"2017-08-17T12:44:24.157",30.8613,13.9954,6.11840,6.95480,5583.69,5686.13,9.39412
"2017-08-17T12:44:34.157",31.0765,14.0833,6.17960,6.95480,5597.26,5700.58,9.45272
"2017-08-17T12:44:44.157",31.2331,14.1517,6.20000,7.03640,5604.04,5707.80,9.47225
"2017-08-17T12:44:54.157",31.3896,14.2298,6.17960,7.05680,5610.83,5715.02,9.53085
"2017-08-17T12:45:04.157",31.5658,14.2787,6.32240,7.19960,5624.40,5722.25,9.55038
"2017-08-17T12:45:14.157",31.6832,14.3470,6.34280,7.22000,5637.97,5729.47,9.59921
"2017-08-17T12:45:24.157",31.8202,14.4154,6.38360,7.26080,5651.55,5743.92,9.63827
"2017-08-17T12:45:34.157",31.9572,14.4642,6.38360,7.32200,5651.55,5751.14,9.67734
"2017-08-17T12:45:44.157",32.0746,14.5228,6.46520,7.40360,5665.12,5758.36,9.67734
"2017-08-17T12:45:54.157",32.1920,14.5814,6.44480,7.36280,5671.91,5758.36,9.75547
"2017-08-17T12:46:04.157",32.3094,14.6302,6.52640,7.46480,5685.48,5780.03,9.75547
"2017-08-17T12:46:14.157",32.4268,14.6791,6.50600,7.54640,5692.26,5794.48,9.78476
"2017-08-17T12:46:24.157",32.5247,14.7279,6.58760,7.66880,5705.84,5794.48,9.82383
"2017-08-17T12:46:34.157",32.6226,14.7767,6.58760,7.62800,5712.62,5801.70,9.99962
"2017-08-17T12:46:44.157",32.7008,14.8158,6.71000,7.66880,5712.62,5816.15,10.0191
"2017-08-17T12:46:54.157",32.8378,14.8744,6.66920,7.77080,5726.19,5823.37,10.3414
"2017-08-17T12:47:04.157",32.9357,14.9232,6.68960,7.83200,5726.19,5830.59,10.4879
"2017-08-17T12:47:14.157",32.9944,14.9623,6.83240,7.99520,5746.55,5845.04,10.5563
"2017-08-17T12:47:24.157",33.0335,14.9818,6.83240,8.07680,5753.34,5852.26,10.5563
"2017-08-17T12:47:34.157",32.9944,14.9525,6.89360,8.05640,5766.91,5859.48,10.2145
"2017-08-17T12:47:44.157",32.9944,14.9720,6.81200,8.03600,5780.48,5873.93,10.0582
"2017-08-17T12:47:54.157",33.0139,14.9623,6.85280,8.13800,5794.05,5888.38,9.88242
"2017-08-17T12:48:04.157",32.9944,14.9623,6.87320,8.15840,5800.84,5888.38,9.73593
"2017-08-17T12:48:14.157",33.0139,14.9525,6.93440,8.17880,5800.84,5895.60,9.60898
"2017-08-17T12:48:24.157",32.9944,14.9623,7.01600,8.28080,5807.62,5902.82,9.47225
"2017-08-17T12:48:34.157",33.0139,14.9720,6.91400,8.30120,5821.20,5910.04,9.38436
"2017-08-17T12:48:44.157",33.0139,14.9525,6.95480,8.30120,5834.77,5924.49,9.27693
"2017-08-17T12:48:54.157",33.0139,14.9525,7.07720,8.38280,5841.55,5924.49,9.17927
"2017-08-17T12:49:04.157",32.9944,14.9623,7.11800,8.44400,5848.34,5931.71,9.08161
"2017-08-17T12:49:14.157",32.9944,14.9623,7.07720,8.42360,5855.13,5938.94,8.99372
"2017-08-17T12:49:24.157",32.9944,14.9525,7.09760,8.44400,5861.91,5953.38,8.90582
"2017-08-17T12:49:34.157",32.9944,14.9623,7.17920,8.58680,5868.70,5960.61,8.81793
"2017-08-17T12:49:44.157",32.9748,14.9623,7.11800,8.50520,5875.48,5967.83,8.73980
"2017-08-17T12:49:54.157",32.9944,14.9525,7.19960,8.54600,5882.27,5975.05,8.65191
"2017-08-17T12:50:04.157",32.9944,14.9623,7.19960,8.62760,5889.06,5975.05,8.58355
"2017-08-17T12:50:14.157",32.9944,14.9623,7.28120,8.70920,5895.84,5982.28,8.50542
"2017-08-17T12:50:24.157",32.9748,14.9525,7.30160,8.85200,5902.63,5989.50,8.42729
"2017-08-17T12:50:34.157",32.9944,14.9525,7.28120,8.70920,5909.42,5996.72,8.35893
"2017-08-17T12:50:44.157",32.9748,14.9525,7.32200,8.81120,5916.20,6011.17,8.29057
"2017-08-17T12:50:54.157",32.9552,14.9525,7.36280,8.81120,5922.99,6011.17,8.23197
"2017-08-17T12:51:04.157",32.9944,14.9525,7.32200,8.79080,5929.77,6018.39,8.15384
"2017-08-17T12:51:14.157",32.9748,14.9427,7.34240,8.85200,5936.56,6025.61,8.09525
"2017-08-17T12:51:24.157",32.9748,14.9525,7.40360,8.91320,5950.13,6040.06,8.02688
"2017-08-17T12:51:34.157",32.9748,14.9525,7.36280,8.89280,5950.13,6032.84,7.96829
"2017-08-17T12:51:44.157",32.9748,14.9427,7.50560,8.99480,5963.70,6047.28,7.89993
"2017-08-17T12:51:54.157",32.9748,14.9525,7.46480,8.89280,5970.49,6054.51,7.85110
"2017-08-17T12:52:04.157",32.9748,14.9330,7.50560,8.97440,5977.28,6061.73,7.77297
"2017-08-17T12:52:14.157",32.9552,14.9427,7.50560,9.01520,5977.28,6061.73,7.71437
"2017-08-17T12:52:24.157",32.9748,14.9330,7.44440,8.91320,5984.06,6061.73,7.66554
"2017-08-17T12:52:34.157",32.9748,14.9427,7.44440,8.97440,5990.85,6076.17,7.60695
"2017-08-17T12:52:44.157",32.9748,14.9427,7.48520,9.09680,5990.85,6076.17,7.54835
"2017-08-17T12:52:54.157",32.9748,14.9427,7.56680,9.03560,6011.21,6090.62,7.48975
"2017-08-17T12:53:04.157",32.9748,14.9427,7.52600,9.07640,5997.63,6090.62,7.44092
"2017-08-17T12:53:14.157",32.9748,14.9427,7.48520,9.07640,6017.99,6105.07,7.38233
"2017-08-17T12:53:24.157",32.9748,14.9427,7.54640,9.11720,6024.78,6097.84,7.32373
"2017-08-17T12:53:34.157",32.9552,14.9525,7.48520,9.05600,6024.78,6112.29,7.28467
"2017-08-17T12:53:44.157",32.9552,14.9427,7.60760,9.26000,6024.78,6119.51,7.21631
"2017-08-17T12:53:54.157",32.9552,14.9427,7.56680,9.19880,6038.35,6112.29,7.16748
"2017-08-17T12:54:04.157",32.9552,14.9427,7.56680,9.15800,6045.13,6126.73,7.11865
"2017-08-17T12:54:14.157",32.9748,14.9525,7.58720,9.26000,6051.92,6133.96,7.05028
"2017-08-17T12:54:24.157",32.9552,14.9427,7.73000,9.34160,6065.49,6141.18,6.99169
"2017-08-17T12:54:34.157",32.9748,14.9427,7.73000,9.40280,6065.49,6148.40,6.93309
"2017-08-17T12:54:44.157",32.9552,14.9330,7.60760,9.23960,6072.28,6148.40,6.89403
"2017-08-17T12:54:54.157",32.9552,14.9427,7.64840,9.30080,6079.06,6162.85,6.85496
"2017-08-17T12:55:04.157",32.9748,14.9427,7.70960,9.34160,6079.06,6155.63,6.80613
"2017-08-17T12:55:14.157",32.9748,14.9427,7.66880,9.30080,6085.85,6162.85,6.75730
"2017-08-17T12:55:24.157",32.9748,14.9427,7.73000,9.40280,6099.42,6170.07,6.71824
"2017-08-17T12:55:34.157",32.9748,14.9427,7.64840,9.28040,6092.64,6177.30,6.66941
"2017-08-17T12:55:44.157",32.9748,14.9427,7.68920,9.32120,6106.21,6177.30,6.63035
"2017-08-17T12:55:54.157",32.9552,14.9427,7.77080,9.38240,6106.21,6191.74,6.59128
"2017-08-17T12:56:04.157",32.9748,14.9427,7.66880,9.34160,6119.78,6184.52,6.54245
"2017-08-17T12:56:14.157",32.9552,14.9427,7.64840,9.30080,6113.00,6198.96,6.49362
"2017-08-17T12:56:24.157",32.9748,14.9427,7.70960,9.42320,6126.57,6206.19,6.46432
"2017-08-17T12:56:34.157",32.9944,14.9330,7.64840,9.36200,6126.57,6198.96,6.41549
"2017-08-17T12:56:44.157",32.9944,14.9427,7.73000,9.42320,6133.35,6220.63,6.38620
"2017-08-17T12:56:54.157",32.9748,14.9525,7.66880,9.42320,6146.93,6220.63,6.34713
"2017-08-17T12:57:04.157",32.9748,14.9427,7.81160,9.44360,6146.93,6220.63,6.30807
"2017-08-17T12:57:14.157",32.9748,14.9427,7.68920,9.38240,6153.71,6235.08,6.26900
"2017-08-17T12:57:24.157",32.9748,14.9427,7.66880,9.36200,6153.71,6235.08,6.23971
"2017-08-17T12:57:34.157",32.9748,14.9427,7.60760,9.32120,6153.71,6242.30,6.20064
"2017-08-17T12:57:44.157",32.9748,14.9427,7.62800,9.36200,6160.50,6242.30,6.17134
"2017-08-17T12:57:54.157",32.9944,14.9525,7.60760,9.30080,6174.07,6242.30,6.14205
"2017-08-17T12:58:04.157",32.9748,14.9525,7.62800,9.32120,6180.86,6249.53,6.10298
"2017-08-17T12:58:14.157",32.9748,14.9427,7.70960,9.36200,6180.86,6242.30,6.06392
"2017-08-17T12:58:24.157",32.9944,14.9427,7.60760,9.28040,6187.64,6242.30,6.03462
"2017-08-17T12:58:34.157",32.9944,14.9427,7.60760,9.32120,6194.43,6256.75,6.00532
"2017-08-17T12:58:44.157",32.9944,14.9427,7.52600,9.28040,6201.21,6263.97,5.97602
"2017-08-17T12:58:54.157",32.9944,14.9623,7.56680,9.30080,6194.43,6271.20,5.93696
"2017-08-17T12:59:04.157",32.9944,14.9525,7.58720,9.28040,6208.00,6271.20,5.90766
"2017-08-17T12:59:14.157",32.9944,14.9427,7.64840,9.36200,6208.00,6285.64,5.86860
"2017-08-17T12:59:24.157",32.9944,14.9623,7.58720,9.30080,6221.57,6285.64,5.82953
"2017-08-17T12:59:34.157",32.9748,14.9525,7.56680,9.23960,6221.57,6292.86,5.80024
"2017-08-17T12:59:44.157",33.0139,14.9525,7.62800,9.36200,6228.36,6292.86,5.76117
"2017-08-17T12:59:54.157",32.9944,14.9525,7.48520,9.21920,6228.36,6300.09,5.73187
"2017-08-17T13:00:04.157",32.9944,14.9623,7.60760,9.28040,6235.14,6300.09,5.70258
"2017-08-17T13:00:14.157",32.9944,14.9623,7.58720,9.23960,6248.71,6307.31,5.67328
"2017-08-17T13:00:24.157",32.9944,14.9525,7.54640,9.28040,6241.93,6314.53,5.64398
"2017-08-17T13:00:34.157",33.0139,14.9525,7.54640,9.30080,6248.71,6307.31,5.59515
"2017-08-17T13:00:44.157",33.0139,14.9623,7.52600,9.21920,6255.50,6321.76,5.56585
"2017-08-17T13:00:54.157",33.0139,14.9525,7.56680,9.19880,6255.50,6321.76,5.53655
"2017-08-17T13:01:04.157",32.9944,14.9720,7.50560,9.13760,6269.07,6328.98,5.51702
"2017-08-17T13:01:14.157",32.9748,14.9525,7.46480,9.15800,6262.29,6328.98,5.46819
"2017-08-17T13:01:24.157",32.9944,14.9623,7.46480,9.15800,6269.07,6336.20,5.43889
"2017-08-17T13:01:34.157",33.0139,14.9623,7.44440,9.11720,6269.07,6343.43,5.39983
"2017-08-17T13:01:44.157",33.0139,14.9720,7.46480,9.17840,6282.64,6343.43,5.38030
"2017-08-17T13:01:54.157",32.9944,14.9623,7.44440,9.05600,6275.86,6343.43,5.33147
"2017-08-17T13:02:04.157",33.0335,14.9525,7.42400,9.13760,6282.64,6357.87,5.30217
"2017-08-17T13:02:14.157",33.0139,14.9623,7.42400,9.13760,6303.00,6365.09,5.27287
"2017-08-17T13:02:24.157",32.9944,14.9623,7.50560,9.19880,6303.00,6365.09,5.23381
"2017-08-17T13:02:34.157",33.0139,14.9623,7.42400,9.15800,6309.79,6357.87,5.20451
"2017-08-17T13:02:44.157",33.0139,14.9623,7.42400,9.05600,6309.79,6365.09,5.16545
"2017-08-17T13:02:54.157",32.9944,14.9623,7.44440,9.13760,6309.79,6379.54,5.13615
"2017-08-17T13:03:04.157",33.0139,14.9818,7.40360,9.07640,6309.79,6379.54,5.10685
"2017-08-17T13:03:14.157",33.0139,14.9623,7.42400,9.07640,6316.58,6386.76,5.06779
"2017-08-17T13:03:24.157",33.0335,14.9720,7.40360,9.05600,6323.36,6386.76,5.04825
"2017-08-17T13:03:34.157",33.0335,14.9623,7.36280,9.05600,6323.36,6393.99,5.00919
"2017-08-17T13:03:44.157",33.0139,14.9720,7.38320,9.09680,6323.36,6393.99,4.97013
"2017-08-17T13:03:54.157",33.0335,14.9720,7.44440,9.09680,6336.93,6401.21,4.94083
"2017-08-17T13:04:04.157",33.0335,14.9720,7.44440,9.15800,6343.72,6408.43,4.90176
"2017-08-17T13:04:14.157",33.0139,14.9623,7.44440,9.11720,6336.93,6401.21,4.87247
"2017-08-17T13:04:24.157",33.0139,14.9720,7.34240,8.97440,6336.93,6415.65,4.86270
"2017-08-17T13:04:34.157",33.0335,14.9720,7.32200,8.95400,6343.72,6415.65,4.82364
"2017-08-17T13:04:44.157",33.0335,14.9720,7.32200,9.01520,6336.93,6415.65,4.79434
"2017-08-17T13:04:54.157",33.0139,14.9818,7.38320,9.01520,6350.51,6422.88,4.76504
"2017-08-17T13:05:04.157",33.0531,14.9818,7.26080,8.97440,6350.51,6437.32,4.73574
"2017-08-17T13:05:14.157",33.0335,14.9720,7.26080,8.89280,6357.29,6430.10,4.70644
"2017-08-17T13:05:24.157",33.0531,14.9818,7.34240,9.01520,6357.29,6437.32,4.68691
"2017-08-17T13:05:34.157",33.0531,14.9720,7.28120,8.89280,6364.08,6437.32,4.65761
"2017-08-17T13:05:44.157",33.0531,14.9818,7.24040,8.95400,6364.08,6444.55,4.62832
"2017-08-17T13:05:54.157",33.0531,14.9916,7.30160,8.93360,6370.86,6444.55,4.59902
"2017-08-17T13:06:04.157",33.0531,14.9818,7.32200,9.03560,6377.65,6451.77,4.57949
"2017-08-17T13:06:14.157",33.0335,14.9818,7.26080,8.91320,6377.65,6458.99,4.54042
"2017-08-17T13:06:24.157",33.0531,14.9818,7.19960,8.85200,6377.65,6458.99,4.52089
"2017-08-17T13:06:34.157",33.0335,14.9916,7.15880,8.85200,6384.44,6466.22,4.49159
"2017-08-17T13:06:44.157",33.0531,14.9818,7.24040,8.91320,6391.22,6466.22,4.47206
"2017-08-17T13:06:54.157",33.0335,14.9916,7.22000,8.83160,6391.22,6466.22,4.44276
"2017-08-17T13:07:04.157",33.0531,14.9916,7.24040,8.87240,6398.01,6473.44,4.42323
"2017-08-17T13:07:14.157",33.0727,14.9916,7.19960,8.87240,6398.01,6473.44,4.38417
"2017-08-17T13:07:24.157",33.0531,14.9916,7.24040,8.85200,6404.79,6480.66,4.37440
"2017-08-17T13:07:34.157",33.0531,14.9818,7.15880,8.83160,6398.01,6495.11,4.34510
"2017-08-17T13:07:44.157",33.0727,14.9818,7.09760,8.79080,6404.79,6487.88,4.31580
"2017-08-17T13:07:54.157",33.0727,15.0013,7.13840,8.77040,6418.37,6487.88,4.28651
"2017-08-17T13:08:04.157",33.0727,15.0013,7.07720,8.75000,6418.37,6495.11,4.26697
"2017-08-17T13:08:14.157",33.0727,14.9916,7.15880,8.72960,6418.37,6487.88,4.23768
"2017-08-17T13:08:24.157",33.0531,15.0013,7.05680,8.68880,6425.15,6502.33,4.21814
"2017-08-17T13:08:34.157",33.0727,15.0013,7.09760,8.68880,6431.94,6502.33,4.18885
"2017-08-17T13:08:44.157",33.0727,14.9916,7.07720,8.72960,6431.94,6502.33,4.16931
"2017-08-17T13:08:54.157",33.0727,15.0013,6.95480,8.66840,6425.15,6516.78,4.13025
"2017-08-17T13:09:04.157",33.0727,15.0111,7.05680,8.70920,6438.72,6509.55,4.11072
"2017-08-17T13:09:14.157",33.0922,15.0013,6.93440,8.56640,6438.72,6516.78,4.08142
"2017-08-17T13:09:24.157",33.0922,15.0013,6.99560,8.58680,6438.72,6516.78,4.06189
"2017-08-17T13:09:34.157",33.0727,15.0013,7.03640,8.64800,6452.29,6524.00,4.02282
"2017-08-17T13:09:44.157",33.0922,15.0013,6.87320,8.52560,6445.51,6531.22,3.99352
"2017-08-17T13:09:54.157",33.0922,15.0013,6.87320,8.42360,6452.29,6538.45,3.96423
"2017-08-17T13:10:04.157",33.0922,15.0111,6.93440,8.52560,6459.08,6531.22,3.93493
"2017-08-17T13:10:14.157",33.0922,15.0111,6.95480,8.52560,6452.29,6531.22,3.90563
"2017-08-17T13:10:24.157",33.1118,15.0111,6.91400,8.52560,6459.08,6538.45,3.87633
"2017-08-17T13:10:34.157",33.1118,15.0111,6.91400,8.46440,6465.87,6531.22,3.84704
"2017-08-17T13:10:44.157",33.0922,15.0111,6.89360,8.52560,6472.65,6545.67,3.81774
"2017-08-17T13:10:54.157",33.0727,15.0013,6.89360,8.46440,6472.65,6545.67,3.77867
"2017-08-17T13:11:04.157",33.0922,15.0111,6.85280,8.54600,6472.65,6545.67,3.74938
"2017-08-17T13:11:14.157",33.0922,15.0111,6.85280,8.44400,6472.65,6545.67,3.72008
"2017-08-17T13:11:24.157",33.1118,15.0209,6.87320,8.38280,6479.44,6560.12,3.69078
"2017-08-17T13:11:34.157",33.0922,15.0111,6.85280,8.40320,6479.44,6552.89,3.65172
"2017-08-17T13:11:44.157",33.0922,15.0209,6.91400,8.44400,6486.22,6560.12,3.63218
"2017-08-17T13:11:54.157",33.1314,15.0111,6.77120,8.28080,6486.22,6567.34,3.59312
"2017-08-17T13:12:04.157",33.1118,15.0209,6.79160,8.36240,6493.01,6560.12,3.55406
"2017-08-17T13:12:14.157",33.0922,15.0209,6.85280,8.42360,6493.01,6567.34,3.51499
"2017-08-17T13:12:24.157",33.1118,15.0209,6.75080,8.32160,6493.01,6581.78,3.48569
"2017-08-17T13:12:34.157",33.1118,15.0209,6.75080,8.30120,6493.01,6581.78,3.44663
"2017-08-17T13:12:44.157",33.1118,15.0306,6.73040,8.26040,6499.80,6581.78,3.40757
"2017-08-17T13:12:54.157",33.1118,15.0306,6.81200,8.36240,6506.58,6581.78,3.37827
"2017-08-17T13:13:04.157",33.1118,15.0306,6.73040,8.30120,6506.58,6581.78,3.34897
"2017-08-17T13:13:14.157",33.1314,15.0306,6.73040,8.28080,6506.58,6581.78,3.30991
"2017-08-17T13:13:24.157",33.1118,15.0306,6.66920,8.21960,6506.58,6589.01,3.27084
"2017-08-17T13:13:34.157",33.1314,15.0404,6.73040,8.26040,6513.37,6596.23,3.24154
"2017-08-17T13:13:44.157",33.1314,15.0306,6.66920,8.17880,6506.58,6589.01,3.20248
"2017-08-17T13:13:54.157",33.1314,15.0306,6.66920,8.19920,6520.16,6596.23,3.16342
"2017-08-17T13:14:04.157",33.1509,15.0306,6.71000,8.24000,6520.16,6589.01,3.13412
"2017-08-17T13:14:14.157",33.1314,15.0404,6.64880,8.11760,6520.16,6603.45,3.09505
"2017-08-17T13:14:24.157",33.1118,15.0404,6.71000,8.17880,6526.94,6596.23,3.07552
"2017-08-17T13:14:34.157",33.1118,15.0404,6.71000,8.17880,6526.94,6617.90,3.02669
"2017-08-17T13:14:44.157",33.1509,15.0404,6.62840,8.09720,6526.94,6603.45,2.99739
"2017-08-17T13:14:54.157",33.1509,15.0404,6.52640,8.09720,6533.73,6610.68,2.96810
"2017-08-17T13:15:04.157",33.1509,15.0404,6.58760,8.07680,6526.94,6610.68,2.93880
"2017-08-17T13:15:14.157",33.1509,15.0404,6.48560,8.05640,6533.73,6610.68,2.90950
"2017-08-17T13:15:24.157",33.1509,15.0404,6.46520,8.01560,6540.51,6610.68,2.87044
"2017-08-17T13:15:34.157",33.1509,15.0404,6.48560,7.97480,6540.51,6617.90,2.83137
"2017-08-17T13:15:44.157",33.1509,15.0404,6.48560,7.95440,6547.30,6617.90,2.80207
"2017-08-17T13:15:54.157",33.1509,15.0502,6.50600,8.05640,6540.51,6625.12,2.76301
"2017-08-17T13:16:04.157",33.1509,15.0502,6.56720,7.99520,6540.51,6625.12,2.74348
"2017-08-17T13:16:14.157",33.1314,15.0502,6.50600,7.99520,6554.09,6625.12,2.69465
"2017-08-17T13:16:24.157",33.1705,15.0404,6.52640,7.95440,6554.09,6632.35,2.66535
"2017-08-17T13:16:34.157",33.1705,15.0404,6.46520,7.91360,6554.09,6625.12,2.63605
"2017-08-17T13:16:44.157",33.1509,15.0502,6.54680,7.99520,6554.09,6632.35,2.61652
"2017-08-17T13:16:54.157",33.1705,15.0502,6.52640,7.95440,6547.30,6632.35,2.56769
"2017-08-17T13:17:04.157",33.1705,15.0502,6.54680,7.91360,6560.87,6632.35,2.54816
"2017-08-17T13:17:14.157",33.1705,15.0502,6.46520,7.85240,6567.66,6632.35,2.50909
"2017-08-17T13:17:24.157",33.1705,15.0502,6.48560,7.91360,6560.87,6632.35,2.48956
"2017-08-17T13:17:34.157",33.1901,15.0502,6.48560,7.91360,6567.66,6639.57,2.45050
"2017-08-17T13:17:44.157",33.1705,15.0502,6.46520,7.85240,6574.44,6646.79,2.42120
"2017-08-17T13:17:54.157",33.1901,15.0599,6.38360,7.79120,6574.44,6646.79,2.38214
"2017-08-17T13:18:04.157",33.1705,15.0502,6.40400,7.81160,6574.44,6654.01,2.35284
"2017-08-17T13:18:14.157",33.1705,15.0502,6.32240,7.75040,6567.66,6646.79,2.32354
"2017-08-17T13:18:24.157",33.1901,15.0599,6.42440,7.77080,6567.66,6646.79,2.29424
"2017-08-17T13:18:34.157",33.1705,15.0502,6.28160,7.70960,6574.44,6654.01,2.25518
"2017-08-17T13:18:44.157",33.1901,15.0502,6.34280,7.73000,6574.44,6654.01,2.23565
"2017-08-17T13:18:54.157",33.1901,15.0599,6.32240,7.70960,6581.23,6654.01,2.19658
"2017-08-17T13:19:04.157",33.1901,15.0599,6.38360,7.77080,6581.23,6661.24,2.16728
"2017-08-17T13:19:14.157",33.1901,15.0599,6.30200,7.64840,6574.44,6654.01,2.13799
"2017-08-17T13:19:24.157",33.1901,15.0599,6.24080,7.58720,6588.02,6661.24,2.09892
"2017-08-17T13:19:34.157",33.1901,15.0599,6.22040,7.58720,6581.23,6668.46,2.06962
"2017-08-17T13:19:44.157",33.2096,15.0599,6.30200,7.60760,6588.02,6661.24,2.03056
"2017-08-17T13:19:54.157",33.2096,15.0599,6.20000,7.52600,6594.80,6661.24,2.01103
"2017-08-17T13:20:04.157",33.2096,15.0599,6.17960,7.52600,6594.80,6668.46,1.97196
"2017-08-17T13:20:14.157",33.1901,15.0599,6.20000,7.56680,6594.80,6661.24,1.94267
"2017-08-17T13:20:24.157",33.1901,15.0697,6.22040,7.54640,6588.02,6668.46,1.92313
"2017-08-17T13:20:34.157",33.2292,15.0697,6.20000,7.52600,6594.80,6675.68,1.88407
"2017-08-17T13:20:44.157",33.2096,15.0599,6.22040,7.56680,6594.80,6675.68,1.86454
"2017-08-17T13:20:54.157",33.2096,15.0599,6.26120,7.48520,6594.80,6675.68,1.81571
"2017-08-17T13:21:04.157",33.2096,15.0697,6.22040,7.48520,6601.59,6675.68,1.80594
"2017-08-17T13:21:14.157",33.2096,15.0697,6.15920,7.52600,6601.59,6675.68,1.76688
"2017-08-17T13:21:24.157",33.2292,15.0697,6.13880,7.46480,6601.59,6675.68,1.73758
"2017-08-17T13:21:34.157",33.2292,15.0795,6.13880,7.34240,6601.59,6675.68,1.70828
"2017-08-17T13:21:44.157",33.2292,15.0697,6.17960,7.50560,6601.59,6668.46,1.67898
"2017-08-17T13:21:54.157",33.2096,15.0697,6.11840,7.42400,6601.59,6682.91,1.63992
"2017-08-17T13:22:04.157",33.2292,15.0697,6.07760,7.36280,6615.16,6682.91,1.62039
"2017-08-17T13:22:14.157",33.2292,15.0697,5.99600,7.28120,6608.37,6682.91,1.60085
"2017-08-17T13:22:24.157",33.2292,15.0795,5.97560,7.22000,6601.59,6682.91,1.57156
"2017-08-17T13:22:34.157",33.2292,15.0795,6.05720,7.30160,6615.16,6682.91,1.54226
"2017-08-17T13:22:44.157",33.2292,15.0795,5.97560,7.28120,6608.37,6682.91,1.52273
"2017-08-17T13:22:54.157",33.2292,15.0795,6.01640,7.22000,6608.37,6690.13,1.48366
"2017-08-17T13:23:04.157",33.2292,15.0795,5.93480,7.19960,6615.16,6682.91,1.47390
"2017-08-17T13:23:14.157",33.2292,15.0795,6.03680,7.26080,6615.16,6682.91,1.43483
"2017-08-17T13:23:24.157",33.2292,15.0697,5.95520,7.17920,6621.95,6682.91,1.41530
"2017-08-17T13:23:34.157",33.2292,15.0697,6.05720,7.22000,6615.16,6682.91,1.39577