time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-03T22:29:33.795",32.9748,14.9427,7.54640,9.05600,5977.28,6061.73,7.80227
"2017-11-03T22:29:43.795",32.9748,14.9427,7.60760,9.09680,5984.06,6076.17,7.74367
"2017-11-03T22:29:53.795",32.9748,14.9427,7.68920,9.17840,5997.63,6083.40,7.69484
"2017-11-03T22:30:03.795",32.9552,14.9330,7.64840,9.11720,6004.42,6083.40,7.63624
"2017-11-03T22:30:13.795",32.9748,14.9427,7.54640,9.05600,6004.42,6090.62,7.58741
"2017-11-03T22:30:23.795",32.9748,14.9427,7.70960,9.19880,6011.21,6097.84,7.53858
"2017-11-03T22:30:33.795",32.9748,14.9427,7.73000,9.19880,6011.21,6097.84,7.47999
"2017-11-03T22:30:43.795",32.9748,14.9330,7.64840,9.13760,6017.99,6105.07,7.42139
"2017-11-03T22:30:53.795",32.9748,14.9427,7.58720,9.07640,6024.78,6119.51,7.37256
"2017-11-03T22:31:03.795",32.9552,14.9427,7.64840,9.11720,6024.78,6119.51,7.31397
"2017-11-03T22:31:13.795",32.9748,14.9427,7.70960,9.23960,6038.35,6126.73,7.27490
"2017-11-03T22:31:23.795",32.9748,14.9427,7.56680,9.15800,6045.13,6133.96,7.21631
"2017-11-03T22:31:33.795",32.9748,14.9427,7.77080,9.32120,6051.92,6133.96,7.16748
"2017-11-03T22:31:43.795",32.9748,14.9330,7.75040,9.34160,6051.92,6141.18,7.11865
"2017-11-03T22:31:53.795",32.9748,14.9525,7.70960,9.32120,6058.71,6148.40,7.06982
"2017-11-03T22:32:03.795",32.9748,14.9525,7.77080,9.32120,6065.49,6162.85,7.02099
"2017-11-03T22:32:13.795",32.9748,14.9427,7.64840,9.30080,6072.28,6162.85,6.96239
"2017-11-03T22:32:23.795",32.9552,14.9525,7.83200,9.40280,6079.06,6170.07,6.91356
"2017-11-03T22:32:33.795",32.9552,14.9427,7.77080,9.34160,6085.85,6177.30,6.86473
"2017-11-03T22:32:43.795",32.9552,14.9330,7.70960,9.30080,6085.85,6177.30,6.81590
"2017-11-03T22:32:53.795",32.9748,14.9330,7.70960,9.36200,6092.64,6177.30,6.75730
"2017-11-03T22:33:03.795",32.9748,14.9427,7.70960,9.32120,6099.42,6177.30,6.72801
"2017-11-03T22:33:13.795",32.9748,14.9427,7.87280,9.40280,6099.42,6191.74,6.66941
"2017-11-03T22:33:23.795",32.9748,14.9330,7.73000,9.38240,6113.00,6198.96,6.62058
"2017-11-03T22:33:33.795",32.9748,14.9427,7.75040,9.38240,6113.00,6206.19,6.57175
"2017-11-03T22:33:43.795",32.9748,14.9330,7.68920,9.32120,6119.78,6206.19,6.53269
"2017-11-03T22:33:53.795",32.9748,14.9427,7.70960,9.32120,6126.57,6213.41,6.48386
"2017-11-03T22:34:03.795",32.9748,14.9427,7.73000,9.38240,6140.14,6220.63,6.43503
"2017-11-03T22:34:13.795",32.9748,14.9427,7.79120,9.44360,6140.14,6227.86,6.40573
"2017-11-03T22:34:23.795",32.9552,14.9525,7.83200,9.40280,6146.93,6227.86,6.35690
"2017-11-03T22:34:33.795",32.9748,14.9525,7.77080,9.38240,6146.93,6227.86,6.31783
"2017-11-03T22:34:43.795",32.9748,14.9427,7.73000,9.38240,6153.71,6242.30,6.25924
"2017-11-03T22:34:53.795",32.9748,14.9427,7.73000,9.38240,6153.71,6235.08,6.22994
"2017-11-03T22:35:03.795",32.9944,14.9427,7.79120,9.50480,6160.50,6242.30,6.19088
"2017-11-03T22:35:13.795",32.9748,14.9525,7.75040,9.42320,6167.28,6242.30,6.15181
"2017-11-03T22:35:23.795",32.9748,14.9525,7.68920,9.42320,6174.07,6256.75,6.11275
"2017-11-03T22:35:33.795",32.9748,14.9525,7.79120,9.42320,6174.07,6249.53,6.07368
"2017-11-03T22:35:43.795",32.9748,14.9525,7.62800,9.32120,6180.86,6256.75,6.03462
"2017-11-03T22:35:53.795",32.9748,14.9427,7.75040,9.40280,6180.86,6271.20,6.00532
"2017-11-03T22:36:03.795",32.9552,14.9525,7.75040,9.44360,6194.43,6271.20,5.96626
"2017-11-03T22:36:13.795",32.9944,14.9525,7.75040,9.34160,6194.43,6278.42,5.92719
"2017-11-03T22:36:23.795",32.9748,14.9427,7.66880,9.34160,6201.21,6285.64,5.88813
"2017-11-03T22:36:33.795",32.9748,14.9427,7.77080,9.38240,6214.79,6285.64,5.85883
"2017-11-03T22:36:43.795",32.9944,14.9623,7.73000,9.46400,6208.00,6292.86,5.82953
"2017-11-03T22:36:53.795",32.9944,14.9525,7.73000,9.40280,6214.79,6292.86,5.80024
"2017-11-03T22:37:03.795",32.9944,14.9525,7.64840,9.32120,6221.57,6300.09,5.76117
"2017-11-03T22:37:13.795",32.9944,14.9525,7.62800,9.28040,6214.79,6307.31,5.72211
"2017-11-03T22:37:23.795",32.9748,14.9525,7.60760,9.34160,6228.36,6314.53,5.69281
"2017-11-03T22:37:33.795",32.9944,14.9525,7.64840,9.34160,6228.36,6321.76,5.67328
"2017-11-03T22:37:43.795",32.9944,14.9525,7.66880,9.32120,6241.93,6314.53,5.63421
"2017-11-03T22:37:53.795",32.9944,14.9525,7.60760,9.30080,6241.93,6328.98,5.61468
"2017-11-03T22:38:03.795",33.0139,14.9427,7.54640,9.23960,6248.71,6336.20,5.57562
"2017-11-03T22:38:13.795",32.9944,14.9525,7.62800,9.30080,6248.71,6328.98,5.54632
"2017-11-03T22:38:23.795",32.9944,14.9623,7.64840,9.34160,6255.50,6336.20,5.51702
"2017-11-03T22:38:33.795",32.9944,14.9525,7.64840,9.32120,6255.50,6343.43,5.48772
"2017-11-03T22:38:43.795",32.9944,14.9623,7.70960,9.38240,6255.50,6343.43,5.45843
"2017-11-03T22:38:53.795",32.9944,14.9623,7.58720,9.26000,6262.29,6357.87,5.42913
"2017-11-03T22:39:03.795",32.9944,14.9525,7.58720,9.26000,6269.07,6350.65,5.39983
"2017-11-03T22:39:13.795",32.9944,14.9623,7.58720,9.23960,6275.86,6365.09,5.37053
"2017-11-03T22:39:23.795",33.0139,14.9623,7.60760,9.26000,6275.86,6357.87,5.34123
"2017-11-03T22:39:33.795",33.0139,14.9525,7.62800,9.28040,6289.43,6372.32,5.30217
"2017-11-03T22:39:43.795",33.0139,14.9623,7.60760,9.28040,6289.43,6372.32,5.28264
"2017-11-03T22:39:53.795",32.9944,14.9623,7.52600,9.19880,6296.22,6379.54,5.26311
"2017-11-03T22:40:03.795",32.9944,14.9720,7.60760,9.26000,6303.00,6379.54,5.22404
"2017-11-03T22:40:13.795",33.0139,14.9623,7.56680,9.15800,6296.22,6386.76,5.19474
"2017-11-03T22:40:23.795",33.0139,14.9623,7.56680,9.26000,6303.00,6386.76,5.16545
"2017-11-03T22:40:33.795",33.0139,14.9720,7.50560,9.17840,6309.79,6401.21,5.14591
"2017-11-03T22:40:43.795",33.0139,14.9623,7.52600,9.11720,6316.58,6393.99,5.10685
"2017-11-03T22:40:53.795",33.0335,14.9623,7.46480,9.15800,6316.58,6401.21,5.07755
"2017-11-03T22:41:03.795",33.0139,14.9623,7.54640,9.17840,6323.36,6401.21,5.04825
"2017-11-03T22:41:13.795",33.0139,14.9720,7.50560,9.13760,6330.15,6408.43,5.01896
"2017-11-03T22:41:23.795",33.0335,14.9720,7.44440,9.09680,6336.93,6408.43,4.98966
"2017-11-03T22:41:33.795",33.0139,14.9720,7.52600,9.11720,6330.15,6415.65,4.96036
"2017-11-03T22:41:43.795",33.0139,14.9623,7.52600,9.11720,6336.93,6415.65,4.92130
"2017-11-03T22:41:53.795",33.0139,14.9623,7.52600,9.19880,6350.51,6422.88,4.90176
"2017-11-03T22:42:03.795",33.0335,14.9623,7.40360,9.09680,6343.72,6422.88,4.85293
"2017-11-03T22:42:13.795",33.0335,14.9818,7.40360,9.03560,6350.51,6430.10,4.83340
"2017-11-03T22:42:23.795",33.0335,14.9720,7.44440,8.99480,6357.29,6437.32,4.79434
"2017-11-03T22:42:33.795",33.0335,14.9818,7.42400,9.11720,6364.08,6430.10,4.77481
"2017-11-03T22:42:43.795",33.0531,14.9720,7.44440,9.03560,6364.08,6444.55,4.73574
"2017-11-03T22:42:53.795",33.0335,14.9720,7.36280,8.99480,6370.86,6451.77,4.70644
"2017-11-03T22:43:03.795",33.0335,14.9720,7.36280,8.95400,6364.08,6444.55,4.67715
"2017-11-03T22:43:13.795",33.0335,14.9720,7.46480,9.07640,6370.86,6458.99,4.64785
"2017-11-03T22:43:23.795",33.0335,14.9818,7.40360,9.01520,6377.65,6458.99,4.61855
"2017-11-03T22:43:33.795",33.0531,14.9818,7.36280,8.95400,6384.44,6458.99,4.57949
"2017-11-03T22:43:43.795",33.0531,14.9818,7.30160,8.91320,6384.44,6466.22,4.55019
"2017-11-03T22:43:53.795",33.0335,14.9720,7.38320,9.03560,6391.22,6458.99,4.52089
"2017-11-03T22:44:03.795",33.0335,14.9818,7.34240,8.91320,6391.22,6466.22,4.49159
"2017-11-03T22:44:13.795",33.0335,14.9818,7.32200,8.93360,6391.22,6473.44,4.46229
"2017-11-03T22:44:23.795",33.0531,14.9818,7.24040,8.81120,6391.22,6473.44,4.44276
"2017-11-03T22:44:33.795",33.0727,14.9818,7.24040,8.85200,6404.79,6487.88,4.39393
"2017-11-03T22:44:43.795",33.0335,14.9818,7.30160,8.99480,6404.79,6480.66,4.37440
"2017-11-03T22:44:53.795",33.0531,14.9720,7.24040,8.83160,6404.79,6502.33,4.35487
"2017-11-03T22:45:03.795",33.0531,14.9916,7.32200,8.85200,6404.79,6487.88,4.31580
"2017-11-03T22:45:13.795",33.0531,14.9916,7.22000,8.83160,6411.58,6495.11,4.28651
"2017-11-03T22:45:23.795",33.0531,14.9916,7.24040,8.87240,6418.37,6502.33,4.25721
"2017-11-03T22:45:33.795",33.0531,14.9916,7.15880,8.75000,6431.94,6502.33,4.22791
"2017-11-03T22:45:43.795",33.0531,14.9916,7.28120,8.85200,6418.37,6509.55,4.18885
"2017-11-03T22:45:53.795",33.0727,14.9818,7.28120,8.87240,6431.94,6502.33,4.16931
"2017-11-03T22:46:03.795",33.0531,14.9916,7.22000,8.81120,6438.72,6516.78,4.14002
"2017-11-03T22:46:13.795",33.0727,15.0013,7.26080,8.81120,6438.72,6516.78,4.13025
"2017-11-03T22:46:23.795",33.0727,14.9916,7.24040,8.81120,6438.72,6516.78,4.09119
"2017-11-03T22:46:33.795",33.0727,14.9916,7.03640,8.60720,6445.51,6524.00,4.07165
"2017-11-03T22:46:43.795",33.0727,14.9916,7.15880,8.72960,6445.51,6531.22,4.04236
"2017-11-03T22:46:53.795",33.0727,15.0013,7.15880,8.79080,6452.29,6531.22,4.01306
"2017-11-03T22:47:03.795",33.0727,15.0013,7.11800,8.66840,6452.29,6524.00,3.98376
"2017-11-03T22:47:13.795",33.0922,15.0013,7.11800,8.66840,6452.29,6538.45,3.96423
"2017-11-03T22:47:23.795",33.0727,15.0013,7.13840,8.64800,6459.08,6531.22,3.93493
"2017-11-03T22:47:33.795",33.0922,15.0013,7.11800,8.66840,6459.08,6538.45,3.90563
"2017-11-03T22:47:43.795",33.0922,15.0013,7.13840,8.64800,6465.87,6538.45,3.87633
"2017-11-03T22:47:53.795",33.0727,15.0111,7.09760,8.56640,6472.65,6545.67,3.85680
"2017-11-03T22:48:03.795",33.0922,15.0013,7.03640,8.54600,6472.65,6545.67,3.83727
"2017-11-03T22:48:13.795",33.0727,15.0111,7.03640,8.52560,6472.65,6552.89,3.79821
"2017-11-03T22:48:23.795",33.1118,15.0013,7.01600,8.54600,6472.65,6560.12,3.77867
"2017-11-03T22:48:33.795",33.0922,15.0111,7.01600,8.50520,6479.44,6560.12,3.75914
"2017-11-03T22:48:43.795",33.1118,15.0111,6.93440,8.42360,6479.44,6560.12,3.72984
"2017-11-03T22:48:53.795",33.0922,15.0111,7.03640,8.46440,6486.22,6560.12,3.70055
"2017-11-03T22:49:03.795",33.0922,15.0111,7.03640,8.56640,6486.22,6567.34,3.67125
"2017-11-03T22:49:13.795",33.1118,15.0111,6.91400,8.42360,6493.01,6567.34,3.65172
"2017-11-03T22:49:23.795",33.0922,15.0111,6.99560,8.48480,6493.01,6567.34,3.61265
"2017-11-03T22:49:33.795",33.0922,15.0209,6.91400,8.40320,6499.80,6574.56,3.59312
"2017-11-03T22:49:43.795",33.0922,15.0209,6.87320,8.38280,6506.58,6581.78,3.55406
"2017-11-03T22:49:53.795",33.1118,15.0209,6.95480,8.44400,6506.58,6581.78,3.53452
"2017-11-03T22:50:03.795",33.1118,15.0209,6.93440,8.38280,6499.80,6589.01,3.50523
"2017-11-03T22:50:13.795",33.0922,15.0209,6.91400,8.38280,6506.58,6581.78,3.47593
"2017-11-03T22:50:23.795",33.0922,15.0209,6.87320,8.26040,6513.37,6596.23,3.44663
"2017-11-03T22:50:33.795",33.1118,15.0111,6.89360,8.38280,6513.37,6596.23,3.41733
"2017-11-03T22:50:43.795",33.1118,15.0209,6.87320,8.42360,6520.16,6596.23,3.38803
"2017-11-03T22:50:53.795",33.1314,15.0306,6.87320,8.34200,6513.37,6596.23,3.35874
"2017-11-03T22:51:03.795",33.1118,15.0306,6.85280,8.28080,6526.94,6596.23,3.31967
"2017-11-03T22:51:13.795",33.1118,15.0209,6.85280,8.34200,6520.16,6596.23,3.30014
"2017-11-03T22:51:23.795",33.1118,15.0209,6.83240,8.21960,6526.94,6603.45,3.26108
"2017-11-03T22:51:33.795",33.1314,15.0306,6.81200,8.28080,6533.73,6603.45,3.23178
"2017-11-03T22:51:43.795",33.1314,15.0306,6.79160,8.24000,6533.73,6610.68,3.19271
"2017-11-03T22:51:53.795",33.1314,15.0306,6.79160,8.17880,6526.94,6603.45,3.16342
"2017-11-03T22:52:03.795",33.1314,15.0306,6.75080,8.17880,6533.73,6617.90,3.13412
"2017-11-03T22:52:13.795",33.1314,15.0404,6.77120,8.15840,6533.73,6617.90,3.09505
"2017-11-03T22:52:23.795",33.1509,15.0404,6.75080,8.13800,6540.51,6610.68,3.06576
"2017-11-03T22:52:33.795",33.1314,15.0404,6.73040,8.15840,6547.30,6617.90,3.03646
"2017-11-03T22:52:43.795",33.1314,15.0404,6.79160,8.19920,6547.30,6625.12,2.99739
"2017-11-03T22:52:53.795",33.1314,15.0306,6.79160,8.17880,6547.30,6632.35,2.96810
"2017-11-03T22:53:03.795",33.1509,15.0404,6.62840,8.01560,6554.09,6625.12,2.92903
"2017-11-03T22:53:13.795",33.1509,15.0404,6.73040,8.15840,6554.09,6632.35,2.89973
"2017-11-03T22:53:23.795",33.1314,15.0404,6.73040,8.07680,6554.09,6625.12,2.86067
"2017-11-03T22:53:33.795",33.1314,15.0404,6.68960,8.03600,6554.09,6625.12,2.82161
"2017-11-03T22:53:43.795",33.1509,15.0404,6.73040,8.03600,6554.09,6632.35,2.79231
"2017-11-03T22:53:53.795",33.1509,15.0502,6.64880,8.07680,6567.66,6632.35,2.75324
"2017-11-03T22:54:03.795",33.1509,15.0502,6.64880,7.97480,6567.66,6632.35,2.72395
"2017-11-03T22:54:13.795",33.1509,15.0502,6.58760,7.99520,6560.87,6639.57,2.69465
"2017-11-03T22:54:23.795",33.1509,15.0404,6.62840,8.01560,6567.66,6646.79,2.65558
"2017-11-03T22:54:33.795",33.1705,15.0502,6.56720,8.01560,6567.66,6639.57,2.61652
"2017-11-03T22:54:43.795",33.1509,15.0502,6.52640,7.83200,6574.44,6639.57,2.58722
"2017-11-03T22:54:53.795",33.1509,15.0502,6.54680,7.95440,6567.66,6654.01,2.55792
"2017-11-03T22:55:03.795",33.1705,15.0502,6.54680,7.93400,6581.23,6646.79,2.51886
"2017-11-03T22:55:13.795",33.1901,15.0502,6.66920,7.97480,6574.44,6654.01,2.48956
"2017-11-03T22:55:23.795",33.1705,15.0502,6.50600,7.87280,6581.23,6654.01,2.45050
"2017-11-03T22:55:33.795",33.1509,15.0502,6.56720,7.91360,6574.44,6654.01,2.41143
"2017-11-03T22:55:43.795",33.1901,15.0502,6.46520,7.77080,6588.02,6661.24,2.39190
"2017-11-03T22:55:53.795",33.1705,15.0502,6.48560,7.83200,6581.23,6654.01,2.34307
"2017-11-03T22:56:03.795",33.1705,15.0599,6.42440,7.79120,6588.02,6668.46,2.32354
"2017-11-03T22:56:13.795",33.1901,15.0502,6.38360,7.68920,6588.02,6668.46,2.29424
"2017-11-03T22:56:23.795",33.1705,15.0599,6.46520,7.77080,6581.23,6661.24,2.25518
"2017-11-03T22:56:33.795",33.1901,15.0502,6.38360,7.66880,6588.02,6668.46,2.23565
"2017-11-03T22:56:43.795",33.1901,15.0599,6.46520,7.73000,6601.59,6675.68,2.19658
"2017-11-03T22:56:53.795",33.1901,15.0599,6.46520,7.70960,6594.80,6668.46,2.16728
"2017-11-03T22:57:03.795",33.1901,15.0599,6.44480,7.79120,6594.80,6668.46,2.13799
"2017-11-03T22:57:13.795",33.2096,15.0502,6.36320,7.66880,6594.80,6675.68,2.09892
"2017-11-03T22:57:23.795",33.1901,15.0697,6.38360,7.62800,6601.59,6675.68,2.06962
"2017-11-03T22:57:33.795",33.1901,15.0599,6.38360,7.70960,6601.59,6682.91,2.04033
"2017-11-03T22:57:43.795",33.1705,15.0697,6.32240,7.64840,6594.80,6675.68,2.01103
"2017-11-03T22:57:53.795",33.1901,15.0599,6.22040,7.48520,6601.59,6675.68,1.98173
"2017-11-03T22:58:03.795",33.1901,15.0599,6.34280,7.56680,6608.37,6682.91,1.95243
"2017-11-03T22:58:13.795",33.2096,15.0599,6.36320,7.60760,6608.37,6690.13,1.92313
"2017-11-03T22:58:23.795",33.1901,15.0697,6.32240,7.52600,6608.37,6682.91,1.89384
"2017-11-03T22:58:33.795",33.1901,15.0697,6.32240,7.52600,6608.37,6682.91,1.87430
"2017-11-03T22:58:43.795",33.2096,15.0697,6.28160,7.50560,6608.37,6690.13,1.84501
"2017-11-03T22:58:53.795",33.2096,15.0599,6.30200,7.48520,6615.16,6690.13,1.81571
"2017-11-03T22:59:03.795",33.2096,15.0697,6.34280,7.50560,6615.16,6682.91,1.79618
"2017-11-03T22:59:13.795",33.2096,15.0697,6.20000,7.48520,6615.16,6697.35,1.76688
"2017-11-03T22:59:23.795",33.2096,15.0697,6.20000,7.42400,6621.95,6697.35,1.74734
"2017-11-03T22:59:33.795",33.2096,15.0697,6.11840,7.36280,6615.16,6704.57,1.71805
"2017-11-03T22:59:43.795",33.2292,15.0697,6.17960,7.40360,6608.37,6697.35,1.68875
"2017-11-03T22:59:53.795",33.2292,15.0795,6.17960,7.38320,6621.95,6690.13,1.66922
"2017-11-03T23:00:03.795",33.2292,15.0697,6.26120,7.42400,6621.95,6697.35,1.63992
"2017-11-03T23:00:13.795",33.2096,15.0795,6.20000,7.40360,6621.95,6697.35,1.61062
"2017-11-03T23:00:23.795",33.1901,15.0795,6.11840,7.38320,6621.95,6697.35,1.59109
"2017-11-03T23:00:33.795",33.2292,15.0795,6.17960,7.40360,6621.95,6704.57,1.57156
"2017-11-03T23:00:43.795",33.2292,15.0795,6.13880,7.30160,6628.73,6697.35,1.53249
"2017-11-03T23:00:53.795",33.2292,15.0697,6.09800,7.26080,6621.95,6704.57,1.51296
"2017-11-03T23:01:03.795",33.2292,15.0795,6.11840,7.24040,6621.95,6704.57,1.49343
"2017-11-03T23:01:13.795",33.2292,15.0697,6.09800,7.26080,6621.95,6711.80,1.47390
"2017-11-03T23:01:23.795",33.2488,15.0697,6.07760,7.30160,6621.95,6711.80,1.44460
"2017-11-03T23:01:33.795",33.2292,15.0795,6.07760,7.15880,6628.73,6704.57,1.41530
"2017-11-03T23:01:43.795",33.2488,15.0697,6.07760,7.28120,6628.73,6711.80,1.40553
"2017-11-03T23:01:53.795",33.2292,15.0795,6.05720,7.22000,6621.95,6704.57,1.37624
"2017-11-03T23:02:03.795",33.2292,15.0795,6.01640,7.13840,6635.52,6711.80,1.35670
"2017-11-03T23:02:13.795",33.2684,15.0697,6.13880,7.24040,6635.52,6704.57,1.32741
"2017-11-03T23:02:23.795",33.2488,15.0795,5.93480,7.09760,6628.73,6711.80,1.31764
"2017-11-03T23:02:33.795",33.2488,15.0892,6.01640,7.11800,6635.52,6711.80,1.29811
"2017-11-03T23:02:43.795",33.2292,15.0697,6.05720,7.24040,6635.52,6711.80,1.26881
"2017-11-03T23:02:53.795",33.2488,15.0892,6.03680,7.09760,6628.73,6704.57,1.24928
"2017-11-03T23:03:03.795",33.2488,15.0795,5.99600,7.11800,6635.52,6711.80,1.22975
"2017-11-03T23:03:13.795",33.2488,15.0892,5.99600,7.05680,6642.30,6719.02,1.21998
"2017-11-03T23:03:23.795",33.2488,15.0795,6.01640,7.17920,6635.52,6719.02,1.19068
"2017-11-03T23:03:33.795",33.2488,15.0795,5.91440,7.05680,6642.30,6719.02,1.18092
"2017-11-03T23:03:43.795",33.2488,15.0795,5.87360,7.01600,6642.30,6726.24,1.15162
"2017-11-03T23:03:53.795",33.2684,15.0892,5.87360,6.97520,6642.30,6719.02,1.13209
"2017-11-03T23:04:03.795",33.2684,15.0795,5.85320,6.93440,6635.52,6719.02,1.12232
"2017-11-03T23:04:13.795",33.2488,15.0892,5.89400,7.01600,6642.30,6719.02,1.10279
"2017-11-03T23:04:23.795",33.2488,15.0892,5.79200,6.93440,6642.30,6726.24,1.09302
"2017-11-03T23:04:33.795",33.2684,15.0892,5.71040,6.83240,6642.30,6726.24,1.06372
"2017-11-03T23:04:43.795",33.2684,15.0990,5.87360,6.87320,6642.30,6726.24,1.05396
"2017-11-03T23:04:53.795",33.2684,15.0892,5.85320,6.95480,6642.30,6719.02,1.04419
"2017-11-03T23:05:03.795",33.2684,15.0892,5.89400,6.99560,6655.88,6719.02,1.03443
"2017-11-03T23:05:13.795",33.2879,15.0892,5.87360,6.91400,6642.30,6726.24,1.01489
"2017-11-03T23:05:23.795",33.2684,15.0892,5.79200,6.89360,6649.09,6726.24,1.00513
"2017-11-03T23:05:33.795",33.2684,15.0892,5.81240,6.81200,6642.30,6726.24,0.985598
"2017-11-03T23:05:43.795",33.2684,15.0892,5.79200,6.89360,6649.09,6719.02,0.966064
"2017-11-03T23:05:53.795",33.2684,15.0892,5.75120,6.81200,6649.09,6733.47,0.956299
"2017-11-03T23:06:03.795",33.3075,15.0795,5.79200,6.87320,6649.09,6726.24,0.966064
"2017-11-03T23:06:13.795",33.2879,15.0892,5.75120,6.77120,6642.30,6733.47,0.946533
"2017-11-03T23:06:23.795",33.2879,15.0990,5.77160,6.81200,6655.88,6733.47,0.936768
"2017-11-03T23:06:33.795",33.2879,15.0990,5.71040,6.75080,6642.30,6733.47,0.927002
"2017-11-03T23:06:43.795",33.2684,15.0892,5.83280,6.77120,6649.09,6726.24,0.917234
"2017-11-03T23:06:53.795",33.2879,15.0892,5.73080,6.79160,6655.88,6733.47,0.917234
"2017-11-03T23:07:03.795",33.2879,15.0990,5.79200,6.77120,6642.30,6733.47,0.897703
"2017-11-03T23:07:13.795",33.2684,15.0892,5.81240,6.79160,6655.88,6733.47,0.897703
"2017-11-03T23:07:23.795",33.3075,15.0892,5.71040,6.73040,6655.88,6733.47,0.887938
"2017-11-03T23:07:33.795",33.2879,15.0990,5.71040,6.77120,6649.09,6733.47,0.887938
"2017-11-03T23:07:43.795",33.2684,15.0892,5.58800,6.64880,6649.09,6726.24,0.887938
"2017-11-03T23:07:53.795",33.2879,15.0990,5.64920,6.71000,6655.88,6733.47,0.878172
"2017-11-03T23:08:03.795",33.2879,15.0990,5.71040,6.64880,6655.88,6733.47,0.878172
"2017-11-03T23:08:13.795",33.3075,15.0892,5.56760,6.56720,6655.88,6733.47,0.868406
"2017-11-03T23:08:23.795",33.3075,15.0892,5.62880,6.64880,6655.88,6733.47,0.868406
"2017-11-03T23:08:33.795",33.2879,15.0990,5.58800,6.62840,6655.88,6740.69,0.848873
"2017-11-03T23:08:43.795",33.3075,15.0990,5.56760,6.60800,6655.88,6733.47,0.848873
"2017-11-03T23:08:53.795",33.3271,15.0892,5.62880,6.60800,6662.66,6733.47,0.848873
"2017-11-03T23:09:03.795",33.2879,15.0990,5.56760,6.58760,6655.88,6740.69,0.848873
"2017-11-03T23:09:13.795",33.3075,15.0990,5.62880,6.58760,6655.88,6740.69,0.839108
"2017-11-03T23:09:23.795",33.3075,15.1088,5.54720,6.52640,6655.88,6733.47,0.839108
"2017-11-03T23:09:33.795",33.3075,15.0990,5.56760,6.52640,6662.66,6733.47,0.829342
"2017-11-03T23:09:43.795",33.3271,15.0990,5.46560,6.46520,6655.88,6740.69,0.819576
"2017-11-03T23:09:53.795",33.3075,15.1088,5.52680,6.48560,6662.66,6740.69,0.819576
"2017-11-03T23:10:03.795",33.2879,15.0990,5.48600,6.48560,6662.66,6740.69,0.809809
"2017-11-03T23:10:13.795",33.3075,15.0990,5.44520,6.48560,6662.66,6740.69,0.800043
"2017-11-03T23:10:23.795",33.3075,15.0990,5.44520,6.40400,6662.66,6740.69,0.809809
"2017-11-03T23:10:33.795",33.3271,15.1088,5.42480,6.46520,6669.45,6747.91,0.790277
"2017-11-03T23:10:43.795",33.3075,15.1088,5.42480,6.40400,6669.45,6740.69,0.790277
"2017-11-03T23:10:53.795",33.3075,15.1088,5.42480,6.38360,6669.45,6747.91,0.790277
"2017-11-03T23:11:03.795",33.3271,15.0990,5.38400,6.34280,6669.45,6747.91,0.780512
"2017-11-03T23:11:13.795",33.3271,15.0990,5.40440,6.44480,6662.66,6740.69,0.770746
"2017-11-03T23:11:23.795",33.3075,15.1088,5.42480,6.38360,6662.66,6747.91,0.770746
"2017-11-03T23:11:33.795",33.3271,15.1088,5.40440,6.40400,6662.66,6747.91,0.751213
"2017-11-03T23:11:43.795",33.3075,15.0990,5.46560,6.42440,6662.66,6740.69,0.741447
"2017-11-03T23:11:53.795",33.3075,15.1088,5.44520,6.32240,6662.66,6747.91,0.741447
"2017-11-03T23:12:03.795",33.3271,15.1088,5.38400,6.36320,6655.88,6747.91,0.731682
"2017-11-03T23:12:13.795",33.3271,15.1088,5.40440,6.36320,6669.45,6747.91,0.721916
"2017-11-03T23:12:23.795",33.3271,15.1088,5.46560,6.40400,6669.45,6747.91,0.721916
"2017-11-03T23:12:33.795",33.3271,15.1088,5.34320,6.30200,6669.45,6747.91,0.712149
"2017-11-03T23:12:43.795",33.3271,15.1088,5.38400,6.28160,6669.45,6740.69,0.702383
"2017-11-03T23:12:53.795",33.3271,15.1088,5.34320,6.24080,6662.66,6740.69,0.692617
"2017-11-03T23:13:03.795",33.3271,15.1185,5.34320,6.34280,6676.23,6747.91,0.682852
"2017-11-03T23:13:13.795",33.3271,15.1088,5.26160,6.22040,6669.45,6747.91,0.682852
"2017-11-03T23:13:23.795",33.3271,15.1088,5.30240,6.24080,6669.45,6747.91,0.673086
"2017-11-03T23:13:33.795",33.3075,15.1088,5.34320,6.26120,6662.66,6747.91,0.663319
"2017-11-03T23:13:43.795",33.3271,15.1088,5.26160,6.28160,6676.23,6747.91,0.653553
"2017-11-03T23:13:53.795",33.3271,15.1088,5.30240,6.20000,6669.45,6755.14,0.643787
"2017-11-03T23:14:03.795",33.3271,15.1185,5.34320,6.28160,6669.45,6755.14,0.653553
"2017-11-03T23:14:13.795",33.3271,15.1185,5.22080,6.15920,6669.45,6740.69,0.643787
"2017-11-03T23:14:23.795",33.3466,15.1185,5.32280,6.26120,6676.23,6755.14,0.643787
"2017-11-03T23:14:33.795",33.3466,15.1088,5.24120,6.07760,6676.23,6747.91,0.634022
"2017-11-03T23:14:43.795",33.3271,15.1185,5.24120,6.15920,6676.23,6755.14,0.614489
"2017-11-03T23:14:53.795",33.3466,15.1088,5.15960,6.09800,6676.23,6755.14,0.614489
"2017-11-03T23:15:03.795",33.3466,15.1185,5.24120,6.13880,6669.45,6755.14,0.614489
"2017-11-03T23:15:13.795",33.3271,15.1185,5.13920,6.17960,6676.23,6755.14,0.614489
"2017-11-03T23:15:23.795",33.3662,15.1185,5.30240,6.24080,6662.66,6755.14,0.614489
"2017-11-03T23:15:33.795",33.3466,15.1088,5.15960,6.07760,6676.23,6755.14,0.604723
"2017-11-03T23:15:43.795",33.3466,15.1088,5.11880,6.09800,6676.23,6755.14,0.604723
"2017-11-03T23:15:53.795",33.3466,15.1185,5.15960,6.13880,6676.23,6755.14,0.604723
"2017-11-03T23:16:03.795",33.3466,15.1283,5.18000,6.11840,6669.45,6755.14,0.604723
"2017-11-03T23:16:13.795",33.3466,15.1185,5.07800,5.97560,6676.23,6747.91,0.604723
"2017-11-03T23:16:23.795",33.3466,15.1185,5.22080,6.17960,6676.23,6747.91,0.604723
"2017-11-03T23:16:33.795",33.3466,15.1185,5.11880,5.97560,6683.02,6762.36,0.594957
"2017-11-03T23:16:43.795",33.3466,15.1185,5.13920,6.05720,6683.02,6747.91,0.594957
"2017-11-03T23:16:53.795",33.3466,15.1088,5.18000,6.07760,6669.45,6762.36,0.594957
"2017-11-03T23:17:03.795",33.3466,15.1185,5.07800,5.93480,6683.02,6755.14,0.594957
"2017-11-03T23:17:13.795",33.3466,15.1185,5.07800,6.03680,6669.45,6762.36,0.614489
"2017-11-03T23:17:23.795",33.3662,15.1283,5.09840,6.03680,6676.23,6762.36,0.604723
"2017-11-03T23:17:33.795",33.3662,15.1283,5.11880,6.07760,6676.23,6762.36,0.614489