time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-03T22:29:23.726",28.1802,12.7454,2.89520,3.52760,6235.14,6307.31,-5.38183
"2018-03-03T22:29:33.726",28.1606,12.7454,2.93600,3.65000,6235.14,6300.09,-5.40137
"2018-03-03T22:29:43.726",28.1606,12.7356,2.91560,3.58880,6228.36,6300.09,-5.39160
"2018-03-03T22:29:53.726",28.1606,12.7259,2.95640,3.56840,6221.57,6292.86,-5.41113
"2018-03-03T22:30:03.726",28.1215,12.7259,2.93600,3.60920,6214.79,6285.64,-5.39160
"2018-03-03T22:30:13.726",28.1215,12.7063,2.91560,3.62960,6208.00,6278.42,-5.40137
"2018-03-03T22:30:23.726",28.1019,12.7161,3.03800,3.71120,6208.00,6278.42,-5.39160
"2018-03-03T22:30:33.726",28.0823,12.6966,3.01760,3.62960,6201.21,6278.42,-5.41113
"2018-03-03T22:30:43.726",28.0823,12.7063,2.99720,3.69080,6201.21,6271.20,-5.38183
"2018-03-03T22:30:53.726",28.0432,12.6868,3.14000,3.79280,6194.43,6263.97,-5.41113
"2018-03-03T22:31:03.726",28.0432,12.6770,2.97680,3.67040,6187.64,6271.20,-5.39160
"2018-03-03T22:31:13.726",28.0040,12.6673,3.01760,3.71120,6174.07,6249.53,-5.41113
"2018-03-03T22:31:23.726",28.0040,12.6673,2.97680,3.67040,6174.07,6256.75,-5.39160
"2018-03-03T22:31:33.726",27.9845,12.6575,3.03800,3.73160,6174.07,6249.53,-5.41113
"2018-03-03T22:31:43.726",27.9649,12.6477,3.05840,3.75200,6167.28,6242.30,-5.39160
"2018-03-03T22:31:53.726",27.9453,12.6477,2.95640,3.67040,6167.28,6242.30,-5.40137
"2018-03-03T22:32:03.726",27.9453,12.6380,3.01760,3.71120,6153.71,6227.86,-5.39160
"2018-03-03T22:32:13.726",27.9258,12.6282,2.99720,3.69080,6153.71,6227.86,-5.41113
"2018-03-03T22:32:23.726",27.8866,12.6184,3.05840,3.67040,6153.71,6227.86,-5.39160
"2018-03-03T22:32:33.726",27.8670,12.6087,3.18080,3.77240,6146.93,6227.86,-5.41113
"2018-03-03T22:32:43.726",27.8475,12.5989,3.05840,3.73160,6146.93,6213.41,-5.40137
"2018-03-03T22:32:53.726",27.8279,12.5891,3.14000,3.77240,6140.14,6206.19,-5.41113
"2018-03-03T22:33:03.726",27.8083,12.5794,3.11960,3.77240,6133.35,6206.19,-5.39160
"2018-03-03T22:33:13.726",27.7888,12.5598,3.20120,3.83360,6126.57,6206.19,-5.41113
"2018-03-03T22:33:23.726",27.7692,12.5598,3.16040,3.85400,6126.57,6191.74,-5.39160
"2018-03-03T22:33:33.726",27.7496,12.5403,3.20120,3.85400,6119.78,6191.74,-5.41113
"2018-03-03T22:33:43.726",27.7300,12.5403,3.14000,3.81320,6113.00,6184.52,-5.40137
"2018-03-03T22:33:53.726",27.6713,12.5208,3.14000,3.81320,6106.21,6184.52,-5.52832
"2018-03-03T22:34:03.726",27.6518,12.5012,3.22160,3.91520,6099.42,6177.30,-5.46973
"2018-03-03T22:34:13.726",27.6126,12.4915,3.24200,3.87440,6099.42,6177.30,-5.51856
"2018-03-03T22:34:23.726",27.6518,12.5012,3.26240,3.93560,6099.42,6170.07,-5.28417
"2018-03-03T22:34:33.726",27.8670,12.6087,3.28280,4.01720,6092.64,6170.07,-4.11226
"2018-03-03T22:34:43.726",29.4913,13.3704,3.18080,3.81320,6099.42,6170.07,3.19271
"2018-03-03T22:34:53.726",31.4092,14.2298,3.26240,3.89480,6106.21,6177.30,10.6539
"2018-03-03T22:35:03.726",31.9180,14.4740,3.30320,3.95600,6119.78,6184.52,11.5036
"2018-03-03T22:35:13.726",32.2116,14.6107,3.34400,3.95600,6133.35,6198.96,11.6012
"2018-03-03T22:35:23.726",32.4464,14.7084,3.30320,3.97640,6146.93,6213.41,11.6598
"2018-03-03T22:35:33.726",32.6421,14.7865,3.48680,4.13960,6153.71,6227.86,11.6891
"2018-03-03T22:35:43.726",32.7987,14.8744,3.44600,4.13960,6160.50,6235.08,11.7184
"2018-03-03T22:35:53.726",32.9161,14.9232,3.60920,4.30280,6187.64,6249.53,11.7380
"2018-03-03T22:36:03.726",33.0335,14.9818,3.58880,4.24160,6194.43,6263.97,11.7575
"2018-03-03T22:36:13.726",33.1118,15.0209,3.56840,4.28240,6208.00,6271.20,11.7673
"2018-03-03T22:36:23.726",33.2096,15.0599,3.71120,4.46600,6214.79,6285.64,11.8063
"2018-03-03T22:36:33.726",33.2879,15.0892,3.79280,4.50680,6228.36,6300.09,11.8063
"2018-03-03T22:36:43.726",33.2488,15.0892,3.75200,4.52720,6241.93,6307.31,11.4743
"2018-03-03T22:36:53.726",33.2684,15.0892,3.73160,4.54760,6248.71,6307.31,11.2301
"2018-03-03T22:37:03.726",33.2488,15.0892,3.83360,4.67000,6262.29,6328.98,11.0250
"2018-03-03T22:37:13.726",33.2488,15.0795,3.85400,4.71080,6269.07,6343.43,10.8395
"2018-03-03T22:37:23.726",33.2684,15.0892,3.89480,4.75160,6282.64,6350.65,10.6539
"2018-03-03T22:37:33.726",33.2488,15.0795,4.03760,4.97600,6289.43,6357.87,10.4879
"2018-03-03T22:37:43.726",33.2292,15.0697,4.01720,4.91480,6303.00,6379.54,10.3317
"2018-03-03T22:37:53.726",33.2684,15.0697,4.07840,5.01680,6309.79,6379.54,10.1852
"2018-03-03T22:38:03.726",33.2488,15.0697,4.09880,5.05760,6323.36,6393.99,10.0387
"2018-03-03T22:38:13.726",33.2488,15.0697,4.07840,5.07800,6336.93,6401.21,9.90196
"2018-03-03T22:38:23.726",33.2292,15.0697,4.11920,5.09840,6343.72,6415.65,9.77500
"2018-03-03T22:38:33.726",33.2488,15.0795,4.26200,5.28200,6350.51,6422.88,9.64804
"2018-03-03T22:38:43.726",33.2292,15.0599,4.30280,5.36360,6364.08,6430.10,9.53085
"2018-03-03T22:38:53.726",33.2292,15.0795,4.30280,5.34320,6370.86,6430.10,9.41366
"2018-03-03T22:39:03.726",33.2292,15.0697,4.28240,5.42480,6384.44,6444.55,9.29646
"2018-03-03T22:39:13.726",33.2488,15.0697,4.38440,5.46560,6391.22,6444.55,9.18904
"2018-03-03T22:39:23.726",33.2488,15.0697,4.42520,5.50640,6391.22,6458.99,9.08161
"2018-03-03T22:39:33.726",33.2096,15.0697,4.40480,5.52680,6404.79,6466.22,8.97419
"2018-03-03T22:39:43.726",33.2292,15.0697,4.46600,5.56760,6411.58,6473.44,8.86676
"2018-03-03T22:39:53.726",33.2292,15.0599,4.56800,5.64920,6418.37,6480.66,8.76910
"2018-03-03T22:40:03.726",33.2292,15.0599,4.44560,5.64920,6425.15,6487.88,8.66167
"2018-03-03T22:40:13.726",33.2292,15.0599,4.52720,5.66960,6438.72,6495.11,8.57378
"2018-03-03T22:40:23.726",33.2292,15.0599,4.54760,5.71040,6438.72,6502.33,8.47612
"2018-03-03T22:40:33.726",33.2292,15.0599,4.62920,5.79200,6452.29,6509.55,8.37846
"2018-03-03T22:40:43.726",33.2292,15.0599,4.62920,5.83280,6452.29,6509.55,8.29057
"2018-03-03T22:40:53.726",33.2292,15.0697,4.52720,5.81240,6459.08,6524.00,8.19291
"2018-03-03T22:41:03.726",33.2096,15.0599,4.60880,5.93480,6472.65,6531.22,8.10501
"2018-03-03T22:41:13.726",33.1901,15.0599,4.71080,5.91440,6479.44,6538.45,8.01712
"2018-03-03T22:41:23.726",33.2096,15.0599,4.79240,6.03680,6479.44,6531.22,7.91946
"2018-03-03T22:41:33.726",33.2292,15.0599,4.73120,5.97560,6486.22,6545.67,7.83156
"2018-03-03T22:41:43.726",33.2096,15.0502,4.71080,5.97560,6486.22,6552.89,7.73390
"2018-03-03T22:41:53.726",33.2096,15.0502,4.77200,6.05720,6499.80,6560.12,7.65578
"2018-03-03T22:42:03.726",33.2096,15.0599,4.71080,6.07760,6506.58,6560.12,7.56788
"2018-03-03T22:42:13.726",33.2096,15.0599,4.85360,6.20000,6506.58,6567.34,7.49952
"2018-03-03T22:42:23.726",33.2096,15.0599,4.87400,6.15920,6520.16,6581.78,7.41163
"2018-03-03T22:42:33.726",33.2292,15.0599,4.83320,6.13880,6526.94,6581.78,7.33350
"2018-03-03T22:42:43.726",33.2292,15.0599,4.85360,6.13880,6526.94,6589.01,7.24560
"2018-03-03T22:42:53.726",33.2292,15.0599,4.85360,6.20000,6533.73,6589.01,7.17724
"2018-03-03T22:43:03.726",33.2488,15.0599,4.87400,6.17960,6540.51,6603.45,7.08935
"2018-03-03T22:43:13.726",33.2096,15.0599,4.95560,6.34280,6547.30,6603.45,7.02099
"2018-03-03T22:43:23.726",33.2096,15.0599,4.95560,6.30200,6554.09,6610.68,6.94286
"2018-03-03T22:43:33.726",33.1901,15.0599,4.95560,6.24080,6554.09,6617.90,6.86473
"2018-03-03T22:43:43.726",33.2096,15.0599,4.95560,6.36320,6560.87,6617.90,6.79637
"2018-03-03T22:43:53.726",33.2096,15.0697,4.89440,6.28160,6567.66,6625.12,6.72801
"2018-03-03T22:44:03.726",33.2292,15.0599,4.99640,6.38360,6581.23,6632.35,6.65964
"2018-03-03T22:44:13.726",33.2096,15.0697,4.95560,6.26120,6574.44,6639.57,6.57175
"2018-03-03T22:44:23.726",33.2292,15.0599,4.95560,6.30200,6588.02,6646.79,6.51315
"2018-03-03T22:44:33.726",33.2292,15.0697,5.05760,6.48560,6581.23,6639.57,6.43503
"2018-03-03T22:44:43.726",33.2292,15.0697,4.93520,6.26120,6594.80,6639.57,6.38620
"2018-03-03T22:44:53.726",33.2096,15.0697,4.95560,6.38360,6594.80,6646.79,6.30807
"2018-03-03T22:45:03.726",33.2292,15.0697,4.97600,6.44480,6594.80,6661.24,6.22994
"2018-03-03T22:45:13.726",33.2292,15.0697,4.93520,6.38360,6601.59,6661.24,6.17134
"2018-03-03T22:45:23.726",33.2292,15.0795,4.91480,6.30200,6615.16,6675.68,6.09322
"2018-03-03T22:45:33.726",33.2096,15.0697,5.03720,6.48560,6615.16,6675.68,6.02485
"2018-03-03T22:45:43.726",33.2292,15.0795,4.99640,6.42440,6621.95,6675.68,5.96626
"2018-03-03T22:45:53.726",33.2096,15.0697,4.99640,6.42440,6621.95,6675.68,5.90766
"2018-03-03T22:46:03.726",33.2292,15.0697,4.91480,6.34280,6621.95,6690.13,5.82953
"2018-03-03T22:46:13.726",33.2488,15.0795,4.97600,6.42440,6628.73,6682.91,5.77094
"2018-03-03T22:46:23.726",33.2292,15.0795,5.01680,6.50600,6628.73,6690.13,5.70258
"2018-03-03T22:46:33.726",33.2096,15.0697,5.05760,6.44480,6642.30,6697.35,5.63421
"2018-03-03T22:46:43.726",33.2488,15.0892,4.97600,6.38360,6642.30,6697.35,5.57562
"2018-03-03T22:46:53.726",33.2292,15.0795,4.89440,6.40400,6649.09,6697.35,5.50726
"2018-03-03T22:47:03.726",33.2292,15.0795,4.87400,6.30200,6655.88,6711.80,5.43889
"2018-03-03T22:47:13.726",33.2292,15.0795,4.91480,6.32240,6649.09,6711.80,5.37053
"2018-03-03T22:47:23.726",33.2488,15.0795,4.97600,6.36320,6662.66,6711.80,5.31194
"2018-03-03T22:47:33.726",33.2292,15.0795,4.99640,6.48560,6662.66,6726.24,5.24357
"2018-03-03T22:47:43.726",33.2488,15.0795,4.97600,6.38360,6669.45,6726.24,5.17521
"2018-03-03T22:47:53.726",33.2488,15.0795,4.99640,6.46520,6676.23,6733.47,5.10685
"2018-03-03T22:48:03.726",33.2488,15.0892,4.89440,6.42440,6676.23,6733.47,5.04825
"2018-03-03T22:48:13.726",33.2292,15.0795,4.95560,6.46520,6683.02,6740.69,4.97013
"2018-03-03T22:48:23.726",33.2488,15.0795,4.97600,6.42440,6676.23,6740.69,4.92130
"2018-03-03T22:48:33.726",33.2488,15.0892,4.97600,6.46520,6683.02,6740.69,4.85293
"2018-03-03T22:48:43.726",33.2292,15.0795,4.93520,6.40400,6689.80,6747.91,4.78457
"2018-03-03T22:48:53.726",33.2488,15.0892,4.95560,6.38360,6683.02,6740.69,4.72598
"2018-03-03T22:49:03.726",33.2684,15.0892,4.95560,6.42440,6689.80,6755.14,4.66738
"2018-03-03T22:49:13.726",33.2488,15.0892,4.81280,6.32240,6696.59,6755.14,4.59902
"2018-03-03T22:49:23.726",33.2684,15.0892,4.95560,6.42440,6696.59,6755.14,4.54042
"2018-03-03T22:49:33.726",33.2684,15.0892,4.93520,6.36320,6703.38,6755.14,4.48183
"2018-03-03T22:49:43.726",33.2684,15.0990,4.89440,6.34280,6710.16,6755.14,4.42323
"2018-03-03T22:49:53.726",33.2684,15.0892,4.89440,6.32240,6716.95,6769.58,4.36463
"2018-03-03T22:50:03.726",33.2684,15.0990,4.79240,6.20000,6710.16,6769.58,4.30604
"2018-03-03T22:50:13.726",33.2684,15.0990,4.81280,6.28160,6716.95,6776.80,4.24744
"2018-03-03T22:50:23.726",33.2684,15.0892,4.81280,6.24080,6723.73,6776.80,4.18885
"2018-03-03T22:50:33.726",33.2488,15.0892,4.83320,6.26120,6723.73,6776.80,4.13025
"2018-03-03T22:50:43.726",33.2488,15.0892,4.87400,6.28160,6730.52,6784.03,4.07165
"2018-03-03T22:50:53.726",33.2879,15.0990,4.69040,6.22040,6730.52,6791.25,4.02282
"2018-03-03T22:51:03.726",33.2684,15.0990,4.85360,6.24080,6723.73,6791.25,3.95446
"2018-03-03T22:51:13.726",33.2684,15.0990,4.79240,6.17960,6744.09,6798.47,3.90563
"2018-03-03T22:51:23.726",33.2684,15.1088,4.75160,6.22040,6737.31,6798.47,3.84704
"2018-03-03T22:51:33.726",33.2684,15.1088,4.69040,6.09800,6744.09,6798.47,3.79821
"2018-03-03T22:51:43.726",33.2684,15.0990,4.77200,6.22040,6744.09,6798.47,3.73961
"2018-03-03T22:51:53.726",33.2879,15.1088,4.81280,6.26120,6744.09,6798.47,3.68101
"2018-03-03T22:52:03.726",33.2879,15.1185,4.64960,6.13880,6744.09,6805.70,3.63218
"2018-03-03T22:52:13.726",33.2879,15.1185,4.69040,6.05720,6750.88,6805.70,3.58335
"2018-03-03T22:52:23.726",33.2879,15.1185,4.73120,6.17960,6750.88,6812.92,3.51499
"2018-03-03T22:52:33.726",33.2879,15.1185,4.71080,6.24080,6750.88,6820.14,3.46616
"2018-03-03T22:52:43.726",33.3075,15.1185,4.64960,6.09800,6757.67,6812.92,3.40757
"2018-03-03T22:52:53.726",33.2879,15.1185,4.64960,6.09800,6750.88,6827.37,3.34897
"2018-03-03T22:53:03.726",33.2879,15.1088,4.64960,6.05720,6764.45,6820.14,3.30014
"2018-03-03T22:53:13.726",33.3075,15.1185,4.71080,6.05720,6764.45,6827.37,3.25131
"2018-03-03T22:53:23.726",33.2879,15.1185,4.56800,5.95520,6764.45,6827.37,3.20248
"2018-03-03T22:53:33.726",33.3075,15.1283,4.77200,6.17960,6778.02,6820.14,3.15365
"2018-03-03T22:53:43.726",33.2879,15.1185,4.67000,6.07760,6771.24,6827.37,3.10482
"2018-03-03T22:53:53.726",33.2879,15.1185,4.60880,6.09800,6778.02,6841.81,3.03646
"2018-03-03T22:54:03.726",33.3271,15.1185,4.60880,5.99600,6778.02,6827.37,2.98763
"2018-03-03T22:54:13.726",33.3075,15.1185,4.60880,5.95520,6778.02,6834.59,2.93880
"2018-03-03T22:54:23.726",33.3271,15.1283,4.60880,6.03680,6778.02,6834.59,2.89973
"2018-03-03T22:54:33.726",33.3075,15.1185,4.58840,6.03680,6784.81,6849.04,2.85090
"2018-03-03T22:54:43.726",33.3075,15.1185,4.56800,5.95520,6778.02,6841.81,2.80207
"2018-03-03T22:54:53.726",33.3271,15.1185,4.58840,5.89400,6784.81,6841.81,2.75324
"2018-03-03T22:55:03.726",33.3466,15.1381,4.42520,5.87360,6791.60,6849.04,2.69465
"2018-03-03T22:55:13.726",33.3075,15.1185,4.52720,5.87360,6791.60,6849.04,2.65558
"2018-03-03T22:55:23.726",33.3271,15.1283,4.58840,5.95520,6784.81,6856.26,2.60675
"2018-03-03T22:55:33.726",33.3466,15.1283,4.46600,5.87360,6791.60,6856.26,2.56769
"2018-03-03T22:55:43.726",33.3466,15.1283,4.44560,5.85320,6798.38,6856.26,2.51886
"2018-03-03T22:55:53.726",33.3466,15.1381,4.46600,5.81240,6798.38,6849.04,2.47980
"2018-03-03T22:56:03.726",33.3271,15.1283,4.50680,5.85320,6798.38,6856.26,2.43097
"2018-03-03T22:56:13.726",33.3466,15.1283,4.42520,5.83280,6798.38,6849.04,2.38214
"2018-03-03T22:56:23.726",33.3466,15.1283,4.44560,5.81240,6798.38,6863.48,2.34307
"2018-03-03T22:56:33.726",33.3466,15.1478,4.40480,5.73080,6805.17,6870.71,2.30401
"2018-03-03T22:56:43.726",33.3466,15.1381,4.46600,5.79200,6805.17,6863.48,2.26494
"2018-03-03T22:56:53.726",33.3466,15.1478,4.36400,5.73080,6811.95,6863.48,2.21611
"2018-03-03T22:57:03.726",33.3466,15.1283,4.36400,5.75120,6811.95,6870.71,2.18682
"2018-03-03T22:57:13.726",33.3466,15.1283,4.42520,5.69000,6805.17,6870.71,2.14775
"2018-03-03T22:57:23.726",33.3858,15.1478,4.38440,5.73080,6805.17,6870.71,2.11845
"2018-03-03T22:57:33.726",33.3662,15.1478,4.36400,5.73080,6805.17,6870.71,2.07939
"2018-03-03T22:57:43.726",33.3466,15.1381,4.26200,5.62880,6811.95,6885.15,2.05009
"2018-03-03T22:57:53.726",33.3466,15.1381,4.40480,5.73080,6811.95,6877.93,2.01103
"2018-03-03T22:58:03.726",33.3466,15.1478,4.44560,5.71040,6818.74,6870.71,1.98173
"2018-03-03T22:58:13.726",33.3466,15.1478,4.34360,5.62880,6818.74,6877.93,1.94267
"2018-03-03T22:58:23.726",33.3662,15.1381,4.44560,5.69000,6818.74,6877.93,1.91337
"2018-03-03T22:58:33.726",33.3662,15.1478,4.30280,5.62880,6818.74,6885.15,1.88407
"2018-03-03T22:58:43.726",33.3662,15.1478,4.22120,5.48600,6818.74,6870.71,1.86454
"2018-03-03T22:58:53.726",33.3662,15.1478,4.26200,5.60840,6825.53,6877.93,1.82547
"2018-03-03T22:59:03.726",33.3858,15.1478,4.30280,5.58800,6825.53,6877.93,1.80594
"2018-03-03T22:59:13.726",33.3662,15.1478,4.24160,5.50640,6825.53,6877.93,1.77664
"2018-03-03T22:59:23.726",33.3858,15.1478,4.22120,5.50640,6825.53,6885.15,1.74734
"2018-03-03T22:59:33.726",33.3858,15.1478,4.18040,5.46560,6825.53,6885.15,1.71805
"2018-03-03T22:59:43.726",33.3858,15.1576,4.28240,5.50640,6832.31,6892.37,1.69851
"2018-03-03T22:59:53.726",33.3858,15.1478,4.24160,5.52680,6825.53,6892.37,1.66922
"2018-03-03T23:00:03.726",33.3858,15.1478,4.16000,5.48600,6825.53,6885.15,1.64968
"2018-03-03T23:00:13.726",33.3858,15.1478,4.20080,5.44520,6832.31,6885.15,1.62039
"2018-03-03T23:00:23.726",33.3662,15.1576,4.24160,5.46560,6832.31,6885.15,1.60085
"2018-03-03T23:00:33.726",33.3858,15.1576,4.11920,5.36360,6832.31,6892.37,1.57156
"2018-03-03T23:00:43.726",33.4053,15.1478,4.16000,5.36360,6825.53,6892.37,1.55202
"2018-03-03T23:00:53.726",33.3858,15.1478,4.07840,5.32280,6839.10,6885.15,1.53249
"2018-03-03T23:01:03.726",33.4053,15.1576,4.18040,5.40440,6832.31,6892.37,1.51296
"2018-03-03T23:01:13.726",33.4053,15.1576,4.13960,5.36360,6839.10,6892.37,1.48366
"2018-03-03T23:01:23.726",33.3858,15.1478,4.09880,5.24120,6832.31,6892.37,1.46413
"2018-03-03T23:01:33.726",33.3858,15.1576,4.09880,5.30240,6845.88,6899.60,1.43483
"2018-03-03T23:01:43.726",33.4053,15.1576,4.07840,5.32280,6839.10,6899.60,1.42507
"2018-03-03T23:01:53.726",33.4053,15.1576,4.09880,5.38400,6839.10,6906.82,1.40553
"2018-03-03T23:02:03.726",33.4053,15.1674,4.03760,5.20040,6845.88,6899.60,1.38600
"2018-03-03T23:02:13.726",33.4053,15.1576,4.07840,5.30240,6839.10,6899.60,1.35670
"2018-03-03T23:02:23.726",33.4053,15.1576,4.05800,5.26160,6845.88,6899.60,1.33717
"2018-03-03T23:02:33.726",33.4053,15.1576,3.95600,5.13920,6845.88,6899.60,1.30787
"2018-03-03T23:02:43.726",33.4249,15.1674,3.97640,5.15960,6845.88,6899.60,1.28834
"2018-03-03T23:02:53.726",33.4249,15.1576,4.03760,5.24120,6845.88,6906.82,1.27858
"2018-03-03T23:03:03.726",33.4053,15.1478,4.03760,5.15960,6852.67,6906.82,1.25904
"2018-03-03T23:03:13.726",33.4249,15.1576,3.99680,5.18000,6852.67,6906.82,1.23951
"2018-03-03T23:03:23.726",33.4249,15.1674,3.97640,5.15960,6845.88,6899.60,1.22975
"2018-03-03T23:03:33.726",33.4249,15.1576,3.93560,5.07800,6845.88,6906.82,1.20045
"2018-03-03T23:03:43.726",33.4053,15.1576,3.91520,5.09840,6852.67,6914.04,1.18092
"2018-03-03T23:03:53.726",33.4053,15.1576,3.87440,4.97600,6852.67,6906.82,1.17115
"2018-03-03T23:04:03.726",33.4249,15.1576,3.83360,4.93520,6852.67,6914.04,1.15162
"2018-03-03T23:04:13.726",33.4249,15.1576,3.89480,5.05760,6852.67,6914.04,1.14185
"2018-03-03T23:04:23.726",33.4445,15.1674,3.89480,5.05760,6859.46,6906.82,1.12232
"2018-03-03T23:04:33.726",33.4249,15.1674,3.89480,4.97600,6859.46,6914.04,1.11255
"2018-03-03T23:04:43.726",33.4249,15.1674,3.93560,5.01680,6852.67,6914.04,1.09302
"2018-03-03T23:04:53.726",33.4249,15.1674,3.85400,4.97600,6859.46,6914.04,1.07349
"2018-03-03T23:05:03.726",33.4445,15.1674,3.89480,4.97600,6859.46,6914.04,1.07349
"2018-03-03T23:05:13.726",33.4249,15.1771,3.93560,4.97600,6859.46,6906.82,1.06372
"2018-03-03T23:05:23.726",33.4445,15.1771,3.95600,4.99640,6859.46,6914.04,1.03443
"2018-03-03T23:05:33.726",33.4445,15.1674,3.81320,4.87400,6859.46,6921.27,1.02466
"2018-03-03T23:05:43.726",33.4445,15.1576,3.83360,4.91480,6859.46,6906.82,1.01489
"2018-03-03T23:05:53.726",33.4445,15.1674,3.79280,4.87400,6859.46,6921.27,1.00513
"2018-03-03T23:06:03.726",33.4445,15.1674,3.85400,4.97600,6859.46,6921.27,0.995363
"2018-03-03T23:06:13.726",33.4053,15.1674,3.85400,4.95560,6866.24,6906.82,0.985598
"2018-03-03T23:06:23.726",33.4641,15.1674,3.73160,4.77200,6866.24,6914.04,0.975832
"2018-03-03T23:06:33.726",33.4445,15.1771,3.69080,4.79240,6866.24,6921.27,0.956299
"2018-03-03T23:06:43.726",33.4445,15.1771,3.79280,4.81280,6866.24,6921.27,0.956299
"2018-03-03T23:06:53.726",33.4445,15.1771,3.79280,4.89440,6866.24,6928.49,0.946533
"2018-03-03T23:07:03.726",33.4445,15.1674,3.77240,4.83320,6866.24,6921.27,0.946533
"2018-03-03T23:07:13.726",33.4445,15.1674,3.85400,4.91480,6859.46,6921.27,0.927002
"2018-03-03T23:07:23.726",33.4445,15.1674,3.75200,4.71080,6866.24,6921.27,0.927002
"2018-03-03T23:07:33.726",33.4641,15.1674,3.69080,4.75160,6866.24,6928.49,0.917234
"2018-03-03T23:07:43.726",33.4641,15.1674,3.85400,4.81280,6866.24,6921.27,0.907469
"2018-03-03T23:07:53.726",33.4641,15.1771,3.71120,4.73120,6866.24,6928.49,0.897703
"2018-03-03T23:08:03.726",33.4445,15.1674,3.79280,4.79240,6873.03,6928.49,0.907469
"2018-03-03T23:08:13.726",33.4445,15.1771,3.71120,4.69040,6873.03,6928.49,0.887938
"2018-03-03T23:08:23.726",33.4641,15.1869,3.69080,4.67000,6873.03,6921.27,0.887938
"2018-03-03T23:08:33.726",33.4641,15.1771,3.67040,4.62920,6866.24,6928.49,0.878172
"2018-03-03T23:08:43.726",33.4641,15.1771,3.71120,4.69040,6873.03,6928.49,0.878172
"2018-03-03T23:08:53.726",33.4641,15.1869,3.73160,4.71080,6866.24,6928.49,0.868406
"2018-03-03T23:09:03.726",33.4641,15.1771,3.71120,4.69040,6879.81,6928.49,0.858639
"2018-03-03T23:09:13.726",33.4641,15.1771,3.69080,4.67000,6873.03,6928.49,0.848873
"2018-03-03T23:09:23.726",33.4641,15.1674,3.67040,4.71080,6873.03,6935.71,0.848873
"2018-03-03T23:09:33.726",33.4836,15.1771,3.60920,4.58840,6873.03,6928.49,0.839108
"2018-03-03T23:09:43.726",33.4641,15.1771,3.58880,4.56800,6873.03,6935.71,0.839108
"2018-03-03T23:09:53.726",33.4641,15.1771,3.58880,4.56800,6879.81,6928.49,0.829342
"2018-03-03T23:10:03.726",33.4641,15.1771,3.65000,4.52720,6879.81,6921.27,0.839108
"2018-03-03T23:10:13.726",33.4836,15.1869,3.62960,4.58840,6879.81,6935.71,0.829342
"2018-03-03T23:10:23.726",33.4641,15.1771,3.62960,4.54760,6879.81,6928.49,0.829342
"2018-03-03T23:10:33.726",33.4836,15.1771,3.52760,4.52720,6873.03,6928.49,0.809809
"2018-03-03T23:10:43.726",33.4836,15.1771,3.52760,4.52720,6879.81,6935.71,0.809809
"2018-03-03T23:10:53.726",33.4836,15.1869,3.52760,4.40480,6879.81,6935.71,0.809809
"2018-03-03T23:11:03.726",33.4836,15.1869,3.65000,4.67000,6879.81,6928.49,0.800043
"2018-03-03T23:11:13.726",33.4641,15.1869,3.48680,4.38440,6879.81,6935.71,0.800043
"2018-03-03T23:11:23.726",33.4836,15.1967,3.56840,4.50680,6879.81,6935.71,0.800043
"2018-03-03T23:11:33.726",33.4836,15.1771,3.52760,4.40480,6873.03,6935.71,0.790277
"2018-03-03T23:11:43.726",33.4836,15.1771,3.56840,4.48640,6873.03,6928.49,0.790277
"2018-03-03T23:11:53.726",33.4641,15.1771,3.40520,4.40480,6886.60,6928.49,0.780512
"2018-03-03T23:12:03.726",33.4836,15.1869,3.50720,4.40480,6886.60,6935.71,0.770746
"2018-03-03T23:12:13.726",33.4836,15.1869,3.52760,4.38440,6879.81,6935.71,0.780512
"2018-03-03T23:12:23.726",33.4836,15.1771,3.48680,4.42520,6886.60,6935.71,0.760979
"2018-03-03T23:12:33.726",33.4836,15.1869,3.46640,4.34360,6879.81,6942.93,0.770746
"2018-03-03T23:12:43.726",33.4836,15.1869,3.44600,4.32320,6893.38,6942.93,0.760979
"2018-03-03T23:12:53.726",33.4836,15.1869,3.48680,4.44560,6886.60,6942.93,0.741447
"2018-03-03T23:13:03.726",33.4836,15.1869,3.46640,4.34360,6893.38,6935.71,0.741447
"2018-03-03T23:13:13.726",33.4836,15.1869,3.44600,4.34360,6886.60,6935.71,0.731682
"2018-03-03T23:13:23.726",33.5032,15.1869,3.44600,4.34360,6886.60,6942.93,0.741447
"2018-03-03T23:13:33.726",33.5032,15.1967,3.44600,4.28240,6893.38,6942.93,0.731682
"2018-03-03T23:13:43.726",33.4836,15.1967,3.42560,4.28240,6886.60,6935.71,0.721916
"2018-03-03T23:13:53.726",33.5032,15.1967,3.38480,4.28240,6886.60,6935.71,0.712149
"2018-03-03T23:14:03.726",33.4836,15.1869,3.50720,4.40480,6886.60,6942.93,0.712149
"2018-03-03T23:14:13.726",33.4836,15.1967,3.38480,4.26200,6879.81,6935.71,0.712149
"2018-03-03T23:14:23.726",33.5032,15.1967,3.30320,4.22120,6893.38,6935.71,0.702383
"2018-03-03T23:14:33.726",33.5032,15.1869,3.34400,4.13960,6886.60,6935.71,0.702383
"2018-03-03T23:14:43.726",33.4836,15.1967,3.40520,4.26200,6886.60,6942.93,0.692617
"2018-03-03T23:14:53.726",33.4836,15.1967,3.34400,4.24160,6893.38,6942.93,0.682852
"2018-03-03T23:15:03.726",33.5032,15.1967,3.40520,4.22120,6893.38,6950.16,0.692617
"2018-03-03T23:15:13.726",33.5032,15.1869,3.34400,4.13960,6893.38,6942.93,0.682852
"2018-03-03T23:15:23.726",33.5032,15.1967,3.26240,4.11920,6886.60,6950.16,0.673086
"2018-03-03T23:15:33.726",33.5032,15.1967,3.40520,4.26200,6893.38,6942.93,0.663319
"2018-03-03T23:15:43.726",33.4836,15.1967,3.34400,4.18040,6893.38,6942.93,0.663319
"2018-03-03T23:15:53.726",33.5228,15.2064,3.38480,4.18040,6886.60,6942.93,0.663319
"2018-03-03T23:16:03.726",33.5032,15.1869,3.40520,4.20080,6893.38,6942.93,0.653553
"2018-03-03T23:16:13.726",33.5032,15.1869,3.30320,4.09880,6900.17,6942.93,0.643787
"2018-03-03T23:16:23.726",33.4836,15.2064,3.38480,4.22120,6886.60,6950.16,0.653553
"2018-03-03T23:16:33.726",33.5032,15.1967,3.28280,4.07840,6893.38,6935.71,0.643787
"2018-03-03T23:16:43.726",33.5228,15.1967,3.28280,4.13960,6893.38,6942.93,0.643787
"2018-03-03T23:16:53.726",33.5032,15.1967,3.38480,4.18040,6893.38,6950.16,0.643787
"2018-03-03T23:17:03.726",33.5032,15.1967,3.24200,4.05800,6906.96,6950.16,0.634022
"2018-03-03T23:17:13.726",33.5032,15.1967,3.30320,4.13960,6893.38,6950.16,0.624256
"2018-03-03T23:17:23.726",33.5228,15.2064,3.24200,4.01720,6893.38,6950.16,0.624256