time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-16T22:34:03.595",27.8670,12.5989,4.95560,5.73080,5875.48,5989.50,-6.46586
"2017-12-16T22:34:13.595",27.8475,12.5891,5.03720,5.75120,5875.48,5982.28,-6.53422
"2017-12-16T22:34:23.595",27.8279,12.5891,5.03720,5.81240,5861.91,5975.05,-6.47563
"2017-12-16T22:34:33.595",27.8083,12.5696,4.99640,5.81240,5861.91,5967.83,-6.54399
"2017-12-16T22:34:43.595",27.7888,12.5696,5.01680,5.79200,5855.13,5960.61,-6.48539
"2017-12-16T22:34:53.595",27.7496,12.5598,5.05760,5.85320,5848.34,5960.61,-6.54399
"2017-12-16T22:35:03.595",27.7496,12.5501,4.99640,5.87360,5848.34,5953.38,-6.49516
"2017-12-16T22:35:13.595",27.7300,12.5403,5.07800,5.87360,5834.77,5946.16,-6.55375
"2017-12-16T22:35:23.595",27.7105,12.5305,5.15960,5.95520,5834.77,5946.16,-6.49516
"2017-12-16T22:35:33.595",27.6909,12.5305,5.13920,5.91440,5827.98,5938.94,-6.55375
"2017-12-16T22:35:43.595",27.6909,12.5208,5.11880,5.87360,5821.20,5938.94,-6.49516
"2017-12-16T22:35:53.595",27.6713,12.5110,5.03720,5.81240,5814.41,5931.71,-6.55375
"2017-12-16T22:36:03.595",27.6518,12.5110,5.11880,5.93480,5814.41,5917.27,-6.48539
"2017-12-16T22:36:13.595",27.6322,12.4817,4.99640,5.73080,5807.62,5917.27,-6.55375
"2017-12-16T22:36:23.595",27.6126,12.4817,5.13920,5.85320,5794.05,5910.04,-6.49516
"2017-12-16T22:36:33.595",27.5735,12.4720,5.09840,5.91440,5794.05,5902.82,-6.55375
"2017-12-16T22:36:43.595",27.5539,12.4720,5.07800,5.85320,5787.27,5895.60,-6.48539
"2017-12-16T22:36:53.595",27.5343,12.4524,5.18000,5.93480,5780.48,5895.60,-6.55375
"2017-12-16T22:37:03.595",27.5148,12.4524,5.18000,6.05720,5773.70,5888.38,-6.48539
"2017-12-16T22:37:13.595",27.4952,12.4427,5.11880,5.93480,5773.70,5888.38,-6.55375
"2017-12-16T22:37:23.595",27.4952,12.4329,5.18000,5.99600,5760.12,5873.93,-6.49516
"2017-12-16T22:37:33.595",27.4561,12.4231,5.18000,5.99600,5760.12,5859.48,-6.55375
"2017-12-16T22:37:43.595",27.4561,12.4134,5.13920,5.95520,5753.34,5859.48,-6.49516
"2017-12-16T22:37:53.595",27.4169,12.4036,5.15960,5.97560,5753.34,5859.48,-6.55375
"2017-12-16T22:38:03.595",27.4169,12.3938,5.18000,5.95520,5746.55,5852.26,-6.49516
"2017-12-16T22:38:13.595",27.3778,12.3841,5.18000,5.99600,5739.77,5852.26,-6.55375
"2017-12-16T22:38:23.595",27.3582,12.3841,5.28200,6.07760,5732.98,5837.81,-6.49516
"2017-12-16T22:38:33.595",27.3191,12.3645,5.22080,6.01640,5726.19,5837.81,-6.56352
"2017-12-16T22:38:43.595",27.2995,12.3548,5.34320,6.07760,5719.41,5837.81,-6.49516
"2017-12-16T22:38:53.595",27.2799,12.3450,5.32280,6.13880,5719.41,5823.37,-6.56352
"2017-12-16T22:39:03.595",27.2604,12.3352,5.30240,6.20000,5712.62,5816.15,-6.50492
"2017-12-16T22:39:13.595",27.2408,12.3157,5.26160,6.09800,5712.62,5816.15,-6.56352
"2017-12-16T22:39:23.595",27.2212,12.3059,5.24120,6.11840,5699.05,5808.92,-6.51469
"2017-12-16T22:39:33.595",27.1625,12.2962,5.34320,6.20000,5692.26,5801.70,-6.58305
"2017-12-16T22:39:43.595",27.1625,12.2864,5.38400,6.17960,5692.26,5794.48,-6.52446
"2017-12-16T22:39:53.595",27.0842,12.2571,5.36360,6.20000,5678.69,5794.48,-6.70024
"2017-12-16T22:40:03.595",27.0842,12.2376,5.40440,6.17960,5678.69,5787.25,-6.65141
"2017-12-16T22:40:13.595",27.0451,12.2278,5.42480,6.20000,5671.91,5780.03,-6.71001
"2017-12-16T22:40:23.595",27.0060,12.2180,5.42480,6.22040,5671.91,5772.81,-6.66118
"2017-12-16T22:40:33.595",26.9668,12.1985,5.46560,6.26120,5658.33,5765.59,-6.72954
"2017-12-16T22:40:43.595",26.9473,12.1887,5.44520,6.26120,5658.33,5758.36,-6.67095
"2017-12-16T22:40:53.595",26.9081,12.1692,5.48600,6.30200,5651.55,5751.14,-6.74907
"2017-12-16T22:41:03.595",26.8690,12.1594,5.50640,6.30200,5637.97,5758.36,-6.70024
"2017-12-16T22:41:13.595",26.8103,12.1301,5.50640,6.32240,5637.97,5751.14,-6.76861
"2017-12-16T22:41:23.595",26.7711,12.1008,5.52680,6.32240,5631.19,5743.92,-6.82720
"2017-12-16T22:41:33.595",26.7124,12.0911,5.50640,6.42440,5624.40,5743.92,-6.90533
"2017-12-16T22:41:43.595",26.6733,12.0618,5.56760,6.40400,5617.62,5729.47,-6.85650
"2017-12-16T22:41:53.595",26.6341,12.0422,5.56760,6.38360,5610.83,5729.47,-6.91510
"2017-12-16T22:42:03.595",26.5754,12.0227,5.52680,6.36320,5610.83,5722.25,-6.88580
"2017-12-16T22:42:13.595",26.5363,12.0032,5.64920,6.50600,5610.83,5715.02,-6.94440
"2017-12-16T22:42:23.595",26.4776,11.9837,5.50640,6.32240,5590.47,5707.80,-6.91510
"2017-12-16T22:42:33.595",26.3602,11.9251,5.66960,6.46520,5590.47,5700.58,-7.28621
"2017-12-16T22:42:43.595",26.3406,11.9153,5.60840,6.42440,5583.69,5693.36,-7.04206
"2017-12-16T22:42:53.595",26.2036,11.8665,5.60840,6.40400,5576.90,5693.36,-7.38387
"2017-12-16T22:43:03.595",26.1840,11.8469,5.73080,6.52640,5576.90,5686.13,-7.17878
"2017-12-16T22:43:13.595",26.0862,11.8176,5.64920,6.46520,5570.12,5671.69,-7.39363
"2017-12-16T22:43:23.595",26.0470,11.7981,5.73080,6.68960,5563.33,5671.69,-7.20808
"2017-12-16T22:43:33.595",25.9492,11.7688,5.83280,6.68960,5556.54,5671.69,-7.27644
"2017-12-16T22:43:43.595",25.9100,11.7297,5.66960,6.62840,5549.76,5664.46,-7.24714
"2017-12-16T22:43:53.595",26.2232,11.8665,5.81240,6.58760,5542.97,5650.02,-5.73341
"2017-12-16T22:44:03.595",29.3544,13.3021,5.79200,6.64880,5549.76,5657.24,7.46046
"2017-12-16T22:44:13.595",30.4698,13.8197,5.87360,6.66920,5563.33,5671.69,10.2047
"2017-12-16T22:44:23.595",30.8417,13.9857,5.89400,6.71000,5576.90,5686.13,10.3805
"2017-12-16T22:44:33.595",31.1157,14.1029,6.05720,6.85280,5590.47,5693.36,10.4000
"2017-12-16T22:44:43.595",31.3309,14.2005,5.93480,6.77120,5604.04,5707.80,10.4684
"2017-12-16T22:44:53.595",31.5266,14.2787,6.01640,6.89360,5610.83,5715.02,10.4489
"2017-12-16T22:45:03.595",31.6832,14.3568,6.07760,6.99560,5617.62,5729.47,10.5660
"2017-12-16T22:45:13.595",31.8593,14.4252,6.15920,6.99560,5631.19,5736.69,10.5465
"2017-12-16T22:45:23.595",32.0159,14.5033,6.17960,7.09760,5631.19,5751.14,10.6930
"2017-12-16T22:45:33.595",32.1724,14.5716,6.24080,7.15880,5644.76,5758.36,10.6539
"2017-12-16T22:45:43.595",32.2899,14.6302,6.24080,7.09760,5665.12,5765.59,10.7418
"2017-12-16T22:45:53.595",32.4073,14.6791,6.26120,7.13840,5678.69,5787.25,10.7125
"2017-12-16T22:46:03.595",32.5443,14.7377,6.34280,7.28120,5692.26,5794.48,10.8102
"2017-12-16T22:46:13.595",32.6421,14.7865,6.36320,7.32200,5685.48,5808.92,10.8200
"2017-12-16T22:46:23.595",32.7791,14.8353,6.44480,7.40360,5705.84,5808.92,10.9274
"2017-12-16T22:46:33.595",32.8770,14.9037,6.44480,7.44440,5712.62,5823.37,11.0446
"2017-12-16T22:46:43.595",32.9748,14.9330,6.52640,7.46480,5726.19,5837.81,11.1325
"2017-12-16T22:46:53.595",33.0335,14.9720,6.62840,7.66880,5732.98,5845.04,11.0836
"2017-12-16T22:47:03.595",33.0335,14.9623,6.54680,7.64840,5746.55,5852.26,10.7711
"2017-12-16T22:47:13.595",33.0335,14.9720,6.52640,7.70960,5760.12,5859.48,10.5270
"2017-12-16T22:47:23.595",33.0139,14.9818,6.73040,7.85240,5766.91,5873.93,10.3024
"2017-12-16T22:47:33.595",33.0335,14.9623,6.75080,7.89320,5766.91,5888.38,10.0973
"2017-12-16T22:47:43.595",33.0335,14.9623,6.64880,7.83200,5780.48,5895.60,9.93125
"2017-12-16T22:47:53.595",33.0139,14.9720,6.75080,7.93400,5794.05,5895.60,9.77500
"2017-12-16T22:48:03.595",33.0139,14.9720,6.79160,8.03600,5807.62,5910.04,9.63827
"2017-12-16T22:48:13.595",33.0139,14.9720,6.81200,8.05640,5814.41,5910.04,9.51132
"2017-12-16T22:48:23.595",33.0139,14.9623,6.85280,8.17880,5821.20,5917.27,9.38436
"2017-12-16T22:48:33.595",33.0139,14.9623,6.95480,8.17880,5827.98,5931.71,9.27693
"2017-12-16T22:48:43.595",33.0139,14.9525,6.89360,8.21960,5841.55,5938.94,9.15974
"2017-12-16T22:48:53.595",33.0139,14.9623,6.95480,8.21960,5841.55,5946.16,9.07185
"2017-12-16T22:49:03.595",32.9944,14.9720,7.03640,8.30120,5861.91,5960.61,8.97419
"2017-12-16T22:49:13.595",33.0139,14.9525,6.97520,8.32160,5861.91,5967.83,8.88629
"2017-12-16T22:49:23.595",33.0139,14.9623,7.01600,8.38280,5861.91,5967.83,8.79840
"2017-12-16T22:49:33.595",32.9944,14.9525,6.97520,8.34200,5868.70,5975.05,8.70074
"2017-12-16T22:49:43.595",32.9944,14.9623,7.13840,8.44400,5889.06,5975.05,8.63238
"2017-12-16T22:49:53.595",32.9944,14.9525,7.01600,8.38280,5889.06,5989.50,8.55425
"2017-12-16T22:50:03.595",32.9944,14.9623,7.15880,8.52560,5902.63,5989.50,8.47612
"2017-12-16T22:50:13.595",33.0139,14.9525,7.26080,8.70920,5902.63,5996.72,8.40776
"2017-12-16T22:50:23.595",32.9944,14.9525,7.15880,8.60720,5909.42,6011.17,8.33940
"2017-12-16T22:50:33.595",32.9748,14.9623,7.22000,8.58680,5922.99,6011.17,8.27103
"2017-12-16T22:50:43.595",32.9944,14.9623,7.22000,8.68880,5936.56,6018.39,8.19291
"2017-12-16T22:50:53.595",32.9944,14.9525,7.30160,8.72960,5936.56,6018.39,8.13431
"2017-12-16T22:51:03.595",32.9944,14.9427,7.26080,8.66840,5936.56,6040.06,8.06595
"2017-12-16T22:51:13.595",32.9944,14.9525,7.24040,8.75000,5943.35,6047.28,8.00735
"2017-12-16T22:51:23.595",32.9944,14.9525,7.40360,8.85200,5950.13,6040.06,7.92922
"2017-12-16T22:51:33.595",32.9944,14.9525,7.38320,8.87240,5963.70,6061.73,7.88039
"2017-12-16T22:51:43.595",32.9748,14.9525,7.34240,8.79080,5963.70,6061.73,7.81203
"2017-12-16T22:51:53.595",32.9944,14.9427,7.38320,8.83160,5977.28,6061.73,7.74367
"2017-12-16T22:52:03.595",32.9748,14.9525,7.32200,8.89280,5977.28,6076.17,7.68507
"2017-12-16T22:52:13.595",32.9944,14.9525,7.42400,8.87240,5984.06,6083.40,7.63624
"2017-12-16T22:52:23.595",32.9944,14.9427,7.42400,8.87240,5984.06,6090.62,7.56788
"2017-12-16T22:52:33.595",32.9748,14.9623,7.48520,9.01520,5990.85,6090.62,7.51905
"2017-12-16T22:52:43.595",32.9748,14.9525,7.52600,9.07640,6004.42,6097.84,7.46046
"2017-12-16T22:52:53.595",32.9944,14.9525,7.48520,8.99480,6011.21,6105.07,7.41163
"2017-12-16T22:53:03.595",32.9748,14.9525,7.46480,9.09680,6011.21,6112.29,7.35303
"2017-12-16T22:53:13.595",32.9944,14.9525,7.42400,9.01520,6024.78,6112.29,7.29443
"2017-12-16T22:53:23.595",32.9748,14.9525,7.46480,9.01520,6031.56,6126.73,7.24560
"2017-12-16T22:53:33.595",32.9748,14.9525,7.52600,9.15800,6031.56,6119.51,7.18701
"2017-12-16T22:53:43.595",32.9944,14.9525,7.58720,9.17840,6038.35,6126.73,7.14794
"2017-12-16T22:53:53.595",32.9748,14.9525,7.50560,9.09680,6045.13,6133.96,7.08935
"2017-12-16T22:54:03.595",32.9944,14.9427,7.52600,9.11720,6051.92,6141.18,7.05028
"2017-12-16T22:54:13.595",32.9748,14.9525,7.50560,9.13760,6058.71,6141.18,7.00145
"2017-12-16T22:54:23.595",32.9748,14.9525,7.48520,9.09680,6058.71,6148.40,6.94286
"2017-12-16T22:54:33.595",32.9748,14.9525,7.48520,9.07640,6065.49,6162.85,6.89403
"2017-12-16T22:54:43.595",32.9944,14.9427,7.48520,9.09680,6072.28,6170.07,6.85496
"2017-12-16T22:54:53.595",32.9748,14.9427,7.50560,9.15800,6079.06,6162.85,6.81590
"2017-12-16T22:55:03.595",32.9944,14.9525,7.52600,9.11720,6079.06,6162.85,6.76707
"2017-12-16T22:55:13.595",32.9944,14.9427,7.52600,9.15800,6085.85,6170.07,6.72801
"2017-12-16T22:55:23.595",32.9944,14.9427,7.44440,9.11720,6092.64,6170.07,6.67918
"2017-12-16T22:55:33.595",32.9944,14.9525,7.54640,9.28040,6099.42,6191.74,6.63035
"2017-12-16T22:55:43.595",32.9944,14.9525,7.60760,9.19880,6099.42,6198.96,6.59128
"2017-12-16T22:55:53.595",32.9944,14.9525,7.46480,9.15800,6106.21,6198.96,6.55222
"2017-12-16T22:56:03.595",32.9944,14.9525,7.60760,9.23960,6113.00,6206.19,6.50339
"2017-12-16T22:56:13.595",32.9944,14.9427,7.54640,9.15800,6113.00,6213.41,6.46432
"2017-12-16T22:56:23.595",32.9748,14.9525,7.60760,9.19880,6126.57,6220.63,6.43503
"2017-12-16T22:56:33.595",32.9748,14.9525,7.56680,9.19880,6133.35,6220.63,6.39596
"2017-12-16T22:56:43.595",32.9944,14.9427,7.46480,9.11720,6133.35,6220.63,6.35690
"2017-12-16T22:56:53.595",32.9944,14.9525,7.52600,9.23960,6140.14,6227.86,6.32760
"2017-12-16T22:57:03.595",32.9944,14.9427,7.46480,9.11720,6146.93,6235.08,6.28854
"2017-12-16T22:57:13.595",33.0139,14.9525,7.52600,9.19880,6146.93,6242.30,6.24947
"2017-12-16T22:57:23.595",32.9944,14.9427,7.44440,9.11720,6153.71,6242.30,6.21041
"2017-12-16T22:57:33.595",32.9748,14.9525,7.50560,9.17840,6160.50,6249.53,6.18111
"2017-12-16T22:57:43.595",32.9944,14.9623,7.48520,9.23960,6160.50,6249.53,6.14205
"2017-12-16T22:57:53.595",32.9944,14.9525,7.48520,9.17840,6167.28,6263.97,6.10298
"2017-12-16T22:58:03.595",32.9944,14.9623,7.48520,9.13760,6167.28,6263.97,6.06392
"2017-12-16T22:58:13.595",32.9944,14.9623,7.52600,9.21920,6180.86,6271.20,6.03462
"2017-12-16T22:58:23.595",33.0139,14.9525,7.42400,9.09680,6174.07,6278.42,6.00532
"2017-12-16T22:58:33.595",32.9944,14.9525,7.46480,9.17840,6194.43,6278.42,5.96626
"2017-12-16T22:58:43.595",32.9944,14.9525,7.44440,9.15800,6194.43,6285.64,5.92719
"2017-12-16T22:58:53.595",32.9944,14.9623,7.52600,9.15800,6201.21,6285.64,5.89790
"2017-12-16T22:59:03.595",33.0139,14.9525,7.48520,9.15800,6201.21,6292.86,5.85883
"2017-12-16T22:59:13.595",32.9944,14.9623,7.46480,9.13760,6201.21,6292.86,5.82953
"2017-12-16T22:59:23.595",32.9944,14.9525,7.50560,9.19880,6208.00,6300.09,5.79047
"2017-12-16T22:59:33.595",33.0139,14.9623,7.44440,9.07640,6214.79,6307.31,5.76117
"2017-12-16T22:59:43.595",33.0139,14.9623,7.36280,9.03560,6221.57,6307.31,5.72211
"2017-12-16T22:59:53.595",32.9944,14.9623,7.44440,9.09680,6221.57,6314.53,5.69281
"2017-12-16T23:00:03.595",32.9944,14.9525,7.38320,9.03560,6221.57,6321.76,5.66351
"2017-12-16T23:00:13.595",33.0139,14.9623,7.50560,9.21920,6228.36,6328.98,5.62445
"2017-12-16T23:00:23.595",32.9944,14.9623,7.46480,9.17840,6235.14,6321.76,5.58538
"2017-12-16T23:00:33.595",32.9944,14.9720,7.40360,9.05600,6241.93,6321.76,5.55609
"2017-12-16T23:00:43.595",33.0139,14.9623,7.38320,9.09680,6241.93,6336.20,5.51702
"2017-12-16T23:00:53.595",33.0335,14.9623,7.32200,9.05600,6248.71,6343.43,5.48772
"2017-12-16T23:01:03.595",33.0335,14.9623,7.46480,9.17840,6255.50,6343.43,5.44866
"2017-12-16T23:01:13.595",33.0139,14.9623,7.44440,9.15800,6262.29,6350.65,5.42913
"2017-12-16T23:01:23.595",33.0139,14.9623,7.38320,8.99480,6262.29,6357.87,5.38030
"2017-12-16T23:01:33.595",33.0139,14.9623,7.30160,8.99480,6275.86,6357.87,5.34123
"2017-12-16T23:01:43.595",33.0139,14.9623,7.30160,8.97440,6275.86,6357.87,5.32170
"2017-12-16T23:01:53.595",33.0139,14.9720,7.40360,9.05600,6275.86,6365.09,5.28264
"2017-12-16T23:02:03.595",33.0139,14.9720,7.44440,9.09680,6282.64,6372.32,5.25334
"2017-12-16T23:02:13.595",33.0139,14.9623,7.36280,9.03560,6282.64,6365.09,5.21428
"2017-12-16T23:02:23.595",33.0335,14.9720,7.28120,8.91320,6289.43,6379.54,5.18498
"2017-12-16T23:02:33.595",33.0335,14.9720,7.30160,8.97440,6296.22,6379.54,5.15568
"2017-12-16T23:02:43.595",33.0335,14.9720,7.19960,8.91320,6296.22,6379.54,5.11662
"2017-12-16T23:02:53.595",33.0139,14.9720,7.26080,8.97440,6296.22,6386.76,5.08732
"2017-12-16T23:03:03.595",33.0335,14.9818,7.30160,8.97440,6303.00,6401.21,5.05802
"2017-12-16T23:03:13.595",33.0335,14.9720,7.24040,8.93360,6316.58,6401.21,5.01896
"2017-12-16T23:03:23.595",33.0335,14.9720,7.24040,8.95400,6309.79,6408.43,4.99942
"2017-12-16T23:03:33.595",33.0335,14.9720,7.26080,8.97440,6316.58,6401.21,4.96036
"2017-12-16T23:03:43.595",33.0531,14.9720,7.30160,8.95400,6323.36,6408.43,4.93106
"2017-12-16T23:03:53.595",33.0335,14.9818,7.30160,8.93360,6323.36,6415.65,4.90176
"2017-12-16T23:04:03.595",33.0531,14.9720,7.28120,8.87240,6330.15,6415.65,4.88223
"2017-12-16T23:04:13.595",33.0531,14.9818,7.22000,8.97440,6336.93,6422.88,4.85293
"2017-12-16T23:04:23.595",33.0335,14.9818,7.19960,8.81120,6336.93,6430.10,4.81387
"2017-12-16T23:04:33.595",33.0139,14.9818,7.13840,8.79080,6343.72,6430.10,4.79434
"2017-12-16T23:04:43.595",33.0531,14.9818,7.15880,8.85200,6350.51,6430.10,4.77481
"2017-12-16T23:04:53.595",33.0531,14.9818,7.19960,8.93360,6350.51,6437.32,4.74551
"2017-12-16T23:05:03.595",33.0531,14.9818,7.24040,8.85200,6357.29,6437.32,4.70644
"2017-12-16T23:05:13.595",33.0531,14.9818,7.22000,8.83160,6357.29,6444.55,4.67715
"2017-12-16T23:05:23.595",33.0531,14.9818,7.15880,8.81120,6357.29,6451.77,4.65761
"2017-12-16T23:05:33.595",33.0531,14.9916,7.07720,8.70920,6364.08,6451.77,4.63808
"2017-12-16T23:05:43.595",33.0531,14.9916,7.13840,8.79080,6370.86,6451.77,4.60878
"2017-12-16T23:05:53.595",33.0531,14.9916,7.09760,8.72960,6370.86,6458.99,4.58925
"2017-12-16T23:06:03.595",33.0727,14.9916,7.15880,8.81120,6370.86,6458.99,4.55995
"2017-12-16T23:06:13.595",33.0531,15.0013,7.03640,8.70920,6370.86,6458.99,4.54042
"2017-12-16T23:06:23.595",33.0531,14.9916,7.13840,8.68880,6384.44,6466.22,4.51112
"2017-12-16T23:06:33.595",33.0922,14.9916,7.11800,8.68880,6384.44,6480.66,4.49159
"2017-12-16T23:06:43.595",33.0727,14.9916,7.11800,8.72960,6391.22,6466.22,4.46229
"2017-12-16T23:06:53.595",33.0727,15.0013,7.07720,8.75000,6391.22,6473.44,4.43300
"2017-12-16T23:07:03.595",33.0727,15.0013,7.05680,8.68880,6391.22,6473.44,4.41346
"2017-12-16T23:07:13.595",33.0727,14.9916,7.09760,8.64800,6398.01,6473.44,4.38417
"2017-12-16T23:07:23.595",33.0727,14.9916,7.01600,8.58680,6404.79,6487.88,4.36463
"2017-12-16T23:07:33.595",33.0727,15.0013,7.03640,8.62760,6404.79,6495.11,4.33534
"2017-12-16T23:07:43.595",33.0727,15.0013,7.01600,8.56640,6411.58,6487.88,4.31580
"2017-12-16T23:07:53.595",33.0727,15.0013,7.05680,8.64800,6411.58,6495.11,4.28651
"2017-12-16T23:08:03.595",33.0727,15.0013,7.01600,8.58680,6411.58,6502.33,4.26697
"2017-12-16T23:08:13.595",33.0727,15.0111,6.93440,8.46440,6418.37,6502.33,4.23768
"2017-12-16T23:08:23.595",33.0727,15.0013,6.99560,8.60720,6418.37,6509.55,4.21814
"2017-12-16T23:08:33.595",33.0922,15.0013,6.97520,8.50520,6425.15,6509.55,4.18885
"2017-12-16T23:08:43.595",33.0727,15.0013,6.99560,8.58680,6438.72,6516.78,4.15955
"2017-12-16T23:08:53.595",33.0922,15.0013,6.93440,8.50520,6438.72,6524.00,4.13025
"2017-12-16T23:09:03.595",33.0922,15.0111,6.93440,8.62760,6431.94,6516.78,4.10095
"2017-12-16T23:09:13.595",33.0727,15.0111,6.89360,8.50520,6438.72,6524.00,4.08142
"2017-12-16T23:09:23.595",33.0922,15.0111,6.87320,8.42360,6445.51,6531.22,4.05212
"2017-12-16T23:09:33.595",33.0922,15.0111,6.95480,8.48480,6445.51,6538.45,4.02282
"2017-12-16T23:09:43.595",33.0922,15.0111,6.85280,8.48480,6452.29,6538.45,3.98376
"2017-12-16T23:09:53.595",33.1118,15.0111,6.85280,8.42360,6452.29,6545.67,3.96423
"2017-12-16T23:10:03.595",33.0922,15.0111,6.87320,8.40320,6452.29,6538.45,3.93493
"2017-12-16T23:10:13.595",33.1118,15.0209,6.89360,8.50520,6459.08,6545.67,3.89587
"2017-12-16T23:10:23.595",33.0922,15.0111,6.83240,8.42360,6459.08,6545.67,3.86657
"2017-12-16T23:10:33.595",33.0922,15.0111,6.83240,8.32160,6459.08,6552.89,3.84704
"2017-12-16T23:10:43.595",33.0922,15.0209,6.87320,8.40320,6465.87,6552.89,3.80797
"2017-12-16T23:10:53.595",33.0922,15.0209,6.81200,8.34200,6472.65,6560.12,3.77867
"2017-12-16T23:11:03.595",33.0922,15.0111,6.83240,8.28080,6472.65,6560.12,3.73961
"2017-12-16T23:11:13.595",33.1118,15.0209,6.83240,8.36240,6479.44,6560.12,3.72008
"2017-12-16T23:11:23.595",33.1118,15.0209,6.77120,8.30120,6472.65,6567.34,3.67125
"2017-12-16T23:11:33.595",33.1118,15.0209,6.77120,8.26040,6479.44,6574.56,3.65172
"2017-12-16T23:11:43.595",33.1118,15.0209,6.79160,8.30120,6479.44,6567.34,3.61265
"2017-12-16T23:11:53.595",33.1118,15.0209,6.75080,8.32160,6486.22,6574.56,3.58335
"2017-12-16T23:12:03.595",33.1118,15.0306,6.75080,8.28080,6486.22,6574.56,3.54429
"2017-12-16T23:12:13.595",33.0922,15.0306,6.79160,8.32160,6493.01,6574.56,3.51499
"2017-12-16T23:12:23.595",33.1118,15.0306,6.62840,8.15840,6486.22,6574.56,3.47593
"2017-12-16T23:12:33.595",33.1314,15.0306,6.71000,8.19920,6499.80,6589.01,3.44663
"2017-12-16T23:12:43.595",33.1314,15.0306,6.73040,8.19920,6499.80,6589.01,3.40757
"2017-12-16T23:12:53.595",33.1314,15.0404,6.66920,8.15840,6506.58,6589.01,3.38803
"2017-12-16T23:13:03.595",33.1509,15.0306,6.66920,8.15840,6506.58,6596.23,3.34897
"2017-12-16T23:13:13.595",33.1314,15.0306,6.58760,8.11760,6513.37,6596.23,3.30991
"2017-12-16T23:13:23.595",33.1314,15.0404,6.62840,8.05640,6506.58,6603.45,3.29037
"2017-12-16T23:13:33.595",33.1509,15.0404,6.50600,7.99520,6513.37,6596.23,3.26108
"2017-12-16T23:13:43.595",33.1509,15.0306,6.54680,8.05640,6520.16,6596.23,3.22201
"2017-12-16T23:13:53.595",33.1314,15.0502,6.54680,8.03600,6520.16,6603.45,3.19271
"2017-12-16T23:14:03.595",33.1509,15.0306,6.52640,8.01560,6513.37,6596.23,3.15365
"2017-12-16T23:14:13.595",33.1314,15.0404,6.58760,7.97480,6526.94,6610.68,3.13412
"2017-12-16T23:14:23.595",33.1314,15.0404,6.56720,8.01560,6526.94,6603.45,3.09505
"2017-12-16T23:14:33.595",33.1705,15.0404,6.42440,7.89320,6526.94,6610.68,3.06576
"2017-12-16T23:14:43.595",33.1314,15.0599,6.56720,7.93400,6533.73,6610.68,3.02669
"2017-12-16T23:14:53.595",33.1509,15.0502,6.42440,7.85240,6526.94,6617.90,2.99739
"2017-12-16T23:15:03.595",33.1705,15.0404,6.60800,8.03600,6533.73,6610.68,2.96810
"2017-12-16T23:15:13.595",33.1509,15.0404,6.58760,7.99520,6540.51,6625.12,2.93880
"2017-12-16T23:15:23.595",33.1705,15.0599,6.52640,7.93400,6540.51,6625.12,2.90950
"2017-12-16T23:15:33.595",33.1705,15.0502,6.46520,7.89320,6540.51,6625.12,2.88020
"2017-12-16T23:15:43.595",33.1705,15.0502,6.48560,7.95440,6540.51,6632.35,2.85090
"2017-12-16T23:15:53.595",33.1901,15.0502,6.54680,7.95440,6547.30,6625.12,2.82161
"2017-12-16T23:16:03.595",33.1705,15.0599,6.50600,7.93400,6540.51,6632.35,2.80207
"2017-12-16T23:16:13.595",33.1509,15.0599,6.44480,7.87280,6547.30,6632.35,2.76301
"2017-12-16T23:16:23.595",33.1509,15.0599,6.44480,7.85240,6560.87,6639.57,2.75324
"2017-12-16T23:16:33.595",33.1901,15.0502,6.34280,7.79120,6554.09,6639.57,2.71418
"2017-12-16T23:16:43.595",33.1705,15.0599,6.36320,7.77080,6567.66,6639.57,2.67512
"2017-12-16T23:16:53.595",33.1901,15.0599,6.48560,7.85240,6567.66,6646.79,2.64582
"2017-12-16T23:17:03.595",33.1705,15.0502,6.42440,7.85240,6567.66,6646.79,2.62629
"2017-12-16T23:17:13.595",33.1901,15.0599,6.30200,7.66880,6567.66,6646.79,2.60675
"2017-12-16T23:17:23.595",33.1705,15.0599,6.38360,7.68920,6567.66,6654.01,2.56769
"2017-12-16T23:17:33.595",33.1705,15.0599,6.32240,7.62800,6574.44,6654.01,2.53839
"2017-12-16T23:17:43.595",33.2096,15.0599,6.40400,7.73000,6567.66,6646.79,2.50909
"2017-12-16T23:17:53.595",33.2096,15.0502,6.36320,7.75040,6567.66,6661.24,2.47980
"2017-12-16T23:18:03.595",33.1901,15.0697,6.34280,7.60760,6574.44,6661.24,2.45050
"2017-12-16T23:18:13.595",33.1705,15.0599,6.44480,7.70960,6574.44,6661.24,2.41143
"2017-12-16T23:18:23.595",33.1901,15.0599,6.20000,7.50560,6581.23,6654.01,2.39190
"2017-12-16T23:18:33.595",33.1901,15.0599,6.24080,7.54640,6588.02,6675.68,2.35284
"2017-12-16T23:18:43.595",33.2096,15.0697,6.28160,7.58720,6581.23,6668.46,2.32354
"2017-12-16T23:18:53.595",33.1901,15.0697,6.22040,7.52600,6588.02,6661.24,2.29424
"2017-12-16T23:19:03.595",33.2096,15.0599,6.30200,7.54640,6588.02,6668.46,2.25518
"2017-12-16T23:19:13.595",33.2096,15.0697,6.22040,7.54640,6588.02,6668.46,2.22588
"2017-12-16T23:19:23.595",33.2096,15.0599,6.20000,7.54640,6581.23,6668.46,2.19658
"2017-12-16T23:19:33.595",33.2096,15.0697,6.15920,7.50560,6588.02,6675.68,2.14775
"2017-12-16T23:19:43.595",33.2096,15.0795,6.22040,7.56680,6594.80,6668.46,2.12822
"2017-12-16T23:19:53.595",33.2096,15.0697,6.13880,7.44440,6588.02,6668.46,2.08916
"2017-12-16T23:20:03.595",33.2096,15.0697,6.17960,7.42400,6594.80,6682.91,2.05986
"2017-12-16T23:20:13.595",33.1901,15.0599,6.09800,7.36280,6594.80,6682.91,2.02079
"2017-12-16T23:20:23.595",33.2096,15.0795,6.07760,7.34240,6594.80,6682.91,1.99150
"2017-12-16T23:20:33.595",33.2292,15.0697,6.13880,7.34240,6601.59,6682.91,1.96220
"2017-12-16T23:20:43.595",33.2096,15.0697,6.11840,7.32200,6608.37,6682.91,1.92313
"2017-12-16T23:20:53.595",33.2096,15.0795,6.07760,7.36280,6601.59,6675.68,1.89384
"2017-12-16T23:21:03.595",33.2292,15.0795,6.09800,7.40360,6608.37,6682.91,1.85477
"2017-12-16T23:21:13.595",33.2096,15.0697,6.07760,7.30160,6608.37,6682.91,1.83524
"2017-12-16T23:21:23.595",33.2488,15.0697,6.03680,7.28120,6608.37,6682.91,1.79618
"2017-12-16T23:21:33.595",33.2292,15.0795,6.11840,7.32200,6608.37,6682.91,1.76688
"2017-12-16T23:21:43.595",33.2292,15.0795,6.05720,7.26080,6608.37,6697.35,1.73758
"2017-12-16T23:21:53.595",33.2292,15.0795,5.97560,7.22000,6615.16,6690.13,1.69851
"2017-12-16T23:22:03.595",33.2488,15.0795,5.97560,7.17920,6615.16,6697.35,1.67898