time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-12-19T22:31:03.581",28.8064,13.0286,4.50680,5.30240,6289.43,6386.76,-5.79201
"2017-12-19T22:31:13.581",28.7673,13.0286,4.52720,5.26160,6282.64,6386.76,-5.79201
"2017-12-19T22:31:23.581",28.7868,13.0188,4.58840,5.32280,6275.86,6386.76,-5.79201
"2017-12-19T22:31:33.581",28.7673,13.0188,4.56800,5.30240,6269.07,6365.09,-5.79201
"2017-12-19T22:31:43.581",28.7673,13.0188,4.52720,5.30240,6269.07,6365.09,-5.79201
"2017-12-19T22:31:53.581",28.7281,13.0091,4.58840,5.30240,6262.29,6365.09,-5.79201
"2017-12-19T22:32:03.581",28.7477,12.9993,4.52720,5.26160,6262.29,6357.87,-5.80177
"2017-12-19T22:32:13.581",28.7281,12.9993,4.52720,5.26160,6255.50,6357.87,-5.81154
"2017-12-19T22:32:23.581",28.7281,12.9993,4.64960,5.38400,6241.93,6350.65,-5.80177
"2017-12-19T22:32:33.581",28.7281,12.9798,4.58840,5.30240,6248.71,6343.43,-5.82130
"2017-12-19T22:32:43.581",28.6890,12.9798,4.48640,5.26160,6241.93,6343.43,-5.82130
"2017-12-19T22:32:53.581",28.6694,12.9798,4.69040,5.40440,6228.36,6328.98,-5.83107
"2017-12-19T22:33:03.581",28.6694,12.9700,4.56800,5.34320,6228.36,6328.98,-5.82130
"2017-12-19T22:33:13.581",28.6694,12.9700,4.58840,5.34320,6228.36,6328.98,-5.83107
"2017-12-19T22:33:23.581",28.6303,12.9505,4.52720,5.24120,6228.36,6314.53,-5.94826
"2017-12-19T22:33:33.581",28.6107,12.9505,4.62920,5.36360,6214.79,6314.53,-6.01662
"2017-12-19T22:33:43.581",28.5716,12.9212,4.50680,5.30240,6208.00,6314.53,-6.17288
"2017-12-19T22:33:53.581",28.5128,12.9114,4.56800,5.36360,6201.21,6314.53,-6.37797
"2017-12-19T22:34:03.581",28.5324,12.9017,4.60880,5.34320,6194.43,6307.31,-6.32914
"2017-12-19T22:34:13.581",28.5128,12.9017,4.64960,5.42480,6194.43,6292.86,-6.39750
"2017-12-19T22:34:23.581",28.5128,12.9017,4.60880,5.38400,6187.64,6292.86,-6.33890
"2017-12-19T22:34:33.581",28.4933,12.8919,4.58840,5.30240,6187.64,6285.64,-6.39750
"2017-12-19T22:34:43.581",28.4933,12.9017,4.67000,5.44520,6180.86,6278.42,-6.34867
"2017-12-19T22:34:53.581",28.4933,12.8919,4.56800,5.36360,6174.07,6271.20,-6.40726
"2017-12-19T22:35:03.581",28.4933,12.8821,4.67000,5.36360,6167.28,6271.20,-6.35843
"2017-12-19T22:35:13.581",28.4541,12.8821,4.54760,5.32280,6153.71,6263.97,-6.41703
"2017-12-19T22:35:23.581",28.4541,12.8724,4.60880,5.38400,6153.71,6256.75,-6.36820
"2017-12-19T22:35:33.581",28.4346,12.8626,4.58840,5.32280,6153.71,6256.75,-6.41703
"2017-12-19T22:35:43.581",28.4346,12.8724,4.67000,5.36360,6146.93,6242.30,-6.36820
"2017-12-19T22:35:53.581",28.4346,12.8626,4.69040,5.44520,6140.14,6242.30,-6.42680
"2017-12-19T22:36:03.581",28.4346,12.8626,4.60880,5.32280,6133.35,6235.08,-6.36820
"2017-12-19T22:36:13.581",28.4150,12.8528,4.67000,5.44520,6126.57,6235.08,-6.42680
"2017-12-19T22:36:23.581",28.4150,12.8528,4.73120,5.50640,6126.57,6227.86,-6.37797
"2017-12-19T22:36:33.581",28.3954,12.8528,4.75160,5.50640,6119.78,6220.63,-6.36820
"2017-12-19T22:36:43.581",28.3954,12.8431,4.60880,5.40440,6113.00,6220.63,-6.36820
"2017-12-19T22:36:53.581",28.3759,12.8431,4.62920,5.42480,6099.42,6213.41,-6.43656
"2017-12-19T22:37:03.581",28.3759,12.8431,4.60880,5.40440,6099.42,6206.19,-6.36820
"2017-12-19T22:37:13.581",28.3563,12.8333,4.71080,5.44520,6092.64,6191.74,-6.42680
"2017-12-19T22:37:23.581",28.3563,12.8235,4.67000,5.48600,6092.64,6191.74,-6.36820
"2017-12-19T22:37:33.581",28.3563,12.8235,4.62920,5.42480,6079.06,6191.74,-6.42680
"2017-12-19T22:37:43.581",28.3563,12.8138,4.71080,5.44520,6079.06,6184.52,-6.35843
"2017-12-19T22:37:53.581",28.3367,12.8138,4.64960,5.44520,6072.28,6170.07,-6.41703
"2017-12-19T22:38:03.581",28.3367,12.8040,4.62920,5.44520,6065.49,6170.07,-6.36820
"2017-12-19T22:38:13.581",28.2976,12.8138,4.77200,5.48600,6065.49,6170.07,-6.35843
"2017-12-19T22:38:23.581",28.2976,12.8040,4.79240,5.60840,6051.92,6162.85,-6.35843
"2017-12-19T22:38:33.581",28.2976,12.8040,4.73120,5.58800,6051.92,6148.40,-6.35843
"2017-12-19T22:38:43.581",28.2976,12.7845,4.75160,5.48600,6051.92,6155.63,-6.34867
"2017-12-19T22:38:53.581",28.2780,12.7845,4.75160,5.56760,6038.35,6148.40,-6.40726
"2017-12-19T22:39:03.581",28.2780,12.7845,4.73120,5.56760,6031.56,6141.18,-6.34867
"2017-12-19T22:39:13.581",28.2389,12.7747,4.75160,5.48600,6024.78,6141.18,-6.40726
"2017-12-19T22:39:23.581",28.2389,12.7747,4.89440,5.69000,6017.99,6126.73,-6.34867
"2017-12-19T22:39:33.581",28.2193,12.7649,4.81280,5.62880,6017.99,6119.51,-6.40726
"2017-12-19T22:39:43.581",28.1997,12.7649,4.77200,5.50640,6004.42,6119.51,-6.34867
"2017-12-19T22:39:53.581",28.2193,12.7552,4.81280,5.60840,6004.42,6112.29,-6.39750
"2017-12-19T22:40:03.581",28.1997,12.7454,4.79240,5.56760,5997.63,6112.29,-6.33890
"2017-12-19T22:40:13.581",28.1802,12.7454,4.75160,5.52680,5997.63,6097.84,-6.40726
"2017-12-19T22:40:23.581",28.1606,12.7356,4.87400,5.60840,5990.85,6097.84,-6.34867
"2017-12-19T22:40:33.581",28.1606,12.7356,4.87400,5.62880,5990.85,6097.84,-6.40726
"2017-12-19T22:40:43.581",28.1410,12.7259,4.79240,5.56760,5984.06,6090.62,-6.34867
"2017-12-19T22:40:53.581",28.1410,12.7259,4.81280,5.56760,5977.28,6090.62,-6.40726
"2017-12-19T22:41:03.581",28.1215,12.7161,4.81280,5.60840,5963.70,6068.95,-6.34867
"2017-12-19T22:41:13.581",28.1019,12.7063,4.89440,5.62880,5970.49,6076.17,-6.41703
"2017-12-19T22:41:23.581",28.0823,12.7161,4.93520,5.71040,5956.92,6068.95,-6.35843
"2017-12-19T22:41:33.581",28.0823,12.6966,4.91480,5.66960,5956.92,6061.73,-6.42680
"2017-12-19T22:41:43.581",28.0823,12.6966,4.87400,5.64920,5950.13,6054.51,-6.36820
"2017-12-19T22:41:53.581",28.0432,12.6868,4.89440,5.62880,5943.35,6054.51,-6.42680
"2017-12-19T22:42:03.581",28.0432,12.6770,4.91480,5.77160,5936.56,6047.28,-6.37797
"2017-12-19T22:42:13.581",28.0236,12.6673,4.89440,5.66960,5929.77,6040.06,-6.43656
"2017-12-19T22:42:23.581",28.0040,12.6673,5.03720,5.79200,5929.77,6032.84,-6.38773
"2017-12-19T22:42:33.581",27.9845,12.6477,4.97600,5.73080,5922.99,6032.84,-6.45609
"2017-12-19T22:42:43.581",27.9845,12.6477,4.93520,5.77160,5916.20,6025.61,-6.39750
"2017-12-19T22:42:53.581",27.9453,12.6380,4.99640,5.73080,5909.42,6018.39,-6.45609
"2017-12-19T22:43:03.581",27.9453,12.6380,5.07800,5.83280,5902.63,6018.39,-6.41703
"2017-12-19T22:43:13.581",27.9258,12.6282,4.93520,5.73080,5895.84,6011.17,-6.47563
"2017-12-19T22:43:23.581",27.9062,12.6184,4.97600,5.75120,5889.06,6003.94,-6.43656
"2017-12-19T22:43:33.581",27.8866,12.6087,5.03720,5.85320,5889.06,5996.72,-6.48539
"2017-12-19T22:43:43.581",27.8670,12.6087,4.95560,5.79200,5882.27,5989.50,-6.43656
"2017-12-19T22:43:53.581",27.8475,12.5891,5.03720,5.85320,5875.48,5982.28,-6.49516
"2017-12-19T22:44:03.581",27.8475,12.5891,5.09840,5.93480,5875.48,5982.28,-6.45609
"2017-12-19T22:44:13.581",27.8083,12.5696,5.09840,5.87360,5875.48,5982.28,-6.52446
"2017-12-19T22:44:23.581",27.8083,12.5696,4.99640,5.77160,5861.91,5967.83,-6.45609
"2017-12-19T22:44:33.581",27.7692,12.5598,5.05760,5.93480,5855.13,5960.61,-6.52446
"2017-12-19T22:44:43.581",27.7692,12.5598,5.05760,5.87360,5848.34,5960.61,-6.48539
"2017-12-19T22:44:53.581",27.7496,12.5403,5.07800,5.93480,5848.34,5953.38,-6.54399
"2017-12-19T22:45:03.581",27.7300,12.5403,5.18000,6.01640,5841.55,5946.16,-6.48539
"2017-12-19T22:45:13.581",27.7105,12.5305,5.18000,5.97560,5834.77,5938.94,-6.54399
"2017-12-19T22:45:23.581",27.6909,12.5208,5.03720,5.83280,5827.98,5938.94,-6.49516
"2017-12-19T22:45:33.581",27.6713,12.5110,5.13920,5.95520,5821.20,5931.71,-6.55375
"2017-12-19T22:45:43.581",27.6518,12.5012,5.15960,5.95520,5814.41,5924.49,-6.49516
"2017-12-19T22:45:53.581",27.6322,12.4915,5.09840,5.97560,5814.41,5924.49,-6.56352
"2017-12-19T22:46:03.581",27.6126,12.4915,5.18000,5.95520,5807.62,5917.27,-6.50492
"2017-12-19T22:46:13.581",27.5735,12.4817,5.13920,5.91440,5807.62,5917.27,-6.57329
"2017-12-19T22:46:23.581",27.5539,12.4720,5.20040,6.07760,5794.05,5910.04,-6.51469
"2017-12-19T22:46:33.581",27.5343,12.4622,5.20040,5.95520,5794.05,5902.82,-6.57329
"2017-12-19T22:46:43.581",27.5148,12.4524,5.20040,6.07760,5780.48,5902.82,-6.52446
"2017-12-19T22:46:53.581",27.5148,12.4329,5.24120,5.97560,5780.48,5888.38,-6.57329
"2017-12-19T22:47:03.581",27.4952,12.4329,5.20040,6.01640,5773.70,5881.15,-6.52446
"2017-12-19T22:47:13.581",27.4561,12.4134,5.22080,5.95520,5766.91,5866.71,-6.57329
"2017-12-19T22:47:23.581",27.4561,12.4231,5.18000,5.99600,5760.12,5873.93,-6.52446
"2017-12-19T22:47:33.581",27.4365,12.4036,5.20040,6.03680,5760.12,5873.93,-6.57329
"2017-12-19T22:47:43.581",27.4169,12.3938,5.30240,6.09800,5753.34,5859.48,-6.51469
"2017-12-19T22:47:53.581",27.3778,12.3841,5.22080,6.07760,5746.55,5845.04,-6.57329
"2017-12-19T22:48:03.581",27.3582,12.3743,5.32280,6.09800,5739.77,5852.26,-6.52446
"2017-12-19T22:48:13.581",27.3387,12.3645,5.32280,6.05720,5732.98,5845.04,-6.58305
"2017-12-19T22:48:23.581",27.3191,12.3548,5.32280,6.13880,5726.19,5837.81,-6.52446
"2017-12-19T22:48:33.581",27.2995,12.3352,5.34320,6.11840,5726.19,5837.81,-6.58305
"2017-12-19T22:48:43.581",27.2604,12.3255,5.34320,6.11840,5712.62,5830.59,-6.53422
"2017-12-19T22:48:53.581",27.2212,12.3255,5.46560,6.28160,5712.62,5830.59,-6.58305
"2017-12-19T22:49:03.581",27.2212,12.3059,5.42480,6.15920,5705.84,5808.92,-6.53422
"2017-12-19T22:49:13.581",27.1821,12.2962,5.38400,6.24080,5699.05,5808.92,-6.59282
"2017-12-19T22:49:23.581",27.1625,12.2864,5.40440,6.24080,5699.05,5808.92,-6.53422
"2017-12-19T22:49:33.581",27.1038,12.2571,5.40440,6.24080,5692.26,5801.70,-6.70024
"2017-12-19T22:49:43.581",27.0842,12.2473,5.32280,6.17960,5685.48,5801.70,-6.65141
"2017-12-19T22:49:53.581",27.0451,12.2278,5.46560,6.28160,5678.69,5794.48,-6.71001
"2017-12-19T22:50:03.581",27.0060,12.2278,5.62880,6.48560,5671.91,5787.25,-6.66118
"2017-12-19T22:50:13.581",26.9864,12.1985,5.50640,6.28160,5665.12,5780.03,-6.71978
"2017-12-19T22:50:23.581",26.9668,12.1985,5.52680,6.28160,5665.12,5772.81,-6.67095
"2017-12-19T22:50:33.581",26.9081,12.1790,5.52680,6.28160,5651.55,5765.59,-6.72954
"2017-12-19T22:50:43.581",26.8690,12.1594,5.54720,6.30200,5644.76,5765.59,-6.68071
"2017-12-19T22:50:53.581",26.8103,12.1399,5.54720,6.36320,5651.55,5758.36,-6.73931
"2017-12-19T22:51:03.581",26.7515,12.1204,5.58800,6.34280,5637.97,5751.14,-6.80767
"2017-12-19T22:51:13.581",26.6928,12.0715,5.56760,6.42440,5637.97,5743.92,-7.06159
"2017-12-19T22:51:23.581",26.6928,12.0813,5.56760,6.38360,5624.40,5743.92,-6.82720
"2017-12-19T22:51:33.581",26.6341,12.0520,5.64920,6.44480,5617.62,5729.47,-6.87603
"2017-12-19T22:51:43.581",26.5950,12.0422,5.64920,6.46520,5610.83,5729.47,-6.84674
"2017-12-19T22:51:53.581",26.4971,11.9934,5.62880,6.52640,5610.83,5715.02,-7.10065
"2017-12-19T22:52:03.581",26.4971,11.9837,5.77160,6.58760,5604.04,5715.02,-6.86627
"2017-12-19T22:52:13.581",26.3993,11.9544,5.66960,6.52640,5604.04,5707.80,-7.04206
"2017-12-19T22:52:23.581",26.3602,11.9251,5.71040,6.48560,5597.26,5700.58,-7.00299
"2017-12-19T22:52:33.581",26.2427,11.8762,5.73080,6.52640,5583.69,5693.36,-7.27644
"2017-12-19T22:52:43.581",26.2232,11.8665,5.85320,6.62840,5576.90,5693.36,-7.04206
"2017-12-19T22:52:53.581",26.0862,11.8176,5.71040,6.52640,5576.90,5686.13,-7.36433
"2017-12-19T22:53:03.581",26.0666,11.7981,5.79200,6.58760,5570.12,5678.91,-7.16901
"2017-12-19T22:53:13.581",25.9883,11.7688,5.71040,6.50600,5563.33,5671.69,-7.24714
"2017-12-19T22:53:23.581",25.9296,11.7395,5.81240,6.68960,5563.33,5671.69,-7.20808
"2017-12-19T22:53:33.581",26.7515,12.1204,5.87360,6.73040,5549.76,5664.46,-3.37004
"2017-12-19T22:53:43.581",29.9219,13.5657,6.01640,6.79160,5570.12,5664.46,9.32576
"2017-12-19T22:53:53.581",30.6068,13.8783,5.93480,6.68960,5576.90,5686.13,10.2731
"2017-12-19T22:54:03.581",30.9395,14.0345,6.09800,6.85280,5583.69,5700.58,10.4489
"2017-12-19T22:54:13.581",31.1939,14.1322,5.97560,6.85280,5597.26,5715.02,10.4000
"2017-12-19T22:54:23.581",31.4092,14.2298,6.07760,6.91400,5610.83,5715.02,10.5172
"2017-12-19T22:54:33.581",31.6049,14.3177,6.13880,6.89360,5617.62,5722.25,10.4781
"2017-12-19T22:54:43.581",31.7810,14.3861,6.15920,6.97520,5624.40,5736.69,10.5856
"2017-12-19T22:54:53.581",31.9376,14.4642,6.20000,6.99560,5637.97,5743.92,10.5856
"2017-12-19T22:55:03.581",32.0746,14.5326,6.28160,7.13840,5651.55,5765.59,10.6637
"2017-12-19T22:55:13.581",32.2116,14.5814,6.22040,7.09760,5658.33,5765.59,10.6637
"2017-12-19T22:55:23.581",32.3486,14.6498,6.28160,7.13840,5665.12,5780.03,10.7711
"2017-12-19T22:55:33.581",32.4660,14.7084,6.30200,7.28120,5678.69,5787.25,10.7125
"2017-12-19T22:55:43.581",32.6030,14.7670,6.42440,7.40360,5699.05,5801.70,10.8493
"2017-12-19T22:55:53.581",32.7008,14.8158,6.52640,7.54640,5705.84,5808.92,10.7907
"2017-12-19T22:56:03.581",32.8183,14.8646,6.52640,7.48520,5712.62,5830.59,10.9274
"2017-12-19T22:56:13.581",32.8965,14.9232,6.52640,7.54640,5726.19,5830.59,10.9860
"2017-12-19T22:56:23.581",33.0139,14.9623,6.56720,7.70960,5739.77,5852.26,11.1325
"2017-12-19T22:56:33.581",33.0335,14.9623,6.64880,7.68920,5746.55,5859.48,10.9079
"2017-12-19T22:56:43.581",32.9944,14.9720,6.68960,7.75040,5760.12,5866.71,10.6246
"2017-12-19T22:56:53.581",33.0139,14.9720,6.68960,7.73000,5766.91,5873.93,10.4000
"2017-12-19T22:57:03.581",33.0139,14.9623,6.68960,7.75040,5780.48,5888.38,10.1754
"2017-12-19T22:57:13.581",33.0139,14.9623,6.79160,7.93400,5787.27,5895.60,9.98985
"2017-12-19T22:57:23.581",33.0139,14.9720,6.73040,7.89320,5800.84,5902.82,9.82383
"2017-12-19T22:57:33.581",33.0139,14.9623,6.68960,7.89320,5807.62,5910.04,9.67734
"2017-12-19T22:57:43.581",32.9944,14.9720,6.83240,7.99520,5814.41,5917.27,9.54061
"2017-12-19T22:57:53.581",32.9944,14.9525,6.91400,8.13800,5821.20,5924.49,9.42342
"2017-12-19T22:58:03.581",32.9944,14.9623,6.87320,8.09720,5834.77,5938.94,9.30623
"2017-12-19T22:58:13.581",33.0139,14.9623,7.03640,8.30120,5834.77,5938.94,9.19880
"2017-12-19T22:58:23.581",33.0335,14.9525,6.99560,8.30120,5848.34,5953.38,9.10114
"2017-12-19T22:58:33.581",32.9944,14.9720,7.07720,8.34200,5855.13,5960.61,9.00348
"2017-12-19T22:58:43.581",32.9944,14.9623,7.07720,8.34200,5868.70,5967.83,8.91559
"2017-12-19T22:58:53.581",32.9944,14.9623,7.09760,8.42360,5875.48,5975.05,8.83746
"2017-12-19T22:59:03.581",33.0139,14.9720,7.19960,8.50520,5875.48,5975.05,8.73980
"2017-12-19T22:59:13.581",32.9944,14.9525,7.15880,8.50520,5882.27,5982.28,8.67144
"2017-12-19T22:59:23.581",32.9944,14.9525,7.09760,8.48480,5895.84,5989.50,8.58355
"2017-12-19T22:59:33.581",32.9944,14.9525,7.11800,8.50520,5895.84,6003.94,8.51518
"2017-12-19T22:59:43.581",32.9748,14.9623,7.22000,8.60720,5909.42,6003.94,8.43706
"2017-12-19T22:59:53.581",32.9944,14.9525,7.26080,8.68880,5916.20,6011.17,8.37846
"2017-12-19T23:00:03.581",32.9944,14.9525,7.30160,8.72960,5916.20,6018.39,8.30033
"2017-12-19T23:00:13.581",32.9748,14.9525,7.32200,8.68880,5922.99,6032.84,8.24174
"2017-12-19T23:00:23.581",32.9944,14.9623,7.36280,8.79080,5936.56,6032.84,8.17337
"2017-12-19T23:00:33.581",32.9944,14.9525,7.40360,8.79080,5943.35,6040.06,8.10501
"2017-12-19T23:00:43.581",32.9748,14.9525,7.34240,8.66840,5950.13,6040.06,8.04642
"2017-12-19T23:00:53.581",32.9944,14.9525,7.36280,8.77040,5956.92,6054.51,7.98782
"2017-12-19T23:01:03.581",32.9944,14.9427,7.40360,8.89280,5963.70,6054.51,7.91946
"2017-12-19T23:01:13.581",32.9944,14.9525,7.42400,8.87240,5970.49,6061.73,7.87063
"2017-12-19T23:01:23.581",32.9944,14.9525,7.44440,8.85200,5963.70,6068.95,7.81203
"2017-12-19T23:01:33.581",32.9748,14.9427,7.40360,8.81120,5984.06,6076.17,7.74367
"2017-12-19T23:01:43.581",32.9944,14.9525,7.40360,8.93360,5984.06,6083.40,7.68507
"2017-12-19T23:01:53.581",32.9944,14.9427,7.42400,8.97440,5990.85,6090.62,7.62648
"2017-12-19T23:02:03.581",32.9748,14.9623,7.52600,9.03560,5997.63,6090.62,7.57765
"2017-12-19T23:02:13.581",32.9748,14.9525,7.52600,9.01520,6004.42,6090.62,7.51905
"2017-12-19T23:02:23.581",32.9748,14.9427,7.52600,9.07640,6017.99,6112.29,7.46046
"2017-12-19T23:02:33.581",32.9748,14.9427,7.56680,9.09680,6011.21,6112.29,7.40186
"2017-12-19T23:02:43.581",32.9944,14.9525,7.56680,9.05600,6024.78,6112.29,7.35303
"2017-12-19T23:02:53.581",32.9748,14.9525,7.52600,9.07640,6031.56,6126.73,7.30420
"2017-12-19T23:03:03.581",32.9552,14.9427,7.56680,9.09680,6038.35,6126.73,7.23584
"2017-12-19T23:03:13.581",32.9944,14.9427,7.54640,9.17840,6038.35,6133.96,7.18701
"2017-12-19T23:03:23.581",32.9748,14.9525,7.52600,9.15800,6045.13,6133.96,7.13818
"2017-12-19T23:03:33.581",32.9748,14.9525,7.60760,9.09680,6051.92,6148.40,7.07958
"2017-12-19T23:03:43.581",32.9748,14.9427,7.62800,9.17840,6058.71,6155.63,7.03075
"2017-12-19T23:03:53.581",32.9944,14.9427,7.52600,9.15800,6065.49,6155.63,6.98192
"2017-12-19T23:04:03.581",32.9552,14.9427,7.54640,9.13760,6065.49,6162.85,6.92333
"2017-12-19T23:04:13.581",32.9748,14.9427,7.58720,9.23960,6079.06,6170.07,6.88426
"2017-12-19T23:04:23.581",32.9748,14.9525,7.48520,9.13760,6079.06,6170.07,6.83543
"2017-12-19T23:04:33.581",32.9944,14.9330,7.50560,9.13760,6085.85,6191.74,6.78660
"2017-12-19T23:04:43.581",32.9748,14.9525,7.56680,9.13760,6085.85,6191.74,6.72801
"2017-12-19T23:04:53.581",32.9748,14.9525,7.54640,9.21920,6099.42,6184.52,6.69871
"2017-12-19T23:05:03.581",32.9748,14.9525,7.60760,9.28040,6099.42,6191.74,6.64988
"2017-12-19T23:05:13.581",32.9748,14.9525,7.66880,9.21920,6106.21,6191.74,6.60105
"2017-12-19T23:05:23.581",32.9748,14.9525,7.60760,9.19880,6113.00,6206.19,6.55222
"2017-12-19T23:05:33.581",32.9748,14.9525,7.50560,9.21920,6119.78,6213.41,6.51315
"2017-12-19T23:05:43.581",32.9748,14.9525,7.56680,9.21920,6119.78,6213.41,6.46432
"2017-12-19T23:05:53.581",32.9748,14.9525,7.54640,9.19880,6126.57,6213.41,6.42526
"2017-12-19T23:06:03.581",32.9748,14.9427,7.60760,9.26000,6126.57,6227.86,6.38620
"2017-12-19T23:06:13.581",32.9748,14.9525,7.60760,9.21920,6140.14,6220.63,6.34713
"2017-12-19T23:06:23.581",32.9748,14.9525,7.58720,9.21920,6140.14,6235.08,6.30807
"2017-12-19T23:06:33.581",32.9944,14.9525,7.56680,9.21920,6146.93,6242.30,6.26900
"2017-12-19T23:06:43.581",32.9944,14.9525,7.48520,9.17840,6153.71,6249.53,6.23971
"2017-12-19T23:06:53.581",32.9944,14.9623,7.56680,9.28040,6160.50,6242.30,6.19088
"2017-12-19T23:07:03.581",32.9944,14.9427,7.52600,9.21920,6167.28,6256.75,6.15181
"2017-12-19T23:07:13.581",32.9748,14.9525,7.58720,9.23960,6167.28,6256.75,6.11275
"2017-12-19T23:07:23.581",32.9944,14.9525,7.50560,9.21920,6174.07,6263.97,6.08345
"2017-12-19T23:07:33.581",32.9944,14.9525,7.58720,9.21920,6174.07,6263.97,6.05415
"2017-12-19T23:07:43.581",32.9944,14.9525,7.48520,9.17840,6180.86,6271.20,6.00532
"2017-12-19T23:07:53.581",32.9944,14.9525,7.50560,9.21920,6187.64,6271.20,5.98579
"2017-12-19T23:08:03.581",32.9944,14.9623,7.58720,9.23960,6194.43,6285.64,5.94673
"2017-12-19T23:08:13.581",32.9748,14.9525,7.52600,9.17840,6201.21,6285.64,5.91743
"2017-12-19T23:08:23.581",32.9944,14.9525,7.60760,9.26000,6194.43,6292.86,5.87836
"2017-12-19T23:08:33.581",32.9748,14.9525,7.62800,9.26000,6201.21,6292.86,5.84907
"2017-12-19T23:08:43.581",33.0139,14.9623,7.52600,9.23960,6208.00,6300.09,5.81977
"2017-12-19T23:08:53.581",33.0139,14.9427,7.60760,9.23960,6221.57,6307.31,5.79047
"2017-12-19T23:09:03.581",32.9944,14.9623,7.42400,9.05600,6214.79,6314.53,5.75141
"2017-12-19T23:09:13.581",33.0139,14.9623,7.50560,9.09680,6221.57,6321.76,5.73187
"2017-12-19T23:09:23.581",32.9944,14.9525,7.54640,9.28040,6221.57,6321.76,5.69281
"2017-12-19T23:09:33.581",32.9944,14.9623,7.50560,9.15800,6235.14,6321.76,5.67328
"2017-12-19T23:09:43.581",32.9944,14.9623,7.48520,9.17840,6248.71,6321.76,5.62445
"2017-12-19T23:09:53.581",33.0139,14.9623,7.38320,9.11720,6248.71,6328.98,5.59515
"2017-12-19T23:10:03.581",33.0139,14.9623,7.46480,9.15800,6235.14,6336.20,5.56585
"2017-12-19T23:10:13.581",33.0139,14.9623,7.52600,9.23960,6255.50,6343.43,5.53655
"2017-12-19T23:10:23.581",32.9944,14.9623,7.50560,9.21920,6255.50,6343.43,5.50726
"2017-12-19T23:10:33.581",32.9944,14.9623,7.48520,9.15800,6262.29,6350.65,5.46819
"2017-12-19T23:10:43.581",32.9944,14.9623,7.46480,9.07640,6262.29,6350.65,5.43889
"2017-12-19T23:10:53.581",33.0139,14.9525,7.42400,9.09680,6269.07,6357.87,5.40960
"2017-12-19T23:11:03.581",33.0139,14.9720,7.48520,9.19880,6269.07,6365.09,5.38030
"2017-12-19T23:11:13.581",33.0335,14.9623,7.36280,9.07640,6282.64,6365.09,5.35100
"2017-12-19T23:11:23.581",33.0139,14.9623,7.44440,9.07640,6282.64,6357.87,5.32170
"2017-12-19T23:11:33.581",33.0335,14.9720,7.32200,8.97440,6289.43,6372.32,5.28264
"2017-12-19T23:11:43.581",33.0139,14.9623,7.38320,8.99480,6296.22,6379.54,5.25334
"2017-12-19T23:11:53.581",33.0139,14.9720,7.44440,9.03560,6296.22,6393.99,5.22404
"2017-12-19T23:12:03.581",33.0139,14.9720,7.28120,8.97440,6303.00,6386.76,5.19474
"2017-12-19T23:12:13.581",33.0139,14.9720,7.48520,9.07640,6309.79,6393.99,5.15568
"2017-12-19T23:12:23.581",33.0139,14.9720,7.34240,8.95400,6303.00,6386.76,5.12638
"2017-12-19T23:12:33.581",33.0139,14.9720,7.40360,9.13760,6323.36,6401.21,5.09708
"2017-12-19T23:12:43.581",33.0335,14.9720,7.32200,8.99480,6316.58,6401.21,5.05802
"2017-12-19T23:12:53.581",33.0335,14.9818,7.38320,8.99480,6323.36,6408.43,5.03849
"2017-12-19T23:13:03.581",33.0335,14.9720,7.36280,8.99480,6323.36,6408.43,4.99942
"2017-12-19T23:13:13.581",33.0139,14.9720,7.38320,8.97440,6330.15,6415.65,4.96036
"2017-12-19T23:13:23.581",33.0335,14.9720,7.28120,8.93360,6330.15,6422.88,4.94083
"2017-12-19T23:13:33.581",33.0531,14.9818,7.38320,9.01520,6336.93,6422.88,4.90176
"2017-12-19T23:13:43.581",33.0335,14.9916,7.32200,8.93360,6343.72,6430.10,4.87247
"2017-12-19T23:13:53.581",33.0335,14.9720,7.22000,8.89280,6336.93,6430.10,4.83340
"2017-12-19T23:14:03.581",33.0335,14.9818,7.36280,8.97440,6343.72,6430.10,4.81387
"2017-12-19T23:14:13.581",33.0335,14.9818,7.34240,8.95400,6350.51,6451.77,4.78457
"2017-12-19T23:14:23.581",33.0335,14.9818,7.28120,8.91320,6357.29,6444.55,4.75527
"2017-12-19T23:14:33.581",33.0531,14.9720,7.26080,8.89280,6357.29,6444.55,4.72598
"2017-12-19T23:14:43.581",33.0335,14.9916,7.34240,8.93360,6357.29,6451.77,4.69668
"2017-12-19T23:14:53.581",33.0531,14.9818,7.15880,8.83160,6364.08,6451.77,4.66738
"2017-12-19T23:15:03.581",33.0531,14.9818,7.26080,8.89280,6370.86,6451.77,4.62832
"2017-12-19T23:15:13.581",33.0531,14.9818,7.26080,8.87240,6370.86,6458.99,4.60878
"2017-12-19T23:15:23.581",33.0531,14.9818,7.24040,8.87240,6377.65,6458.99,4.57949
"2017-12-19T23:15:33.581",33.0531,14.9916,7.17920,8.79080,6377.65,6473.44,4.54042
"2017-12-19T23:15:43.581",33.0531,14.9916,7.11800,8.79080,6391.22,6473.44,4.52089
"2017-12-19T23:15:53.581",33.0531,14.9916,7.11800,8.72960,6384.44,6466.22,4.50136
"2017-12-19T23:16:03.581",33.0727,14.9818,7.13840,8.72960,6384.44,6473.44,4.45253
"2017-12-19T23:16:13.581",33.0727,15.0013,7.11800,8.75000,6398.01,6480.66,4.43300
"2017-12-19T23:16:23.581",33.0727,14.9916,7.09760,8.66840,6398.01,6473.44,4.41346
"2017-12-19T23:16:33.581",33.0727,14.9916,7.19960,8.83160,6404.79,6487.88,4.37440
"2017-12-19T23:16:43.581",33.0727,14.9916,7.17920,8.79080,6404.79,6495.11,4.35487
"2017-12-19T23:16:53.581",33.0531,14.9916,7.13840,8.72960,6404.79,6495.11,4.33534
"2017-12-19T23:17:03.581",33.0727,15.0013,7.11800,8.70920,6411.58,6502.33,4.30604
"2017-12-19T23:17:13.581",33.0531,15.0013,7.05680,8.64800,6418.37,6502.33,4.28651
"2017-12-19T23:17:23.581",33.0727,14.9916,7.11800,8.68880,6418.37,6509.55,4.25721
"2017-12-19T23:17:33.581",33.0727,15.0013,6.99560,8.68880,6418.37,6509.55,4.22791
"2017-12-19T23:17:43.581",33.0727,15.0013,7.03640,8.68880,6425.15,6509.55,4.19861
"2017-12-19T23:17:53.581",33.0727,14.9916,7.07720,8.68880,6425.15,6509.55,4.18885
"2017-12-19T23:18:03.581",33.0727,15.0013,7.07720,8.75000,6431.94,6524.00,4.15955
"2017-12-19T23:18:13.581",33.0727,15.0013,7.07720,8.64800,6431.94,6516.78,4.13025
"2017-12-19T23:18:23.581",33.0922,15.0111,7.09760,8.64800,6425.15,6531.22,4.11072
"2017-12-19T23:18:33.581",33.0727,15.0013,7.05680,8.58680,6438.72,6531.22,4.08142
"2017-12-19T23:18:43.581",33.0727,15.0013,6.97520,8.52560,6438.72,6531.22,4.05212
"2017-12-19T23:18:53.581",33.0922,15.0013,7.01600,8.50520,6445.51,6531.22,4.03259