time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-09-14T22:32:54.026",33.2096,15.0795,6.11840,7.40360,6649.09,6726.24,1.44460
"2017-09-14T22:33:04.026",33.2292,15.0697,6.17960,7.38320,6649.09,6726.24,1.42507
"2017-09-14T22:33:14.026",33.2292,15.0697,6.11840,7.42400,6649.09,6726.24,1.40553
"2017-09-14T22:33:24.026",33.2292,15.0795,6.11840,7.38320,6655.88,6726.24,1.38600
"2017-09-14T22:33:34.026",33.2292,15.0697,6.13880,7.42400,6655.88,6719.02,1.36647
"2017-09-14T22:33:44.026",33.2292,15.0795,6.15920,7.40360,6649.09,6726.24,1.34694
"2017-09-14T22:33:54.026",33.2292,15.0697,6.20000,7.42400,6655.88,6726.24,1.32741
"2017-09-14T22:34:04.026",33.2488,15.0697,6.20000,7.40360,6655.88,6726.24,1.31764
"2017-09-14T22:34:14.026",33.2488,15.0892,6.03680,7.28120,6655.88,6726.24,1.29811
"2017-09-14T22:34:24.026",33.2488,15.0697,6.09800,7.32200,6655.88,6726.24,1.28834
"2017-09-14T22:34:34.026",33.2488,15.0697,6.01640,7.19960,6662.66,6726.24,1.26881
"2017-09-14T22:34:44.026",33.2488,15.0795,6.05720,7.26080,6655.88,6733.47,1.24928
"2017-09-14T22:34:54.026",33.2488,15.0795,6.01640,7.26080,6662.66,6726.24,1.23951
"2017-09-14T22:35:04.026",33.2488,15.0795,6.07760,7.22000,6662.66,6733.47,1.22975
"2017-09-14T22:35:14.026",33.2488,15.0892,5.93480,7.17920,6655.88,6733.47,1.21021
"2017-09-14T22:35:24.026",33.2292,15.0795,6.03680,7.32200,6669.45,6733.47,1.20045
"2017-09-14T22:35:34.026",33.2684,15.0892,5.87360,7.11800,6662.66,6726.24,1.18092
"2017-09-14T22:35:44.026",33.2488,15.0795,5.93480,7.13840,6655.88,6733.47,1.17115
"2017-09-14T22:35:54.026",33.2488,15.0795,5.93480,7.09760,6662.66,6726.24,1.16138
"2017-09-14T22:36:04.026",33.2684,15.0795,5.95520,7.09760,6669.45,6740.69,1.15162
"2017-09-14T22:36:14.026",33.2684,15.0795,5.87360,7.03640,6669.45,6740.69,1.14185
"2017-09-14T22:36:24.026",33.2488,15.0795,5.93480,7.11800,6662.66,6740.69,1.12232
"2017-09-14T22:36:34.026",33.2488,15.0892,5.81240,7.05680,6662.66,6740.69,1.12232
"2017-09-14T22:36:44.026",33.2684,15.0892,5.97560,7.11800,6669.45,6740.69,1.11255
"2017-09-14T22:36:54.026",33.2684,15.0795,5.83280,6.97520,6669.45,6740.69,1.09302
"2017-09-14T22:37:04.026",33.2684,15.0795,5.85320,7.01600,6669.45,6740.69,1.07349
"2017-09-14T22:37:14.026",33.2488,15.0892,5.81240,7.01600,6669.45,6740.69,1.07349
"2017-09-14T22:37:24.026",33.2488,15.0795,5.85320,6.99560,6676.23,6747.91,1.05396
"2017-09-14T22:37:34.026",33.2879,15.0892,5.85320,6.97520,6669.45,6747.91,1.05396
"2017-09-14T22:37:44.026",33.2684,15.0990,5.73080,6.97520,6669.45,6747.91,1.03443
"2017-09-14T22:37:54.026",33.2879,15.0892,5.79200,6.91400,6669.45,6747.91,1.02466
"2017-09-14T22:38:04.026",33.2684,15.0892,5.75120,6.81200,6669.45,6740.69,1.02466
"2017-09-14T22:38:14.026",33.2879,15.0795,5.69000,6.81200,6669.45,6747.91,1.00513
"2017-09-14T22:38:24.026",33.2684,15.0892,5.64920,6.79160,6669.45,6747.91,1.00513
"2017-09-14T22:38:34.026",33.2879,15.0892,5.73080,6.89360,6669.45,6747.91,0.985598
"2017-09-14T22:38:44.026",33.2879,15.0892,5.77160,6.91400,6676.23,6747.91,0.975832
"2017-09-14T22:38:54.026",33.2684,15.0795,5.73080,6.89360,6676.23,6755.14,0.966064
"2017-09-14T22:39:04.026",33.2879,15.0892,5.60840,6.75080,6676.23,6755.14,0.956299
"2017-09-14T22:39:14.026",33.2879,15.0990,5.66960,6.83240,6676.23,6755.14,0.946533
"2017-09-14T22:39:24.026",33.2879,15.0990,5.71040,6.85280,6683.02,6747.91,0.927002
"2017-09-14T22:39:34.026",33.2879,15.0990,5.60840,6.73040,6676.23,6740.69,0.917234
"2017-09-14T22:39:44.026",33.3075,15.0990,5.69000,6.77120,6676.23,6747.91,0.907469
"2017-09-14T22:39:54.026",33.2879,15.0990,5.73080,6.79160,6683.02,6755.14,0.897703
"2017-09-14T22:40:04.026",33.2879,15.0990,5.56760,6.66920,6683.02,6755.14,0.878172
"2017-09-14T22:40:14.026",33.2684,15.0990,5.64920,6.77120,6676.23,6755.14,0.868406
"2017-09-14T22:40:24.026",33.3075,15.0892,5.64920,6.77120,6683.02,6755.14,0.858639
"2017-09-14T22:40:34.026",33.2879,15.0990,5.64920,6.73040,6683.02,6762.36,0.848873
"2017-09-14T22:40:44.026",33.3075,15.0990,5.64920,6.73040,6676.23,6755.14,0.839108
"2017-09-14T22:40:54.026",33.3075,15.0892,5.58800,6.73040,6683.02,6747.91,0.829342
"2017-09-14T22:41:04.026",33.3075,15.0892,5.66960,6.66920,6683.02,6755.14,0.819576
"2017-09-14T22:41:14.026",33.2879,15.0990,5.54720,6.58760,6683.02,6755.14,0.809809
"2017-09-14T22:41:24.026",33.2879,15.0892,5.54720,6.64880,6683.02,6755.14,0.800043
"2017-09-14T22:41:34.026",33.3075,15.0990,5.54720,6.60800,6683.02,6755.14,0.780512
"2017-09-14T22:41:44.026",33.2879,15.1088,5.54720,6.60800,6683.02,6762.36,0.780512
"2017-09-14T22:41:54.026",33.3075,15.0990,5.56760,6.60800,6683.02,6762.36,0.770746
"2017-09-14T22:42:04.026",33.3075,15.0990,5.56760,6.60800,6683.02,6755.14,0.760979
"2017-09-14T22:42:14.026",33.3075,15.0990,5.48600,6.56720,6689.80,6762.36,0.760979
"2017-09-14T22:42:24.026",33.2879,15.1088,5.46560,6.52640,6689.80,6762.36,0.751213
"2017-09-14T22:42:34.026",33.3075,15.1088,5.44520,6.54680,6683.02,6762.36,0.741447
"2017-09-14T22:42:44.026",33.3075,15.1088,5.38400,6.40400,6683.02,6762.36,0.741447
"2017-09-14T22:42:54.026",33.3075,15.0990,5.38400,6.46520,6683.02,6762.36,0.721916
"2017-09-14T22:43:04.026",33.3075,15.1088,5.40440,6.42440,6689.80,6762.36,0.721916
"2017-09-14T22:43:14.026",33.3075,15.0990,5.38400,6.42440,6689.80,6769.58,0.721916
"2017-09-14T22:43:24.026",33.2879,15.1088,5.50640,6.48560,6689.80,6762.36,0.712149
"2017-09-14T22:43:34.026",33.3075,15.1088,5.38400,6.40400,6689.80,6762.36,0.712149
"2017-09-14T22:43:44.026",33.3075,15.1088,5.40440,6.42440,6689.80,6762.36,0.702383
"2017-09-14T22:43:54.026",33.3075,15.1185,5.38400,6.44480,6689.80,6755.14,0.702383
"2017-09-14T22:44:04.026",33.3075,15.1185,5.42480,6.44480,6689.80,6769.58,0.692617
"2017-09-14T22:44:14.026",33.3075,15.1088,5.38400,6.40400,6696.59,6762.36,0.692617
"2017-09-14T22:44:24.026",33.3466,15.0990,5.44520,6.42440,6689.80,6769.58,0.702383
"2017-09-14T22:44:34.026",33.3075,15.1185,5.34320,6.38360,6689.80,6769.58,0.692617
"2017-09-14T22:44:44.026",33.3271,15.1088,5.30240,6.36320,6689.80,6769.58,0.692617
"2017-09-14T22:44:54.026",33.3271,15.1088,5.38400,6.44480,6696.59,6769.58,0.692617
"2017-09-14T22:45:04.026",33.3271,15.1088,5.15960,6.22040,6696.59,6769.58,0.692617
"2017-09-14T22:45:14.026",33.3271,15.1088,5.36360,6.36320,6689.80,6762.36,0.692617
"2017-09-14T22:45:24.026",33.3466,15.1088,5.26160,6.28160,6696.59,6769.58,0.682852
"2017-09-14T22:45:34.026",33.3466,15.1088,5.34320,6.38360,6696.59,6762.36,0.682852
"2017-09-14T22:45:44.026",33.3271,15.1088,5.30240,6.26120,6696.59,6769.58,0.682852
"2017-09-14T22:45:54.026",33.3466,15.1088,5.24120,6.24080,6696.59,6762.36,0.682852
"2017-09-14T22:46:04.026",33.3271,15.1088,5.30240,6.32240,6696.59,6776.80,0.682852
"2017-09-14T22:46:14.026",33.3466,15.1088,5.30240,6.34280,6689.80,6769.58,0.682852
"2017-09-14T22:46:24.026",33.3271,15.1185,5.30240,6.32240,6696.59,6769.58,0.682852
"2017-09-14T22:46:34.026",33.3271,15.1088,5.22080,6.22040,6696.59,6762.36,0.682852
"2017-09-14T22:46:44.026",33.3466,15.1185,5.24120,6.20000,6696.59,6769.58,0.682852
"2017-09-14T22:46:54.026",33.3466,15.1185,5.15960,6.13880,6696.59,6776.80,0.682852
"2017-09-14T22:47:04.026",33.3466,15.1185,5.22080,6.15920,6696.59,6769.58,0.682852
"2017-09-14T22:47:14.026",33.3271,15.1088,5.18000,6.13880,6696.59,6769.58,0.682852
"2017-09-14T22:47:24.026",33.3466,15.1088,5.13920,6.13880,6696.59,6769.58,0.673086
"2017-09-14T22:47:34.026",33.3466,15.1088,5.13920,6.11840,6689.80,6776.80,0.673086
"2017-09-14T22:47:44.026",33.3466,15.1185,5.20040,6.17960,6696.59,6769.58,0.673086
"2017-09-14T22:47:54.026",33.3271,15.1185,5.26160,6.17960,6696.59,6769.58,0.663319
"2017-09-14T22:48:04.026",33.3466,15.1185,5.20040,6.20000,6703.38,6776.80,0.663319
"2017-09-14T22:48:14.026",33.3466,15.1088,5.05760,6.09800,6703.38,6769.58,0.673086
"2017-09-14T22:48:24.026",33.3466,15.1283,4.97600,5.99600,6696.59,6769.58,0.673086
"2017-09-14T22:48:34.026",33.3466,15.1185,5.03720,5.99600,6703.38,6769.58,0.663319
"2017-09-14T22:48:44.026",33.3466,15.1185,5.07800,6.05720,6703.38,6769.58,0.643787
"2017-09-14T22:48:54.026",33.3271,15.1185,5.13920,6.09800,6703.38,6776.80,0.643787
"2017-09-14T22:49:04.026",33.3466,15.1283,5.03720,6.07760,6696.59,6776.80,0.643787
"2017-09-14T22:49:14.026",33.3466,15.1185,5.11880,6.03680,6710.16,6776.80,0.643787
"2017-09-14T22:49:24.026",33.3466,15.1185,5.09840,6.01640,6703.38,6769.58,0.643787
"2017-09-14T22:49:34.026",33.3466,15.1283,5.01680,6.07760,6696.59,6769.58,0.624256
"2017-09-14T22:49:44.026",33.3271,15.1185,5.09840,6.07760,6703.38,6776.80,0.614489
"2017-09-14T22:49:54.026",33.3466,15.1185,5.05760,6.07760,6703.38,6776.80,0.614489
"2017-09-14T22:50:04.026",33.3662,15.1185,5.03720,5.99600,6703.38,6776.80,0.614489
"2017-09-14T22:50:14.026",33.3466,15.1283,4.99640,5.93480,6703.38,6776.80,0.604723
"2017-09-14T22:50:24.026",33.3466,15.1283,5.05760,5.91440,6703.38,6776.80,0.604723
"2017-09-14T22:50:34.026",33.3466,15.1185,5.09840,6.05720,6710.16,6784.03,0.594957
"2017-09-14T22:50:44.026",33.3858,15.1283,4.93520,5.91440,6710.16,6784.03,0.604723
"2017-09-14T22:50:54.026",33.3466,15.1283,5.09840,5.99600,6703.38,6784.03,0.594957
"2017-09-14T22:51:04.026",33.3662,15.1185,4.91480,5.89400,6703.38,6776.80,0.585192
"2017-09-14T22:51:14.026",33.3662,15.1185,4.99640,6.01640,6703.38,6784.03,0.585192
"2017-09-14T22:51:24.026",33.3662,15.1283,4.89440,5.85320,6703.38,6784.03,0.575426
"2017-09-14T22:51:34.026",33.3662,15.1283,4.89440,5.87360,6703.38,6791.25,0.565659
"2017-09-14T22:51:44.026",33.3662,15.1185,4.91480,5.89400,6703.38,6784.03,0.565659
"2017-09-14T22:51:54.026",33.3466,15.1283,4.83320,5.75120,6703.38,6784.03,0.555893
"2017-09-14T22:52:04.026",33.3466,15.1283,5.01680,5.95520,6703.38,6776.80,0.555893
"2017-09-14T22:52:14.026",33.3662,15.1283,4.91480,5.93480,6716.95,6784.03,0.565659
"2017-09-14T22:52:24.026",33.3662,15.1283,4.85360,5.79200,6710.16,6784.03,0.555893
"2017-09-14T22:52:34.026",33.3662,15.1283,4.89440,5.85320,6703.38,6784.03,0.555893
"2017-09-14T22:52:44.026",33.3662,15.1185,4.87400,5.81240,6710.16,6784.03,0.555893
"2017-09-14T22:52:54.026",33.3662,15.1283,4.83320,5.79200,6703.38,6784.03,0.555893
"2017-09-14T22:53:04.026",33.3662,15.1283,4.77200,5.75120,6710.16,6784.03,0.546127
"2017-09-14T22:53:14.026",33.3662,15.1283,4.89440,5.81240,6716.95,6784.03,0.546127
"2017-09-14T22:53:24.026",33.3662,15.1283,4.79240,5.81240,6710.16,6784.03,0.546127
"2017-09-14T22:53:34.026",33.3858,15.1283,4.81280,5.71040,6710.16,6791.25,0.536362
"2017-09-14T22:53:44.026",33.3466,15.1283,4.81280,5.79200,6710.16,6784.03,0.546127
"2017-09-14T22:53:54.026",33.3662,15.1283,4.85360,5.71040,6710.16,6776.80,0.546127
"2017-09-14T22:54:04.026",33.3662,15.1283,4.83320,5.81240,6710.16,6791.25,0.546127
"2017-09-14T22:54:14.026",33.3662,15.1381,4.81280,5.73080,6710.16,6791.25,0.546127
"2017-09-14T22:54:24.026",33.3858,15.1381,4.73120,5.73080,6710.16,6791.25,0.546127
"2017-09-14T22:54:34.026",33.3858,15.1381,4.81280,5.71040,6710.16,6784.03,0.555893
"2017-09-14T22:54:44.026",33.3858,15.1381,4.75160,5.71040,6703.38,6784.03,0.555893
"2017-09-14T22:54:54.026",33.3662,15.1283,4.83320,5.79200,6710.16,6791.25,0.546127
"2017-09-14T22:55:04.026",33.3662,15.1283,4.81280,5.77160,6710.16,6784.03,0.546127
"2017-09-14T22:55:14.026",33.3858,15.1381,4.83320,5.73080,6710.16,6791.25,0.555893
"2017-09-14T22:55:24.026",33.3858,15.1381,4.75160,5.77160,6710.16,6791.25,0.555893
"2017-09-14T22:55:34.026",33.3662,15.1381,4.64960,5.58800,6716.95,6784.03,0.565659
"2017-09-14T22:55:44.026",32.5051,14.7279,4.71080,5.66960,6710.16,6784.03,-3.97553
"2017-09-14T22:55:54.026",32.0550,14.5326,4.64960,5.62880,6703.38,6776.80,-5.30371
"2017-09-14T22:56:04.026",31.8985,14.4544,4.60880,5.52680,6696.59,6776.80,-5.33300
"2017-09-14T22:56:14.026",31.8202,14.3959,4.58840,5.52680,6689.80,6769.58,-5.29394
"2017-09-14T22:56:24.026",31.6832,14.3470,4.69040,5.62880,6696.59,6762.36,-5.35254
"2017-09-14T22:56:34.026",31.6049,14.3080,4.50680,5.50640,6683.02,6755.14,-5.36230
"2017-09-14T22:56:44.026",31.4875,14.2689,4.58840,5.52680,6683.02,6762.36,-5.38183
"2017-09-14T22:56:54.026",31.3896,14.2298,4.67000,5.58800,6669.45,6740.69,-5.38183
"2017-09-14T22:57:04.026",31.3114,14.1810,4.58840,5.52680,6669.45,6747.91,-5.39160
"2017-09-14T22:57:14.026",31.2331,14.1615,4.50680,5.52680,6669.45,6740.69,-5.41113
"2017-09-14T22:57:24.026",31.1548,14.1126,4.56800,5.48600,6662.66,6733.47,-5.42090
"2017-09-14T22:57:34.026",31.0961,14.0736,4.62920,5.50640,6655.88,6726.24,-5.42090
"2017-09-14T22:57:44.026",31.0178,14.0540,4.62920,5.54720,6649.09,6733.47,-5.43066
"2017-09-14T22:57:54.026",30.9395,14.0247,4.58840,5.44520,6642.30,6719.02,-5.45020
"2017-09-14T22:58:04.026",30.8808,13.9857,4.48640,5.46560,6635.52,6719.02,-5.45020
"2017-09-14T22:58:14.026",30.8221,13.9564,4.54760,5.50640,6628.73,6711.80,-5.45996
"2017-09-14T22:58:24.026",30.7634,13.9369,4.58840,5.52680,6628.73,6697.35,-5.47949
"2017-09-14T22:58:34.026",30.6851,13.8978,4.46600,5.38400,6628.73,6704.57,-5.47949
"2017-09-14T22:58:44.026",30.6264,13.8880,4.52720,5.40440,6621.95,6697.35,-5.48926
"2017-09-14T22:58:54.026",30.5677,13.8392,4.46600,5.40440,6615.16,6690.13,-5.50879
"2017-09-14T22:59:04.026",30.5090,13.8197,4.52720,5.44520,6608.37,6682.91,-5.51856
"2017-09-14T22:59:14.026",30.4503,13.8001,4.44560,5.40440,6601.59,6682.91,-5.51856
"2017-09-14T22:59:24.026",30.3916,13.7708,4.50680,5.44520,6594.80,6682.91,-5.53809
"2017-09-14T22:59:34.026",30.3329,13.7611,4.46600,5.34320,6594.80,6668.46,-5.54786
"2017-09-14T22:59:44.026",30.2741,13.7220,4.46600,5.46560,6588.02,6668.46,-5.56739
"2017-09-14T22:59:54.026",30.2350,13.7025,4.54760,5.44520,6588.02,6661.24,-5.56739
"2017-09-14T23:00:04.026",30.1959,13.6732,4.56800,5.46560,6581.23,6661.24,-5.58692
"2017-09-14T23:00:14.026",30.1372,13.6536,4.60880,5.36360,6581.23,6646.79,-5.59669
"2017-09-14T23:00:24.026",30.0980,13.6243,4.46600,5.30240,6567.66,6646.79,-5.60645
"2017-09-14T23:00:34.026",30.0393,13.6048,4.48640,5.36360,6574.44,6639.57,-5.61622
"2017-09-14T23:00:44.026",29.9806,13.5853,4.52720,5.42480,6560.87,6639.57,-5.63575
"2017-09-14T23:00:54.026",29.9415,13.5657,4.52720,5.36360,6560.87,6632.35,-5.70411
"2017-09-14T23:01:04.026",29.9023,13.5462,4.46600,5.36360,6554.09,6625.12,-5.64552
"2017-09-14T23:01:14.026",29.8828,13.5267,4.44560,5.32280,6547.30,6625.12,-5.66505
"2017-09-14T23:01:24.026",29.8632,13.5169,4.50680,5.34320,6540.51,6617.90,-5.66505
"2017-09-14T23:01:34.026",29.8240,13.4974,4.46600,5.32280,6540.51,6625.12,-5.68458
"2017-09-14T23:01:44.026",29.7653,13.4778,4.50680,5.36360,6533.73,6610.68,-5.67481
"2017-09-14T23:01:54.026",29.7458,13.4681,4.50680,5.44520,6526.94,6610.68,-5.69435
"2017-09-14T23:02:04.026",29.7066,13.4486,4.60880,5.46560,6513.37,6603.45,-5.69435
"2017-09-14T23:02:14.026",29.6675,13.4290,4.48640,5.36360,6513.37,6596.23,-5.70411
"2017-09-14T23:02:24.026",29.6283,13.4095,4.42520,5.26160,6513.37,6596.23,-5.72364
"2017-09-14T23:02:34.026",29.5892,13.3900,4.52720,5.40440,6506.58,6596.23,-5.72364
"2017-09-14T23:02:44.026",29.5696,13.3802,4.54760,5.36360,6506.58,6589.01,-5.72364
"2017-09-14T23:02:54.026",29.5305,13.3607,4.50680,5.36360,6499.80,6574.56,-5.79201
"2017-09-14T23:03:04.026",29.5109,13.3509,4.46600,5.38400,6493.01,6574.56,-5.74318
"2017-09-14T23:03:14.026",29.4522,13.3314,4.54760,5.40440,6486.22,6567.34,-5.80177
"2017-09-14T23:03:24.026",29.4326,13.3216,4.44560,5.32280,6486.22,6567.34,-5.75294
"2017-09-14T23:03:34.026",29.4131,13.3021,4.50680,5.30240,6479.44,6560.12,-5.81154
"2017-09-14T23:03:44.026",29.3739,13.2923,4.52720,5.36360,6472.65,6552.89,-5.75294
"2017-09-14T23:03:54.026",29.3348,13.2825,4.46600,5.36360,6465.87,6545.67,-5.75294
"2017-09-14T23:04:04.026",29.3152,13.2728,4.54760,5.44520,6465.87,6538.45,-5.75294
"2017-09-14T23:04:14.026",29.3152,13.2532,4.48640,5.28200,6459.08,6538.45,-5.76271
"2017-09-14T23:04:24.026",29.2565,13.2435,4.46600,5.30240,6452.29,6538.45,-5.76271
"2017-09-14T23:04:34.026",29.2369,13.2337,4.56800,5.26160,6452.29,6531.22,-5.76271
"2017-09-14T23:04:44.026",29.2369,13.2142,4.48640,5.36360,6445.51,6524.00,-5.76271
"2017-09-14T23:04:54.026",29.1978,13.2044,4.48640,5.36360,6431.94,6524.00,-5.76271
"2017-09-14T23:05:04.026",29.1782,13.1946,4.48640,5.34320,6431.94,6509.55,-5.78224
"2017-09-14T23:05:14.026",29.1587,13.1849,4.48640,5.38400,6431.94,6509.55,-5.77247
"2017-09-14T23:05:24.026",29.1195,13.1751,4.58840,5.38400,6418.37,6495.11,-5.78224
"2017-09-14T23:05:34.026",29.1000,13.1653,4.54760,5.40440,6418.37,6495.11,-5.83107
"2017-09-14T23:05:44.026",29.0804,13.1556,4.42520,5.36360,6411.58,6495.11,-5.77247
"2017-09-14T23:05:54.026",29.0608,13.1458,4.50680,5.38400,6411.58,6487.88,-5.82130
"2017-09-14T23:06:04.026",29.0412,13.1360,4.56800,5.38400,6404.79,6487.88,-5.77247
"2017-09-14T23:06:14.026",29.0021,13.1360,4.58840,5.46560,6391.22,6480.66,-5.77247
"2017-09-14T23:06:24.026",29.0021,13.1165,4.46600,5.34320,6391.22,6473.44,-5.76271
"2017-09-14T23:06:34.026",28.9825,13.1165,4.52720,5.32280,6384.44,6473.44,-5.76271
"2017-09-14T23:06:44.026",28.9630,13.1067,4.50680,5.38400,6384.44,6473.44,-5.77247
"2017-09-14T23:06:54.026",28.9434,13.1067,4.56800,5.36360,6377.65,6458.99,-5.77247
"2017-09-14T23:07:04.026",28.9238,13.0970,4.58840,5.44520,6377.65,6458.99,-5.77247
"2017-09-14T23:07:14.026",28.9043,13.0872,4.62920,5.44520,6364.08,6451.77,-5.83107
"2017-09-14T23:07:24.026",28.9043,13.0872,4.54760,5.40440,6357.29,6444.55,-5.76271
"2017-09-14T23:07:34.026",28.8847,13.0677,4.56800,5.40440,6357.29,6444.55,-5.83107
"2017-09-14T23:07:44.026",28.8847,13.0677,4.56800,5.36360,6350.51,6437.32,-5.77247
"2017-09-14T23:07:54.026",28.8455,13.0677,4.54760,5.40440,6343.72,6430.10,-5.83107
"2017-09-14T23:08:04.026",28.8455,13.0579,4.58840,5.36360,6343.72,6430.10,-5.78224
"2017-09-14T23:08:14.026",28.8455,13.0481,4.69040,5.50640,6336.93,6430.10,-5.78224
"2017-09-14T23:08:24.026",28.8064,13.0481,4.62920,5.46560,6330.15,6422.88,-5.78224
"2017-09-14T23:08:34.026",28.8064,13.0384,4.54760,5.38400,6323.36,6422.88,-5.80177
"2017-09-14T23:08:44.026",28.7868,13.0286,4.75160,5.56760,6323.36,6408.43,-5.80177
"2017-09-14T23:08:54.026",28.7868,13.0286,4.62920,5.52680,6316.58,6408.43,-5.87990
"2017-09-14T23:09:04.026",28.7673,13.0188,4.56800,5.46560,6303.00,6393.99,-5.81154
"2017-09-14T23:09:14.026",28.7477,13.0091,4.62920,5.48600,6303.00,6401.21,-5.88967
"2017-09-14T23:09:24.026",28.7281,12.9993,4.69040,5.48600,6303.00,6393.99,-5.92873
"2017-09-14T23:09:34.026",28.7085,12.9993,4.60880,5.48600,6289.43,6393.99,-5.98733
"2017-09-14T23:09:44.026",28.6694,12.9798,4.62920,5.42480,6289.43,6379.54,-6.05569
"2017-09-14T23:09:54.026",28.6303,12.9505,4.67000,5.50640,6289.43,6372.32,-6.35843
"2017-09-14T23:10:04.026",28.6107,12.9505,4.58840,5.42480,6275.86,6372.32,-6.30960
"2017-09-14T23:10:14.026",28.6107,12.9407,4.67000,5.50640,6275.86,6365.09,-6.29984
"2017-09-14T23:10:24.026",28.6107,12.9407,4.69040,5.52680,6269.07,6365.09,-6.30960
"2017-09-14T23:10:34.026",28.5716,12.9407,4.69040,5.50640,6269.07,6350.65,-6.30960
"2017-09-14T23:10:44.026",28.5716,12.9407,4.62920,5.44520,6262.29,6343.43,-6.31937
"2017-09-14T23:10:54.026",28.5520,12.9212,4.64960,5.42480,6248.71,6336.20,-6.37797
"2017-09-14T23:11:04.026",28.5520,12.9212,4.69040,5.50640,6248.71,6336.20,-6.32914
"2017-09-14T23:11:14.026",28.5324,12.9114,4.73120,5.58800,6241.93,6328.98,-6.39750
"2017-09-14T23:11:24.026",28.5324,12.9114,4.71080,5.50640,6235.14,6321.76,-6.33890
"2017-09-14T23:11:34.026",28.5324,12.9114,4.77200,5.54720,6235.14,6321.76,-6.40726
"2017-09-14T23:11:44.026",28.5128,12.9114,4.64960,5.46560,6228.36,6314.53,-6.34867
"2017-09-14T23:11:54.026",28.5128,12.9114,4.77200,5.62880,6221.57,6314.53,-6.35843
"2017-09-14T23:12:04.026",28.5128,12.9017,4.67000,5.52680,6214.79,6307.31,-6.35843
"2017-09-14T23:12:14.026",28.4933,12.9017,4.69040,5.46560,6208.00,6300.09,-6.35843
"2017-09-14T23:12:24.026",28.4933,12.8919,4.73120,5.46560,6208.00,6292.86,-6.36820
"2017-09-14T23:12:34.026",28.4737,12.8821,4.75160,5.48600,6201.21,6292.86,-6.42680
"2017-09-14T23:12:44.026",28.4541,12.8821,4.67000,5.46560,6194.43,6292.86,-6.37797
"2017-09-14T23:12:54.026",28.4737,12.8724,4.71080,5.50640,6194.43,6278.42,-6.42680
"2017-09-14T23:13:04.026",28.4737,12.8724,4.67000,5.42480,6187.64,6278.42,-6.36820
"2017-09-14T23:13:14.026",28.4346,12.8724,4.77200,5.54720,6180.86,6271.20,-6.42680
"2017-09-14T23:13:24.026",28.4541,12.8626,4.62920,5.48600,6174.07,6271.20,-6.35843
"2017-09-14T23:13:34.026",28.4150,12.8626,4.79240,5.60840,6167.28,6263.97,-6.35843
"2017-09-14T23:13:44.026",28.4346,12.8528,4.73120,5.52680,6167.28,6256.75,-6.35843
"2017-09-14T23:13:54.026",28.4150,12.8626,4.77200,5.58800,6153.71,6242.30,-6.34867
"2017-09-14T23:14:04.026",28.4150,12.8528,4.83320,5.60840,6153.71,6242.30,-6.34867
"2017-09-14T23:14:14.026",28.3759,12.8528,4.75160,5.48600,6146.93,6235.08,-6.35843
"2017-09-14T23:14:24.026",28.3954,12.8431,4.81280,5.60840,6140.14,6227.86,-6.34867
"2017-09-14T23:14:34.026",28.3563,12.8333,4.85360,5.64920,6133.35,6235.08,-6.41703
"2017-09-14T23:14:44.026",28.3759,12.8235,4.69040,5.50640,6133.35,6220.63,-6.35843
"2017-09-14T23:14:54.026",28.3563,12.8333,4.79240,5.71040,6126.57,6213.41,-6.42680
"2017-09-14T23:15:04.026",28.3759,12.8333,4.75160,5.60840,6126.57,6206.19,-6.35843
"2017-09-14T23:15:14.026",28.3563,12.8235,4.79240,5.60840,6113.00,6206.19,-6.41703
"2017-09-14T23:15:24.026",28.3367,12.8235,4.83320,5.60840,6106.21,6198.96,-6.34867
"2017-09-14T23:15:34.026",28.2976,12.8040,4.89440,5.69000,6099.42,6191.74,-6.40726
"2017-09-14T23:15:44.026",28.3171,12.8138,4.85360,5.66960,6099.42,6184.52,-6.34867
"2017-09-14T23:15:54.026",28.2976,12.8040,4.91480,5.69000,6099.42,6177.30,-6.40726
"2017-09-14T23:16:04.026",28.2780,12.7942,4.83320,5.64920,6092.64,6184.52,-6.33890
"2017-09-14T23:16:14.026",28.2780,12.7942,4.95560,5.73080,6079.06,6177.30,-6.34867
"2017-09-14T23:16:24.026",28.2584,12.7942,4.91480,5.75120,6079.06,6170.07,-6.32914
"2017-09-14T23:16:34.026",28.2584,12.7845,4.91480,5.69000,6072.28,6155.63,-6.38773
"2017-09-14T23:16:44.026",28.2584,12.7747,4.91480,5.71040,6065.49,6155.63,-6.33890
"2017-09-14T23:16:54.026",28.2389,12.7747,4.93520,5.77160,6051.92,6148.40,-6.38773
"2017-09-14T23:17:04.026",28.2389,12.7649,4.97600,5.77160,6051.92,6148.40,-6.32914
"2017-09-14T23:17:14.026",28.2193,12.7649,4.87400,5.73080,6045.13,6141.18,-6.31937
"2017-09-14T23:17:24.026",28.2193,12.7649,5.01680,5.81240,6045.13,6133.96,-6.33890
"2017-09-14T23:17:34.026",28.1997,12.7552,4.95560,5.77160,6038.35,6133.96,-6.32914
"2017-09-14T23:17:44.026",28.1997,12.7552,4.95560,5.75120,6031.56,6126.73,-6.32914
"2017-09-14T23:17:54.026",28.1410,12.7454,4.97600,5.83280,6017.99,6126.73,-6.39750
"2017-09-14T23:18:04.026",28.1410,12.7356,5.01680,5.83280,6024.78,6112.29,-6.33890
"2017-09-14T23:18:14.026",28.1410,12.7356,4.99640,5.91440,6017.99,6105.07,-6.40726
"2017-09-14T23:18:24.026",28.1215,12.7259,5.05760,5.87360,6011.21,6097.84,-6.34867
"2017-09-14T23:18:34.026",28.1019,12.7161,5.07800,5.93480,6004.42,6090.62,-6.40726
"2017-09-14T23:18:44.026",28.0823,12.7161,4.99640,5.83280,5997.63,6090.62,-6.36820
"2017-09-14T23:18:54.026",28.0823,12.7161,5.05760,5.85320,5990.85,6090.62,-6.42680
"2017-09-14T23:19:04.026",28.0823,12.6966,5.18000,5.95520,5990.85,6076.17,-6.37797
"2017-09-14T23:19:14.026",28.0432,12.6868,5.15960,5.87360,5984.06,6083.40,-6.44633
"2017-09-14T23:19:24.026",28.0432,12.6868,5.05760,5.83280,5977.28,6068.95,-6.39750
"2017-09-14T23:19:34.026",28.0236,12.6770,5.11880,5.95520,5970.49,6068.95,-6.44633
"2017-09-14T23:19:44.026",28.0040,12.6770,5.13920,5.91440,5970.49,6054.51,-6.41703
"2017-09-14T23:19:54.026",27.9845,12.6477,5.11880,5.89400,5956.92,6054.51,-6.46586
"2017-09-14T23:20:04.026",27.9649,12.6477,5.09840,5.89400,5950.13,6047.28,-6.41703
"2017-09-14T23:20:14.026",27.9649,12.6477,5.13920,5.95520,5943.35,6047.28,-6.47563
"2017-09-14T23:20:24.026",27.9649,12.6380,5.13920,5.97560,5943.35,6040.06,-6.41703
"2017-09-14T23:20:34.026",27.9258,12.6282,5.22080,6.03680,5943.35,6032.84,-6.48539