time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-11-23T22:40:13.702",32.9748,14.9623,8.54600,10.1984,6784.81,6827.37,3.00716
"2017-11-23T22:40:23.702",32.9748,14.9623,8.54600,10.2596,6791.60,6827.37,2.96810
"2017-11-23T22:40:33.702",32.9748,14.9623,8.44400,10.0964,6791.60,6827.37,2.91927
"2017-11-23T22:40:43.702",32.9748,14.9623,8.50520,10.1780,6791.60,6820.14,2.86067
"2017-11-23T22:40:53.702",32.9944,14.9623,8.48480,10.1780,6791.60,6834.59,2.81184
"2017-11-23T22:41:03.702",32.9944,14.9623,8.60720,10.2596,6791.60,6827.37,2.76301
"2017-11-23T22:41:13.702",32.9944,14.9720,8.56640,10.2188,6798.38,6834.59,2.71418
"2017-11-23T22:41:23.702",32.9748,14.9720,8.42360,10.1168,6791.60,6841.81,2.66535
"2017-11-23T22:41:33.702",32.9748,14.9818,8.42360,10.0964,6798.38,6841.81,2.62629
"2017-11-23T22:41:43.702",32.9944,14.9623,8.48480,10.1780,6805.17,6841.81,2.56769
"2017-11-23T22:41:53.702",32.9748,14.9623,8.42360,10.0964,6805.17,6841.81,2.52863
"2017-11-23T22:42:03.702",32.9944,14.9720,8.40320,10.1372,6805.17,6849.04,2.48956
"2017-11-23T22:42:13.702",32.9944,14.9720,8.44400,10.0964,6805.17,6849.04,2.44073
"2017-11-23T22:42:23.702",32.9944,14.9720,8.44400,10.1372,6811.95,6856.26,2.39190
"2017-11-23T22:42:33.702",33.0139,14.9720,8.36240,9.97400,6805.17,6856.26,2.34307
"2017-11-23T22:42:43.702",33.0139,14.9720,8.48480,10.0964,6811.95,6849.04,2.31377
"2017-11-23T22:42:53.702",33.0139,14.9818,8.32160,9.95360,6811.95,6856.26,2.27471
"2017-11-23T22:43:03.702",33.0139,14.9818,8.46440,10.0760,6811.95,6849.04,2.22588
"2017-11-23T22:43:13.702",32.9944,14.9818,8.36240,9.97400,6811.95,6856.26,2.18682
"2017-11-23T22:43:23.702",32.9944,14.9818,8.38280,10.0556,6818.74,6856.26,2.14775
"2017-11-23T22:43:33.702",33.0139,14.9720,8.28080,9.91280,6825.53,6863.48,2.10869
"2017-11-23T22:43:43.702",33.0139,14.9720,8.26040,9.93320,6818.74,6863.48,2.06962
"2017-11-23T22:43:53.702",32.9944,14.9818,8.30120,9.95360,6818.74,6863.48,2.05009
"2017-11-23T22:44:03.702",33.0139,14.9818,8.40320,10.0352,6818.74,6870.71,2.00126
"2017-11-23T22:44:13.702",33.0139,14.9818,8.32160,9.93320,6818.74,6870.71,1.97196
"2017-11-23T22:44:23.702",33.0335,14.9916,8.21960,9.85160,6825.53,6870.71,1.94267
"2017-11-23T22:44:33.702",33.0335,14.9916,8.21960,9.87200,6825.53,6870.71,1.91337
"2017-11-23T22:44:43.702",33.0335,14.9818,8.17880,9.77000,6832.31,6863.48,1.88407
"2017-11-23T22:44:53.702",33.0335,14.9818,8.21960,9.79040,6825.53,6870.71,1.85477
"2017-11-23T22:45:03.702",33.0139,14.9818,8.21960,9.91280,6832.31,6877.93,1.81571
"2017-11-23T22:45:13.702",33.0335,14.9818,8.26040,9.81080,6832.31,6870.71,1.80594
"2017-11-23T22:45:23.702",33.0139,14.9916,8.15840,9.77000,6832.31,6885.15,1.77664
"2017-11-23T22:45:33.702",33.0335,14.9818,8.26040,9.83120,6832.31,6877.93,1.73758
"2017-11-23T22:45:43.702",33.0335,14.9916,8.21960,9.85160,6839.10,6885.15,1.71805
"2017-11-23T22:45:53.702",33.0335,14.9916,8.19920,9.83120,6839.10,6885.15,1.69851
"2017-11-23T22:46:03.702",33.0335,14.9916,8.15840,9.70880,6839.10,6877.93,1.66922
"2017-11-23T22:46:13.702",33.0335,14.9916,8.19920,9.74960,6839.10,6885.15,1.64968
"2017-11-23T22:46:23.702",33.0335,14.9916,8.05640,9.70880,6839.10,6892.37,1.63015
"2017-11-23T22:46:33.702",33.0531,14.9916,8.11760,9.66800,6845.88,6877.93,1.60085
"2017-11-23T22:46:43.702",33.0335,14.9916,8.11760,9.66800,6839.10,6885.15,1.58132
"2017-11-23T22:46:53.702",33.0335,15.0013,8.09720,9.60680,6845.88,6892.37,1.56179
"2017-11-23T22:47:03.702",33.0335,14.9916,8.03600,9.58640,6845.88,6892.37,1.54226
"2017-11-23T22:47:13.702",33.0335,14.9916,8.11760,9.72920,6839.10,6885.15,1.52273
"2017-11-23T22:47:23.702",33.0531,14.9818,8.05640,9.64760,6839.10,6892.37,1.50319
"2017-11-23T22:47:33.702",33.0727,14.9916,8.03600,9.64760,6852.67,6885.15,1.49343
"2017-11-23T22:47:43.702",33.0531,14.9916,8.05640,9.58640,6845.88,6899.60,1.45436
"2017-11-23T22:47:53.702",33.0531,14.9916,7.93400,9.50480,6852.67,6885.15,1.44460
"2017-11-23T22:48:03.702",33.0531,14.9916,7.95440,9.50480,6852.67,6892.37,1.42507
"2017-11-23T22:48:13.702",33.0531,15.0013,8.03600,9.56600,6852.67,6885.15,1.40553
"2017-11-23T22:48:23.702",33.0727,15.0013,8.01560,9.54560,6859.46,6892.37,1.38600
"2017-11-23T22:48:33.702",33.0531,14.9916,7.89320,9.46400,6859.46,6892.37,1.36647
"2017-11-23T22:48:43.702",33.0531,15.0013,7.99520,9.48440,6845.88,6892.37,1.34694
"2017-11-23T22:48:53.702",33.0727,15.0013,7.93400,9.50480,6852.67,6906.82,1.32741
"2017-11-23T22:49:03.702",33.0531,15.0013,7.93400,9.44360,6859.46,6899.60,1.30787
"2017-11-23T22:49:13.702",33.0727,14.9916,7.95440,9.42320,6859.46,6892.37,1.29811
"2017-11-23T22:49:23.702",33.0531,14.9916,7.91360,9.44360,6852.67,6906.82,1.26881
"2017-11-23T22:49:33.702",33.0727,15.0013,7.95440,9.52520,6859.46,6892.37,1.25904
"2017-11-23T22:49:43.702",33.0727,15.0013,7.93400,9.38240,6859.46,6906.82,1.22975
"2017-11-23T22:49:53.702",33.0727,15.0013,7.83200,9.36200,6859.46,6892.37,1.21998
"2017-11-23T22:50:03.702",33.0727,15.0111,7.89320,9.38240,6859.46,6899.60,1.20045
"2017-11-23T22:50:13.702",33.0727,15.0013,7.89320,9.36200,6866.24,6899.60,1.19068
"2017-11-23T22:50:23.702",33.0922,15.0013,7.87280,9.34160,6866.24,6899.60,1.17115
"2017-11-23T22:50:33.702",33.0727,15.0111,7.79120,9.28040,6866.24,6899.60,1.16138
"2017-11-23T22:50:43.702",33.0727,15.0013,7.91360,9.34160,6859.46,6906.82,1.13209
"2017-11-23T22:50:53.702",33.0727,15.0111,7.85240,9.34160,6866.24,6906.82,1.13209
"2017-11-23T22:51:03.702",33.0922,15.0013,7.81160,9.23960,6866.24,6892.37,1.10279
"2017-11-23T22:51:13.702",33.0727,15.0013,7.77080,9.23960,6859.46,6914.04,1.09302
"2017-11-23T22:51:23.702",33.0922,15.0111,7.75040,9.26000,6866.24,6899.60,1.07349
"2017-11-23T22:51:33.702",33.0922,15.0013,7.75040,9.19880,6873.03,6899.60,1.06372
"2017-11-23T22:51:43.702",33.0727,15.0111,7.70960,9.17840,6866.24,6906.82,1.04419
"2017-11-23T22:51:53.702",33.0922,15.0111,7.85240,9.23960,6866.24,6914.04,1.03443
"2017-11-23T22:52:03.702",33.0922,15.0111,7.68920,9.09680,6873.03,6906.82,1.02466
"2017-11-23T22:52:13.702",33.0922,15.0111,7.75040,9.17840,6873.03,6906.82,1.01489
"2017-11-23T22:52:23.702",33.1118,15.0111,7.73000,9.19880,6873.03,6914.04,1.01489
"2017-11-23T22:52:33.702",33.1118,15.0111,7.70960,9.13760,6866.24,6906.82,0.985598
"2017-11-23T22:52:43.702",33.1118,15.0209,7.64840,9.09680,6873.03,6914.04,0.985598
"2017-11-23T22:52:53.702",33.0922,15.0209,7.66880,9.09680,6866.24,6906.82,0.975832
"2017-11-23T22:53:03.702",33.0922,15.0111,7.62800,9.07640,6879.81,6914.04,0.975832
"2017-11-23T22:53:13.702",33.0922,15.0111,7.75040,9.13760,6866.24,6914.04,0.956299
"2017-11-23T22:53:23.702",33.0922,15.0111,7.68920,9.11720,6879.81,6914.04,0.956299
"2017-11-23T22:53:33.702",33.0922,15.0111,7.68920,9.15800,6873.03,6914.04,0.936768
"2017-11-23T22:53:43.702",33.0922,15.0111,7.56680,8.99480,6873.03,6914.04,0.936768
"2017-11-23T22:53:53.702",33.0922,15.0111,7.58720,9.01520,6873.03,6914.04,0.927002
"2017-11-23T22:54:03.702",33.0922,15.0209,7.66880,9.05600,6879.81,6906.82,0.917234
"2017-11-23T22:54:13.702",33.1118,15.0209,7.56680,8.93360,6879.81,6914.04,0.927002
"2017-11-23T22:54:23.702",33.1118,15.0111,7.50560,8.97440,6873.03,6914.04,0.917234
"2017-11-23T22:54:33.702",33.1118,15.0209,7.54640,8.93360,6879.81,6906.82,0.907469
"2017-11-23T22:54:43.702",33.1118,15.0209,7.56680,8.95400,6879.81,6921.27,0.907469
"2017-11-23T22:54:53.702",33.1118,15.0209,7.56680,9.01520,6879.81,6921.27,0.897703
"2017-11-23T22:55:03.702",33.1118,15.0209,7.46480,8.87240,6879.81,6914.04,0.907469
"2017-11-23T22:55:13.702",33.1118,15.0209,7.56680,8.97440,6886.60,6921.27,0.897703
"2017-11-23T22:55:23.702",33.1314,15.0306,7.42400,8.85200,6879.81,6914.04,0.887938
"2017-11-23T22:55:33.702",33.1118,15.0111,7.50560,8.83160,6886.60,6914.04,0.887938
"2017-11-23T22:55:43.702",33.1509,15.0209,7.50560,8.89280,6886.60,6921.27,0.897703
"2017-11-23T22:55:53.702",33.1314,15.0209,7.50560,8.89280,6873.03,6921.27,0.887938
"2017-11-23T22:56:03.702",33.1314,15.0111,7.52600,8.83160,6886.60,6914.04,0.878172
"2017-11-23T22:56:13.702",33.1314,15.0209,7.40360,8.77040,6886.60,6921.27,0.878172
"2017-11-23T22:56:23.702",33.1118,15.0209,7.56680,8.93360,6886.60,6928.49,0.868406
"2017-11-23T22:56:33.702",33.1118,15.0306,7.46480,8.77040,6886.60,6914.04,0.868406
"2017-11-23T22:56:43.702",33.1314,15.0209,7.46480,8.79080,6886.60,6928.49,0.858639
"2017-11-23T22:56:53.702",33.1118,15.0209,7.50560,8.83160,6879.81,6921.27,0.848873
"2017-11-23T22:57:03.702",33.1314,15.0306,7.42400,8.77040,6886.60,6921.27,0.858639
"2017-11-23T22:57:13.702",33.1314,15.0209,7.42400,8.77040,6886.60,6921.27,0.848873
"2017-11-23T22:57:23.702",33.1118,15.0306,7.46480,8.79080,6893.38,6928.49,0.839108
"2017-11-23T22:57:33.702",33.1314,15.0306,7.44440,8.72960,6893.38,6928.49,0.839108
"2017-11-23T22:57:43.702",33.1314,15.0209,7.40360,8.66840,6886.60,6921.27,0.839108
"2017-11-23T22:57:53.702",33.1314,15.0209,7.44440,8.70920,6886.60,6921.27,0.819576
"2017-11-23T22:58:03.702",33.1314,15.0306,7.48520,8.75000,6886.60,6928.49,0.819576
"2017-11-23T22:58:13.702",33.1314,15.0209,7.42400,8.79080,6893.38,6928.49,0.819576
"2017-11-23T22:58:23.702",33.1314,15.0404,7.48520,8.75000,6886.60,6928.49,0.809809
"2017-11-23T22:58:33.702",33.1509,15.0404,7.44440,8.75000,6886.60,6928.49,0.800043
"2017-11-23T22:58:43.702",33.1314,15.0306,7.40360,8.64800,6900.17,6928.49,0.809809
"2017-11-23T22:58:53.702",33.1314,15.0404,7.34240,8.60720,6900.17,6928.49,0.790277
"2017-11-23T22:59:03.702",33.1314,15.0209,7.34240,8.58680,6886.60,6928.49,0.770746
"2017-11-23T22:59:13.702",33.1314,15.0306,7.38320,8.68880,6893.38,6928.49,0.770746
"2017-11-23T22:59:23.702",33.1314,15.0306,7.36280,8.58680,6893.38,6928.49,0.770746
"2017-11-23T22:59:33.702",33.1509,15.0306,7.24040,8.52560,6900.17,6935.71,0.770746
"2017-11-23T22:59:43.702",33.1509,15.0306,7.24040,8.52560,6893.38,6928.49,0.751213
"2017-11-23T22:59:53.702",33.1509,15.0306,7.30160,8.54600,6893.38,6928.49,0.741447
"2017-11-23T23:00:03.702",33.1314,15.0404,7.40360,8.70920,6893.38,6928.49,0.741447
"2017-11-23T23:00:13.702",33.1509,15.0306,7.36280,8.66840,6893.38,6928.49,0.731682
"2017-11-23T23:00:23.702",33.1509,15.0306,7.24040,8.46440,6893.38,6928.49,0.731682
"2017-11-23T23:00:33.702",33.1314,15.0404,7.22000,8.50520,6893.38,6928.49,0.712149
"2017-11-23T23:00:43.702",33.1509,15.0209,7.22000,8.44400,6900.17,6928.49,0.712149
"2017-11-23T23:00:53.702",33.1509,15.0306,7.26080,8.58680,6900.17,6935.71,0.702383
"2017-11-23T23:01:03.702",33.1509,15.0306,7.36280,8.62760,6900.17,6942.93,0.712149
"2017-11-23T23:01:13.702",33.1509,15.0306,7.24040,8.48480,6900.17,6935.71,0.712149
"2017-11-23T23:01:23.702",33.1509,15.0404,7.24040,8.52560,6900.17,6942.93,0.702383
"2017-11-23T23:01:33.702",33.1509,15.0404,7.28120,8.52560,6900.17,6935.71,0.692617
"2017-11-23T23:01:43.702",33.1509,15.0306,7.26080,8.54600,6900.17,6942.93,0.682852
"2017-11-23T23:01:53.702",33.1705,15.0404,7.26080,8.48480,6900.17,6935.71,0.673086
"2017-11-23T23:02:03.702",33.1705,15.0306,7.26080,8.42360,6893.38,6935.71,0.673086
"2017-11-23T23:02:13.702",33.1509,15.0209,7.13840,8.46440,6900.17,6942.93,0.673086
"2017-11-23T23:02:23.702",33.1705,15.0306,7.22000,8.48480,6906.96,6935.71,0.673086
"2017-11-23T23:02:33.702",33.1705,15.0306,7.11800,8.32160,6900.17,6942.93,0.673086
"2017-11-23T23:02:43.702",33.1314,15.0404,7.22000,8.46440,6906.96,6935.71,0.673086
"2017-11-23T23:02:53.702",33.1509,15.0404,7.22000,8.44400,6906.96,6935.71,0.653553
"2017-11-23T23:03:03.702",33.1509,15.0404,7.24040,8.46440,6906.96,6928.49,0.663319
"2017-11-23T23:03:13.702",33.1509,15.0404,7.13840,8.40320,6906.96,6935.71,0.663319
"2017-11-23T23:03:23.702",33.1509,15.0502,7.13840,8.36240,6906.96,6935.71,0.663319
"2017-11-23T23:03:33.702",33.1705,15.0306,7.17920,8.38280,6913.74,6935.71,0.673086
"2017-11-23T23:03:43.702",33.1509,15.0404,7.09760,8.30120,6913.74,6935.71,0.663319
"2017-11-23T23:03:53.702",33.1509,15.0502,7.11800,8.32160,6900.17,6942.93,0.663319
"2017-11-23T23:04:03.702",33.1705,15.0404,7.15880,8.36240,6913.74,6942.93,0.663319
"2017-11-23T23:04:13.702",33.1509,15.0502,7.17920,8.36240,6913.74,6935.71,0.663319
"2017-11-23T23:04:23.702",33.1705,15.0502,7.15880,8.36240,6906.96,6935.71,0.663319
"2017-11-23T23:04:33.702",33.1705,15.0502,7.15880,8.30120,6920.53,6935.71,0.673086
"2017-11-23T23:04:43.702",33.1705,15.0404,7.15880,8.28080,6913.74,6935.71,0.673086
"2017-11-23T23:04:53.702",33.1705,15.0404,6.99560,8.26040,6906.96,6935.71,0.673086
"2017-11-23T23:05:03.702",33.1705,15.0404,7.13840,8.38280,6913.74,6935.71,0.682852
"2017-11-23T23:05:13.702",33.1901,15.0502,7.11800,8.26040,6906.96,6935.71,0.682852
"2017-11-23T23:05:23.702",33.1705,15.0502,7.11800,8.28080,6913.74,6942.93,0.673086
"2017-11-23T23:05:33.702",33.1705,15.0404,7.05680,8.21960,6913.74,6942.93,0.682852
"2017-11-23T23:05:43.702",33.1509,15.0404,7.07720,8.17880,6913.74,6935.71,0.682852
"2017-11-23T23:05:53.702",33.1705,15.0404,6.99560,8.17880,6913.74,6942.93,0.682852
"2017-11-23T23:06:03.702",33.1705,15.0502,7.05680,8.21960,6913.74,6935.71,0.682852
"2017-11-23T23:06:13.702",33.1901,15.0404,6.95480,8.13800,6913.74,6942.93,0.682852
"2017-11-23T23:06:23.702",33.1705,15.0502,7.03640,8.15840,6913.74,6942.93,0.682852
"2017-11-23T23:06:33.702",33.1705,15.0404,7.01600,8.15840,6906.96,6942.93,0.682852
"2017-11-23T23:06:43.702",33.1901,15.0502,6.93440,8.19920,6920.53,6935.71,0.682852
"2017-11-23T23:06:53.702",33.1705,15.0502,7.05680,8.19920,6920.53,6942.93,0.673086
"2017-11-23T23:07:03.702",33.1705,15.0404,7.03640,8.19920,6920.53,6935.71,0.673086
"2017-11-23T23:07:13.702",33.1705,15.0502,6.97520,8.09720,6913.74,6942.93,0.682852
"2017-11-23T23:07:23.702",33.1901,15.0502,6.99560,8.13800,6920.53,6942.93,0.673086
"2017-11-23T23:07:33.702",33.1901,15.0404,7.01600,8.13800,6920.53,6942.93,0.673086
"2017-11-23T23:07:43.702",33.1901,15.0502,7.03640,8.11760,6920.53,6942.93,0.673086
"2017-11-23T23:07:53.702",33.1901,15.0502,7.01600,8.13800,6920.53,6942.93,0.663319
"2017-11-23T23:08:03.702",33.1705,15.0502,6.97520,8.07680,6920.53,6942.93,0.663319
"2017-11-23T23:08:13.702",33.1901,15.0404,6.93440,8.07680,6920.53,6942.93,0.653553
"2017-11-23T23:08:23.702",33.1901,15.0502,6.93440,8.07680,6920.53,6942.93,0.653553
"2017-11-23T23:08:33.702",33.1901,15.0404,6.81200,7.97480,6913.74,6950.16,0.643787
"2017-11-23T23:08:43.702",33.1705,15.0502,6.93440,8.05640,6927.31,6942.93,0.643787
"2017-11-23T23:08:53.702",33.1901,15.0502,6.89360,8.05640,6920.53,6950.16,0.634022
"2017-11-23T23:09:03.702",33.1901,15.0502,6.91400,8.03600,6920.53,6950.16,0.634022
"2017-11-23T23:09:13.702",33.1705,15.0502,6.91400,8.01560,6920.53,6942.93,0.634022
"2017-11-23T23:09:23.702",33.1901,15.0502,6.83240,7.97480,6927.31,6950.16,0.624256
"2017-11-23T23:09:33.702",33.1901,15.0599,6.85280,7.97480,6920.53,6950.16,0.614489
"2017-11-23T23:09:43.702",33.1705,15.0502,6.87320,8.01560,6927.31,6950.16,0.614489
"2017-11-23T23:09:53.702",33.1901,15.0599,6.83240,7.95440,6913.74,6950.16,0.614489
"2017-11-23T23:10:03.702",33.1901,15.0599,6.93440,8.03600,6920.53,6950.16,0.594957
"2017-11-23T23:10:13.702",33.1901,15.0599,6.89360,7.99520,6927.31,6950.16,0.604723
"2017-11-23T23:10:23.702",33.1901,15.0502,6.83240,7.97480,6927.31,6950.16,0.594957
"2017-11-23T23:10:33.702",33.1901,15.0502,6.75080,7.83200,6927.31,6942.93,0.594957
"2017-11-23T23:10:43.702",33.1901,15.0502,6.91400,8.01560,6920.53,6950.16,0.585192
"2017-11-23T23:10:53.702",33.1901,15.0599,6.85280,7.93400,6913.74,6942.93,0.585192
"2017-11-23T23:11:03.702",33.1901,15.0599,6.83240,7.95440,6927.31,6942.93,0.585192
"2017-11-23T23:11:13.702",33.1901,15.0599,6.85280,7.97480,6920.53,6957.38,0.585192
"2017-11-23T23:11:23.702",33.2096,15.0502,6.85280,7.97480,6927.31,6950.16,0.585192
"2017-11-23T23:11:33.702",33.1901,15.0599,6.87320,7.95440,6927.31,6950.16,0.585192
"2017-11-23T23:11:43.702",33.2096,15.0599,6.85280,7.91360,6913.74,6957.38,0.575426
"2017-11-23T23:11:53.702",33.2096,15.0599,6.83240,7.95440,6920.53,6957.38,0.585192
"2017-11-23T23:12:03.702",33.2096,15.0502,6.83240,7.97480,6920.53,6950.16,0.585192
"2017-11-23T23:12:13.702",33.1901,15.0502,6.79160,7.81160,6920.53,6957.38,0.575426
"2017-11-23T23:12:23.702",33.2096,15.0599,6.77120,7.85240,6920.53,6957.38,0.585192
"2017-11-23T23:12:33.702",33.2096,15.0599,6.77120,7.87280,6913.74,6957.38,0.575426
"2017-11-23T23:12:43.702",33.2096,15.0599,6.81200,7.97480,6920.53,6950.16,0.585192
"2017-11-23T23:12:53.702",33.1901,15.0599,6.77120,7.83200,6920.53,6950.16,0.575426
"2017-11-23T23:13:03.702",33.2096,15.0599,6.73040,7.83200,6920.53,6957.38,0.585192
"2017-11-23T23:13:13.702",33.2096,15.0599,6.79160,7.89320,6920.53,6957.38,0.585192
"2017-11-23T23:13:23.702",33.2096,15.0502,6.75080,7.83200,6927.31,6957.38,0.585192
"2017-11-23T23:13:33.702",33.1901,15.0697,6.79160,7.87280,6920.53,6950.16,0.594957
"2017-11-23T23:13:43.702",33.2292,15.0599,6.66920,7.79120,6913.74,6964.60,0.594957
"2017-11-23T23:13:53.702",33.2096,15.0599,6.64880,7.79120,6920.53,6957.38,0.594957
"2017-11-23T23:14:03.702",33.1901,15.0599,6.73040,7.83200,6927.31,6957.38,0.604723
"2017-11-23T23:14:13.702",33.2096,15.0599,6.64880,7.81160,6920.53,6957.38,0.604723
"2017-11-23T23:14:23.702",33.2096,15.0599,6.71000,7.70960,6913.74,6957.38,0.594957
"2017-11-23T23:14:33.702",33.2096,15.0599,6.73040,7.81160,6927.31,6957.38,0.604723
"2017-11-23T23:14:43.702",33.2096,15.0697,6.60800,7.68920,6927.31,6957.38,0.604723
"2017-11-23T23:14:53.702",33.2096,15.0599,6.66920,7.81160,6920.53,6957.38,0.614489
"2017-11-23T23:15:03.702",33.2096,15.0599,6.64880,7.75040,6927.31,6957.38,0.614489
"2017-11-23T23:15:13.702",33.2096,15.0599,6.73040,7.83200,6920.53,6957.38,0.614489
"2017-11-23T23:15:23.702",33.1901,15.0599,6.77120,7.85240,6927.31,6957.38,0.614489
"2017-11-23T23:15:33.702",33.2096,15.0599,6.64880,7.79120,6920.53,6964.60,0.624256
"2017-11-23T23:15:43.702",33.2096,15.0697,6.71000,7.70960,6927.31,6964.60,0.624256
"2017-11-23T23:15:53.702",33.2096,15.0599,6.62840,7.75040,6920.53,6957.38,0.614489
"2017-11-23T23:16:03.702",33.1901,15.0697,6.73040,7.77080,6934.10,6964.60,0.624256
"2017-11-23T23:16:13.702",33.1901,15.0599,6.64880,7.73000,6927.31,6957.38,0.614489
"2017-11-23T23:16:23.702",33.2096,15.0599,6.64880,7.70960,6927.31,6964.60,0.624256
"2017-11-23T23:16:33.702",33.2292,15.0599,6.60800,7.66880,6934.10,6957.38,0.614489
"2017-11-23T23:16:43.702",33.2096,15.0697,6.58760,7.58720,6927.31,6964.60,0.614489
"2017-11-23T23:16:53.702",33.2292,15.0599,6.56720,7.62800,6927.31,6964.60,0.624256
"2017-11-23T23:17:03.702",33.2096,15.0599,6.56720,7.68920,6934.10,6971.83,0.624256
"2017-11-23T23:17:13.702",33.2096,15.0599,6.60800,7.66880,6927.31,6964.60,0.614489
"2017-11-23T23:17:23.702",33.2096,15.0599,6.58760,7.70960,6927.31,6964.60,0.594957
"2017-11-23T23:17:33.702",33.2096,15.0697,6.62840,7.70960,6927.31,6964.60,0.614489
"2017-11-23T23:17:43.702",33.2292,15.0599,6.71000,7.73000,6927.31,6964.60,0.594957
"2017-11-23T23:17:53.702",33.2292,15.0697,6.60800,7.64840,6920.53,6964.60,0.604723
"2017-11-23T23:18:03.702",33.2096,15.0697,6.54680,7.66880,6927.31,6971.83,0.594957
"2017-11-23T23:18:13.702",33.2096,15.0599,6.64880,7.70960,6927.31,6971.83,0.594957
"2017-11-23T23:18:23.702",33.2292,15.0697,6.60800,7.62800,6927.31,6957.38,0.594957
"2017-11-23T23:18:33.702",33.1901,15.0697,6.66920,7.70960,6934.10,6964.60,0.585192
"2017-11-23T23:18:43.702",33.2292,15.0697,6.54680,7.60760,6927.31,6971.83,0.585192
"2017-11-23T23:18:53.702",33.2292,15.0697,6.46520,7.54640,6927.31,6971.83,0.585192
"2017-11-23T23:19:03.702",33.2096,15.0697,6.62840,7.68920,6934.10,6957.38,0.575426
"2017-11-23T23:19:13.702",33.2292,15.0599,6.50600,7.66880,6927.31,6971.83,0.565659
"2017-11-23T23:19:23.702",33.2096,15.0697,6.58760,7.62800,6927.31,6964.60,0.575426
"2017-11-23T23:19:33.702",33.2292,15.0697,6.50600,7.54640,6927.31,6964.60,0.555893
"2017-11-23T23:19:43.702",33.2292,15.0697,6.52640,7.62800,6927.31,6964.60,0.565659
"2017-11-23T23:19:53.702",33.2292,15.0599,6.58760,7.64840,6927.31,6964.60,0.555893
"2017-11-23T23:20:03.702",33.2096,15.0697,6.54680,7.54640,6927.31,6957.38,0.555893
"2017-11-23T23:20:13.702",33.2292,15.0697,6.54680,7.56680,6934.10,6964.60,0.555893
"2017-11-23T23:20:23.702",33.2096,15.0599,6.60800,7.60760,6934.10,6964.60,0.546127
"2017-11-23T23:20:33.702",33.2488,15.0599,6.52640,7.58720,6934.10,6971.83,0.546127
"2017-11-23T23:20:43.702",33.2292,15.0697,6.50600,7.54640,6934.10,6971.83,0.546127
"2017-11-23T23:20:53.702",33.2096,15.0599,6.48560,7.56680,6934.10,6971.83,0.546127
"2017-11-23T23:21:03.702",33.2292,15.0599,6.48560,7.56680,6927.31,6971.83,0.555893
"2017-11-23T23:21:13.702",33.2096,15.0697,6.48560,7.48520,6927.31,6964.60,0.536362
"2017-11-23T23:21:23.702",33.2292,15.0697,6.44480,7.54640,6934.10,6971.83,0.555893
"2017-11-23T23:21:33.702",33.2096,15.0697,6.42440,7.48520,6934.10,6964.60,0.546127
"2017-11-23T23:21:43.702",33.2292,15.0697,6.52640,7.64840,6934.10,6964.60,0.546127
"2017-11-23T23:21:53.702",33.2096,15.0795,6.46520,7.58720,6940.89,6971.83,0.555893
"2017-11-23T23:22:03.702",33.2292,15.0697,6.34280,7.40360,6934.10,6971.83,0.546127
"2017-11-23T23:22:13.702",33.2292,15.0697,6.44480,7.48520,6934.10,6971.83,0.555893
"2017-11-23T23:22:23.702",33.2488,15.0795,6.44480,7.56680,6934.10,6971.83,0.555893
"2017-11-23T23:22:33.702",33.2096,15.0697,6.52640,7.52600,6940.89,6971.83,0.555893
"2017-11-23T23:22:43.702",33.2292,15.0697,6.44480,7.54640,6934.10,6971.83,0.565659
"2017-11-23T23:22:53.702",33.2292,15.0599,6.42440,7.52600,6934.10,6964.60,0.555893
"2017-11-23T23:23:03.702",33.2292,15.0697,6.48560,7.52600,6934.10,6957.38,0.575426
"2017-11-23T23:23:13.702",33.2292,15.0697,6.46520,7.58720,6934.10,6971.83,0.575426
"2017-11-23T23:23:23.702",33.2292,15.0697,6.46520,7.56680,6940.89,6964.60,0.565659
"2017-11-23T23:23:33.702",33.2488,15.0795,6.46520,7.58720,6940.89,6979.05,0.575426
"2017-11-23T23:23:43.702",33.2292,15.0697,6.34280,7.44440,6934.10,6971.83,0.575426
"2017-11-23T23:23:53.702",33.2096,15.0795,6.36320,7.40360,6934.10,6979.05,0.585192
"2017-11-23T23:24:03.702",33.2292,15.0697,6.44480,7.48520,6934.10,6979.05,0.575426
"2017-11-23T23:24:13.702",33.2292,15.0697,6.42440,7.54640,6940.89,6979.05,0.585192
"2017-11-23T23:24:23.702",33.2488,15.0795,6.40400,7.44440,6940.89,6971.83,0.585192
"2017-11-23T23:24:33.702",33.2292,15.0795,6.44480,7.56680,6934.10,6971.83,0.594957
"2017-11-23T23:24:43.702",33.2292,15.0795,6.42440,7.50560,6934.10,6971.83,0.594957
"2017-11-23T23:24:53.702",33.2292,15.0697,6.44480,7.46480,6934.10,6979.05,0.594957
"2017-11-23T23:25:03.702",33.2488,15.0795,6.40400,7.50560,6940.89,6979.05,0.594957
"2017-11-23T23:25:13.702",33.2292,15.0697,6.48560,7.56680,6940.89,6971.83,0.604723
"2017-11-23T23:25:23.702",33.2488,15.0795,6.46520,7.46480,6934.10,6979.05,0.594957
"2017-11-23T23:25:33.702",33.2292,15.0697,6.34280,7.40360,6940.89,6979.05,0.604723
"2017-11-23T23:25:43.702",33.2292,15.0599,6.40400,7.42400,6940.89,6971.83,0.594957
"2017-11-23T23:25:53.702",33.2488,15.0697,6.34280,7.38320,6934.10,6971.83,0.604723
"2017-11-23T23:26:03.702",33.2292,15.0795,6.32240,7.40360,6940.89,6979.05,0.585192
"2017-11-23T23:26:13.702",33.2488,15.0697,6.36320,7.42400,6940.89,6979.05,0.585192
"2017-11-23T23:26:23.702",33.2096,15.0697,6.44480,7.46480,6940.89,6979.05,0.585192
"2017-11-23T23:26:33.702",33.2488,15.0697,6.40400,7.48520,6940.89,6971.83,0.585192
"2017-11-23T23:26:43.702",33.2096,15.0599,6.40400,7.54640,6934.10,6971.83,0.594957
"2017-11-23T23:26:53.702",33.2096,15.0697,6.32240,7.40360,6940.89,6979.05,0.575426
"2017-11-23T23:27:03.702",33.2292,15.0795,6.40400,7.44440,6940.89,6971.83,0.585192
"2017-11-23T23:27:13.702",33.2292,15.0697,6.34280,7.44440,6940.89,6986.27,0.575426
"2017-11-23T23:27:23.702",33.2292,15.0795,6.36320,7.44440,6934.10,6971.83,0.575426
"2017-11-23T23:27:33.702",33.2292,15.0697,6.26120,7.36280,6940.89,6979.05,0.565659
"2017-11-23T23:27:43.702",33.2488,15.0697,6.36320,7.48520,6940.89,6986.27,0.565659
"2017-11-23T23:27:53.702",33.2096,15.0795,6.40400,7.46480,6934.10,6986.27,0.565659