time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-06T22:29:33.712",28.7868,13.0384,2.56880,3.26240,6554.09,6610.68,-5.27441
"2018-03-06T22:29:43.712",28.7673,13.0188,2.63000,3.42560,6547.30,6610.68,-5.26464
"2018-03-06T22:29:53.712",28.7477,13.0091,2.65040,3.38480,6540.51,6603.45,-5.28417
"2018-03-06T22:30:03.712",28.7477,13.0188,2.52800,3.26240,6540.51,6596.23,-5.26464
"2018-03-06T22:30:13.712",28.7281,12.9993,2.65040,3.44600,6526.94,6589.01,-5.28417
"2018-03-06T22:30:23.712",28.7281,12.9895,2.67080,3.38480,6526.94,6589.01,-5.27441
"2018-03-06T22:30:33.712",28.7281,12.9993,2.63000,3.32360,6520.16,6581.78,-5.29394
"2018-03-06T22:30:43.712",28.7281,12.9895,2.65040,3.36440,6513.37,6581.78,-5.27441
"2018-03-06T22:30:53.712",28.7085,12.9895,2.56880,3.24200,6506.58,6574.56,-5.28417
"2018-03-06T22:31:03.712",28.6890,12.9798,2.69120,3.40520,6513.37,6574.56,-5.27441
"2018-03-06T22:31:13.712",28.6890,12.9700,2.67080,3.32360,6513.37,6567.34,-5.29394
"2018-03-06T22:31:23.712",28.6694,12.9700,2.63000,3.34400,6493.01,6560.12,-5.27441
"2018-03-06T22:31:33.712",28.6694,12.9700,2.73200,3.40520,6493.01,6552.89,-5.29394
"2018-03-06T22:31:43.712",28.6303,12.9603,2.67080,3.40520,6493.01,6552.89,-5.27441
"2018-03-06T22:31:53.712",28.6303,12.9603,2.67080,3.44600,6486.22,6545.67,-5.30371
"2018-03-06T22:32:03.712",28.6107,12.9407,2.69120,3.42560,6479.44,6538.45,-5.28417
"2018-03-06T22:32:13.712",28.6303,12.9505,2.73200,3.46640,6479.44,6545.67,-5.30371
"2018-03-06T22:32:23.712",28.6107,12.9603,2.77280,3.50720,6472.65,6531.22,-5.28417
"2018-03-06T22:32:33.712",28.5911,12.9407,2.75240,3.42560,6465.87,6531.22,-5.31347
"2018-03-06T22:32:43.712",28.6107,12.9407,2.79320,3.52760,6465.87,6524.00,-5.29394
"2018-03-06T22:32:53.712",28.5716,12.9407,2.69120,3.36440,6459.08,6531.22,-5.31347
"2018-03-06T22:33:03.712",28.5716,12.9310,2.69120,3.46640,6445.51,6516.78,-5.30371
"2018-03-06T22:33:13.712",28.5716,12.9212,2.71160,3.40520,6452.29,6516.78,-5.32324
"2018-03-06T22:33:23.712",28.5520,12.9212,2.81360,3.46640,6445.51,6509.55,-5.30371
"2018-03-06T22:33:33.712",28.5520,12.9114,2.73200,3.42560,6438.72,6502.33,-5.33300
"2018-03-06T22:33:43.712",28.5324,12.9212,2.79320,3.52760,6438.72,6495.11,-5.31347
"2018-03-06T22:33:53.712",28.5128,12.9114,2.89520,3.52760,6431.94,6495.11,-5.34277
"2018-03-06T22:34:03.712",28.5324,12.9114,2.73200,3.52760,6425.15,6487.88,-5.31347
"2018-03-06T22:34:13.712",28.5128,12.9017,2.67080,3.44600,6425.15,6487.88,-5.34277
"2018-03-06T22:34:23.712",28.4933,12.9017,2.81360,3.56840,6418.37,6480.66,-5.32324
"2018-03-06T22:34:33.712",28.5128,12.9017,2.75240,3.48680,6418.37,6473.44,-5.35254
"2018-03-06T22:34:43.712",28.4933,12.9017,2.91560,3.60920,6404.79,6473.44,-5.33300
"2018-03-06T22:34:53.712",28.4933,12.8919,2.83400,3.54800,6404.79,6466.22,-5.35254
"2018-03-06T22:35:03.712",28.4737,12.8919,2.83400,3.52760,6398.01,6458.99,-5.33300
"2018-03-06T22:35:13.712",28.4737,12.8821,2.91560,3.67040,6391.22,6451.77,-5.36230
"2018-03-06T22:35:23.712",28.4737,12.8821,2.73200,3.46640,6391.22,6458.99,-5.35254
"2018-03-06T22:35:33.712",28.4541,12.8724,2.85440,3.52760,6391.22,6444.55,-5.36230
"2018-03-06T22:35:43.712",28.4346,12.8724,2.83400,3.56840,6377.65,6444.55,-5.35254
"2018-03-06T22:35:53.712",28.4346,12.8626,2.77280,3.52760,6377.65,6437.32,-5.37207
"2018-03-06T22:36:03.712",28.3954,12.8626,2.83400,3.54800,6364.08,6437.32,-5.35254
"2018-03-06T22:36:13.712",28.4150,12.8626,2.91560,3.60920,6370.86,6437.32,-5.37207
"2018-03-06T22:36:23.712",28.3954,12.8626,2.89520,3.58880,6357.29,6430.10,-5.36230
"2018-03-06T22:36:33.712",28.4150,12.8528,2.89520,3.65000,6357.29,6422.88,-5.38183
"2018-03-06T22:36:43.712",28.3954,12.8431,2.79320,3.54800,6350.51,6415.65,-5.36230
"2018-03-06T22:36:53.712",28.3954,12.8235,2.87480,3.56840,6343.72,6415.65,-5.38183
"2018-03-06T22:37:03.712",28.3759,12.8431,2.91560,3.65000,6350.51,6408.43,-5.36230
"2018-03-06T22:37:13.712",28.3759,12.8333,2.87480,3.62960,6336.93,6408.43,-5.37207
"2018-03-06T22:37:23.712",28.3563,12.8235,2.91560,3.67040,6336.93,6401.21,-5.37207
"2018-03-06T22:37:33.712",28.3367,12.8235,2.91560,3.67040,6323.36,6393.99,-5.38183
"2018-03-06T22:37:43.712",28.3367,12.8235,2.93600,3.58880,6323.36,6386.76,-5.36230
"2018-03-06T22:37:53.712",28.3171,12.8138,2.89520,3.67040,6323.36,6393.99,-5.38183
"2018-03-06T22:38:03.712",28.3171,12.8040,2.89520,3.60920,6323.36,6379.54,-5.37207
"2018-03-06T22:38:13.712",28.2976,12.8040,2.95640,3.67040,6309.79,6379.54,-5.38183
"2018-03-06T22:38:23.712",28.2976,12.7942,3.01760,3.67040,6303.00,6365.09,-5.37207
"2018-03-06T22:38:33.712",28.2780,12.7845,2.91560,3.62960,6303.00,6365.09,-5.38183
"2018-03-06T22:38:43.712",28.2584,12.7845,2.95640,3.67040,6296.22,6365.09,-5.36230
"2018-03-06T22:38:53.712",28.2584,12.7845,2.97680,3.67040,6296.22,6357.87,-5.38183
"2018-03-06T22:39:03.712",28.2584,12.7845,2.93600,3.73160,6289.43,6357.87,-5.36230
"2018-03-06T22:39:13.712",28.2389,12.7747,2.97680,3.67040,6289.43,6343.43,-5.37207
"2018-03-06T22:39:23.712",28.1997,12.7649,2.99720,3.65000,6275.86,6343.43,-5.36230
"2018-03-06T22:39:33.712",28.1997,12.7552,3.03800,3.77240,6269.07,6336.20,-5.38183
"2018-03-06T22:39:43.712",28.1997,12.7552,2.99720,3.73160,6275.86,6336.20,-5.36230
"2018-03-06T22:39:53.712",28.1802,12.7552,2.99720,3.77240,6262.29,6321.76,-5.37207
"2018-03-06T22:40:03.712",28.1606,12.7454,3.05840,3.77240,6255.50,6321.76,-5.36230
"2018-03-06T22:40:13.712",28.1606,12.7356,3.11960,3.81320,6255.50,6328.98,-5.37207
"2018-03-06T22:40:23.712",28.1606,12.7259,3.11960,3.81320,6248.71,6314.53,-5.36230
"2018-03-06T22:40:33.712",28.1215,12.7259,3.01760,3.71120,6248.71,6307.31,-5.37207
"2018-03-06T22:40:43.712",28.0823,12.7161,3.09920,3.83360,6235.14,6307.31,-5.36230
"2018-03-06T22:40:53.712",28.0823,12.7063,3.18080,3.89480,6235.14,6300.09,-5.37207
"2018-03-06T22:41:03.712",28.0627,12.7063,3.07880,3.81320,6228.36,6307.31,-5.36230
"2018-03-06T22:41:13.712",28.0432,12.6868,3.14000,3.87440,6228.36,6300.09,-5.38183
"2018-03-06T22:41:23.712",28.0432,12.6868,3.16040,3.79280,6221.57,6285.64,-5.36230
"2018-03-06T22:41:33.712",28.0236,12.6673,3.05840,3.79280,6214.79,6278.42,-5.38183
"2018-03-06T22:41:43.712",28.0236,12.6673,3.16040,3.91520,6214.79,6271.20,-5.36230
"2018-03-06T22:41:53.712",28.0040,12.6673,3.11960,3.85400,6208.00,6271.20,-5.43066
"2018-03-06T22:42:03.712",27.9845,12.6477,3.11960,3.89480,6201.21,6271.20,-5.36230
"2018-03-06T22:42:13.712",27.9453,12.6380,3.16040,3.83360,6201.21,6263.97,-5.38183
"2018-03-06T22:42:23.712",27.9453,12.6282,3.11960,3.85400,6194.43,6256.75,-5.36230
"2018-03-06T22:42:33.712",27.9062,12.6282,3.22160,3.99680,6187.64,6249.53,-5.39160
"2018-03-06T22:42:43.712",27.8866,12.6184,3.22160,3.87440,6180.86,6249.53,-5.37207
"2018-03-06T22:42:53.712",27.8670,12.6087,3.16040,3.89480,6174.07,6249.53,-5.39160
"2018-03-06T22:43:03.712",27.8475,12.5989,3.14000,3.85400,6174.07,6235.08,-5.37207
"2018-03-06T22:43:13.712",27.8475,12.5891,3.28280,3.91520,6160.50,6235.08,-5.39160
"2018-03-06T22:43:23.712",27.8083,12.5794,3.20120,3.93560,6160.50,6227.86,-5.38183
"2018-03-06T22:43:33.712",27.8083,12.5696,3.20120,3.91520,6160.50,6227.86,-5.45996
"2018-03-06T22:43:43.712",27.7692,12.5598,3.22160,3.91520,6160.50,6220.63,-5.39160
"2018-03-06T22:43:53.712",27.7300,12.5403,3.30320,4.01720,6153.71,6220.63,-5.47949
"2018-03-06T22:44:03.712",27.7300,12.5305,3.28280,3.99680,6140.14,6213.41,-5.40137
"2018-03-06T22:44:13.712",27.6713,12.5305,3.26240,3.99680,6140.14,6206.19,-5.42090
"2018-03-06T22:44:23.712",27.6322,12.5012,3.36440,4.09880,6140.14,6198.96,-5.51856
"2018-03-06T22:44:33.712",27.6126,12.4817,3.32360,4.05800,6133.35,6198.96,-5.54786
"2018-03-06T22:44:43.712",27.5735,12.4720,3.32360,4.05800,6126.57,6191.74,-5.53809
"2018-03-06T22:44:53.712",27.5539,12.4720,3.28280,4.05800,6119.78,6191.74,-5.55762
"2018-03-06T22:45:03.712",27.5148,12.4524,3.28280,3.99680,6126.57,6184.52,-5.54786
"2018-03-06T22:45:13.712",27.4756,12.4329,3.40520,4.07840,6119.78,6184.52,-5.56739
"2018-03-06T22:45:23.712",27.4756,12.4329,3.40520,4.13960,6106.21,6177.30,-5.51856
"2018-03-06T22:45:33.712",27.4365,12.3938,3.26240,3.97640,6106.21,6177.30,-5.57715
"2018-03-06T22:45:43.712",27.3974,12.3938,3.40520,4.07840,6099.42,6162.85,-5.55762
"2018-03-06T22:45:53.712",27.4756,12.4329,3.42560,4.16000,6092.64,6162.85,-5.12792
"2018-03-06T22:46:03.712",28.6498,12.9700,3.42560,4.13960,6099.42,6162.85,0.292212
"2018-03-06T22:46:13.712",30.9591,14.0345,3.42560,4.24160,6106.21,6162.85,9.75547
"2018-03-06T22:46:23.712",31.6441,14.3470,3.50720,4.28240,6113.00,6177.30,11.2497
"2018-03-06T22:46:33.712",31.9376,14.4740,3.50720,4.26200,6126.57,6191.74,11.3571
"2018-03-06T22:46:43.712",32.1724,14.5912,3.58880,4.36400,6140.14,6198.96,11.4255
"2018-03-06T22:46:53.712",32.3681,14.6791,3.56840,4.24160,6153.71,6213.41,11.4157
"2018-03-06T22:47:03.712",32.5638,14.7670,3.67040,4.38440,6160.50,6227.86,11.4840
"2018-03-06T22:47:13.712",32.7204,14.8256,3.60920,4.42520,6174.07,6242.30,11.4840
"2018-03-06T22:47:23.712",32.8574,14.9037,3.75200,4.50680,6187.64,6256.75,11.5329
"2018-03-06T22:47:33.712",32.9748,14.9525,3.71120,4.50680,6194.43,6263.97,11.5329
"2018-03-06T22:47:43.712",33.0531,14.9916,3.83360,4.58840,6221.57,6278.42,11.5817
"2018-03-06T22:47:53.712",33.1314,15.0209,3.95600,4.67000,6221.57,6292.86,11.6012
"2018-03-06T22:48:03.712",33.2292,15.0502,3.97640,4.81280,6241.93,6300.09,11.6403
"2018-03-06T22:48:13.712",33.2684,15.0795,3.87440,4.81280,6248.71,6314.53,11.5622
"2018-03-06T22:48:23.712",33.2292,15.0697,3.99680,4.85360,6262.29,6314.53,11.2008
"2018-03-06T22:48:33.712",33.2488,15.0697,3.99680,4.97600,6282.64,6336.20,10.9860
"2018-03-06T22:48:43.712",33.2292,15.0697,3.99680,4.85360,6275.86,6343.43,10.8004
"2018-03-06T22:48:53.712",33.2292,15.0697,4.09880,4.99640,6289.43,6365.09,10.6149
"2018-03-06T22:49:03.712",33.2292,15.0795,4.11920,4.99640,6303.00,6365.09,10.4489
"2018-03-06T22:49:13.712",33.2292,15.0599,4.22120,5.18000,6309.79,6372.32,10.3024
"2018-03-06T22:49:23.712",33.2096,15.0599,4.26200,5.24120,6330.15,6386.76,10.1559
"2018-03-06T22:49:33.712",33.1901,15.0599,4.22120,5.22080,6336.93,6393.99,10.0191
"2018-03-06T22:49:43.712",33.2292,15.0599,4.26200,5.32280,6343.72,6408.43,9.88242
"2018-03-06T22:49:53.712",33.2292,15.0599,4.44560,5.50640,6357.29,6415.65,9.75547
"2018-03-06T22:50:03.712",33.2292,15.0599,4.38440,5.42480,6350.51,6415.65,9.62851
"2018-03-06T22:50:13.712",33.2096,15.0599,4.44560,5.58800,6370.86,6430.10,9.52108
"2018-03-06T22:50:23.712",33.2096,15.0697,4.46600,5.64920,6370.86,6444.55,9.40389
"2018-03-06T22:50:33.712",33.2292,15.0599,4.36400,5.50640,6391.22,6444.55,9.30623
"2018-03-06T22:50:43.712",33.2292,15.0599,4.48640,5.64920,6398.01,6451.77,9.18904
"2018-03-06T22:50:53.712",33.2292,15.0599,4.46600,5.66960,6411.58,6466.22,9.09138
"2018-03-06T22:51:03.712",33.2096,15.0697,4.62920,5.87360,6404.79,6473.44,8.99372
"2018-03-06T22:51:13.712",33.2096,15.0502,4.60880,5.81240,6425.15,6473.44,8.89606
"2018-03-06T22:51:23.712",33.1901,15.0599,4.62920,5.85320,6418.37,6473.44,8.79840
"2018-03-06T22:51:33.712",33.2096,15.0599,4.67000,5.93480,6431.94,6480.66,8.70074
"2018-03-06T22:51:43.712",33.1901,15.0599,4.71080,5.99600,6445.51,6502.33,8.61284
"2018-03-06T22:51:53.712",33.2096,15.0599,4.69040,5.97560,6452.29,6495.11,8.51518
"2018-03-06T22:52:03.712",33.2096,15.0502,4.81280,6.01640,6452.29,6509.55,8.42729
"2018-03-06T22:52:13.712",33.2096,15.0502,4.77200,5.99600,6459.08,6516.78,8.33940
"2018-03-06T22:52:23.712",33.2096,15.0502,4.79240,6.07760,6472.65,6524.00,8.25150
"2018-03-06T22:52:33.712",33.2096,15.0599,4.77200,6.05720,6479.44,6531.22,8.16361
"2018-03-06T22:52:43.712",33.2096,15.0599,4.93520,6.20000,6479.44,6538.45,8.07571
"2018-03-06T22:52:53.712",33.2096,15.0502,4.85360,6.32240,6486.22,6531.22,7.98782
"2018-03-06T22:53:03.712",33.2096,15.0599,4.93520,6.32240,6493.01,6552.89,7.89993
"2018-03-06T22:53:13.712",33.1901,15.0599,4.95560,6.34280,6506.58,6560.12,7.82180
"2018-03-06T22:53:23.712",33.2096,15.0599,4.95560,6.24080,6506.58,6560.12,7.72414
"2018-03-06T22:53:33.712",33.1901,15.0502,4.97600,6.32240,6513.37,6560.12,7.64601
"2018-03-06T22:53:43.712",33.1901,15.0502,4.95560,6.36320,6520.16,6574.56,7.54835
"2018-03-06T22:53:53.712",33.1901,15.0404,5.01680,6.36320,6526.94,6581.78,7.47999
"2018-03-06T22:54:03.712",33.2096,15.0502,5.07800,6.40400,6533.73,6581.78,7.39209
"2018-03-06T22:54:13.712",33.1901,15.0502,5.05760,6.42440,6540.51,6589.01,7.32373
"2018-03-06T22:54:23.712",33.1901,15.0502,5.07800,6.48560,6540.51,6596.23,7.23584
"2018-03-06T22:54:33.712",33.2096,15.0502,5.07800,6.42440,6547.30,6596.23,7.15771
"2018-03-06T22:54:43.712",33.2096,15.0502,5.07800,6.46520,6554.09,6610.68,7.08935
"2018-03-06T22:54:53.712",33.1901,15.0599,5.09840,6.48560,6560.87,6610.68,7.00145
"2018-03-06T22:55:03.712",33.1901,15.0599,4.99640,6.48560,6567.66,6617.90,6.93309
"2018-03-06T22:55:13.712",33.2096,15.0502,5.03720,6.48560,6574.44,6625.12,6.86473
"2018-03-06T22:55:23.712",33.2292,15.0599,5.13920,6.62840,6581.23,6632.35,6.78660
"2018-03-06T22:55:33.712",33.2096,15.0599,5.11880,6.62840,6581.23,6639.57,6.70847
"2018-03-06T22:55:43.712",33.2292,15.0502,5.03720,6.52640,6588.02,6646.79,6.64011
"2018-03-06T22:55:53.712",33.1901,15.0599,5.07800,6.50600,6588.02,6646.79,6.56198
"2018-03-06T22:56:03.712",33.1901,15.0599,5.07800,6.54680,6594.80,6646.79,6.49362
"2018-03-06T22:56:13.712",33.1901,15.0599,5.11880,6.58760,6608.37,6654.01,6.42526
"2018-03-06T22:56:23.712",33.2096,15.0599,5.20040,6.66920,6601.59,6654.01,6.35690
"2018-03-06T22:56:33.712",33.1901,15.0599,5.11880,6.64880,6615.16,6661.24,6.27877
"2018-03-06T22:56:43.712",33.1901,15.0599,5.15960,6.60800,6615.16,6668.46,6.21041
"2018-03-06T22:56:53.712",33.2096,15.0599,5.13920,6.62840,6621.95,6668.46,6.14205
"2018-03-06T22:57:03.712",33.2096,15.0599,5.11880,6.58760,6628.73,6668.46,6.06392
"2018-03-06T22:57:13.712",33.2096,15.0697,5.13920,6.58760,6628.73,6682.91,6.00532
"2018-03-06T22:57:23.712",33.1901,15.0697,5.07800,6.58760,6628.73,6690.13,5.92719
"2018-03-06T22:57:33.712",33.2096,15.0599,5.18000,6.64880,6642.30,6690.13,5.86860
"2018-03-06T22:57:43.712",33.2096,15.0697,5.07800,6.48560,6642.30,6697.35,5.80024
"2018-03-06T22:57:53.712",33.2096,15.0697,5.15960,6.62840,6649.09,6697.35,5.73187
"2018-03-06T22:58:03.712",33.2096,15.0697,5.11880,6.64880,6655.88,6697.35,5.65375
"2018-03-06T22:58:13.712",33.2096,15.0697,5.07800,6.58760,6655.88,6711.80,5.59515
"2018-03-06T22:58:23.712",33.2096,15.0697,5.09840,6.62840,6655.88,6711.80,5.52679
"2018-03-06T22:58:33.712",33.2096,15.0697,5.13920,6.71000,6669.45,6711.80,5.45843
"2018-03-06T22:58:43.712",33.2096,15.0697,5.09840,6.62840,6662.66,6719.02,5.39006
"2018-03-06T22:58:53.712",33.2096,15.0697,5.15960,6.64880,6669.45,6719.02,5.32170
"2018-03-06T22:59:03.712",33.2096,15.0697,5.07800,6.54680,6669.45,6733.47,5.25334
"2018-03-06T22:59:13.712",33.2292,15.0697,5.13920,6.60800,6676.23,6733.47,5.19474
"2018-03-06T22:59:23.712",33.2292,15.0795,5.07800,6.58760,6689.80,6733.47,5.13615
"2018-03-06T22:59:33.712",33.2292,15.0795,5.05760,6.54680,6696.59,6747.91,5.06779
"2018-03-06T22:59:43.712",33.2292,15.0697,5.11880,6.54680,6689.80,6740.69,4.99942
"2018-03-06T22:59:53.712",33.2292,15.0697,5.05760,6.60800,6696.59,6747.91,4.93106
"2018-03-06T23:00:03.712",33.2292,15.0795,5.13920,6.60800,6703.38,6747.91,4.86270
"2018-03-06T23:00:13.712",33.2292,15.0697,5.03720,6.50600,6703.38,6747.91,4.80410
"2018-03-06T23:00:23.712",33.2292,15.0795,5.11880,6.64880,6710.16,6755.14,4.73574
"2018-03-06T23:00:33.712",33.2488,15.0795,5.01680,6.56720,6703.38,6762.36,4.68691
"2018-03-06T23:00:43.712",33.2292,15.0892,4.99640,6.54680,6703.38,6762.36,4.61855
"2018-03-06T23:00:53.712",33.2488,15.0892,4.95560,6.48560,6710.16,6762.36,4.56972
"2018-03-06T23:01:03.712",33.2292,15.0795,5.05760,6.64880,6716.95,6762.36,4.51112
"2018-03-06T23:01:13.712",33.2488,15.0795,5.01680,6.54680,6716.95,6769.58,4.45253
"2018-03-06T23:01:23.712",33.2488,15.0795,5.07800,6.64880,6723.73,6769.58,4.39393
"2018-03-06T23:01:33.712",33.2292,15.0892,5.01680,6.50600,6723.73,6776.80,4.33534
"2018-03-06T23:01:43.712",33.2488,15.0892,5.07800,6.60800,6730.52,6776.80,4.28651
"2018-03-06T23:01:53.712",33.2488,15.0892,4.97600,6.46520,6730.52,6784.03,4.22791
"2018-03-06T23:02:03.712",33.2684,15.0892,4.89440,6.46520,6737.31,6798.47,4.16931
"2018-03-06T23:02:13.712",33.2488,15.0795,4.99640,6.52640,6744.09,6791.25,4.12048
"2018-03-06T23:02:23.712",33.2292,15.0892,4.93520,6.44480,6737.31,6791.25,4.07165
"2018-03-06T23:02:33.712",33.2684,15.0795,4.95560,6.50600,6744.09,6791.25,4.01306
"2018-03-06T23:02:43.712",33.2684,15.0892,4.93520,6.44480,6744.09,6798.47,3.96423
"2018-03-06T23:02:53.712",33.2684,15.0990,4.97600,6.50600,6750.88,6798.47,3.91540
"2018-03-06T23:03:03.712",33.2684,15.0892,4.95560,6.44480,6757.67,6798.47,3.85680
"2018-03-06T23:03:13.712",33.2684,15.0892,4.85360,6.34280,6757.67,6805.70,3.80797
"2018-03-06T23:03:23.712",33.2879,15.0990,4.89440,6.42440,6757.67,6812.92,3.76891
"2018-03-06T23:03:33.712",33.2879,15.0990,4.91480,6.32240,6764.45,6812.92,3.72008
"2018-03-06T23:03:43.712",33.2879,15.0990,4.87400,6.38360,6764.45,6812.92,3.66148
"2018-03-06T23:03:53.712",33.2684,15.0892,4.87400,6.34280,6771.24,6820.14,3.61265
"2018-03-06T23:04:03.712",33.2488,15.0892,4.95560,6.38360,6764.45,6820.14,3.56382
"2018-03-06T23:04:13.712",33.2684,15.0990,4.81280,6.28160,6771.24,6827.37,3.51499
"2018-03-06T23:04:23.712",33.2879,15.0990,4.93520,6.42440,6771.24,6827.37,3.46616
"2018-03-06T23:04:33.712",33.2684,15.0990,4.85360,6.28160,6778.02,6827.37,3.41733
"2018-03-06T23:04:43.712",33.2684,15.0990,4.83320,6.30200,6784.81,6834.59,3.37827
"2018-03-06T23:04:53.712",33.2879,15.1088,4.87400,6.32240,6791.60,6827.37,3.32944
"2018-03-06T23:05:03.712",33.2684,15.0990,4.83320,6.34280,6784.81,6834.59,3.28061
"2018-03-06T23:05:13.712",33.3075,15.1088,4.75160,6.22040,6784.81,6841.81,3.22201
"2018-03-06T23:05:23.712",33.2879,15.1088,4.79240,6.22040,6791.60,6841.81,3.18295
"2018-03-06T23:05:33.712",33.3075,15.1088,4.77200,6.22040,6791.60,6849.04,3.13412
"2018-03-06T23:05:43.712",33.3075,15.1185,4.77200,6.20000,6798.38,6841.81,3.08529
"2018-03-06T23:05:53.712",33.3075,15.1185,4.85360,6.26120,6791.60,6849.04,3.03646
"2018-03-06T23:06:03.712",33.2879,15.1088,4.73120,6.15920,6805.17,6841.81,2.99739
"2018-03-06T23:06:13.712",33.3075,15.1185,4.79240,6.26120,6798.38,6841.81,2.94856
"2018-03-06T23:06:23.712",33.3075,15.1088,4.71080,6.17960,6805.17,6849.04,2.88997
"2018-03-06T23:06:33.712",33.3271,15.1185,4.64960,6.05720,6798.38,6856.26,2.85090
"2018-03-06T23:06:43.712",33.3075,15.1185,4.73120,6.15920,6811.95,6856.26,2.81184
"2018-03-06T23:06:53.712",33.3075,15.1185,4.62920,6.07760,6805.17,6863.48,2.75324
"2018-03-06T23:07:03.712",33.3271,15.1185,4.73120,6.11840,6805.17,6856.26,2.71418
"2018-03-06T23:07:13.712",33.3075,15.1283,4.58840,5.99600,6811.95,6863.48,2.67512
"2018-03-06T23:07:23.712",33.3271,15.1185,4.71080,6.11840,6811.95,6870.71,2.61652
"2018-03-06T23:07:33.712",33.3271,15.1185,4.60880,6.05720,6818.74,6863.48,2.56769
"2018-03-06T23:07:43.712",33.3271,15.1283,4.71080,6.07760,6811.95,6870.71,2.52863
"2018-03-06T23:07:53.712",33.3075,15.1185,4.71080,6.05720,6818.74,6870.71,2.48956
"2018-03-06T23:08:03.712",33.3466,15.1185,4.60880,6.05720,6825.53,6863.48,2.44073
"2018-03-06T23:08:13.712",33.3271,15.1185,4.64960,6.01640,6825.53,6870.71,2.38214
"2018-03-06T23:08:23.712",33.3271,15.1283,4.58840,5.93480,6818.74,6863.48,2.35284
"2018-03-06T23:08:33.712",33.3271,15.1283,4.54760,5.93480,6825.53,6870.71,2.30401
"2018-03-06T23:08:43.712",33.3271,15.1283,4.54760,5.97560,6825.53,6870.71,2.26494
"2018-03-06T23:08:53.712",33.3466,15.1283,4.52720,5.91440,6832.31,6877.93,2.22588
"2018-03-06T23:09:03.712",33.3466,15.1381,4.50680,5.81240,6832.31,6870.71,2.18682
"2018-03-06T23:09:13.712",33.3271,15.1283,4.58840,5.95520,6832.31,6877.93,2.13799
"2018-03-06T23:09:23.712",33.3271,15.1283,4.48640,5.85320,6832.31,6870.71,2.10869
"2018-03-06T23:09:33.712",33.3271,15.1381,4.44560,5.75120,6839.10,6877.93,2.06962
"2018-03-06T23:09:43.712",33.3466,15.1283,4.48640,5.77160,6832.31,6885.15,2.02079
"2018-03-06T23:09:53.712",33.3271,15.1381,4.54760,5.85320,6839.10,6885.15,1.99150
"2018-03-06T23:10:03.712",33.3466,15.1283,4.50680,5.83280,6832.31,6877.93,1.96220
"2018-03-06T23:10:13.712",33.3662,15.1381,4.48640,5.77160,6845.88,6885.15,1.93290
"2018-03-06T23:10:23.712",33.3466,15.1381,4.48640,5.83280,6839.10,6885.15,1.89384
"2018-03-06T23:10:33.712",33.3662,15.1478,4.44560,5.79200,6845.88,6892.37,1.86454
"2018-03-06T23:10:43.712",33.3271,15.1283,4.42520,5.77160,6845.88,6885.15,1.82547
"2018-03-06T23:10:53.712",33.3466,15.1381,4.44560,5.79200,6845.88,6892.37,1.79618
"2018-03-06T23:11:03.712",33.3662,15.1478,4.42520,5.71040,6852.67,6892.37,1.77664
"2018-03-06T23:11:13.712",33.3662,15.1283,4.32320,5.64920,6845.88,6899.60,1.74734
"2018-03-06T23:11:23.712",33.3662,15.1381,4.34360,5.64920,6845.88,6892.37,1.71805
"2018-03-06T23:11:33.712",33.3858,15.1478,4.34360,5.56760,6852.67,6892.37,1.69851
"2018-03-06T23:11:43.712",33.3466,15.1381,4.36400,5.64920,6859.46,6899.60,1.65945
"2018-03-06T23:11:53.712",33.3662,15.1478,4.38440,5.73080,6852.67,6899.60,1.63992
"2018-03-06T23:12:03.712",33.3858,15.1381,4.30280,5.52680,6859.46,6906.82,1.61062
"2018-03-06T23:12:13.712",33.3662,15.1381,4.32320,5.64920,6859.46,6899.60,1.58132
"2018-03-06T23:12:23.712",33.3662,15.1478,4.26200,5.46560,6859.46,6906.82,1.56179
"2018-03-06T23:12:33.712",33.3858,15.1478,4.28240,5.56760,6852.67,6906.82,1.54226
"2018-03-06T23:12:43.712",33.3662,15.1478,4.24160,5.48600,6859.46,6899.60,1.51296
"2018-03-06T23:12:53.712",33.3858,15.1478,4.38440,5.54720,6859.46,6914.04,1.49343
"2018-03-06T23:13:03.712",33.4053,15.1478,4.30280,5.48600,6859.46,6906.82,1.47390
"2018-03-06T23:13:13.712",33.3662,15.1576,4.28240,5.52680,6859.46,6906.82,1.45436
"2018-03-06T23:13:23.712",33.4053,15.1478,4.30280,5.50640,6866.24,6906.82,1.42507
"2018-03-06T23:13:33.712",33.3858,15.1478,4.13960,5.38400,6873.03,6906.82,1.40553
"2018-03-06T23:13:43.712",33.4053,15.1478,4.18040,5.36360,6866.24,6906.82,1.39577
"2018-03-06T23:13:53.712",33.3858,15.1478,4.22120,5.40440,6859.46,6906.82,1.37624
"2018-03-06T23:14:03.712",33.4053,15.1478,4.22120,5.44520,6873.03,6914.04,1.34694
"2018-03-06T23:14:13.712",33.4053,15.1576,4.18040,5.38400,6866.24,6914.04,1.33717
"2018-03-06T23:14:23.712",33.3858,15.1478,4.20080,5.42480,6866.24,6914.04,1.30787
"2018-03-06T23:14:33.712",33.4053,15.1576,4.20080,5.44520,6866.24,6914.04,1.29811
"2018-03-06T23:14:43.712",33.4249,15.1576,4.16000,5.36360,6873.03,6914.04,1.27858
"2018-03-06T23:14:53.712",33.4053,15.1576,4.09880,5.30240,6873.03,6921.27,1.26881
"2018-03-06T23:15:03.712",33.4249,15.1478,4.13960,5.24120,6873.03,6921.27,1.25904
"2018-03-06T23:15:13.712",33.4053,15.1478,4.09880,5.26160,6866.24,6914.04,1.24928
"2018-03-06T23:15:23.712",33.4053,15.1576,4.09880,5.30240,6873.03,6921.27,1.22975
"2018-03-06T23:15:33.712",33.4053,15.1576,4.05800,5.24120,6873.03,6914.04,1.21021
"2018-03-06T23:15:43.712",33.4053,15.1576,4.13960,5.28200,6873.03,6921.27,1.20045
"2018-03-06T23:15:53.712",33.4249,15.1576,4.05800,5.13920,6873.03,6921.27,1.19068
"2018-03-06T23:16:03.712",33.4053,15.1576,4.07840,5.13920,6873.03,6921.27,1.17115
"2018-03-06T23:16:13.712",33.4053,15.1576,4.20080,5.30240,6879.81,6928.49,1.16138
"2018-03-06T23:16:23.712",33.4053,15.1576,3.99680,5.07800,6879.81,6921.27,1.15162
"2018-03-06T23:16:33.712",33.4249,15.1674,4.11920,5.24120,6879.81,6928.49,1.14185
"2018-03-06T23:16:43.712",33.4249,15.1576,3.99680,5.11880,6886.60,6928.49,1.13209
"2018-03-06T23:16:53.712",33.4445,15.1674,3.99680,5.07800,6879.81,6921.27,1.12232
"2018-03-06T23:17:03.712",33.4445,15.1674,3.95600,5.09840,6886.60,6935.71,1.11255
"2018-03-06T23:17:13.712",33.4249,15.1674,4.07840,5.13920,6879.81,6921.27,1.10279
"2018-03-06T23:17:23.712",33.4053,15.1674,4.05800,5.13920,6893.38,6928.49,1.09302
"2018-03-06T23:17:33.712",33.4249,15.1674,3.95600,5.11880,6879.81,6928.49,1.08326