time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-23T22:30:03.500",33.4641,15.1967,3.69080,4.62920,6859.46,6877.93,1.04419
"2018-04-23T22:30:13.500",33.4836,15.1771,3.71120,4.62920,6859.46,6885.15,1.03443
"2018-04-23T22:30:23.500",33.4641,15.1771,3.77240,4.62920,6852.67,6885.15,1.02466
"2018-04-23T22:30:33.500",33.4445,15.1869,3.67040,4.52720,6859.46,6885.15,1.01489
"2018-04-23T22:30:43.500",33.4836,15.1869,3.67040,4.50680,6866.24,6877.93,0.995363
"2018-04-23T22:30:53.500",33.4641,15.1869,3.60920,4.48640,6866.24,6885.15,0.995363
"2018-04-23T22:31:03.500",33.4641,15.1869,3.54800,4.44560,6873.03,6877.93,0.995363
"2018-04-23T22:31:13.500",33.4836,15.1771,3.56840,4.56800,6873.03,6877.93,0.975832
"2018-04-23T22:31:23.500",33.5032,15.1869,3.67040,4.58840,6873.03,6885.15,0.966064
"2018-04-23T22:31:33.500",33.4641,15.1869,3.50720,4.44560,6873.03,6892.37,0.966064
"2018-04-23T22:31:43.500",33.4641,15.1771,3.50720,4.40480,6873.03,6885.15,0.956299
"2018-04-23T22:31:53.500",33.4836,15.1869,3.58880,4.46600,6866.24,6885.15,0.936768
"2018-04-23T22:32:03.500",33.4836,15.1869,3.50720,4.40480,6873.03,6885.15,0.936768
"2018-04-23T22:32:13.500",33.4836,15.1869,3.56840,4.38440,6873.03,6892.37,0.927002
"2018-04-23T22:32:23.500",33.4836,15.1967,3.44600,4.32320,6873.03,6892.37,0.917234
"2018-04-23T22:32:33.500",33.5032,15.1869,3.46640,4.28240,6886.60,6892.37,0.917234
"2018-04-23T22:32:43.500",33.5032,15.1967,3.56840,4.38440,6873.03,6885.15,0.907469
"2018-04-23T22:32:53.500",33.4641,15.1967,3.44600,4.28240,6873.03,6892.37,0.897703
"2018-04-23T22:33:03.500",33.4836,15.1869,3.44600,4.32320,6879.81,6892.37,0.887938
"2018-04-23T22:33:13.500",33.5032,15.1967,3.38480,4.28240,6879.81,6892.37,0.887938
"2018-04-23T22:33:23.500",33.5032,15.1967,3.36440,4.22120,6879.81,6892.37,0.868406
"2018-04-23T22:33:33.500",33.5032,15.1869,3.38480,4.20080,6879.81,6892.37,0.868406
"2018-04-23T22:33:43.500",33.5032,15.1967,3.48680,4.26200,6879.81,6892.37,0.848873
"2018-04-23T22:33:53.500",33.5032,15.1967,3.46640,4.24160,6873.03,6885.15,0.946533
"2018-04-23T22:34:03.500",33.4836,15.1967,3.38480,4.18040,6879.81,6885.15,0.848873
"2018-04-23T22:34:13.500",33.5032,15.1869,3.46640,4.24160,6886.60,6899.60,0.829342
"2018-04-23T22:34:23.500",33.5032,15.1967,3.34400,4.13960,6879.81,6892.37,0.829342
"2018-04-23T22:34:33.500",33.5032,15.1967,3.34400,4.13960,6879.81,6892.37,0.819576
"2018-04-23T22:34:43.500",33.5032,15.1967,3.36440,4.11920,6879.81,6892.37,0.819576
"2018-04-23T22:34:53.500",33.5032,15.1967,3.22160,4.01720,6879.81,6899.60,0.809809
"2018-04-23T22:35:03.500",33.5032,15.1967,3.20120,3.99680,6886.60,6892.37,0.800043
"2018-04-23T22:35:13.500",33.5032,15.1967,3.32360,4.13960,6879.81,6899.60,0.800043
"2018-04-23T22:35:23.500",33.5032,15.2064,3.24200,4.03760,6886.60,6899.60,0.800043
"2018-04-23T22:35:33.500",33.5032,15.1967,3.24200,4.07840,6886.60,6899.60,0.790277
"2018-04-23T22:35:43.500",33.5228,15.1967,3.20120,3.97640,6886.60,6899.60,0.780512
"2018-04-23T22:35:53.500",33.5228,15.1967,3.26240,4.09880,6886.60,6892.37,0.780512
"2018-04-23T22:36:03.500",33.5032,15.1967,3.34400,4.01720,6886.60,6899.60,0.770746
"2018-04-23T22:36:13.500",33.5228,15.2064,3.22160,3.97640,6893.38,6899.60,0.770746
"2018-04-23T22:36:23.500",33.5032,15.1967,3.20120,3.99680,6886.60,6899.60,0.760979
"2018-04-23T22:36:33.500",33.5032,15.2064,3.20120,3.97640,6886.60,6906.82,0.760979
"2018-04-23T22:36:43.500",33.5228,15.2064,3.18080,3.89480,6886.60,6899.60,0.751213
"2018-04-23T22:36:53.500",33.5228,15.1967,3.20120,3.99680,6893.38,6899.60,0.751213
"2018-04-23T22:37:03.500",33.5032,15.2064,3.26240,3.99680,6886.60,6899.60,0.741447
"2018-04-23T22:37:13.500",33.5228,15.2064,3.11960,3.87440,6886.60,6899.60,0.741447
"2018-04-23T22:37:23.500",33.5228,15.2064,3.16040,3.89480,6893.38,6899.60,0.731682
"2018-04-23T22:37:33.500",33.5228,15.2064,3.09920,3.83360,6886.60,6906.82,0.721916
"2018-04-23T22:37:43.500",33.5032,15.2064,3.07880,3.95600,6873.03,6906.82,0.721916
"2018-04-23T22:37:53.500",33.5228,15.2064,3.20120,3.95600,6886.60,6899.60,0.721916
"2018-04-23T22:38:03.500",33.5228,15.2064,3.18080,3.85400,6886.60,6906.82,0.712149
"2018-04-23T22:38:13.500",33.5228,15.2064,3.14000,3.91520,6886.60,6914.04,0.702383
"2018-04-23T22:38:23.500",33.5032,15.1967,3.14000,3.85400,6886.60,6906.82,0.702383
"2018-04-23T22:38:33.500",33.5228,15.2162,3.11960,3.85400,6886.60,6899.60,0.702383
"2018-04-23T22:38:43.500",33.5423,15.2064,3.03800,3.79280,6893.38,6906.82,0.702383
"2018-04-23T22:38:53.500",33.5423,15.2162,3.03800,3.83360,6886.60,6899.60,0.702383
"2018-04-23T22:39:03.500",33.5228,15.2064,3.07880,3.77240,6893.38,6906.82,0.682852
"2018-04-23T22:39:13.500",33.5423,15.2064,3.22160,3.93560,6886.60,6914.04,0.682852
"2018-04-23T22:39:23.500",33.5228,15.2162,3.11960,3.83360,6886.60,6906.82,0.682852
"2018-04-23T22:39:33.500",33.5423,15.2162,3.01760,3.73160,6893.38,6914.04,0.682852
"2018-04-23T22:39:43.500",33.5228,15.2064,3.07880,3.67040,6893.38,6914.04,0.682852
"2018-04-23T22:39:53.500",33.5228,15.2162,3.05840,3.79280,6886.60,6914.04,0.673086
"2018-04-23T22:40:03.500",33.5423,15.2162,3.07880,3.75200,6893.38,6914.04,0.682852
"2018-04-23T22:40:13.500",33.5423,15.2064,3.05840,3.73160,6893.38,6906.82,0.673086
"2018-04-23T22:40:23.500",33.5423,15.2162,3.09920,3.75200,6900.17,6914.04,0.673086
"2018-04-23T22:40:33.500",33.5619,15.2064,3.09920,3.75200,6879.81,6914.04,0.653553
"2018-04-23T22:40:43.500",33.5423,15.2162,2.99720,3.65000,6886.60,6914.04,0.653553
"2018-04-23T22:40:53.500",33.5228,15.2162,3.05840,3.71120,6886.60,6914.04,0.653553
"2018-04-23T22:41:03.500",33.5423,15.2162,3.07880,3.75200,6893.38,6914.04,0.653553
"2018-04-23T22:41:13.500",33.5423,15.2162,3.16040,3.73160,6893.38,6914.04,0.643787
"2018-04-23T22:41:23.500",33.5423,15.2162,2.97680,3.67040,6893.38,6914.04,0.653553
"2018-04-23T22:41:33.500",33.5423,15.2162,3.07880,3.79280,6886.60,6921.27,0.653553
"2018-04-23T22:41:43.500",33.5423,15.2162,3.09920,3.73160,6893.38,6914.04,0.653553
"2018-04-23T22:41:53.500",33.5423,15.2162,2.97680,3.62960,6900.17,6921.27,0.643787
"2018-04-23T22:42:03.500",33.5619,15.2162,3.05840,3.73160,6893.38,6921.27,0.634022
"2018-04-23T22:42:13.500",33.5619,15.2162,2.99720,3.62960,6893.38,6921.27,0.643787
"2018-04-23T22:42:23.500",33.5423,15.2162,2.97680,3.62960,6893.38,6914.04,0.634022
"2018-04-23T22:42:33.500",33.5619,15.2260,2.93600,3.58880,6900.17,6921.27,0.643787
"2018-04-23T22:42:43.500",33.5423,15.2162,3.03800,3.60920,6893.38,6914.04,0.624256
"2018-04-23T22:42:53.500",33.5619,15.2162,2.95640,3.56840,6893.38,6914.04,0.634022
"2018-04-23T22:43:03.500",33.5423,15.2162,2.99720,3.62960,6886.60,6914.04,0.624256
"2018-04-23T22:43:13.500",33.5619,15.2162,2.85440,3.54800,6900.17,6914.04,0.624256
"2018-04-23T22:43:23.500",33.5619,15.2162,2.91560,3.54800,6900.17,6914.04,0.624256
"2018-04-23T22:43:33.500",33.5619,15.2162,2.79320,3.46640,6900.17,6921.27,0.624256
"2018-04-23T22:43:43.500",33.5619,15.2162,2.97680,3.58880,6886.60,6914.04,0.624256
"2018-04-23T22:43:53.500",33.5423,15.2260,2.83400,3.46640,6900.17,6921.27,0.624256
"2018-04-23T22:44:03.500",33.5619,15.2162,2.85440,3.48680,6900.17,6921.27,0.614489
"2018-04-23T22:44:13.500",33.5815,15.2260,2.93600,3.54800,6900.17,6914.04,0.614489
"2018-04-23T22:44:23.500",33.5619,15.2260,2.83400,3.44600,6900.17,6914.04,0.614489
"2018-04-23T22:44:33.500",33.5815,15.2260,2.83400,3.44600,6900.17,6921.27,0.614489
"2018-04-23T22:44:43.500",33.5815,15.2162,2.83400,3.44600,6893.38,6921.27,0.604723
"2018-04-23T22:44:53.500",33.5619,15.2260,2.89520,3.46640,6893.38,6914.04,0.614489
"2018-04-23T22:45:03.500",33.5423,15.2260,2.77280,3.34400,6900.17,6921.27,0.614489
"2018-04-23T22:45:13.500",33.5619,15.2260,2.85440,3.52760,6906.96,6928.49,0.614489
"2018-04-23T22:45:23.500",33.5619,15.2260,2.69120,3.30320,6893.38,6928.49,0.604723
"2018-04-23T22:45:33.500",33.5815,15.2260,2.85440,3.40520,6900.17,6921.27,0.604723
"2018-04-23T22:45:43.500",33.5619,15.2260,2.79320,3.38480,6900.17,6928.49,0.604723
"2018-04-23T22:45:53.500",33.5815,15.2260,2.81360,3.44600,6900.17,6928.49,0.604723
"2018-04-23T22:46:03.500",33.5423,15.2260,2.67080,3.26240,6900.17,6928.49,0.604723
"2018-04-23T22:46:13.500",33.5619,15.2260,2.71160,3.36440,6900.17,6921.27,0.594957
"2018-04-23T22:46:23.500",33.5619,15.2357,2.79320,3.40520,6900.17,6921.27,0.594957
"2018-04-23T22:46:33.500",33.5815,15.2260,2.69120,3.36440,6900.17,6921.27,0.594957
"2018-04-23T22:46:43.500",33.5815,15.2357,2.77280,3.36440,6900.17,6914.04,0.594957
"2018-04-23T22:46:53.500",33.5815,15.2357,2.71160,3.28280,6900.17,6928.49,0.594957
"2018-04-23T22:47:03.500",33.5815,15.2260,2.73200,3.30320,6900.17,6928.49,0.594957
"2018-04-23T22:47:13.500",33.5619,15.2260,2.77280,3.32360,6900.17,6928.49,0.604723
"2018-04-23T22:47:23.500",33.5619,15.2260,2.54840,3.16040,6900.17,6928.49,0.594957
"2018-04-23T22:47:33.500",33.5815,15.2260,2.75240,3.36440,6900.17,6921.27,0.594957
"2018-04-23T22:47:43.500",33.5815,15.2260,2.79320,3.36440,6900.17,6928.49,0.585192
"2018-04-23T22:47:53.500",33.5815,15.2357,2.65040,3.28280,6900.17,6928.49,0.585192
"2018-04-23T22:48:03.500",33.5815,15.2260,2.69120,3.30320,6906.96,6928.49,0.585192
"2018-04-23T22:48:13.500",33.5815,15.2357,2.65040,3.22160,6906.96,6935.71,0.594957
"2018-04-23T22:48:23.500",33.5815,15.2357,2.67080,3.24200,6906.96,6928.49,0.594957
"2018-04-23T22:48:33.500",33.5815,15.2260,2.63000,3.18080,6900.17,6928.49,0.585192
"2018-04-23T22:48:43.500",33.5815,15.2260,2.54840,3.14000,6913.74,6928.49,0.585192
"2018-04-23T22:48:53.500",33.5815,15.2357,2.56880,3.20120,6906.96,6935.71,0.585192
"2018-04-23T22:49:03.500",33.6011,15.2357,2.69120,3.24200,6906.96,6935.71,0.585192
"2018-04-23T22:49:13.500",33.5815,15.2357,2.65040,3.26240,6900.17,6928.49,0.585192
"2018-04-23T22:49:23.500",33.5815,15.2357,2.48720,3.18080,6906.96,6928.49,0.585192
"2018-04-23T22:49:33.500",33.6011,15.2357,2.58920,3.11960,6913.74,6928.49,0.585192
"2018-04-23T22:49:43.500",33.5815,15.2357,2.52800,3.09920,6906.96,6928.49,0.585192
"2018-04-23T22:49:53.500",33.6011,15.2357,2.60960,3.20120,6906.96,6928.49,0.585192
"2018-04-23T22:50:03.500",33.5815,15.2260,2.46680,3.07880,6906.96,6928.49,0.575426
"2018-04-23T22:50:13.500",33.6011,15.2357,2.60960,3.20120,6906.96,6935.71,0.575426
"2018-04-23T22:50:23.500",33.5815,15.2357,2.60960,3.14000,6906.96,6928.49,0.575426
"2018-04-23T22:50:33.500",33.5815,15.2357,2.58920,3.14000,6900.17,6928.49,0.565659
"2018-04-23T22:50:43.500",33.5815,15.2357,2.50760,3.09920,6913.74,6935.71,0.575426
"2018-04-23T22:50:53.500",33.5815,15.2357,2.56880,3.18080,6906.96,6928.49,0.575426
"2018-04-23T22:51:03.500",33.5815,15.2357,2.50760,3.09920,6906.96,6935.71,0.565659
"2018-04-23T22:51:13.500",33.6011,15.2357,2.52800,3.07880,6906.96,6935.71,0.565659
"2018-04-23T22:51:23.500",33.6011,15.2455,2.44640,3.07880,6913.74,6935.71,0.555893
"2018-04-23T22:51:33.500",33.5815,15.2357,2.54840,3.11960,6913.74,6935.71,0.565659
"2018-04-23T22:51:43.500",33.6011,15.2455,2.50760,3.03800,6913.74,6935.71,0.575426
"2018-04-23T22:51:53.500",33.6011,15.2357,2.36480,2.91560,6906.96,6935.71,0.565659
"2018-04-23T22:52:03.500",33.5815,15.2357,2.38520,2.97680,6913.74,6928.49,0.565659
"2018-04-23T22:52:13.500",33.5815,15.2357,2.44640,3.01760,6906.96,6935.71,0.565659
"2018-04-23T22:52:23.500",33.6011,15.2357,2.48720,3.01760,6913.74,6935.71,0.565659
"2018-04-23T22:52:33.500",33.6011,15.2357,2.52800,3.07880,6913.74,6935.71,0.565659
"2018-04-23T22:52:43.500",33.6011,15.2455,2.40560,2.93600,6920.53,6935.71,0.565659
"2018-04-23T22:52:53.500",33.6206,15.2357,2.40560,2.97680,6913.74,6942.93,0.565659
"2018-04-23T22:53:03.500",33.6011,15.2455,2.42600,2.99720,6913.74,6935.71,0.565659
"2018-04-23T22:53:13.500",33.6011,15.2357,2.42600,2.97680,6913.74,6942.93,0.565659
"2018-04-23T22:53:23.500",33.6011,15.2455,2.30360,2.93600,6913.74,6942.93,0.555893
"2018-04-23T22:53:33.500",33.6011,15.2455,2.44640,3.05840,6920.53,6928.49,0.555893
"2018-04-23T22:53:43.500",33.6206,15.2455,2.32400,2.89520,6913.74,6942.93,0.555893
"2018-04-23T22:53:53.500",33.6011,15.2455,2.36480,2.89520,6913.74,6942.93,0.555893
"2018-04-23T22:54:03.500",33.6206,15.2357,2.36480,2.95640,6913.74,6942.93,0.555893
"2018-04-23T22:54:13.500",33.6011,15.2455,2.38520,2.99720,6913.74,6942.93,0.555893
"2018-04-23T22:54:23.500",33.6011,15.2455,2.36480,2.87480,6913.74,6935.71,0.555893
"2018-04-23T22:54:33.500",33.6011,15.2455,2.34440,2.89520,6913.74,6942.93,0.555893
"2018-04-23T22:54:43.500",33.6011,15.2455,2.30360,2.87480,6913.74,6935.71,0.555893
"2018-04-23T22:54:53.500",33.6011,15.2455,2.40560,2.97680,6913.74,6942.93,0.555893
"2018-04-23T22:55:03.500",33.6011,15.2455,2.34440,2.91560,6913.74,6942.93,0.546127
"2018-04-23T22:55:13.500",33.6206,15.2455,2.36480,2.95640,6906.96,6935.71,0.555893
"2018-04-23T22:55:23.500",33.6011,15.2455,2.38520,2.85440,6913.74,6942.93,0.555893
"2018-04-23T22:55:33.500",33.6011,15.2455,2.28320,2.83400,6913.74,6942.93,0.546127
"2018-04-23T22:55:43.500",33.6206,15.2357,2.32400,2.87480,6913.74,6928.49,0.555893
"2018-04-23T22:55:53.500",33.6011,15.2357,2.32400,2.89520,6913.74,6942.93,0.546127
"2018-04-23T22:56:03.500",33.6206,15.2455,2.20160,2.75240,6913.74,6935.71,0.546127
"2018-04-23T22:56:13.500",33.6011,15.2455,2.30360,2.89520,6913.74,6942.93,0.555893
"2018-04-23T22:56:23.500",33.6206,15.2455,2.28320,2.83400,6920.53,6935.71,0.546127
"2018-04-23T22:56:33.500",33.6206,15.2553,2.26280,2.87480,6913.74,6935.71,0.546127
"2018-04-23T22:56:43.500",33.6011,15.2553,2.20160,2.77280,6913.74,6942.93,0.546127
"2018-04-23T22:56:53.500",33.5619,15.2064,2.20160,2.79320,6913.74,6942.93,0.243382
"2018-04-23T22:57:03.500",32.3681,14.6693,2.28320,2.91560,6900.17,6942.93,-4.90330
"2018-04-23T22:57:13.500",32.3290,14.6400,2.16080,2.73200,6900.17,6935.71,-4.27828
"2018-04-23T22:57:23.500",32.0942,14.5326,2.12000,2.77280,6900.17,6921.27,-4.90330
"2018-04-23T22:57:33.500",32.0942,14.5423,2.16080,2.73200,6893.38,6928.49,-4.24898
"2018-04-23T22:57:43.500",31.8789,14.4544,2.12000,2.69120,6879.81,6914.04,-4.88377
"2018-04-23T22:57:53.500",31.9180,14.4642,2.22200,2.79320,6886.60,6914.04,-4.28804
"2018-04-23T22:58:03.500",31.7223,14.3666,2.03840,2.67080,6873.03,6899.60,-4.90330
"2018-04-23T22:58:13.500",31.7810,14.3959,2.16080,2.77280,6873.03,6906.82,-4.27828
"2018-04-23T22:58:23.500",31.5853,14.3177,2.03840,2.65040,6866.24,6899.60,-4.90330
"2018-04-23T22:58:33.500",31.6245,14.3373,2.16080,2.69120,6866.24,6906.82,-4.26851
"2018-04-23T22:58:43.500",31.8398,14.4349,2.18120,2.79320,6859.46,6892.37,-2.97940
"2018-04-23T22:58:53.500",31.9767,14.4837,2.14040,2.73200,6866.24,6899.60,-2.34461
"2018-04-23T22:59:03.500",31.8202,14.4252,2.12000,2.73200,6859.46,6899.60,-2.96963
"2018-04-23T22:59:13.500",31.9376,14.4740,2.07920,2.60960,6852.67,6892.37,-2.34461
"2018-04-23T22:59:23.500",31.7810,14.3959,2.16080,2.73200,6852.67,6892.37,-2.96963
"2018-04-23T22:59:33.500",31.8593,14.4447,2.07920,2.73200,6852.67,6877.93,-2.35437
"2018-04-23T22:59:43.500",31.7028,14.3763,2.01800,2.58920,6845.88,6885.15,-2.97940
"2018-04-23T22:59:53.500",31.8398,14.4252,2.03840,2.58920,6845.88,6877.93,-2.35437
"2018-04-23T23:00:03.500",31.6636,14.3568,2.03840,2.69120,6845.88,6877.93,-2.97940
"2018-04-23T23:00:13.500",31.7419,14.3861,2.01800,2.65040,6839.10,6877.93,-2.35437
"2018-04-23T23:00:23.500",31.6049,14.3177,2.07920,2.65040,6839.10,6877.93,-2.98916
"2018-04-23T23:00:33.500",31.7028,14.3666,2.03840,2.52800,6832.31,6877.93,-2.34461
"2018-04-23T23:00:43.500",31.5462,14.2982,2.01800,2.65040,6832.31,6870.71,-2.98916
"2018-04-23T23:00:53.500",31.6245,14.3373,1.99760,2.58920,6832.31,6870.71,-2.34461
"2018-04-23T23:01:03.500",31.4875,14.2689,2.01800,2.60960,6832.31,6863.48,-2.99893
"2018-04-23T23:01:13.500",31.5853,14.3080,1.97720,2.46680,6818.74,6856.26,-2.37391
"2018-04-23T23:01:23.500",31.4092,14.2396,1.91600,2.52800,6825.53,6863.48,-3.00870
"2018-04-23T23:01:33.500",31.1157,14.1029,2.01800,2.60960,6818.74,6856.26,-4.27828
"2018-04-23T23:01:43.500",30.9200,14.0052,2.01800,2.56880,6818.74,6849.04,-4.92283
"2018-04-23T23:01:53.500",30.9395,14.0247,1.87520,2.46680,6811.95,6849.04,-4.28804
"2018-04-23T23:02:03.500",30.7634,13.9466,1.99760,2.60960,6811.95,6841.81,-4.92283
"2018-04-23T23:02:13.500",30.8417,13.9759,1.91600,2.54840,6805.17,6841.81,-4.27828
"2018-04-23T23:02:23.500",30.6851,13.8978,1.99760,2.52800,6798.38,6841.81,-4.92283
"2018-04-23T23:02:33.500",30.7243,13.9271,1.91600,2.60960,6798.38,6841.81,-4.27828
"2018-04-23T23:02:43.500",30.5481,13.8490,1.93640,2.52800,6791.60,6827.37,-4.92283
"2018-04-23T23:02:53.500",30.6460,13.8880,1.93640,2.52800,6784.81,6820.14,-4.25875
"2018-04-23T23:03:03.500",30.4894,13.8099,1.97720,2.60960,6784.81,6820.14,-4.92283
"2018-04-23T23:03:13.500",30.5677,13.8490,1.83440,2.40560,6784.81,6820.14,-4.25875
"2018-04-23T23:03:23.500",30.3916,13.7708,1.93640,2.48720,6778.02,6812.92,-4.92283
"2018-04-23T23:03:33.500",30.4698,13.8099,1.93640,2.56880,6764.45,6798.47,-4.27828
"2018-04-23T23:03:43.500",30.2937,13.7220,1.83440,2.44640,6764.45,6812.92,-4.92283
"2018-04-23T23:03:53.500",30.3720,13.7708,1.89560,2.50760,6764.45,6798.47,-4.27828
"2018-04-23T23:04:03.500",30.2154,13.7025,1.91600,2.46680,6757.67,6798.47,-4.93260
"2018-04-23T23:04:13.500",30.2937,13.7415,1.95680,2.52800,6757.67,6791.25,-4.27828
"2018-04-23T23:04:23.500",30.1372,13.6634,1.91600,2.50760,6750.88,6784.03,-4.93260
"2018-04-23T23:04:33.500",30.2154,13.6927,1.91600,2.52800,6737.31,6791.25,-4.27828
"2018-04-23T23:04:43.500",30.0785,13.6341,1.87520,2.46680,6737.31,6776.80,-4.94237
"2018-04-23T23:04:53.500",30.1567,13.6732,1.93640,2.50760,6737.31,6776.80,-4.27828
"2018-04-23T23:05:03.500",30.0002,13.6048,1.85480,2.46680,6737.31,6769.58,-4.93260
"2018-04-23T23:05:13.500",30.0785,13.6439,1.91600,2.48720,6730.52,6769.58,-4.27828
"2018-04-23T23:05:23.500",29.9610,13.5755,1.87520,2.48720,6716.95,6769.58,-4.93260
"2018-04-23T23:05:33.500",30.0589,13.6146,1.91600,2.48720,6723.73,6762.36,-4.27828
"2018-04-23T23:05:43.500",29.8828,13.5364,1.83440,2.40560,6716.95,6762.36,-4.93260
"2018-04-23T23:05:53.500",29.9806,13.5950,1.89560,2.46680,6710.16,6755.14,-4.27828
"2018-04-23T23:06:03.500",29.8045,13.5169,1.91600,2.40560,6716.95,6755.14,-4.94237
"2018-04-23T23:06:13.500",29.9415,13.5657,1.91600,2.44640,6710.16,6740.69,-4.26851
"2018-04-23T23:06:23.500",29.7849,13.4876,1.85480,2.46680,6703.38,6747.91,-4.94237
"2018-04-23T23:06:33.500",29.8828,13.5364,1.85480,2.42600,6696.59,6740.69,-4.26851
"2018-04-23T23:06:43.500",29.7262,13.4681,1.91600,2.44640,6689.80,6740.69,-4.94237
"2018-04-23T23:06:53.500",29.8240,13.5071,1.93640,2.52800,6689.80,6726.24,-4.25875
"2018-04-23T23:07:03.500",29.6675,13.4388,1.91600,2.56880,6689.80,6726.24,-4.94237
"2018-04-23T23:07:13.500",29.7849,13.4876,1.77320,2.34440,6683.02,6726.24,-4.27828
"2018-04-23T23:07:23.500",29.6283,13.4095,1.87520,2.36480,6676.23,6726.24,-4.94237
"2018-04-23T23:07:33.500",29.7066,13.4583,1.83440,2.40560,6669.45,6711.80,-4.27828
"2018-04-23T23:07:43.500",29.5696,13.3900,1.95680,2.44640,6669.45,6711.80,-4.94237
"2018-04-23T23:07:53.500",29.6675,13.4388,1.81400,2.38520,6655.88,6697.35,-4.26851
"2018-04-23T23:08:03.500",29.5305,13.3607,1.85480,2.44640,6669.45,6697.35,-4.94237
"2018-04-23T23:08:13.500",29.6283,13.4095,1.99760,2.48720,6662.66,6697.35,-4.27828
"2018-04-23T23:08:23.500",29.4718,13.3411,1.91600,2.52800,6655.88,6690.13,-4.94237
"2018-04-23T23:08:33.500",29.5696,13.3900,1.87520,2.38520,6649.09,6697.35,-4.26851
"2018-04-23T23:08:43.500",29.4326,13.3216,1.87520,2.34440,6649.09,6690.13,-4.95213
"2018-04-23T23:08:53.500",29.5305,13.3704,1.87520,2.36480,6642.30,6682.91,-4.27828
"2018-04-23T23:09:03.500",29.3739,13.3021,1.87520,2.54840,6635.52,6682.91,-4.95213
"2018-04-23T23:09:13.500",29.4718,13.3509,1.85480,2.36480,6628.73,6682.91,-4.26851
"2018-04-23T23:09:23.500",29.3348,13.2825,1.89560,2.50760,6628.73,6675.68,-4.95213
"2018-04-23T23:09:33.500",29.4326,13.3216,1.87520,2.50760,6628.73,6668.46,-4.27828
"2018-04-23T23:09:43.500",29.2761,13.2532,1.83440,2.36480,6628.73,6668.46,-4.96190
"2018-04-23T23:09:53.500",29.3935,13.3021,1.93640,2.44640,6621.95,6661.24,-4.26851
"2018-04-23T23:10:03.500",29.2369,13.2435,1.85480,2.42600,6615.16,6661.24,-4.95213
"2018-04-23T23:10:13.500",29.3544,13.2825,1.91600,2.40560,6608.37,6654.01,-4.27828
"2018-04-23T23:10:23.500",29.2174,13.2142,1.89560,2.42600,6615.16,6646.79,-4.95213
"2018-04-23T23:10:33.500",29.2956,13.2630,1.89560,2.42600,6601.59,6646.79,-4.38570
"2018-04-23T23:10:43.500",29.1587,13.1849,1.81400,2.38520,6594.80,6646.79,-5.07909
"2018-04-23T23:10:53.500",29.2369,13.2239,1.79360,2.44640,6594.80,6639.57,-4.50290
"2018-04-23T23:11:03.500",29.0412,13.1360,1.79360,2.34440,6594.80,6639.57,-5.42090
"2018-04-23T23:11:13.500",29.1391,13.1946,1.85480,2.42600,6588.02,6632.35,-4.72751
"2018-04-23T23:11:23.500",28.9825,13.1165,1.83440,2.42600,6581.23,6625.12,-5.42090
"2018-04-23T23:11:33.500",29.1000,13.1653,1.83440,2.34440,6581.23,6617.90,-4.73728
"2018-04-23T23:11:43.500",28.9434,13.1067,1.85480,2.40560,6574.44,6617.90,-5.42090
"2018-04-23T23:11:53.500",29.0608,13.1556,1.75280,2.36480,6567.66,6610.68,-4.73728
"2018-04-23T23:12:03.500",28.9238,13.0872,1.83440,2.36480,6567.66,6617.90,-5.42090
"2018-04-23T23:12:13.500",29.0412,13.1360,1.77320,2.34440,6560.87,6603.45,-4.72751
"2018-04-23T23:12:23.500",28.8651,13.0774,1.81400,2.38520,6554.09,6603.45,-5.42090
"2018-04-23T23:12:33.500",28.9825,13.1263,1.81400,2.42600,6547.30,6596.23,-4.73728
"2018-04-23T23:12:43.500",28.8651,13.0579,1.81400,2.40560,6540.51,6596.23,-5.43066
"2018-04-23T23:12:53.500",28.9630,13.1067,1.89560,2.46680,6540.51,6589.01,-4.72751
"2018-04-23T23:13:03.500",28.8260,13.0481,1.77320,2.40560,6533.73,6581.78,-5.42090
"2018-04-23T23:13:13.500",28.9238,13.0872,1.89560,2.48720,6526.94,6589.01,-4.72751
"2018-04-23T23:13:23.500",28.8064,13.0384,1.89560,2.48720,6526.94,6589.01,-5.42090
"2018-04-23T23:13:33.500",28.9238,13.0872,1.81400,2.46680,6526.94,6567.34,-4.72751
"2018-04-23T23:13:43.500",28.7673,13.0188,1.87520,2.40560,6520.16,6567.34,-5.43066
"2018-04-23T23:13:53.500",28.8847,13.0774,1.79360,2.38520,6520.16,6560.12,-4.73728
"2018-04-23T23:14:03.500",28.7281,13.0188,1.85480,2.40560,6506.58,6567.34,-5.43066
"2018-04-23T23:14:13.500",28.8455,13.0579,1.75280,2.36480,6506.58,6552.89,-4.73728
"2018-04-23T23:14:23.500",28.7281,12.9993,1.87520,2.46680,6506.58,6552.89,-5.43066
"2018-04-23T23:14:33.500",28.8260,13.0481,1.83440,2.42600,6499.80,6545.67,-4.72751
"2018-04-23T23:14:43.500",28.7085,12.9895,1.81400,2.42600,6493.01,6538.45,-5.43066
"2018-04-23T23:14:53.500",28.8064,13.0481,1.95680,2.56880,6486.22,6538.45,-4.73728
"2018-04-23T23:15:03.500",28.6890,12.9798,1.87520,2.38520,6486.22,6538.45,-5.43066
"2018-04-23T23:15:13.500",28.8064,13.0384,1.87520,2.42600,6479.44,6531.22,-4.72751
"2018-04-23T23:15:23.500",28.6694,12.9700,1.83440,2.42600,6479.44,6524.00,-5.42090
"2018-04-23T23:15:33.500",28.7868,13.0286,1.95680,2.52800,6472.65,6516.78,-4.72751
"2018-04-23T23:15:43.500",28.6498,12.9603,1.91600,2.48720,6472.65,6516.78,-5.42090
"2018-04-23T23:15:53.500",28.7673,13.0091,1.95680,2.48720,6465.87,6516.78,-4.72751
"2018-04-23T23:16:03.500",28.6107,12.9603,1.89560,2.46680,6459.08,6509.55,-5.42090
"2018-04-23T23:16:13.500",28.7673,13.0091,1.89560,2.46680,6452.29,6502.33,-4.72751
"2018-04-23T23:16:23.500",28.6107,12.9505,1.85480,2.48720,6452.29,6502.33,-5.43066
"2018-04-23T23:16:33.500",28.7281,12.9993,1.89560,2.44640,6452.29,6502.33,-4.72751
"2018-04-23T23:16:43.500",28.5911,12.9407,1.83440,2.36480,6438.72,6495.11,-5.43066
"2018-04-23T23:16:53.500",28.7085,12.9895,1.97720,2.48720,6438.72,6480.66,-4.79588
"2018-04-23T23:17:03.500",28.5716,12.9310,1.91600,2.40560,6425.15,6480.66,-5.43066
"2018-04-23T23:17:13.500",28.6890,12.9895,1.87520,2.38520,6431.94,6480.66,-4.73728
"2018-04-23T23:17:23.500",28.5716,12.9310,1.99760,2.50760,6425.15,6480.66,-5.43066
"2018-04-23T23:17:33.500",28.6890,12.9798,1.93640,2.50760,6418.37,6480.66,-4.73728
"2018-04-23T23:17:43.500",28.5324,12.9212,1.99760,2.56880,6418.37,6473.44,-5.42090