time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-02-14T22:33:03.319",28.4346,12.8724,3.38480,4.07840,6221.57,6300.09,-5.82130
"2018-02-14T22:33:13.319",28.4150,12.8528,3.40520,4.09880,6208.00,6300.09,-5.87990
"2018-02-14T22:33:23.319",28.4150,12.8528,3.42560,4.13960,6201.21,6292.86,-5.82130
"2018-02-14T22:33:33.319",28.3954,12.8431,3.44600,4.07840,6208.00,6292.86,-5.88967
"2018-02-14T22:33:43.319",28.3954,12.8431,3.34400,4.07840,6201.21,6285.64,-5.83107
"2018-02-14T22:33:53.319",28.3759,12.8528,3.34400,4.05800,6194.43,6278.42,-5.83107
"2018-02-14T22:34:03.319",28.3759,12.8431,3.34400,4.05800,6187.64,6278.42,-5.84084
"2018-02-14T22:34:13.319",28.3759,12.8333,3.36440,4.09880,6174.07,6271.20,-5.89943
"2018-02-14T22:34:23.319",28.3563,12.8235,3.34400,4.13960,6174.07,6263.97,-5.84084
"2018-02-14T22:34:33.319",28.3563,12.8138,3.46640,4.16000,6174.07,6263.97,-5.90920
"2018-02-14T22:34:43.319",28.3563,12.8235,3.42560,4.11920,6167.28,6256.75,-5.85060
"2018-02-14T22:34:53.319",28.3171,12.8138,3.40520,4.20080,6167.28,6249.53,-5.91896
"2018-02-14T22:35:03.319",28.3171,12.8138,3.50720,4.20080,6153.71,6249.53,-5.86037
"2018-02-14T22:35:13.319",28.3367,12.8040,3.46640,4.20080,6146.93,6242.30,-5.92873
"2018-02-14T22:35:23.319",28.3171,12.8138,3.50720,4.22120,6140.14,6235.08,-5.87013
"2018-02-14T22:35:33.319",28.2976,12.7942,3.44600,4.24160,6140.14,6227.86,-5.92873
"2018-02-14T22:35:43.319",28.2976,12.7942,3.44600,4.18040,6133.35,6227.86,-5.87990
"2018-02-14T22:35:53.319",28.2584,12.7845,3.50720,4.26200,6126.57,6220.63,-5.93850
"2018-02-14T22:36:03.319",28.2780,12.7845,3.52760,4.26200,6126.57,6213.41,-5.88967
"2018-02-14T22:36:13.319",28.2584,12.7747,3.48680,4.20080,6119.78,6213.41,-5.93850
"2018-02-14T22:36:23.319",28.2584,12.7747,3.56840,4.32320,6119.78,6206.19,-5.87990
"2018-02-14T22:36:33.319",28.2389,12.7747,3.48680,4.22120,6113.00,6206.19,-5.94826
"2018-02-14T22:36:43.319",28.2193,12.7649,3.52760,4.24160,6106.21,6198.96,-5.88967
"2018-02-14T22:36:53.319",28.2193,12.7552,3.52760,4.26200,6099.42,6184.52,-5.95803
"2018-02-14T22:37:03.319",28.1997,12.7552,3.54800,4.24160,6092.64,6184.52,-5.88967
"2018-02-14T22:37:13.319",28.1802,12.7454,3.54800,4.28240,6092.64,6184.52,-5.95803
"2018-02-14T22:37:23.319",28.1997,12.7454,3.52760,4.26200,6085.85,6177.30,-5.89943
"2018-02-14T22:37:33.319",28.1606,12.7356,3.60920,4.30280,6079.06,6170.07,-5.95803
"2018-02-14T22:37:43.319",28.1410,12.7356,3.62960,4.34360,6079.06,6170.07,-5.89943
"2018-02-14T22:37:53.319",28.1606,12.7259,3.56840,4.32320,6072.28,6162.85,-5.95803
"2018-02-14T22:38:03.319",28.1215,12.7161,3.54800,4.32320,6058.71,6162.85,-5.90920
"2018-02-14T22:38:13.319",28.1019,12.7161,3.58880,4.26200,6058.71,6155.63,-5.95803
"2018-02-14T22:38:23.319",28.1019,12.7063,3.58880,4.38440,6058.71,6155.63,-5.90920
"2018-02-14T22:38:33.319",28.0823,12.7063,3.67040,4.42520,6051.92,6141.18,-5.95803
"2018-02-14T22:38:43.319",28.0627,12.6966,3.58880,4.28240,6038.35,6148.40,-5.88967
"2018-02-14T22:38:53.319",28.0432,12.6966,3.60920,4.40480,6038.35,6126.73,-5.95803
"2018-02-14T22:39:03.319",28.0432,12.6770,3.65000,4.40480,6031.56,6126.73,-5.89943
"2018-02-14T22:39:13.319",28.0432,12.6770,3.62960,4.36400,6031.56,6112.29,-5.95803
"2018-02-14T22:39:23.319",28.0236,12.6673,3.58880,4.32320,6024.78,6119.51,-5.89943
"2018-02-14T22:39:33.319",28.0040,12.6575,3.65000,4.42520,6017.99,6112.29,-5.95803
"2018-02-14T22:39:43.319",27.9845,12.6575,3.73160,4.44560,6017.99,6112.29,-5.89943
"2018-02-14T22:39:53.319",27.9649,12.6575,3.67040,4.44560,6011.21,6097.84,-5.94826
"2018-02-14T22:40:03.319",27.9649,12.6380,3.65000,4.44560,6004.42,6097.84,-5.88967
"2018-02-14T22:40:13.319",27.9258,12.6380,3.65000,4.44560,5997.63,6097.84,-5.95803
"2018-02-14T22:40:23.319",27.9062,12.6184,3.71120,4.38440,5990.85,6090.62,-5.89943
"2018-02-14T22:40:33.319",27.9062,12.6282,3.73160,4.44560,5990.85,6083.40,-5.94826
"2018-02-14T22:40:43.319",27.8866,12.6087,3.77240,4.54760,5984.06,6076.17,-5.88967
"2018-02-14T22:40:53.319",27.8670,12.5989,3.79280,4.40480,5977.28,6068.95,-5.95803
"2018-02-14T22:41:03.319",27.8670,12.5989,3.75200,4.44560,5977.28,6068.95,-5.89943
"2018-02-14T22:41:13.319",27.8279,12.5794,3.69080,4.42520,5977.28,6068.95,-5.95803
"2018-02-14T22:41:23.319",27.8083,12.5794,3.73160,4.50680,5963.70,6054.51,-5.89943
"2018-02-14T22:41:33.319",27.8083,12.5696,3.83360,4.58840,5956.92,6054.51,-5.95803
"2018-02-14T22:41:43.319",27.7888,12.5598,3.77240,4.52720,5956.92,6047.28,-5.89943
"2018-02-14T22:41:53.319",27.7496,12.5501,3.69080,4.50680,5943.35,6040.06,-5.95803
"2018-02-14T22:42:03.319",27.7496,12.5501,3.93560,4.60880,5943.35,6040.06,-5.89943
"2018-02-14T22:42:13.319",27.7300,12.5305,3.77240,4.62920,5936.56,6032.84,-5.96779
"2018-02-14T22:42:23.319",27.7105,12.5305,3.85400,4.62920,5936.56,6032.84,-5.90920
"2018-02-14T22:42:33.319",27.6909,12.5110,3.77240,4.56800,5929.77,6025.61,-5.97756
"2018-02-14T22:42:43.319",27.6713,12.5110,3.89480,4.64960,5929.77,6025.61,-5.90920
"2018-02-14T22:42:53.319",27.6518,12.5012,3.85400,4.62920,5922.99,6011.17,-5.96779
"2018-02-14T22:43:03.319",27.6322,12.4915,3.83360,4.69040,5909.42,6011.17,-5.92873
"2018-02-14T22:43:13.319",27.6126,12.4817,3.89480,4.56800,5916.20,6003.94,-5.98733
"2018-02-14T22:43:23.319",27.5931,12.4817,3.91520,4.77200,5909.42,6003.94,-5.92873
"2018-02-14T22:43:33.319",27.5539,12.4622,3.91520,4.73120,5902.63,5996.72,-5.99709
"2018-02-14T22:43:43.319",27.5539,12.4622,3.93560,4.69040,5889.06,5989.50,-5.93850
"2018-02-14T22:43:53.319",27.5148,12.4427,3.93560,4.71080,5889.06,5989.50,-6.00686
"2018-02-14T22:44:03.319",27.4952,12.4329,3.91520,4.71080,5882.27,5982.28,-5.94826
"2018-02-14T22:44:13.319",27.4365,12.4036,3.93560,4.75160,5882.27,5975.05,-6.13382
"2018-02-14T22:44:23.319",27.4365,12.3938,3.97640,4.81280,5875.48,5967.83,-6.09475
"2018-02-14T22:44:33.319",27.3778,12.3841,3.95600,4.67000,5868.70,5967.83,-6.14358
"2018-02-14T22:44:43.319",27.3778,12.3841,3.95600,4.75160,5861.91,5953.38,-6.09475
"2018-02-14T22:44:53.319",27.3387,12.3645,3.93560,4.71080,5861.91,5953.38,-6.16311
"2018-02-14T22:45:03.319",27.2995,12.3548,3.99680,4.77200,5861.91,5946.16,-6.10452
"2018-02-14T22:45:13.319",27.2799,12.3450,3.99680,4.79240,5855.13,5938.94,-6.17288
"2018-02-14T22:45:23.319",27.2604,12.3255,3.97640,4.81280,5841.55,5931.71,-6.12405
"2018-02-14T22:45:33.319",27.2408,12.3059,4.07840,4.83320,5834.77,5938.94,-6.18265
"2018-02-14T22:45:43.319",27.1821,12.2962,4.07840,4.81280,5834.77,5931.71,-6.25101
"2018-02-14T22:45:53.319",27.1430,12.2669,4.01720,4.77200,5827.98,5924.49,-6.31937
"2018-02-14T22:46:03.319",27.1038,12.2571,4.09880,4.79240,5827.98,5917.27,-6.27054
"2018-02-14T22:46:13.319",27.0647,12.2473,4.18040,4.89440,5821.20,5902.82,-6.33890
"2018-02-14T22:46:23.319",27.0255,12.2278,4.05800,4.85360,5814.41,5910.04,-6.29007
"2018-02-14T22:46:33.319",26.9473,12.1887,4.07840,4.93520,5807.62,5902.82,-6.55375
"2018-02-14T22:46:43.319",26.9473,12.1887,4.22120,4.93520,5800.84,5888.38,-6.29984
"2018-02-14T22:46:53.319",26.8690,12.1399,4.20080,4.93520,5787.27,5881.15,-6.67095
"2018-02-14T22:47:03.319",26.8494,12.1399,4.11920,4.85360,5787.27,5888.38,-6.42680
"2018-02-14T22:47:13.319",26.7907,12.1106,4.24160,4.95560,5780.48,5881.15,-6.49516
"2018-02-14T22:47:23.319",26.7515,12.0911,4.24160,4.93520,5780.48,5873.93,-6.44633
"2018-02-14T22:47:33.319",26.6733,12.0715,4.18040,4.91480,5766.91,5873.93,-6.51469
"2018-02-14T22:47:43.319",26.6341,12.0422,4.28240,5.01680,5760.12,5866.71,-6.54399
"2018-02-14T22:47:53.319",26.5754,12.0130,4.30280,5.01680,5766.91,5859.48,-6.58305
"2018-02-14T22:48:03.319",26.5167,11.9837,4.28240,5.03720,5760.12,5852.26,-6.59282
"2018-02-14T22:48:13.319",26.4971,11.9837,4.28240,5.01680,5746.55,5845.04,-6.41703
"2018-02-14T22:48:23.319",27.1625,12.2962,4.28240,5.01680,5753.34,5845.04,-3.30168
"2018-02-14T22:48:33.319",30.2937,13.7220,4.34360,5.07800,5760.12,5852.26,9.26717
"2018-02-14T22:48:43.319",30.9982,14.0638,4.28240,5.11880,5766.91,5859.48,10.7125
"2018-02-14T22:48:53.319",31.2918,14.1810,4.40480,5.11880,5787.27,5866.71,10.4977
"2018-02-14T22:49:03.319",31.6049,14.3080,4.40480,5.15960,5794.05,5881.15,10.8297
"2018-02-14T22:49:13.319",31.7810,14.4056,4.50680,5.28200,5807.62,5902.82,10.8297
"2018-02-14T22:49:23.319",31.9963,14.4935,4.50680,5.26160,5821.20,5917.27,10.9274
"2018-02-14T22:49:33.319",32.1529,14.5619,4.44560,5.24120,5821.20,5917.27,10.9079
"2018-02-14T22:49:43.319",32.3290,14.6400,4.73120,5.42480,5834.77,5931.71,11.0153
"2018-02-14T22:49:53.319",32.4660,14.7084,4.62920,5.42480,5848.34,5946.16,10.9762
"2018-02-14T22:50:03.319",32.6226,14.7767,4.83320,5.62880,5861.91,5953.38,11.0836
"2018-02-14T22:50:13.319",32.7595,14.8256,4.77200,5.54720,5875.48,5967.83,11.0543
"2018-02-14T22:50:23.319",32.8574,14.8939,4.83320,5.66960,5882.27,5975.05,11.1422
"2018-02-14T22:50:33.319",32.9748,14.9330,4.83320,5.71040,5895.84,5989.50,11.1227
"2018-02-14T22:50:43.319",33.0335,14.9818,4.81280,5.71040,5902.63,5996.72,11.2204
"2018-02-14T22:50:53.319",33.1314,15.0209,4.99640,5.83280,5922.99,6011.17,11.3083
"2018-02-14T22:51:03.319",33.1509,15.0306,4.97600,5.87360,5929.77,6011.17,11.1325
"2018-02-14T22:51:13.319",33.1314,15.0306,5.01680,6.01640,5943.35,6032.84,10.8883
"2018-02-14T22:51:23.319",33.1509,15.0306,4.99640,5.99600,5950.13,6047.28,10.6832
"2018-02-14T22:51:33.319",33.1705,15.0209,5.15960,6.11840,5963.70,6040.06,10.4879
"2018-02-14T22:51:43.319",33.1705,15.0306,5.09840,6.11840,5970.49,6061.73,10.3219
"2018-02-14T22:51:53.319",33.1509,15.0209,5.22080,6.26120,5984.06,6068.95,10.1656
"2018-02-14T22:52:03.319",33.1509,15.0306,5.13920,6.22040,5997.63,6083.40,10.0289
"2018-02-14T22:52:13.319",33.1314,15.0209,5.24120,6.34280,5997.63,6076.17,9.89219
"2018-02-14T22:52:23.319",33.1509,15.0209,5.26160,6.38360,6004.42,6097.84,9.77500
"2018-02-14T22:52:33.319",33.1314,15.0306,5.38400,6.50600,6017.99,6105.07,9.65781
"2018-02-14T22:52:43.319",33.1509,15.0209,5.40440,6.58760,6031.56,6119.51,9.54061
"2018-02-14T22:52:53.319",33.1314,15.0209,5.30240,6.54680,6024.78,6126.73,9.43319
"2018-02-14T22:53:03.319",33.1314,15.0209,5.46560,6.64880,6045.13,6126.73,9.33553
"2018-02-14T22:53:13.319",33.1314,15.0306,5.44520,6.71000,6051.92,6141.18,9.22810
"2018-02-14T22:53:23.319",33.1118,15.0306,5.42480,6.68960,6058.71,6141.18,9.14997
"2018-02-14T22:53:33.319",33.1314,15.0209,5.46560,6.66920,6065.49,6155.63,9.05231
"2018-02-14T22:53:43.319",33.1314,15.0111,5.60840,6.79160,6072.28,6155.63,8.98395
"2018-02-14T22:53:53.319",33.1314,15.0209,5.52680,6.79160,6079.06,6170.07,8.88629
"2018-02-14T22:54:03.319",33.1314,15.0209,5.50640,6.79160,6099.42,6170.07,8.80816
"2018-02-14T22:54:13.319",33.1314,15.0209,5.77160,6.97520,6092.64,6184.52,8.73004
"2018-02-14T22:54:23.319",33.1314,15.0209,5.75120,7.07720,6106.21,6177.30,8.65191
"2018-02-14T22:54:33.319",33.1314,15.0209,5.73080,7.07720,6113.00,6177.30,8.56401
"2018-02-14T22:54:43.319",33.1118,15.0209,5.69000,7.03640,6126.57,6206.19,8.49565
"2018-02-14T22:54:53.319",33.1118,15.0209,5.81240,7.07720,6126.57,6213.41,8.42729
"2018-02-14T22:55:03.319",33.1118,15.0209,5.81240,7.05680,6133.35,6213.41,8.33940
"2018-02-14T22:55:13.319",33.1118,15.0111,5.77160,7.15880,6146.93,6213.41,8.28080
"2018-02-14T22:55:23.319",33.1118,15.0111,5.87360,7.19960,6146.93,6235.08,8.20267
"2018-02-14T22:55:33.319",33.1118,15.0209,5.81240,7.15880,6146.93,6235.08,8.14408
"2018-02-14T22:55:43.319",33.1118,15.0209,5.85320,7.19960,6160.50,6242.30,8.06595
"2018-02-14T22:55:53.319",33.1118,15.0111,5.85320,7.28120,6160.50,6242.30,8.00735
"2018-02-14T22:56:03.319",33.1118,15.0111,5.93480,7.32200,6174.07,6256.75,7.92922
"2018-02-14T22:56:13.319",33.1118,15.0111,5.93480,7.34240,6180.86,6256.75,7.87063
"2018-02-14T22:56:23.319",33.1118,15.0013,5.95520,7.34240,6187.64,6271.20,7.80227
"2018-02-14T22:56:33.319",33.1118,15.0111,5.97560,7.34240,6187.64,6271.20,7.74367
"2018-02-14T22:56:43.319",33.0922,15.0111,6.03680,7.42400,6201.21,6278.42,7.68507
"2018-02-14T22:56:53.319",33.0727,15.0111,5.99600,7.40360,6201.21,6278.42,7.63624
"2018-02-14T22:57:03.319",33.0922,15.0013,5.97560,7.40360,6208.00,6285.64,7.55812
"2018-02-14T22:57:13.319",33.0922,15.0111,6.01640,7.38320,6214.79,6285.64,7.49952
"2018-02-14T22:57:23.319",33.1118,15.0013,5.99600,7.46480,6221.57,6307.31,7.43116
"2018-02-14T22:57:33.319",33.0922,15.0111,6.03680,7.52600,6235.14,6307.31,7.38233
"2018-02-14T22:57:43.319",33.0922,15.0013,6.07760,7.56680,6241.93,6314.53,7.31397
"2018-02-14T22:57:53.319",33.0922,15.0111,6.05720,7.52600,6241.93,6321.76,7.26514
"2018-02-14T22:58:03.319",33.0922,15.0111,6.17960,7.70960,6241.93,6321.76,7.20654
"2018-02-14T22:58:13.319",33.1118,15.0013,5.99600,7.48520,6255.50,6328.98,7.15771
"2018-02-14T22:58:23.319",33.0922,15.0013,6.07760,7.50560,6262.29,6328.98,7.09911
"2018-02-14T22:58:33.319",33.1118,15.0013,6.07760,7.62800,6262.29,6350.65,7.04052
"2018-02-14T22:58:43.319",33.1118,15.0111,5.99600,7.54640,6269.07,6350.65,6.99169
"2018-02-14T22:58:53.319",33.0922,15.0209,6.07760,7.54640,6275.86,6350.65,6.93309
"2018-02-14T22:59:03.319",33.1118,15.0111,6.11840,7.58720,6275.86,6357.87,6.88426
"2018-02-14T22:59:13.319",33.0922,15.0111,6.05720,7.54640,6289.43,6357.87,6.83543
"2018-02-14T22:59:23.319",33.1118,15.0111,6.05720,7.56680,6296.22,6365.09,6.78660
"2018-02-14T22:59:33.319",33.0922,15.0013,6.13880,7.68920,6289.43,6372.32,6.73777
"2018-02-14T22:59:43.319",33.1118,15.0209,6.07760,7.58720,6296.22,6379.54,6.68894
"2018-02-14T22:59:53.319",33.1118,15.0013,6.15920,7.70960,6309.79,6386.76,6.64011
"2018-02-14T23:00:03.319",33.0922,15.0111,6.20000,7.75040,6309.79,6386.76,6.60105
"2018-02-14T23:00:13.319",33.1118,15.0013,6.11840,7.60760,6309.79,6393.99,6.55222
"2018-02-14T23:00:23.319",33.0922,15.0111,6.20000,7.70960,6323.36,6401.21,6.49362
"2018-02-14T23:00:33.319",33.1118,15.0111,6.11840,7.62800,6330.15,6401.21,6.46432
"2018-02-14T23:00:43.319",33.0922,15.0209,6.15920,7.68920,6336.93,6408.43,6.41549
"2018-02-14T23:00:53.319",33.1118,15.0111,6.15920,7.62800,6343.72,6408.43,6.37643
"2018-02-14T23:01:03.319",33.1118,15.0111,6.03680,7.58720,6343.72,6415.65,6.32760
"2018-02-14T23:01:13.319",33.1118,15.0111,6.13880,7.66880,6350.51,6422.88,6.27877
"2018-02-14T23:01:23.319",33.1118,15.0111,6.20000,7.70960,6350.51,6430.10,6.23971
"2018-02-14T23:01:33.319",33.1118,15.0111,6.13880,7.68920,6357.29,6422.88,6.20064
"2018-02-14T23:01:43.319",33.1118,15.0209,6.01640,7.56680,6364.08,6430.10,6.16158
"2018-02-14T23:01:53.319",33.1118,15.0111,6.13880,7.68920,6364.08,6451.77,6.12251
"2018-02-14T23:02:03.319",33.1118,15.0111,6.11840,7.64840,6377.65,6451.77,6.07368
"2018-02-14T23:02:13.319",33.1314,15.0111,6.20000,7.70960,6384.44,6451.77,6.04439
"2018-02-14T23:02:23.319",33.1314,15.0209,6.09800,7.62800,6377.65,6458.99,6.00532
"2018-02-14T23:02:33.319",33.1118,15.0209,6.07760,7.62800,6384.44,6458.99,5.96626
"2018-02-14T23:02:43.319",33.1314,15.0209,6.07760,7.66880,6384.44,6466.22,5.91743
"2018-02-14T23:02:53.319",33.1314,15.0209,6.15920,7.70960,6391.22,6466.22,5.88813
"2018-02-14T23:03:03.319",33.1118,15.0209,6.05720,7.66880,6404.79,6480.66,5.84907
"2018-02-14T23:03:13.319",33.1314,15.0209,6.07760,7.62800,6404.79,6480.66,5.80024
"2018-02-14T23:03:23.319",33.1314,15.0209,6.03680,7.64840,6411.58,6480.66,5.77094
"2018-02-14T23:03:33.319",33.1314,15.0306,6.07760,7.64840,6404.79,6487.88,5.72211
"2018-02-14T23:03:43.319",33.1314,15.0209,6.11840,7.62800,6418.37,6495.11,5.69281
"2018-02-14T23:03:53.319",33.1314,15.0209,6.07760,7.64840,6425.15,6502.33,5.64398
"2018-02-14T23:04:03.319",33.1118,15.0209,6.01640,7.56680,6425.15,6502.33,5.60492
"2018-02-14T23:04:13.319",33.1314,15.0306,6.17960,7.73000,6431.94,6495.11,5.57562
"2018-02-14T23:04:23.319",33.1314,15.0306,6.11840,7.64840,6438.72,6502.33,5.52679
"2018-02-14T23:04:33.319",33.1314,15.0306,6.05720,7.62800,6438.72,6516.78,5.50726
"2018-02-14T23:04:43.319",33.1314,15.0209,6.01640,7.60760,6438.72,6516.78,5.45843
"2018-02-14T23:04:53.319",33.1314,15.0209,6.09800,7.62800,6438.72,6524.00,5.41936
"2018-02-14T23:05:03.319",33.1314,15.0306,6.01640,7.58720,6452.29,6524.00,5.38030
"2018-02-14T23:05:13.319",33.1509,15.0306,5.99600,7.60760,6459.08,6538.45,5.34123
"2018-02-14T23:05:23.319",33.1509,15.0209,6.03680,7.58720,6465.87,6538.45,5.30217
"2018-02-14T23:05:33.319",33.1314,15.0404,6.07760,7.58720,6465.87,6538.45,5.26311
"2018-02-14T23:05:43.319",33.1314,15.0306,5.97560,7.52600,6465.87,6538.45,5.22404
"2018-02-14T23:05:53.319",33.1314,15.0306,6.07760,7.56680,6465.87,6545.67,5.19474
"2018-02-14T23:06:03.319",33.1314,15.0404,6.03680,7.50560,6479.44,6545.67,5.14591
"2018-02-14T23:06:13.319",33.1509,15.0306,5.99600,7.46480,6479.44,6545.67,5.10685
"2018-02-14T23:06:23.319",33.1509,15.0306,5.99600,7.52600,6486.22,6560.12,5.06779
"2018-02-14T23:06:33.319",33.1314,15.0306,5.99600,7.50560,6486.22,6567.34,5.02872
"2018-02-14T23:06:43.319",33.1509,15.0306,5.93480,7.48520,6493.01,6567.34,4.98966
"2018-02-14T23:06:53.319",33.1509,15.0404,5.97560,7.50560,6493.01,6567.34,4.95059
"2018-02-14T23:07:03.319",33.1705,15.0404,5.95520,7.46480,6499.80,6574.56,4.91153
"2018-02-14T23:07:13.319",33.1509,15.0404,5.95520,7.50560,6506.58,6581.78,4.86270
"2018-02-14T23:07:23.319",33.1509,15.0404,6.07760,7.54640,6499.80,6581.78,4.82364
"2018-02-14T23:07:33.319",33.1509,15.0404,6.01640,7.54640,6506.58,6589.01,4.79434
"2018-02-14T23:07:43.319",33.1509,15.0502,5.87360,7.44440,6513.37,6581.78,4.75527
"2018-02-14T23:07:53.319",33.1705,15.0502,5.91440,7.44440,6520.16,6589.01,4.70644
"2018-02-14T23:08:03.319",33.1705,15.0404,5.81240,7.36280,6520.16,6589.01,4.66738
"2018-02-14T23:08:13.319",33.1705,15.0502,5.99600,7.50560,6526.94,6589.01,4.63808
"2018-02-14T23:08:23.319",33.1509,15.0404,5.83280,7.36280,6520.16,6603.45,4.58925
"2018-02-14T23:08:33.319",33.1705,15.0502,5.91440,7.34240,6526.94,6603.45,4.55995
"2018-02-14T23:08:43.319",33.1705,15.0502,5.85320,7.44440,6540.51,6610.68,4.51112
"2018-02-14T23:08:53.319",33.1901,15.0502,5.85320,7.36280,6533.73,6610.68,4.47206
"2018-02-14T23:09:03.319",33.1705,15.0502,5.79200,7.26080,6547.30,6617.90,4.43300
"2018-02-14T23:09:13.319",33.1705,15.0502,5.79200,7.34240,6547.30,6625.12,4.39393
"2018-02-14T23:09:23.319",33.1705,15.0599,5.79200,7.36280,6547.30,6625.12,4.35487
"2018-02-14T23:09:33.319",33.1901,15.0599,5.85320,7.40360,6560.87,6625.12,4.31580
"2018-02-14T23:09:43.319",33.1901,15.0599,5.79200,7.30160,6560.87,6632.35,4.27674
"2018-02-14T23:09:53.319",33.1901,15.0599,5.66960,7.24040,6560.87,6632.35,4.24744
"2018-02-14T23:10:03.319",33.1901,15.0599,5.73080,7.28120,6560.87,6632.35,4.19861
"2018-02-14T23:10:13.319",33.1901,15.0599,5.79200,7.34240,6560.87,6632.35,4.16931
"2018-02-14T23:10:23.319",33.1705,15.0599,5.79200,7.26080,6560.87,6639.57,4.12048
"2018-02-14T23:10:33.319",33.1901,15.0599,5.83280,7.36280,6581.23,6646.79,4.08142
"2018-02-14T23:10:43.319",33.1901,15.0599,5.73080,7.19960,6574.44,6654.01,4.05212
"2018-02-14T23:10:53.319",33.1901,15.0502,5.81240,7.28120,6581.23,6654.01,4.02282
"2018-02-14T23:11:03.319",33.2096,15.0599,5.77160,7.28120,6574.44,6646.79,3.97399
"2018-02-14T23:11:13.319",33.1901,15.0697,5.64920,7.15880,6588.02,6661.24,3.94469
"2018-02-14T23:11:23.319",33.1901,15.0697,5.69000,7.17920,6581.23,6654.01,3.90563
"2018-02-14T23:11:33.319",33.1901,15.0697,5.69000,7.13840,6594.80,6661.24,3.86657
"2018-02-14T23:11:43.319",33.2096,15.0697,5.73080,7.17920,6588.02,6668.46,3.82750
"2018-02-14T23:11:53.319",33.2096,15.0697,5.75120,7.17920,6594.80,6668.46,3.79821
"2018-02-14T23:12:03.319",33.2096,15.0697,5.79200,7.22000,6601.59,6675.68,3.75914
"2018-02-14T23:12:13.319",33.2096,15.0795,5.66960,7.13840,6608.37,6675.68,3.72008
"2018-02-14T23:12:23.319",33.2096,15.0795,5.64920,7.13840,6601.59,6675.68,3.68101
"2018-02-14T23:12:33.319",33.2292,15.0795,5.60840,7.05680,6608.37,6682.91,3.65172
"2018-02-14T23:12:43.319",33.2096,15.0697,5.56760,7.03640,6608.37,6682.91,3.61265
"2018-02-14T23:12:53.319",33.2096,15.0795,5.64920,7.13840,6608.37,6682.91,3.57359
"2018-02-14T23:13:03.319",33.2096,15.0795,5.64920,7.05680,6608.37,6690.13,3.54429
"2018-02-14T23:13:13.319",33.2096,15.0795,5.54720,6.95480,6615.16,6690.13,3.50523
"2018-02-14T23:13:23.319",33.2292,15.0795,5.56760,6.97520,6628.73,6690.13,3.46616
"2018-02-14T23:13:33.319",33.2292,15.0795,5.48600,6.95480,6628.73,6697.35,3.42710
"2018-02-14T23:13:43.319",33.2292,15.0795,5.60840,6.97520,6628.73,6697.35,3.39780
"2018-02-14T23:13:53.319",33.2292,15.0892,5.62880,7.01600,6628.73,6704.57,3.36850
"2018-02-14T23:14:03.319",33.2292,15.0892,5.50640,6.95480,6635.52,6697.35,3.33920
"2018-02-14T23:14:13.319",33.2488,15.0795,5.56760,6.91400,6635.52,6697.35,3.30014
"2018-02-14T23:14:23.319",33.2292,15.0892,5.50640,6.85280,6635.52,6711.80,3.26108
"2018-02-14T23:14:33.319",33.2292,15.0892,5.56760,6.91400,6642.30,6711.80,3.22201
"2018-02-14T23:14:43.319",33.2292,15.0892,5.46560,6.87320,6642.30,6711.80,3.17318
"2018-02-14T23:14:53.319",33.2292,15.0795,5.50640,6.91400,6642.30,6711.80,3.13412
"2018-02-14T23:15:03.319",33.2292,15.0892,5.40440,6.79160,6649.09,6726.24,3.09505
"2018-02-14T23:15:13.319",33.2488,15.0892,5.44520,6.81200,6642.30,6719.02,3.06576
"2018-02-14T23:15:23.319",33.2488,15.0990,5.44520,6.79160,6649.09,6719.02,3.02669
"2018-02-14T23:15:33.319",33.2684,15.0892,5.40440,6.75080,6655.88,6726.24,2.98763
"2018-02-14T23:15:43.319",33.2292,15.0892,5.52680,6.85280,6655.88,6726.24,2.94856
"2018-02-14T23:15:53.319",33.2684,15.0990,5.38400,6.75080,6649.09,6726.24,2.90950
"2018-02-14T23:16:03.319",33.2488,15.0990,5.50640,6.79160,6655.88,6726.24,2.87044
"2018-02-14T23:16:13.319",33.2488,15.0990,5.40440,6.79160,6662.66,6740.69,2.83137
"2018-02-14T23:16:23.319",33.2684,15.0892,5.34320,6.68960,6655.88,6733.47,2.79231
"2018-02-14T23:16:33.319",33.2684,15.0990,5.44520,6.71000,6662.66,6733.47,2.75324
"2018-02-14T23:16:43.319",33.2488,15.0892,5.44520,6.77120,6669.45,6726.24,2.71418
"2018-02-14T23:16:53.319",33.2684,15.0990,5.28200,6.58760,6669.45,6733.47,2.66535
"2018-02-14T23:17:03.319",33.2684,15.1088,5.34320,6.62840,6669.45,6740.69,2.62629
"2018-02-14T23:17:13.319",33.2488,15.0990,5.30240,6.64880,6676.23,6755.14,2.58722
"2018-02-14T23:17:23.319",33.2684,15.0990,5.34320,6.62840,6683.02,6747.91,2.53839
"2018-02-14T23:17:33.319",33.2684,15.0990,5.32280,6.64880,6676.23,6747.91,2.49933
"2018-02-14T23:17:43.319",33.2879,15.0892,5.26160,6.56720,6683.02,6747.91,2.47003
"2018-02-14T23:17:53.319",33.2879,15.1088,5.34320,6.62840,6676.23,6755.14,2.42120
"2018-02-14T23:18:03.319",33.2684,15.0990,5.26160,6.58760,6683.02,6755.14,2.38214
"2018-02-14T23:18:13.319",33.2879,15.0990,5.15960,6.50600,6683.02,6755.14,2.34307
"2018-02-14T23:18:23.319",33.2684,15.1088,5.28200,6.50600,6683.02,6762.36,2.29424
"2018-02-14T23:18:33.319",33.2684,15.0990,5.26160,6.56720,6689.80,6762.36,2.25518
"2018-02-14T23:18:43.319",33.2879,15.1088,5.24120,6.48560,6689.80,6762.36,2.22588
"2018-02-14T23:18:53.319",33.2879,15.0990,5.20040,6.52640,6689.80,6762.36,2.17705
"2018-02-14T23:19:03.319",33.2879,15.1185,5.13920,6.42440,6696.59,6762.36,2.13799
"2018-02-14T23:19:13.319",33.2879,15.1088,5.13920,6.42440,6696.59,6769.58,2.09892
"2018-02-14T23:19:23.319",33.2879,15.1185,5.15960,6.38360,6696.59,6762.36,2.05986
"2018-02-14T23:19:33.319",33.2879,15.1185,5.13920,6.42440,6696.59,6769.58,2.03056
"2018-02-14T23:19:43.319",33.2879,15.1185,5.22080,6.50600,6696.59,6769.58,1.99150
"2018-02-14T23:19:53.319",33.3075,15.1088,5.18000,6.40400,6703.38,6776.80,1.95243
"2018-02-14T23:20:03.319",33.3075,15.1088,5.11880,6.42440,6703.38,6769.58,1.92313
"2018-02-14T23:20:13.319",33.2879,15.1088,5.07800,6.32240,6703.38,6776.80,1.89384
"2018-02-14T23:20:23.319",33.2879,15.1185,5.13920,6.34280,6703.38,6769.58,1.85477
"2018-02-14T23:20:33.319",33.3075,15.1283,5.07800,6.20000,6703.38,6776.80,1.83524
"2018-02-14T23:20:43.319",33.3271,15.1185,5.07800,6.30200,6703.38,6776.80,1.79618
"2018-02-14T23:20:53.319",33.3271,15.1185,5.05760,6.32240,6710.16,6776.80,1.75711
"2018-02-14T23:21:03.319",33.3271,15.1185,5.01680,6.24080,6710.16,6776.80,1.73758