time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-03-08T22:30:23.703",33.4836,15.1869,3.42560,4.26200,6900.17,6942.93,0.731682
"2018-03-08T22:30:33.703",33.5228,15.1967,3.52760,4.38440,6906.96,6942.93,0.721916
"2018-03-08T22:30:43.703",33.4836,15.1869,3.32360,4.28240,6900.17,6942.93,0.712149
"2018-03-08T22:30:53.703",33.4836,15.1967,3.42560,4.26200,6900.17,6942.93,0.721916
"2018-03-08T22:31:03.703",33.5032,15.1967,3.42560,4.28240,6906.96,6935.71,0.712149
"2018-03-08T22:31:13.703",33.5032,15.1967,3.46640,4.30280,6906.96,6935.71,0.702383
"2018-03-08T22:31:23.703",33.5032,15.1869,3.46640,4.30280,6900.17,6942.93,0.692617
"2018-03-08T22:31:33.703",33.4836,15.1967,3.40520,4.22120,6900.17,6950.16,0.702383
"2018-03-08T22:31:43.703",33.4836,15.1967,3.40520,4.26200,6900.17,6950.16,0.692617
"2018-03-08T22:31:53.703",33.5032,15.1967,3.36440,4.22120,6906.96,6942.93,0.692617
"2018-03-08T22:32:03.703",33.5228,15.1967,3.30320,4.20080,6900.17,6950.16,0.692617
"2018-03-08T22:32:13.703",33.5032,15.2064,3.36440,4.22120,6906.96,6950.16,0.682852
"2018-03-08T22:32:23.703",33.4836,15.1967,3.28280,4.16000,6906.96,6942.93,0.673086
"2018-03-08T22:32:33.703",33.5228,15.1967,3.34400,4.22120,6906.96,6950.16,0.673086
"2018-03-08T22:32:43.703",33.5032,15.2064,3.28280,4.09880,6906.96,6942.93,0.673086
"2018-03-08T22:32:53.703",33.5032,15.1967,3.28280,4.09880,6906.96,6950.16,0.673086
"2018-03-08T22:33:03.703",33.5032,15.1967,3.28280,4.11920,6900.17,6950.16,0.673086
"2018-03-08T22:33:13.703",33.5032,15.1869,3.24200,4.13960,6906.96,6950.16,0.663319
"2018-03-08T22:33:23.703",33.5228,15.2064,3.18080,4.03760,6906.96,6950.16,0.663319
"2018-03-08T22:33:33.703",33.5032,15.2064,3.26240,4.11920,6906.96,6950.16,0.663319
"2018-03-08T22:33:43.703",33.5032,15.2064,3.24200,4.11920,6913.74,6950.16,0.663319
"2018-03-08T22:33:53.703",33.5228,15.2064,3.18080,3.99680,6913.74,6957.38,0.653553
"2018-03-08T22:34:03.703",33.5032,15.2064,3.26240,4.09880,6906.96,6950.16,0.653553
"2018-03-08T22:34:13.703",33.4836,15.1967,3.20120,4.03760,6906.96,6950.16,0.653553
"2018-03-08T22:34:23.703",33.5228,15.2064,3.11960,3.97640,6906.96,6957.38,0.663319
"2018-03-08T22:34:33.703",33.5423,15.2064,3.18080,4.05800,6913.74,6957.38,0.653553
"2018-03-08T22:34:43.703",33.5228,15.2064,3.24200,4.07840,6906.96,6950.16,0.663319
"2018-03-08T22:34:53.703",33.5228,15.2064,3.22160,4.09880,6906.96,6957.38,0.653553
"2018-03-08T22:35:03.703",33.5228,15.2064,3.14000,3.97640,6906.96,6957.38,0.663319
"2018-03-08T22:35:13.703",33.5228,15.2064,3.20120,4.05800,6906.96,6957.38,0.653553
"2018-03-08T22:35:23.703",33.5032,15.1967,3.18080,3.97640,6913.74,6957.38,0.663319
"2018-03-08T22:35:33.703",33.5032,15.2064,3.18080,3.99680,6906.96,6957.38,0.653553
"2018-03-08T22:35:43.703",33.5032,15.2064,3.20120,4.07840,6913.74,6957.38,0.653553
"2018-03-08T22:35:53.703",33.5423,15.2064,3.18080,3.93560,6906.96,6957.38,0.653553
"2018-03-08T22:36:03.703",33.5228,15.2162,3.03800,3.89480,6913.74,6957.38,0.653553
"2018-03-08T22:36:13.703",33.5228,15.2064,3.16040,3.93560,6913.74,6957.38,0.653553
"2018-03-08T22:36:23.703",33.5228,15.2064,3.11960,3.93560,6906.96,6950.16,0.663319
"2018-03-08T22:36:33.703",33.5032,15.2064,3.11960,3.93560,6920.53,6957.38,0.653553
"2018-03-08T22:36:43.703",33.5423,15.2162,3.07880,3.87440,6906.96,6957.38,0.653553
"2018-03-08T22:36:53.703",33.5228,15.2162,3.09920,3.89480,6913.74,6942.93,0.653553
"2018-03-08T22:37:03.703",33.5228,15.2162,3.14000,3.95600,6913.74,6964.60,0.653553
"2018-03-08T22:37:13.703",33.5228,15.2064,3.07880,3.91520,6913.74,6957.38,0.653553
"2018-03-08T22:37:23.703",33.5228,15.2064,3.05840,3.81320,6920.53,6957.38,0.643787
"2018-03-08T22:37:33.703",33.5423,15.2064,3.03800,3.87440,6913.74,6957.38,0.653553
"2018-03-08T22:37:43.703",33.5228,15.2162,3.14000,3.89480,6920.53,6957.38,0.643787
"2018-03-08T22:37:53.703",33.5228,15.2064,3.05840,3.81320,6913.74,6957.38,0.643787
"2018-03-08T22:38:03.703",33.5228,15.2064,3.03800,3.83360,6920.53,6964.60,0.653553
"2018-03-08T22:38:13.703",33.5228,15.2064,3.07880,3.85400,6920.53,6964.60,0.643787
"2018-03-08T22:38:23.703",33.5228,15.2162,3.09920,3.87440,6913.74,6964.60,0.643787
"2018-03-08T22:38:33.703",33.5423,15.2064,2.99720,3.89480,6920.53,6964.60,0.643787
"2018-03-08T22:38:43.703",33.5228,15.2064,2.93600,3.71120,6913.74,6964.60,0.643787
"2018-03-08T22:38:53.703",33.5423,15.2162,3.03800,3.79280,6913.74,6964.60,0.634022
"2018-03-08T22:39:03.703",33.5423,15.2064,3.09920,3.83360,6913.74,6964.60,0.634022
"2018-03-08T22:39:13.703",33.5423,15.2162,3.01760,3.71120,6920.53,6964.60,0.624256
"2018-03-08T22:39:23.703",33.5423,15.2162,2.95640,3.67040,6920.53,6964.60,0.634022
"2018-03-08T22:39:33.703",33.5423,15.2162,2.95640,3.75200,6913.74,6964.60,0.634022
"2018-03-08T22:39:43.703",33.5423,15.2162,2.97680,3.77240,6927.31,6957.38,0.624256
"2018-03-08T22:39:53.703",33.5423,15.2162,2.87480,3.69080,6920.53,6964.60,0.624256
"2018-03-08T22:40:03.703",33.5423,15.2162,2.85440,3.60920,6920.53,6964.60,0.624256
"2018-03-08T22:40:13.703",33.5423,15.2064,2.95640,3.71120,6920.53,6964.60,0.624256
"2018-03-08T22:40:23.703",33.5423,15.2162,2.95640,3.73160,6920.53,6964.60,0.624256
"2018-03-08T22:40:33.703",33.5423,15.2162,2.87480,3.67040,6920.53,6964.60,0.604723
"2018-03-08T22:40:43.703",33.5423,15.2162,2.89520,3.69080,6920.53,6964.60,0.604723
"2018-03-08T22:40:53.703",33.5423,15.2162,2.79320,3.58880,6920.53,6971.83,0.614489
"2018-03-08T22:41:03.703",33.5423,15.2162,2.91560,3.77240,6920.53,6964.60,0.594957
"2018-03-08T22:41:13.703",33.5423,15.2162,2.83400,3.62960,6927.31,6964.60,0.594957
"2018-03-08T22:41:23.703",33.5423,15.2064,2.93600,3.65000,6927.31,6971.83,0.594957
"2018-03-08T22:41:33.703",33.5423,15.2162,2.91560,3.67040,6920.53,6964.60,0.594957
"2018-03-08T22:41:43.703",33.5423,15.2162,2.83400,3.60920,6920.53,6971.83,0.594957
"2018-03-08T22:41:53.703",33.5619,15.2162,2.87480,3.56840,6927.31,6964.60,0.594957
"2018-03-08T22:42:03.703",33.5423,15.2162,2.83400,3.60920,6920.53,6964.60,0.585192
"2018-03-08T22:42:13.703",33.5423,15.2162,2.87480,3.58880,6920.53,6964.60,0.585192
"2018-03-08T22:42:23.703",33.5619,15.2260,2.81360,3.56840,6927.31,6964.60,0.585192
"2018-03-08T22:42:33.703",33.5423,15.2162,2.81360,3.62960,6927.31,6964.60,0.565659
"2018-03-08T22:42:43.703",33.5619,15.2260,2.89520,3.67040,6927.31,6979.05,0.575426
"2018-03-08T22:42:53.703",33.5423,15.2162,2.95640,3.67040,6927.31,6971.83,0.565659
"2018-03-08T22:43:03.703",33.5619,15.2260,2.79320,3.52760,6927.31,6979.05,0.575426
"2018-03-08T22:43:13.703",33.5423,15.2162,2.77280,3.50720,6927.31,6979.05,0.575426
"2018-03-08T22:43:23.703",33.5228,15.2260,2.71160,3.46640,6934.10,6971.83,0.565659
"2018-03-08T22:43:33.703",33.5423,15.2064,2.77280,3.52760,6927.31,6971.83,0.565659
"2018-03-08T22:43:43.703",33.5619,15.2260,2.75240,3.52760,6934.10,6986.27,0.565659
"2018-03-08T22:43:53.703",33.5423,15.2162,2.85440,3.58880,6940.89,6979.05,0.555893
"2018-03-08T22:44:03.703",33.5423,15.2162,2.79320,3.60920,6934.10,6971.83,0.546127
"2018-03-08T22:44:13.703",33.5423,15.2260,2.79320,3.50720,6934.10,6979.05,0.546127
"2018-03-08T22:44:23.703",33.5619,15.2260,2.85440,3.62960,6934.10,6971.83,0.546127
"2018-03-08T22:44:33.703",33.5619,15.2260,2.83400,3.54800,6934.10,6979.05,0.546127
"2018-03-08T22:44:43.703",33.5423,15.2260,2.79320,3.46640,6940.89,6971.83,0.546127
"2018-03-08T22:44:53.703",33.5423,15.2162,2.77280,3.56840,6940.89,6971.83,0.536362
"2018-03-08T22:45:03.703",33.5619,15.2260,2.81360,3.48680,6934.10,6964.60,0.546127
"2018-03-08T22:45:13.703",33.5423,15.2260,2.71160,3.46640,6934.10,6971.83,0.536362
"2018-03-08T22:45:23.703",33.5619,15.2260,2.71160,3.40520,6934.10,6979.05,0.546127
"2018-03-08T22:45:33.703",33.5619,15.2162,2.75240,3.42560,6934.10,6971.83,0.536362
"2018-03-08T22:45:43.703",33.5423,15.2162,2.79320,3.52760,6934.10,6979.05,0.546127
"2018-03-08T22:45:53.703",33.5619,15.2260,2.79320,3.52760,6940.89,6979.05,0.536362
"2018-03-08T22:46:03.703",33.5815,15.2260,2.83400,3.50720,6940.89,6971.83,0.555893
"2018-03-08T22:46:13.703",33.5619,15.2260,2.65040,3.42560,6934.10,6979.05,0.555893
"2018-03-08T22:46:23.703",33.5423,15.2260,2.75240,3.42560,6940.89,6971.83,0.536362
"2018-03-08T22:46:33.703",33.5423,15.2260,2.71160,3.50720,6934.10,6979.05,0.555893
"2018-03-08T22:46:43.703",33.5619,15.2260,2.77280,3.56840,6940.89,6979.05,0.555893
"2018-03-08T22:46:53.703",33.5619,15.2260,2.73200,3.48680,6934.10,6979.05,0.555893
"2018-03-08T22:47:03.703",33.5815,15.2260,2.75240,3.44600,6947.67,6979.05,0.555893
"2018-03-08T22:47:13.703",33.5619,15.2260,2.63000,3.36440,6947.67,6979.05,0.555893
"2018-03-08T22:47:23.703",33.5423,15.2260,2.71160,3.42560,6940.89,6986.27,0.555893
"2018-03-08T22:47:33.703",33.5619,15.2260,2.60960,3.36440,6940.89,6986.27,0.565659
"2018-03-08T22:47:43.703",33.5619,15.2162,2.63000,3.36440,6940.89,6979.05,0.555893
"2018-03-08T22:47:53.703",33.5619,15.2260,2.67080,3.34400,6940.89,6979.05,0.565659
"2018-03-08T22:48:03.703",33.5619,15.2260,2.79320,3.48680,6947.67,6979.05,0.555893
"2018-03-08T22:48:13.703",33.5423,15.2260,2.67080,3.40520,6934.10,6979.05,0.565659
"2018-03-08T22:48:23.703",33.5815,15.2357,2.71160,3.44600,6934.10,6986.27,0.575426
"2018-03-08T22:48:33.703",33.5619,15.2260,2.56880,3.26240,6940.89,6986.27,0.565659
"2018-03-08T22:48:43.703",33.5815,15.2162,2.58920,3.30320,6940.89,6986.27,0.575426
"2018-03-08T22:48:53.703",33.5815,15.2260,2.54840,3.26240,6940.89,6979.05,0.565659
"2018-03-08T22:49:03.703",33.5815,15.2357,2.56880,3.26240,6940.89,6986.27,0.575426
"2018-03-08T22:49:13.703",33.5619,15.2260,2.50760,3.24200,6940.89,6979.05,0.555893
"2018-03-08T22:49:23.703",33.5619,15.2260,2.50760,3.24200,6947.67,6979.05,0.575426
"2018-03-08T22:49:33.703",33.5815,15.2260,2.56880,3.30320,6940.89,6979.05,0.575426
"2018-03-08T22:49:43.703",33.5619,15.2260,2.69120,3.42560,6940.89,6979.05,0.575426
"2018-03-08T22:49:53.703",33.5619,15.2357,2.65040,3.38480,6940.89,6979.05,0.575426
"2018-03-08T22:50:03.703",33.5815,15.2260,2.58920,3.32360,6947.67,6979.05,0.575426
"2018-03-08T22:50:13.703",33.5815,15.2357,2.52800,3.34400,6934.10,6986.27,0.575426
"2018-03-08T22:50:23.703",33.5423,15.2260,2.50760,3.28280,6940.89,6979.05,0.565659
"2018-03-08T22:50:33.703",33.5815,15.2260,2.58920,3.34400,6940.89,6979.05,0.565659
"2018-03-08T22:50:43.703",33.5815,15.2357,2.60960,3.42560,6940.89,6979.05,0.575426
"2018-03-08T22:50:53.703",33.5619,15.2260,2.60960,3.34400,6940.89,6993.50,0.575426
"2018-03-08T22:51:03.703",33.6011,15.2260,2.52800,3.26240,6940.89,6986.27,0.575426
"2018-03-08T22:51:13.703",33.5815,15.2260,2.50760,3.30320,6947.67,6986.27,0.575426
"2018-03-08T22:51:23.703",33.5815,15.2260,2.52800,3.28280,6940.89,6979.05,0.575426
"2018-03-08T22:51:33.703",33.5619,15.2260,2.46680,3.24200,6947.67,6979.05,0.565659
"2018-03-08T22:51:43.703",33.5815,15.2260,2.54840,3.28280,6934.10,6986.27,0.565659
"2018-03-08T22:51:53.703",33.5619,15.2357,2.54840,3.30320,6947.67,6986.27,0.565659
"2018-03-08T22:52:03.703",32.7595,14.8646,2.56880,3.34400,6927.31,6979.05,-3.27238
"2018-03-08T22:52:13.703",32.3681,14.6791,2.48720,3.20120,6927.31,6971.83,-4.39547
"2018-03-08T22:52:23.703",32.2311,14.6009,2.50760,3.22160,6920.53,6971.83,-4.40524
"2018-03-08T22:52:33.703",32.1137,14.5716,2.46680,3.26240,6920.53,6964.60,-4.42477
"2018-03-08T22:52:43.703",32.0159,14.5130,2.46680,3.26240,6913.74,6957.38,-4.39547
"2018-03-08T22:52:53.703",31.9376,14.4740,2.46680,3.22160,6913.74,6957.38,-4.47360
"2018-03-08T22:53:03.703",31.8593,14.4349,2.36480,3.16040,6906.96,6957.38,-4.45407
"2018-03-08T22:53:13.703",31.7810,14.3959,2.44640,3.14000,6906.96,6957.38,-4.48336
"2018-03-08T22:53:23.703",31.7028,14.3568,2.46680,3.18080,6900.17,6950.16,-4.47360
"2018-03-08T22:53:33.703",31.6441,14.3177,2.36480,3.16040,6893.38,6942.93,-4.48336
"2018-03-08T22:53:43.703",31.5658,14.3080,2.44640,3.16040,6886.60,6935.71,-4.49313
"2018-03-08T22:53:53.703",31.4875,14.2689,2.38520,3.18080,6886.60,6935.71,-4.50290
"2018-03-08T22:54:03.703",31.4483,14.2396,2.44640,3.18080,6879.81,6935.71,-4.51266
"2018-03-08T22:54:13.703",31.3701,14.2201,2.44640,3.20120,6879.81,6928.49,-4.51266
"2018-03-08T22:54:23.703",31.3114,14.1908,2.34440,3.03800,6879.81,6928.49,-4.52243
"2018-03-08T22:54:33.703",31.2526,14.1615,2.34440,3.03800,6873.03,6921.27,-4.53219
"2018-03-08T22:54:43.703",31.1939,14.1322,2.46680,3.14000,6866.24,6914.04,-4.54196
"2018-03-08T22:54:53.703",31.1352,14.1126,2.34440,2.99720,6866.24,6906.82,-4.55173
"2018-03-08T22:55:03.703",31.0765,14.0833,2.28320,3.03800,6859.46,6914.04,-4.56149
"2018-03-08T22:55:13.703",31.0178,14.0540,2.22200,2.97680,6852.67,6906.82,-4.58102
"2018-03-08T22:55:23.703",30.9591,14.0345,2.24240,3.05840,6845.88,6906.82,-4.56149
"2018-03-08T22:55:33.703",30.9004,14.0052,2.32400,3.01760,6852.67,6892.37,-4.59079
"2018-03-08T22:55:43.703",30.8808,13.9857,2.38520,3.11960,6839.10,6892.37,-4.58102
"2018-03-08T22:55:53.703",30.8025,13.9564,2.40560,3.07880,6839.10,6892.37,-4.59079
"2018-03-08T22:56:03.703",30.7438,13.9369,2.40560,3.09920,6832.31,6885.15,-4.60056
"2018-03-08T22:56:13.703",30.7047,13.9173,2.26280,2.97680,6825.53,6870.71,-4.60056
"2018-03-08T22:56:23.703",30.6656,13.8978,2.34440,2.99720,6825.53,6877.93,-4.61032
"2018-03-08T22:56:33.703",30.6068,13.8783,2.26280,3.03800,6825.53,6870.71,-4.62009
"2018-03-08T22:56:43.703",30.5481,13.8490,2.30360,3.01760,6818.74,6870.71,-4.62009
"2018-03-08T22:56:53.703",30.5090,13.8294,2.36480,3.07880,6805.17,6863.48,-4.64939
"2018-03-08T22:57:03.703",30.4503,13.8099,2.32400,2.97680,6805.17,6863.48,-4.63962
"2018-03-08T22:57:13.703",30.4307,13.7904,2.30360,3.03800,6805.17,6856.26,-4.65915
"2018-03-08T22:57:23.703",30.3720,13.7611,2.26280,2.97680,6798.38,6849.04,-4.63962
"2018-03-08T22:57:33.703",30.3133,13.7513,2.38520,2.97680,6791.60,6841.81,-4.64939
"2018-03-08T22:57:43.703",30.2937,13.7220,2.32400,3.05840,6784.81,6849.04,-4.64939
"2018-03-08T22:57:53.703",30.2546,13.7122,2.28320,2.97680,6791.60,6841.81,-4.65915
"2018-03-08T22:58:03.703",30.2154,13.7025,2.32400,3.01760,6784.81,6841.81,-4.64939
"2018-03-08T22:58:13.703",30.1763,13.6732,2.34440,2.91560,6778.02,6834.59,-4.66892
"2018-03-08T22:58:23.703",30.1372,13.6536,2.32400,3.07880,6771.24,6827.37,-4.65915
"2018-03-08T22:58:33.703",30.1176,13.6439,2.26280,2.93600,6771.24,6820.14,-4.68845
"2018-03-08T22:58:43.703",30.0589,13.6243,2.34440,3.03800,6764.45,6820.14,-4.67868
"2018-03-08T22:58:53.703",30.0393,13.6146,2.34440,3.03800,6764.45,6820.14,-4.66892
"2018-03-08T22:59:03.703",30.0197,13.5853,2.26280,2.97680,6757.67,6805.70,-4.66892
"2018-03-08T22:59:13.703",29.9610,13.5755,2.32400,3.01760,6757.67,6805.70,-4.66892
"2018-03-08T22:59:23.703",29.9415,13.5657,2.38520,3.11960,6750.88,6798.47,-4.67868
"2018-03-08T22:59:33.703",29.9023,13.5462,2.34440,3.03800,6744.09,6798.47,-4.66892
"2018-03-08T22:59:43.703",29.9023,13.5462,2.34440,3.01760,6737.31,6791.25,-4.67868
"2018-03-08T22:59:53.703",29.8632,13.5267,2.32400,3.01760,6744.09,6791.25,-4.67868
"2018-03-08T23:00:03.703",29.8436,13.5071,2.34440,2.95640,6737.31,6776.80,-4.67868
"2018-03-08T23:00:13.703",29.7849,13.4974,2.42600,3.14000,6730.52,6784.03,-4.67868
"2018-03-08T23:00:23.703",29.7653,13.4778,2.28320,2.93600,6723.73,6776.80,-4.68845
"2018-03-08T23:00:33.703",29.7262,13.4681,2.34440,3.01760,6723.73,6769.58,-4.70798
"2018-03-08T23:00:43.703",29.7066,13.4583,2.34440,2.93600,6716.95,6769.58,-4.68845
"2018-03-08T23:00:53.703",29.6675,13.4388,2.32400,3.01760,6716.95,6769.58,-4.71775
"2018-03-08T23:01:03.703",29.6479,13.4290,2.30360,3.03800,6703.38,6755.14,-4.69822
"2018-03-08T23:01:13.703",29.6283,13.4095,2.36480,3.01760,6703.38,6747.91,-4.69822
"2018-03-08T23:01:23.703",29.6088,13.4095,2.38520,3.11960,6703.38,6747.91,-4.69822
"2018-03-08T23:01:33.703",29.5892,13.3900,2.34440,3.01760,6696.59,6747.91,-4.70798
"2018-03-08T23:01:43.703",29.5501,13.3802,2.30360,2.99720,6689.80,6747.91,-4.68845
"2018-03-08T23:01:53.703",29.5305,13.3607,2.40560,3.05840,6689.80,6747.91,-4.70798
"2018-03-08T23:02:03.703",29.5109,13.3509,2.36480,3.07880,6676.23,6747.91,-4.70798
"2018-03-08T23:02:13.703",29.4522,13.3411,2.36480,3.03800,6676.23,6733.47,-4.70798
"2018-03-08T23:02:23.703",29.4326,13.3314,2.44640,3.09920,6676.23,6733.47,-4.70798
"2018-03-08T23:02:33.703",29.4131,13.3216,2.38520,3.16040,6669.45,6726.24,-4.73728
"2018-03-08T23:02:43.703",29.3739,13.3021,2.40560,3.07880,6669.45,6719.02,-4.71775
"2018-03-08T23:02:53.703",29.3739,13.2923,2.32400,2.97680,6669.45,6719.02,-4.74705
"2018-03-08T23:03:03.703",29.3544,13.2825,2.32400,2.97680,6655.88,6711.80,-4.72751
"2018-03-08T23:03:13.703",29.3348,13.2728,2.40560,3.07880,6655.88,6711.80,-4.75681
"2018-03-08T23:03:23.703",29.3152,13.2728,2.44640,3.11960,6655.88,6711.80,-4.72751
"2018-03-08T23:03:33.703",29.2956,13.2532,2.38520,3.03800,6642.30,6704.57,-4.75681
"2018-03-08T23:03:43.703",29.2761,13.2435,2.34440,3.07880,6635.52,6697.35,-4.73728
"2018-03-08T23:03:53.703",29.2369,13.2337,2.36480,2.99720,6628.73,6690.13,-4.74705
"2018-03-08T23:04:03.703",29.2174,13.2239,2.36480,3.07880,6635.52,6697.35,-4.74705
"2018-03-08T23:04:13.703",29.1978,13.2239,2.40560,3.03800,6628.73,6690.13,-4.75681
"2018-03-08T23:04:23.703",29.1782,13.2142,2.50760,3.18080,6621.95,6682.91,-4.75681
"2018-03-08T23:04:33.703",29.1587,13.1946,2.38520,3.09920,6621.95,6675.68,-4.77634
"2018-03-08T23:04:43.703",29.1391,13.1849,2.46680,3.07880,6621.95,6675.68,-4.76658
"2018-03-08T23:04:53.703",29.1000,13.1849,2.44640,3.09920,6608.37,6668.46,-4.78611
"2018-03-08T23:05:03.703",29.1000,13.1751,2.50760,3.24200,6608.37,6668.46,-4.76658
"2018-03-08T23:05:13.703",29.0804,13.1751,2.30360,3.03800,6608.37,6661.24,-4.79588
"2018-03-08T23:05:23.703",29.0608,13.1556,2.38520,3.09920,6594.80,6646.79,-4.78611
"2018-03-08T23:05:33.703",29.0608,13.1556,2.42600,3.09920,6594.80,6654.01,-4.80564
"2018-03-08T23:05:43.703",29.0412,13.1360,2.46680,3.18080,6588.02,6646.79,-4.78611
"2018-03-08T23:05:53.703",29.0217,13.1360,2.48720,3.14000,6581.23,6639.57,-4.82517
"2018-03-08T23:06:03.703",28.9825,13.1263,2.44640,3.05840,6581.23,6639.57,-4.92283
"2018-03-08T23:06:13.703",28.9434,13.0970,2.38520,3.03800,6581.23,6639.57,-5.05956
"2018-03-08T23:06:23.703",28.9238,13.0970,2.46680,3.07880,6567.66,6632.35,-5.08886
"2018-03-08T23:06:33.703",28.8651,13.0677,2.38520,3.05840,6567.66,6625.12,-5.30371
"2018-03-08T23:06:43.703",28.8455,13.0579,2.46680,3.09920,6567.66,6617.90,-5.30371
"2018-03-08T23:06:53.703",28.8260,13.0579,2.42600,3.14000,6554.09,6625.12,-5.31347
"2018-03-08T23:07:03.703",28.8260,13.0384,2.46680,3.09920,6554.09,6610.68,-5.31347
"2018-03-08T23:07:13.703",28.8064,13.0384,2.44640,3.11960,6547.30,6603.45,-5.30371
"2018-03-08T23:07:23.703",28.7868,13.0384,2.32400,3.09920,6547.30,6603.45,-5.31347
"2018-03-08T23:07:33.703",28.7868,13.0286,2.46680,3.18080,6533.73,6596.23,-5.32324
"2018-03-08T23:07:43.703",28.7673,13.0286,2.54840,3.20120,6540.51,6596.23,-5.31347
"2018-03-08T23:07:53.703",28.7477,13.0091,2.48720,3.11960,6533.73,6589.01,-5.33300
"2018-03-08T23:08:03.703",28.7281,13.0091,2.42600,3.18080,6526.94,6596.23,-5.32324
"2018-03-08T23:08:13.703",28.7085,12.9993,2.42600,3.14000,6526.94,6581.78,-5.33300
"2018-03-08T23:08:23.703",28.7085,12.9993,2.46680,3.07880,6520.16,6581.78,-5.32324
"2018-03-08T23:08:33.703",28.6890,12.9993,2.46680,3.11960,6513.37,6574.56,-5.34277
"2018-03-08T23:08:43.703",28.6890,12.9895,2.52800,3.16040,6499.80,6567.34,-5.32324
"2018-03-08T23:08:53.703",28.6890,12.9798,2.44640,3.09920,6499.80,6567.34,-5.34277
"2018-03-08T23:09:03.703",28.6694,12.9798,2.46680,3.11960,6499.80,6560.12,-5.32324
"2018-03-08T23:09:13.703",28.6694,12.9798,2.48720,3.14000,6493.01,6552.89,-5.35254
"2018-03-08T23:09:23.703",28.6498,12.9603,2.46680,3.20120,6493.01,6545.67,-5.33300
"2018-03-08T23:09:33.703",28.6694,12.9700,2.52800,3.24200,6486.22,6545.67,-5.35254
"2018-03-08T23:09:43.703",28.6498,12.9603,2.60960,3.24200,6479.44,6538.45,-5.33300
"2018-03-08T23:09:53.703",28.6303,12.9505,2.54840,3.26240,6472.65,6531.22,-5.34277
"2018-03-08T23:10:03.703",28.6303,12.9505,2.56880,3.28280,6465.87,6531.22,-5.32324
"2018-03-08T23:10:13.703",28.6303,12.9505,2.54840,3.20120,6465.87,6531.22,-5.34277
"2018-03-08T23:10:23.703",28.5911,12.9505,2.60960,3.28280,6459.08,6524.00,-5.32324
"2018-03-08T23:10:33.703",28.5911,12.9310,2.54840,3.24200,6465.87,6516.78,-5.34277
"2018-03-08T23:10:43.703",28.6107,12.9407,2.60960,3.28280,6445.51,6509.55,-5.32324
"2018-03-08T23:10:53.703",28.5520,12.9310,2.58920,3.22160,6438.72,6509.55,-5.33300
"2018-03-08T23:11:03.703",28.5716,12.9310,2.67080,3.32360,6445.51,6502.33,-5.32324
"2018-03-08T23:11:13.703",28.5716,12.9212,2.69120,3.36440,6431.94,6495.11,-5.33300
"2018-03-08T23:11:23.703",28.5716,12.9310,2.56880,3.20120,6431.94,6487.88,-5.32324
"2018-03-08T23:11:33.703",28.5520,12.9114,2.58920,3.26240,6425.15,6495.11,-5.34277
"2018-03-08T23:11:43.703",28.5324,12.9114,2.63000,3.34400,6425.15,6480.66,-5.32324
"2018-03-08T23:11:53.703",28.5324,12.9017,2.63000,3.30320,6418.37,6473.44,-5.33300
"2018-03-08T23:12:03.703",28.5324,12.9017,2.63000,3.38480,6418.37,6473.44,-5.31347
"2018-03-08T23:12:13.703",28.5128,12.9017,2.63000,3.34400,6411.58,6473.44,-5.32324
"2018-03-08T23:12:23.703",28.5128,12.8919,2.71160,3.40520,6404.79,6458.99,-5.31347
"2018-03-08T23:12:33.703",28.4933,12.9017,2.63000,3.28280,6404.79,6466.22,-5.32324
"2018-03-08T23:12:43.703",28.4737,12.8919,2.63000,3.26240,6391.22,6458.99,-5.31347
"2018-03-08T23:12:53.703",28.4933,12.8919,2.63000,3.34400,6398.01,6451.77,-5.33300
"2018-03-08T23:13:03.703",28.4737,12.8821,2.56880,3.36440,6391.22,6451.77,-5.31347
"2018-03-08T23:13:13.703",28.4737,12.8821,2.69120,3.40520,6377.65,6444.55,-5.33300
"2018-03-08T23:13:23.703",28.4541,12.8724,2.63000,3.34400,6377.65,6437.32,-5.31347
"2018-03-08T23:13:33.703",28.4541,12.8724,2.77280,3.44600,6377.65,6437.32,-5.32324
"2018-03-08T23:13:43.703",28.4541,12.8724,2.65040,3.34400,6370.86,6430.10,-5.31347
"2018-03-08T23:13:53.703",28.4541,12.8724,2.73200,3.42560,6364.08,6422.88,-5.33300
"2018-03-08T23:14:03.703",28.4346,12.8626,2.79320,3.42560,6364.08,6422.88,-5.31347
"2018-03-08T23:14:13.703",28.4150,12.8528,2.65040,3.34400,6357.29,6422.88,-5.32324
"2018-03-08T23:14:23.703",28.4150,12.8528,2.75240,3.42560,6350.51,6408.43,-5.31347
"2018-03-08T23:14:33.703",28.3954,12.8431,2.71160,3.44600,6350.51,6408.43,-5.33300
"2018-03-08T23:14:43.703",28.3759,12.8431,2.81360,3.50720,6343.72,6401.21,-5.31347
"2018-03-08T23:14:53.703",28.3759,12.8431,2.71160,3.48680,6336.93,6401.21,-5.33300
"2018-03-08T23:15:03.703",28.3759,12.8333,2.79320,3.52760,6336.93,6401.21,-5.31347
"2018-03-08T23:15:13.703",28.3563,12.8333,2.75240,3.42560,6330.15,6386.76,-5.34277
"2018-03-08T23:15:23.703",28.3563,12.8333,2.79320,3.50720,6316.58,6393.99,-5.32324
"2018-03-08T23:15:33.703",28.3367,12.8235,2.75240,3.48680,6316.58,6372.32,-5.34277
"2018-03-08T23:15:43.703",28.3171,12.8235,2.83400,3.52760,6316.58,6379.54,-5.32324
"2018-03-08T23:15:53.703",28.3171,12.8138,2.83400,3.56840,6309.79,6372.32,-5.34277
"2018-03-08T23:16:03.703",28.3367,12.8040,2.77280,3.48680,6303.00,6365.09,-5.33300
"2018-03-08T23:16:13.703",28.2976,12.8040,2.75240,3.48680,6296.22,6365.09,-5.35254
"2018-03-08T23:16:23.703",28.2976,12.7942,2.77280,3.46640,6296.22,6357.87,-5.34277
"2018-03-08T23:16:33.703",28.2780,12.7942,2.91560,3.56840,6296.22,6350.65,-5.35254
"2018-03-08T23:16:43.703",28.2584,12.7845,2.89520,3.62960,6289.43,6350.65,-5.34277
"2018-03-08T23:16:53.703",28.2389,12.7747,2.79320,3.44600,6275.86,6350.65,-5.36230
"2018-03-08T23:17:03.703",28.2584,12.7747,2.91560,3.58880,6269.07,6343.43,-5.35254
"2018-03-08T23:17:13.703",28.2193,12.7747,2.85440,3.56840,6269.07,6328.98,-5.37207
"2018-03-08T23:17:23.703",28.2193,12.7649,2.89520,3.60920,6269.07,6328.98,-5.36230
"2018-03-08T23:17:33.703",28.2193,12.7649,2.83400,3.50720,6262.29,6328.98,-5.38183
"2018-03-08T23:17:43.703",28.1997,12.7552,3.01760,3.71120,6255.50,6321.76,-5.36230
"2018-03-08T23:17:53.703",28.1802,12.7552,2.93600,3.60920,6248.71,6314.53,-5.38183
"2018-03-08T23:18:03.703",28.1802,12.7356,2.85440,3.52760,6248.71,6314.53,-5.37207