time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-19T22:30:03.389",33.5423,15.2162,2.38520,3.36440,6974.82,7051.28,0.790277
"2018-05-19T22:30:13.389",33.5619,15.2260,2.32400,3.38480,6968.03,7044.06,0.780512
"2018-05-19T22:30:23.389",33.5619,15.2260,2.38520,3.44600,6974.82,7051.28,0.780512
"2018-05-19T22:30:33.389",33.5619,15.2260,2.34440,3.34400,6974.82,7051.28,0.760979
"2018-05-19T22:30:43.389",33.5815,15.2260,2.36480,3.34400,6968.03,7051.28,0.760979
"2018-05-19T22:30:53.389",33.5619,15.2260,2.36480,3.42560,6974.82,7051.28,0.751213
"2018-05-19T22:31:03.389",33.5815,15.2162,2.36480,3.34400,6974.82,7051.28,0.751213
"2018-05-19T22:31:13.389",33.5815,15.2260,2.26280,3.32360,6974.82,7051.28,0.741447
"2018-05-19T22:31:23.389",33.5423,15.2260,2.30360,3.20120,6974.82,7051.28,0.741447
"2018-05-19T22:31:33.389",33.5619,15.2260,2.34440,3.40520,6968.03,7058.50,0.731682
"2018-05-19T22:31:43.389",33.5619,15.2260,2.32400,3.34400,6974.82,7058.50,0.721916
"2018-05-19T22:31:53.389",33.5815,15.2260,2.14040,3.20120,6968.03,7058.50,0.712149
"2018-05-19T22:32:03.389",33.5815,15.2260,2.18120,3.20120,6974.82,7051.28,0.712149
"2018-05-19T22:32:13.389",33.5619,15.2357,2.32400,3.30320,6974.82,7051.28,0.712149
"2018-05-19T22:32:23.389",33.5619,15.2260,2.16080,3.18080,6974.82,7051.28,0.692617
"2018-05-19T22:32:33.389",33.5815,15.2357,2.16080,3.24200,6974.82,7058.50,0.692617
"2018-05-19T22:32:43.389",33.5815,15.2260,2.24240,3.26240,6974.82,7051.28,0.682852
"2018-05-19T22:32:53.389",33.5815,15.2357,2.24240,3.20120,6974.82,7058.50,0.692617
"2018-05-19T22:33:03.389",33.5815,15.2357,2.20160,3.22160,6974.82,7051.28,0.682852
"2018-05-19T22:33:13.389",33.5815,15.2357,2.24240,3.24200,6968.03,7051.28,0.682852
"2018-05-19T22:33:23.389",33.6011,15.2357,2.18120,3.09920,6974.82,7058.50,0.673086
"2018-05-19T22:33:33.389",33.5815,15.2357,2.18120,3.16040,6974.82,7051.28,0.673086
"2018-05-19T22:33:43.389",33.5815,15.2260,2.09960,3.09920,6974.82,7058.50,0.673086
"2018-05-19T22:33:53.389",33.6011,15.2357,2.09960,3.05840,6974.82,7058.50,0.663319
"2018-05-19T22:34:03.389",33.6011,15.2357,2.24240,3.24200,6974.82,7058.50,0.663319
"2018-05-19T22:34:13.389",33.5815,15.2357,2.14040,3.11960,6981.60,7058.50,0.663319
"2018-05-19T22:34:23.389",33.5815,15.2357,2.09960,3.05840,6974.82,7058.50,0.653553
"2018-05-19T22:34:33.389",33.6011,15.2357,2.09960,3.05840,6974.82,7058.50,0.653553
"2018-05-19T22:34:43.389",33.5815,15.2357,2.14040,3.05840,6974.82,7058.50,0.653553
"2018-05-19T22:34:53.389",33.5815,15.2455,2.14040,2.95640,6968.03,7058.50,0.653553
"2018-05-19T22:35:03.389",33.5815,15.2357,2.12000,3.07880,6981.60,7058.50,0.653553
"2018-05-19T22:35:13.389",33.6206,15.2455,2.09960,3.01760,6981.60,7058.50,0.624256
"2018-05-19T22:35:23.389",33.5815,15.2357,2.14040,3.05840,6974.82,7065.72,0.634022
"2018-05-19T22:35:33.389",33.6011,15.2357,2.12000,3.05840,6968.03,7058.50,0.643787
"2018-05-19T22:35:43.389",33.6011,15.2357,2.12000,3.05840,6974.82,7058.50,0.643787
"2018-05-19T22:35:53.389",33.5815,15.2357,2.12000,3.07880,6974.82,7058.50,0.643787
"2018-05-19T22:36:03.389",33.5815,15.2455,2.05880,2.95640,6974.82,7072.95,0.624256
"2018-05-19T22:36:13.389",33.6011,15.2455,2.09960,3.03800,6981.60,7065.72,0.634022
"2018-05-19T22:36:23.389",33.6011,15.2455,2.01800,2.97680,6974.82,7058.50,0.634022
"2018-05-19T22:36:33.389",33.6011,15.2455,2.05880,2.95640,6981.60,7058.50,0.624256
"2018-05-19T22:36:43.389",33.5815,15.2455,2.14040,3.01760,6974.82,7058.50,0.624256
"2018-05-19T22:36:53.389",33.6011,15.2455,1.97720,2.97680,6974.82,7058.50,0.624256
"2018-05-19T22:37:03.389",33.6011,15.2455,1.97720,2.91560,6981.60,7058.50,0.634022
"2018-05-19T22:37:13.389",33.6011,15.2455,1.99760,2.93600,6974.82,7058.50,0.624256
"2018-05-19T22:37:23.389",33.6011,15.2357,2.01800,2.95640,6968.03,7065.72,0.624256
"2018-05-19T22:37:33.389",33.6011,15.2455,1.93640,2.91560,6974.82,7058.50,0.624256
"2018-05-19T22:37:43.389",33.6011,15.2455,1.97720,2.85440,6968.03,7058.50,0.624256
"2018-05-19T22:37:53.389",33.6011,15.2455,1.97720,2.87480,6974.82,7065.72,0.624256
"2018-05-19T22:38:03.389",33.6206,15.2455,1.97720,2.91560,6974.82,7065.72,0.624256
"2018-05-19T22:38:13.389",33.6011,15.2455,1.93640,2.87480,6974.82,7065.72,0.614489
"2018-05-19T22:38:23.389",33.6206,15.2455,2.05880,2.99720,6974.82,7072.95,0.614489
"2018-05-19T22:38:33.389",33.6011,15.2455,1.97720,2.87480,6968.03,7065.72,0.614489
"2018-05-19T22:38:43.389",33.6206,15.2455,2.05880,2.95640,6974.82,7072.95,0.624256
"2018-05-19T22:38:53.389",33.6011,15.2455,1.91600,2.83400,6981.60,7072.95,0.614489
"2018-05-19T22:39:03.389",33.6206,15.2553,1.95680,2.85440,6981.60,7065.72,0.624256
"2018-05-19T22:39:13.389",33.6011,15.2455,1.97720,2.81360,6981.60,7072.95,0.614489
"2018-05-19T22:39:23.389",33.6011,15.2553,1.91600,2.79320,6974.82,7072.95,0.614489
"2018-05-19T22:39:33.389",33.6011,15.2553,1.91600,2.81360,6974.82,7065.72,0.604723
"2018-05-19T22:39:43.389",33.6206,15.2455,1.95680,2.91560,6981.60,7072.95,0.614489
"2018-05-19T22:39:53.389",33.6206,15.2553,1.87520,2.77280,6974.82,7065.72,0.614489
"2018-05-19T22:40:03.389",33.6011,15.2553,1.93640,2.79320,6974.82,7065.72,0.614489
"2018-05-19T22:40:13.389",33.6011,15.2455,1.97720,2.91560,6974.82,7065.72,0.604723
"2018-05-19T22:40:23.389",33.6206,15.2553,1.79360,2.71160,6974.82,7080.17,0.604723
"2018-05-19T22:40:33.389",33.6206,15.2455,1.89560,2.69120,6981.60,7072.95,0.604723
"2018-05-19T22:40:43.389",33.6206,15.2553,2.01800,2.81360,6974.82,7065.72,0.614489
"2018-05-19T22:40:53.389",33.6206,15.2455,1.81400,2.67080,6981.60,7080.17,0.604723
"2018-05-19T22:41:03.389",33.6011,15.2455,1.89560,2.75240,6974.82,7072.95,0.594957
"2018-05-19T22:41:13.389",33.6206,15.2455,1.89560,2.77280,6974.82,7080.17,0.604723
"2018-05-19T22:41:23.389",33.6206,15.2553,1.87520,2.73200,6968.03,7072.95,0.604723
"2018-05-19T22:41:33.389",33.6206,15.2553,1.85480,2.69120,6974.82,7072.95,0.604723
"2018-05-19T22:41:43.389",33.6206,15.2455,1.89560,2.73200,6974.82,7072.95,0.604723
"2018-05-19T22:41:53.389",33.6206,15.2553,1.85480,2.67080,6968.03,7072.95,0.594957
"2018-05-19T22:42:03.389",33.6206,15.2650,1.93640,2.75240,6981.60,7072.95,0.604723
"2018-05-19T22:42:13.389",33.6402,15.2455,1.93640,2.79320,6968.03,7072.95,0.594957
"2018-05-19T22:42:23.389",33.6206,15.2553,1.71200,2.60960,6974.82,7072.95,0.604723
"2018-05-19T22:42:33.389",33.6206,15.2553,1.85480,2.71160,6981.60,7080.17,0.594957
"2018-05-19T22:42:43.389",33.6206,15.2553,1.85480,2.73200,6974.82,7072.95,0.585192
"2018-05-19T22:42:53.389",33.6402,15.2553,1.83440,2.75240,6974.82,7072.95,0.594957
"2018-05-19T22:43:03.389",33.6206,15.2553,1.75280,2.67080,6974.82,7065.72,0.585192
"2018-05-19T22:43:13.389",33.6402,15.2553,1.73240,2.65040,6981.60,7072.95,0.594957
"2018-05-19T22:43:23.389",33.6206,15.2553,1.85480,2.67080,6974.82,7072.95,0.585192
"2018-05-19T22:43:33.389",33.6206,15.2553,1.79360,2.71160,6974.82,7072.95,0.594957
"2018-05-19T22:43:43.389",33.6402,15.2553,1.77320,2.63000,6981.60,7072.95,0.594957
"2018-05-19T22:43:53.389",33.6206,15.2650,1.77320,2.63000,6981.60,7072.95,0.585192
"2018-05-19T22:44:03.389",33.6206,15.2553,1.83440,2.60960,6974.82,7080.17,0.594957
"2018-05-19T22:44:13.389",33.6206,15.2553,1.83440,2.69120,6974.82,7072.95,0.585192
"2018-05-19T22:44:23.389",33.6206,15.2455,1.61000,2.44640,6974.82,7072.95,0.575426
"2018-05-19T22:44:33.389",33.6402,15.2553,1.67120,2.52800,6981.60,7080.17,0.575426
"2018-05-19T22:44:43.389",33.6402,15.2553,1.69160,2.50760,6968.03,7080.17,0.575426
"2018-05-19T22:44:53.389",33.6402,15.2650,1.69160,2.50760,6974.82,7080.17,0.585192
"2018-05-19T22:45:03.389",33.6206,15.2553,1.71200,2.56880,6981.60,7072.95,0.575426
"2018-05-19T22:45:13.389",33.6402,15.2650,1.75280,2.50760,6974.82,7072.95,0.575426
"2018-05-19T22:45:23.389",33.6402,15.2553,1.75280,2.56880,6974.82,7080.17,0.575426
"2018-05-19T22:45:33.389",33.6206,15.2553,1.67120,2.52800,6981.60,7065.72,0.565659
"2018-05-19T22:45:43.389",33.6598,15.2748,1.77320,2.54840,6981.60,7080.17,0.575426
"2018-05-19T22:45:53.389",33.6598,15.2553,1.71200,2.48720,6974.82,7080.17,0.565659
"2018-05-19T22:46:03.389",33.6402,15.2553,1.65080,2.44640,6974.82,7080.17,0.575426
"2018-05-19T22:46:13.389",33.6402,15.2553,1.69160,2.48720,6974.82,7080.17,0.555893
"2018-05-19T22:46:23.389",33.6206,15.2553,1.67120,2.50760,6974.82,7080.17,0.565659
"2018-05-19T22:46:33.389",33.6402,15.2553,1.69160,2.46680,6974.82,7072.95,0.565659
"2018-05-19T22:46:43.389",33.6402,15.2650,1.73240,2.52800,6974.82,7080.17,0.555893
"2018-05-19T22:46:53.389",33.6402,15.2650,1.67120,2.48720,6988.39,7080.17,0.565659
"2018-05-19T22:47:03.389",33.6402,15.2650,1.69160,2.50760,6974.82,7080.17,0.546127
"2018-05-19T22:47:13.389",33.6402,15.2748,1.61000,2.40560,6974.82,7080.17,0.555893
"2018-05-19T22:47:23.389",33.6598,15.2553,1.58960,2.38520,6974.82,7080.17,0.555893
"2018-05-19T22:47:33.389",33.6598,15.2650,1.61000,2.44640,6974.82,7080.17,0.546127
"2018-05-19T22:47:43.389",33.6402,15.2650,1.67120,2.46680,6974.82,7080.17,0.565659
"2018-05-19T22:47:53.389",33.6402,15.2748,1.73240,2.50760,6974.82,7080.17,0.546127
"2018-05-19T22:48:03.389",33.6402,15.2748,1.67120,2.50760,6981.60,7087.39,0.555893
"2018-05-19T22:48:13.389",33.6402,15.2748,1.63040,2.50760,6974.82,7087.39,0.546127
"2018-05-19T22:48:23.389",33.6402,15.2650,1.67120,2.44640,6974.82,7087.39,0.546127
"2018-05-19T22:48:33.389",33.6402,15.2748,1.61000,2.38520,6981.60,7080.17,0.555893
"2018-05-19T22:48:43.389",33.6402,15.2650,1.56920,2.40560,6974.82,7080.17,0.536362
"2018-05-19T22:48:53.389",33.6206,15.2553,1.61000,2.40560,6981.60,7087.39,0.536362
"2018-05-19T22:49:03.389",33.6598,15.2650,1.61000,2.36480,6974.82,7080.17,0.546127
"2018-05-19T22:49:13.389",33.6206,15.2650,1.69160,2.50760,6974.82,7087.39,0.546127
"2018-05-19T22:49:23.389",33.6402,15.2650,1.63040,2.42600,6981.60,7072.95,0.546127
"2018-05-19T22:49:33.389",33.6206,15.2650,1.71200,2.46680,6974.82,7080.17,0.546127
"2018-05-19T22:49:43.389",33.6402,15.2650,1.56920,2.28320,6974.82,7087.39,0.536362
"2018-05-19T22:49:53.389",33.6598,15.2650,1.69160,2.44640,6974.82,7080.17,0.546127
"2018-05-19T22:50:03.389",33.6402,15.2748,1.58960,2.36480,6981.60,7080.17,0.546127
"2018-05-19T22:50:13.389",33.6402,15.2650,1.52840,2.34440,6974.82,7094.62,0.536362
"2018-05-19T22:50:23.389",33.6402,15.2748,1.65080,2.40560,6974.82,7087.39,0.536362
"2018-05-19T22:50:33.389",33.6598,15.2748,1.61000,2.40560,6974.82,7087.39,0.536362
"2018-05-19T22:50:43.389",33.6598,15.2748,1.61000,2.36480,6974.82,7094.62,0.546127
"2018-05-19T22:50:53.389",33.6598,15.2650,1.54880,2.36480,6974.82,7080.17,0.546127
"2018-05-19T22:51:03.389",33.6402,15.2553,1.63040,2.34440,6974.82,7087.39,0.536362
"2018-05-19T22:51:13.389",33.6402,15.2650,1.50800,2.32400,6974.82,7080.17,0.536362
"2018-05-19T22:51:23.389",33.6598,15.2650,1.58960,2.36480,6974.82,7087.39,0.546127
"2018-05-19T22:51:33.389",33.6598,15.2748,1.48760,2.30360,6981.60,7094.62,0.546127
"2018-05-19T22:51:43.389",33.6598,15.2748,1.46720,2.20160,6974.82,7080.17,0.546127
"2018-05-19T22:51:53.389",33.6598,15.2650,1.54880,2.34440,6974.82,7080.17,0.555893
"2018-05-19T22:52:03.389",33.6598,15.2650,1.58960,2.38520,6981.60,7094.62,0.546127
"2018-05-19T22:52:13.389",33.6598,15.2748,1.50800,2.22200,6974.82,7087.39,0.555893
"2018-05-19T22:52:23.389",33.6598,15.2650,1.52840,2.32400,6974.82,7087.39,0.546127
"2018-05-19T22:52:33.389",33.6793,15.2650,1.52840,2.26280,6968.03,7087.39,0.546127
"2018-05-19T22:52:43.389",33.6598,15.2748,1.52840,2.26280,6981.60,7087.39,0.555893
"2018-05-19T22:52:53.389",33.6598,15.2748,1.46720,2.30360,6981.60,7094.62,0.555893
"2018-05-19T22:53:03.389",33.6402,15.2650,1.46720,2.26280,6981.60,7087.39,0.555893
"2018-05-19T22:53:13.389",33.6598,15.2650,1.54880,2.26280,6974.82,7087.39,0.555893
"2018-05-19T22:53:23.389",33.6598,15.2650,1.48760,2.28320,6974.82,7087.39,0.565659
"2018-05-19T22:53:33.389",33.6402,15.2650,1.52840,2.28320,6974.82,7094.62,0.555893
"2018-05-19T22:53:43.389",33.6598,15.2748,1.56920,2.24240,6974.82,7094.62,0.555893
"2018-05-19T22:53:53.389",33.6598,15.2650,1.48760,2.30360,6974.82,7094.62,0.555893
"2018-05-19T22:54:03.389",33.6598,15.2748,1.48760,2.28320,6974.82,7101.84,0.555893
"2018-05-19T22:54:13.389",33.6598,15.2650,1.44680,2.18120,6974.82,7087.39,0.555893
"2018-05-19T22:54:23.389",33.6598,15.2748,1.48760,2.28320,6974.82,7094.62,0.555893
"2018-05-19T22:54:33.389",33.6598,15.2650,1.44680,2.18120,6968.03,7087.39,0.555893
"2018-05-19T22:54:43.389",33.6598,15.2650,1.52840,2.22200,6981.60,7094.62,0.565659
"2018-05-19T22:54:53.389",33.6598,15.2650,1.40600,2.16080,6974.82,7094.62,0.565659
"2018-05-19T22:55:03.389",33.6402,15.2650,1.44680,2.26280,6974.82,7094.62,0.555893
"2018-05-19T22:55:13.389",33.6598,15.2650,1.48760,2.28320,6974.82,7094.62,0.565659
"2018-05-19T22:55:23.389",33.6598,15.2650,1.50800,2.24240,6974.82,7094.62,0.565659
"2018-05-19T22:55:33.389",33.6598,15.2650,1.48760,2.20160,6974.82,7087.39,0.565659
"2018-05-19T22:55:43.389",33.6793,15.2748,1.46720,2.22200,6974.82,7087.39,0.555893
"2018-05-19T22:55:53.389",33.6793,15.2748,1.50800,2.28320,6974.82,7094.62,0.565659
"2018-05-19T22:56:03.389",33.6598,15.2748,1.48760,2.24240,6981.60,7094.62,0.565659
"2018-05-19T22:56:13.389",33.6598,15.2650,1.34480,2.05880,6974.82,7087.39,0.565659
"2018-05-19T22:56:23.389",33.6598,15.2748,1.42640,2.14040,6974.82,7087.39,0.565659
"2018-05-19T22:56:33.389",33.6598,15.2748,1.42640,2.16080,6981.60,7087.39,0.565659
"2018-05-19T22:56:43.389",33.6402,15.2748,1.40600,2.22200,6974.82,7087.39,0.555893
"2018-05-19T22:56:53.389",33.6793,15.2748,1.34480,2.09960,6974.82,7087.39,0.555893
"2018-05-19T22:57:03.389",33.6402,15.2748,1.44680,2.18120,6974.82,7094.62,0.555893
"2018-05-19T22:57:13.389",33.6793,15.2748,1.40600,2.20160,6981.60,7087.39,0.555893
"2018-05-19T22:57:23.389",33.6402,15.2748,1.44680,2.20160,6974.82,7094.62,0.565659
"2018-05-19T22:57:33.389",33.6598,15.2748,1.42640,2.16080,6974.82,7094.62,0.555893
"2018-05-19T22:57:43.389",33.6793,15.2846,1.44680,2.16080,6974.82,7094.62,0.555893
"2018-05-19T22:57:53.389",33.6598,15.2748,1.44680,2.07920,6974.82,7094.62,0.555893
"2018-05-19T22:58:03.389",33.6793,15.2650,1.36520,2.14040,6968.03,7087.39,0.546127
"2018-05-19T22:58:13.389",33.6598,15.2748,1.44680,2.07920,6974.82,7094.62,0.546127
"2018-05-19T22:58:23.389",33.6793,15.2748,1.38560,2.09960,6974.82,7094.62,0.555893
"2018-05-19T22:58:33.389",33.6598,15.2650,1.40600,2.20160,6974.82,7094.62,0.546127
"2018-05-19T22:58:43.389",33.6598,15.2650,1.36520,2.05880,6988.39,7094.62,0.546127
"2018-05-19T22:58:53.389",33.6793,15.2748,1.38560,2.07920,6974.82,7094.62,0.546127
"2018-05-19T22:59:03.389",33.6598,15.2748,1.44680,2.14040,6974.82,7094.62,0.546127
"2018-05-19T22:59:13.389",33.6793,15.2748,1.36520,2.12000,6981.60,7094.62,0.536362
"2018-05-19T22:59:23.389",33.6793,15.2748,1.32440,1.99760,6981.60,7087.39,0.536362
"2018-05-19T22:59:33.389",33.6793,15.2748,1.38560,2.09960,6981.60,7094.62,0.546127
"2018-05-19T22:59:43.389",33.6598,15.2748,1.32440,2.14040,6981.60,7094.62,0.546127
"2018-05-19T22:59:53.389",33.6793,15.2748,1.38560,2.12000,6974.82,7094.62,0.546127
"2018-05-19T23:00:03.389",33.6598,15.2748,1.40600,2.12000,6974.82,7101.84,0.546127
"2018-05-19T23:00:13.389",33.6793,15.2748,1.44680,2.16080,6974.82,7094.62,0.536362
"2018-05-19T23:00:23.389",33.6793,15.2846,1.36520,2.09960,6968.03,7101.84,0.536362
"2018-05-19T23:00:33.389",33.6598,15.2748,1.38560,2.16080,6981.60,7094.62,0.526596
"2018-05-19T23:00:43.389",33.6598,15.2748,1.32440,2.05880,6981.60,7094.62,0.536362
"2018-05-19T23:00:53.389",33.6598,15.2748,1.36520,2.01800,6974.82,7101.84,0.526596
"2018-05-19T23:01:03.389",33.6793,15.2748,1.40600,2.12000,6974.82,7094.62,0.536362
"2018-05-19T23:01:13.389",33.6598,15.2748,1.38560,2.14040,6974.82,7094.62,0.536362
"2018-05-19T23:01:23.389",33.6793,15.2846,1.36520,2.14040,6981.60,7101.84,0.526596
"2018-05-19T23:01:33.389",33.6793,15.2748,1.36520,2.12000,6974.82,7101.84,0.536362
"2018-05-19T23:01:43.389",33.6793,15.2748,1.38560,2.16080,6981.60,7101.84,0.526596
"2018-05-19T23:01:53.389",33.6793,15.2846,1.28360,2.01800,6981.60,7101.84,0.536362
"2018-05-19T23:02:03.389",33.6793,15.2846,1.44680,2.16080,6968.03,7087.39,0.526596
"2018-05-19T23:02:13.389",33.6793,15.2748,1.28360,1.95680,6974.82,7094.62,0.526596
"2018-05-19T23:02:23.389",33.6793,15.2748,1.34480,2.05880,6974.82,7101.84,0.526596
"2018-05-19T23:02:33.389",33.6793,15.2748,1.40600,2.07920,6974.82,7094.62,0.526596
"2018-05-19T23:02:43.389",33.6793,15.2846,1.28360,1.99760,6974.82,7101.84,0.526596
"2018-05-19T23:02:53.389",33.6793,15.2748,1.38560,2.09960,6981.60,7101.84,0.516829
"2018-05-19T23:03:03.389",33.6598,15.2748,1.22240,1.95680,6981.60,7094.62,0.516829
"2018-05-19T23:03:13.389",33.6598,15.2846,1.24280,1.95680,6981.60,7101.84,0.526596
"2018-05-19T23:03:23.389",33.6793,15.2748,1.42640,2.14040,6974.82,7094.62,0.516829
"2018-05-19T23:03:33.389",33.6793,15.2748,1.20200,1.99760,6981.60,7101.84,0.526596
"2018-05-19T23:03:43.389",33.6598,15.2846,1.32440,2.09960,6981.60,7101.84,0.507063
"2018-05-19T23:03:53.389",33.6598,15.2650,1.34480,2.05880,6981.60,7101.84,0.526596
"2018-05-19T23:04:03.389",33.6793,15.2846,1.22240,1.99760,6974.82,7101.84,0.526596
"2018-05-19T23:04:13.389",33.6793,15.2748,1.36520,2.14040,6974.82,7101.84,0.507063
"2018-05-19T23:04:23.389",33.6793,15.2748,1.24280,2.07920,6974.82,7101.84,0.516829
"2018-05-19T23:04:33.389",33.6793,15.2846,1.26320,1.99760,6974.82,7094.62,0.516829
"2018-05-19T23:04:43.389",33.6793,15.2748,1.34480,2.12000,6974.82,7101.84,0.526596
"2018-05-19T23:04:53.389",33.6793,15.2748,1.26320,2.03840,6974.82,7101.84,0.526596
"2018-05-19T23:05:03.389",33.6793,15.2748,1.28360,2.09960,6968.03,7101.84,0.516829
"2018-05-19T23:05:13.389",33.6598,15.2748,1.20200,1.95680,6974.82,7101.84,0.516829
"2018-05-19T23:05:23.389",33.6989,15.2748,1.32440,2.07920,6981.60,7109.06,0.516829
"2018-05-19T23:05:33.389",33.6793,15.2748,1.20200,2.01800,6974.82,7101.84,0.516829
"2018-05-19T23:05:43.389",33.6598,15.2846,1.24280,2.05880,6974.82,7101.84,0.526596
"2018-05-19T23:05:53.389",33.6793,15.2748,1.24280,1.91600,6974.82,7101.84,0.516829
"2018-05-19T23:06:03.389",33.6793,15.2846,1.34480,2.09960,6974.82,7101.84,0.526596
"2018-05-19T23:06:13.389",33.6793,15.2748,1.26320,2.01800,6974.82,7094.62,0.516829
"2018-05-19T23:06:23.389",33.6793,15.2748,1.26320,2.05880,6974.82,7101.84,0.526596
"2018-05-19T23:06:33.389",33.6793,15.2846,1.26320,2.05880,6974.82,7094.62,0.516829
"2018-05-19T23:06:43.389",33.6793,15.2748,1.22240,1.99760,6974.82,7094.62,0.526596
"2018-05-19T23:06:53.389",33.6793,15.2748,1.30400,2.03840,6974.82,7101.84,0.526596
"2018-05-19T23:07:03.389",33.6793,15.2748,1.24280,2.01800,6974.82,7101.84,0.526596
"2018-05-19T23:07:13.389",33.6793,15.2846,1.18160,1.91600,6981.60,7101.84,0.526596
"2018-05-19T23:07:23.389",33.6793,15.2748,1.26320,1.99760,6981.60,7109.06,0.526596
"2018-05-19T23:07:33.389",33.6598,15.2748,1.30400,2.01800,6974.82,7109.06,0.526596
"2018-05-19T23:07:43.389",33.6793,15.2846,1.28360,1.99760,6968.03,7101.84,0.516829
"2018-05-19T23:07:53.389",33.6793,15.2846,1.24280,2.01800,6968.03,7101.84,0.516829
"2018-05-19T23:08:03.389",33.6793,15.2748,1.22240,1.99760,6974.82,7101.84,0.536362
"2018-05-19T23:08:13.389",33.6793,15.2846,1.30400,2.09960,6974.82,7101.84,0.526596
"2018-05-19T23:08:23.389",33.6793,15.2748,1.26320,1.97720,6981.60,7101.84,0.536362
"2018-05-19T23:08:33.389",33.6793,15.2748,1.24280,2.03840,6968.03,7101.84,0.536362
"2018-05-19T23:08:43.389",33.6793,15.2748,1.18160,1.95680,6981.60,7101.84,0.526596
"2018-05-19T23:08:53.389",33.6793,15.2748,1.30400,2.12000,6981.60,7101.84,0.536362
"2018-05-19T23:09:03.389",33.6989,15.2846,1.16120,1.87520,6974.82,7101.84,0.526596
"2018-05-19T23:09:13.389",33.6793,15.2748,1.24280,1.97720,6974.82,7094.62,0.536362
"2018-05-19T23:09:23.389",33.6598,15.2748,1.20200,1.97720,6981.60,7109.06,0.536362
"2018-05-19T23:09:33.389",33.6598,15.2748,1.20200,1.97720,6974.82,7109.06,0.526596
"2018-05-19T23:09:43.389",33.6793,15.2748,1.22240,1.95680,6981.60,7109.06,0.536362
"2018-05-19T23:09:53.389",33.6793,15.2846,1.24280,1.93640,6974.82,7101.84,0.536362
"2018-05-19T23:10:03.389",33.3466,15.1381,1.32440,2.14040,6981.60,7109.06,-0.987135
"2018-05-19T23:10:13.389",32.8770,14.9037,1.16120,1.95680,6974.82,7101.84,-2.83291
"2018-05-19T23:10:23.389",32.6617,14.8158,1.16120,1.91600,6981.60,7094.62,-3.27238
"2018-05-19T23:10:33.389",32.5247,14.7474,1.28360,2.03840,6974.82,7094.62,-3.38957
"2018-05-19T23:10:43.389",32.4464,14.7181,1.22240,2.03840,6974.82,7087.39,-3.34074
"2018-05-19T23:10:53.389",32.3681,14.6693,1.22240,1.93640,6974.82,7094.62,-3.37980
"2018-05-19T23:11:03.389",32.2899,14.6498,1.12040,1.85480,6974.82,7087.39,-3.38957
"2018-05-19T23:11:13.389",32.2311,14.6205,1.26320,2.05880,6974.82,7072.95,-3.40910
"2018-05-19T23:11:23.389",32.1724,14.5814,1.16120,1.93640,6968.03,7080.17,-3.39934
"2018-05-19T23:11:33.389",32.1137,14.5619,1.10000,1.89560,6974.82,7072.95,-3.40910
"2018-05-19T23:11:43.389",32.0550,14.5228,1.16120,1.93640,6974.82,7072.95,-3.40910
"2018-05-19T23:11:53.389",31.9963,14.5130,1.18160,2.01800,6968.03,7065.72,-3.40910
"2018-05-19T23:12:03.389",31.9572,14.4935,1.18160,1.93640,6968.03,7058.50,-3.40910
"2018-05-19T23:12:13.389",31.8985,14.4642,1.20200,1.99760,6968.03,7058.50,-3.43840
"2018-05-19T23:12:23.389",31.4092,14.2396,1.14080,1.91600,6974.82,7051.28,-5.37207
"2018-05-19T23:12:33.389",31.3114,14.1908,1.20200,1.93640,6968.03,7051.28,-5.39160
"2018-05-19T23:12:43.389",31.2331,14.1419,1.16120,1.99760,6974.82,7044.06,-5.37207
"2018-05-19T23:12:53.389",31.1548,14.1126,1.03880,1.85480,6968.03,7036.83,-5.40137
"2018-05-19T23:13:03.389",31.0570,14.0833,1.14080,1.91600,6968.03,7029.61,-5.38183
"2018-05-19T23:13:13.389",30.9982,14.0443,1.14080,1.93640,6974.82,7036.83,-5.40137
"2018-05-19T23:13:23.389",30.9200,14.0052,1.14080,1.91600,6968.03,7022.39,-5.38183
"2018-05-19T23:13:33.389",30.8417,13.9857,1.16120,1.93640,6968.03,7022.39,-5.39160
"2018-05-19T23:13:43.389",30.7830,13.9369,1.14080,1.91600,6968.03,7015.16,-5.38183
"2018-05-19T23:13:53.389",30.7047,13.9271,1.16120,1.91600,6968.03,7007.94,-5.39160
"2018-05-19T23:14:03.389",30.6460,13.8978,1.18160,1.89560,6968.03,7000.72,-5.40137
"2018-05-19T23:14:13.389",30.6068,13.8587,1.12040,1.89560,6968.03,7000.72,-5.42090
"2018-05-19T23:14:23.389",30.5286,13.8294,1.10000,1.79360,6968.03,7000.72,-5.40137
"2018-05-19T23:14:33.389",30.4698,13.8001,1.07960,1.79360,6968.03,6993.50,-5.42090
"2018-05-19T23:14:43.389",30.3916,13.7806,1.14080,1.89560,6961.25,6986.27,-5.41113
"2018-05-19T23:14:53.389",30.3329,13.7513,1.18160,2.01800,6968.03,6986.27,-5.43066
"2018-05-19T23:15:03.389",30.2937,13.7318,1.16120,1.91600,6968.03,6979.05,-5.41113
"2018-05-19T23:15:13.389",30.2154,13.7025,1.14080,1.89560,6961.25,6971.83,-5.43066
"2018-05-19T23:15:23.389",30.5873,13.8685,1.22240,1.93640,6961.25,6971.83,-3.53606
"2018-05-19T23:15:33.389",30.5873,13.8685,1.14080,1.89560,6947.67,6964.60,-3.53606
"2018-05-19T23:15:43.389",30.5481,13.8490,1.20200,1.95680,6954.46,6957.38,-3.55559
"2018-05-19T23:15:53.389",30.5286,13.8392,1.16120,1.83440,6954.46,6957.38,-3.56536
"2018-05-19T23:16:03.389",30.5286,13.8392,1.22240,1.95680,6947.67,6957.38,-3.54583
"2018-05-19T23:16:13.389",30.4894,13.8294,1.22240,1.95680,6940.89,6957.38,-3.55559
"2018-05-19T23:16:23.389",30.4698,13.8001,1.26320,1.93640,6940.89,6942.93,-3.56536
"2018-05-19T23:16:33.389",30.4307,13.8001,1.20200,1.85480,6940.89,6942.93,-3.58489
"2018-05-19T23:16:43.389",30.4111,13.7904,1.26320,1.95680,6934.10,6942.93,-3.56536
"2018-05-19T23:16:53.389",30.3916,13.7708,1.14080,1.91600,6927.31,6935.71,-3.58489
"2018-05-19T23:17:03.389",30.3524,13.7611,1.22240,1.87520,6920.53,6935.71,-3.57512
"2018-05-19T23:17:13.389",30.3329,13.7513,1.20200,1.93640,6927.31,6942.93,-3.59466
"2018-05-19T23:17:23.389",30.3133,13.7318,1.26320,1.97720,6913.74,6935.71,-3.57512
"2018-05-19T23:17:33.389",30.2546,13.7220,1.30400,1.95680,6920.53,6928.49,-3.59466
"2018-05-19T23:17:43.389",30.2546,13.7122,1.20200,1.87520,6913.74,6928.49,-3.58489