time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-05-30T18:45:14.519",32.8770,14.9037,9.13760,10.8308,6655.88,6690.13,5.77094
"2017-05-30T18:45:24.519",32.8770,14.8939,9.26000,10.9124,6662.66,6690.13,5.70258
"2017-05-30T18:45:34.519",32.8574,14.9037,9.21920,10.8920,6662.66,6697.35,5.61468
"2017-05-30T18:45:44.519",32.8574,14.9037,9.26000,10.8920,6669.45,6704.57,5.53655
"2017-05-30T18:45:54.519",32.8770,14.8939,9.21920,10.9328,6669.45,6697.35,5.46819
"2017-05-30T18:46:04.519",32.8574,14.9037,9.19880,10.9328,6676.23,6697.35,5.39006
"2017-05-30T18:46:14.519",32.8770,14.9135,9.21920,10.8716,6683.02,6697.35,5.32170
"2017-05-30T18:46:24.519",32.8770,14.9135,9.23960,10.9124,6683.02,6711.80,5.24357
"2017-05-30T18:46:34.519",32.8574,14.9135,9.23960,10.9532,6689.80,6726.24,5.16545
"2017-05-30T18:46:44.519",32.8770,14.9037,9.19880,10.9124,6689.80,6719.02,5.08732
"2017-05-30T18:46:54.519",32.8770,14.9037,9.21920,10.8920,6696.59,6719.02,5.00919
"2017-05-30T18:47:04.519",32.9161,14.9037,9.19880,10.9328,6703.38,6733.47,4.96036
"2017-05-30T18:47:14.519",32.8965,14.9135,9.23960,10.8920,6703.38,6733.47,4.88223
"2017-05-30T18:47:24.519",32.8770,14.9135,9.15800,10.8512,6710.16,6740.69,4.81387
"2017-05-30T18:47:34.519",32.8965,14.9135,9.13760,10.8716,6703.38,6733.47,4.74551
"2017-05-30T18:47:44.519",32.8770,14.9135,9.09680,10.8512,6710.16,6740.69,4.65761
"2017-05-30T18:47:54.519",32.8965,14.9135,9.17840,10.8512,6716.95,6747.91,4.59902
"2017-05-30T18:48:04.519",32.8965,14.9135,9.13760,10.8512,6716.95,6747.91,4.53066
"2017-05-30T18:48:14.519",32.8965,14.9232,9.19880,10.8920,6716.95,6747.91,4.47206
"2017-05-30T18:48:24.519",32.8965,14.9135,9.32120,10.8716,6730.52,6755.14,4.41346
"2017-05-30T18:48:34.519",32.9161,14.9135,9.13760,10.8920,6723.73,6762.36,4.34510
"2017-05-30T18:48:44.519",32.9161,14.9232,9.07640,10.8104,6730.52,6762.36,4.27674
"2017-05-30T18:48:54.519",32.8965,14.9135,9.15800,10.8308,6730.52,6755.14,4.22791
"2017-05-30T18:49:04.519",32.8965,14.9135,9.07640,10.8104,6737.31,6769.58,4.15955
"2017-05-30T18:49:14.519",32.9161,14.9232,9.15800,10.9328,6744.09,6769.58,4.10095
"2017-05-30T18:49:24.519",32.8965,14.9232,9.11720,10.7900,6744.09,6776.80,4.03259
"2017-05-30T18:49:34.519",32.8965,14.9232,9.11720,10.8512,6744.09,6784.03,3.98376
"2017-05-30T18:49:44.519",32.9161,14.9232,9.05600,10.7696,6744.09,6776.80,3.92516
"2017-05-30T18:49:54.519",32.9161,14.9135,9.17840,10.9328,6750.88,6776.80,3.86657
"2017-05-30T18:50:04.519",32.9161,14.9232,9.07640,10.8512,6757.67,6784.03,3.80797
"2017-05-30T18:50:14.519",32.8965,14.9330,9.15800,10.8308,6757.67,6784.03,3.75914
"2017-05-30T18:50:24.519",32.9161,14.9232,9.07640,10.8308,6757.67,6784.03,3.69078
"2017-05-30T18:50:34.519",32.9357,14.9232,8.97440,10.7084,6757.67,6798.47,3.64195
"2017-05-30T18:50:44.519",32.8965,14.9330,9.09680,10.7900,6757.67,6798.47,3.58335
"2017-05-30T18:50:54.519",32.8965,14.9330,9.05600,10.7900,6757.67,6798.47,3.52476
"2017-05-30T18:51:04.519",32.9161,14.9330,9.03560,10.7900,6778.02,6805.70,3.45640
"2017-05-30T18:51:14.519",32.9357,14.9232,8.97440,10.7288,6764.45,6798.47,3.40757
"2017-05-30T18:51:24.519",32.9161,14.9427,8.95400,10.7084,6778.02,6805.70,3.35874
"2017-05-30T18:51:34.519",32.9357,14.9427,8.97440,10.7288,6778.02,6812.92,3.30991
"2017-05-30T18:51:44.519",32.9161,14.9232,8.99480,10.6472,6771.24,6812.92,3.24154
"2017-05-30T18:51:54.519",32.9357,14.9427,8.95400,10.7288,6771.24,6805.70,3.18295
"2017-05-30T18:52:04.519",32.9357,14.9427,9.01520,10.7900,6778.02,6820.14,3.13412
"2017-05-30T18:52:14.519",32.9357,14.9427,8.97440,10.6472,6778.02,6812.92,3.08529
"2017-05-30T18:52:24.519",32.9357,14.9427,8.89280,10.6064,6784.81,6820.14,3.02669
"2017-05-30T18:52:34.519",32.9357,14.9427,8.87240,10.6064,6784.81,6820.14,2.98763
"2017-05-30T18:52:44.519",32.9552,14.9427,8.91320,10.6472,6791.60,6820.14,2.91927
"2017-05-30T18:52:54.519",32.9357,14.9427,8.91320,10.6268,6798.38,6827.37,2.88020
"2017-05-30T18:53:04.519",32.9357,14.9427,8.91320,10.5860,6798.38,6827.37,2.83137
"2017-05-30T18:53:14.519",32.9357,14.9525,8.93360,10.7084,6798.38,6827.37,2.78254
"2017-05-30T18:53:24.519",32.9552,14.9525,8.85200,10.5860,6791.60,6834.59,2.72395
"2017-05-30T18:53:34.519",32.9552,14.9525,8.81120,10.5044,6805.17,6834.59,2.68488
"2017-05-30T18:53:44.519",32.9552,14.9427,8.83160,10.5860,6798.38,6834.59,2.64582
"2017-05-30T18:53:54.519",32.9748,14.9525,8.81120,10.5044,6798.38,6834.59,2.57746
"2017-05-30T18:54:04.519",32.9552,14.9427,8.75000,10.4636,6805.17,6834.59,2.54816
"2017-05-30T18:54:14.519",32.9552,14.9525,8.72960,10.4432,6811.95,6834.59,2.50909
"2017-05-30T18:54:24.519",32.9552,14.9525,8.75000,10.4228,6811.95,6834.59,2.47003
"2017-05-30T18:54:34.519",32.9552,14.9525,8.72960,10.4228,6811.95,6841.81,2.41143
"2017-05-30T18:54:44.519",32.9748,14.9525,8.77040,10.4024,6818.74,6841.81,2.38214
"2017-05-30T18:54:54.519",32.9748,14.9427,8.70920,10.4636,6818.74,6856.26,2.33331
"2017-05-30T18:55:04.519",32.9748,14.9525,8.66840,10.4024,6818.74,6856.26,2.30401
"2017-05-30T18:55:14.519",32.9944,14.9525,8.70920,10.4228,6818.74,6856.26,2.25518
"2017-05-30T18:55:24.519",32.9748,14.9525,8.72960,10.5044,6811.95,6849.04,2.21611
"2017-05-30T18:55:34.519",32.9748,14.9525,8.72960,10.4228,6818.74,6849.04,2.17705
"2017-05-30T18:55:44.519",32.9748,14.9623,8.64800,10.3616,6818.74,6856.26,2.13799
"2017-05-30T18:55:54.519",32.9944,14.9623,8.62760,10.2800,6825.53,6856.26,2.10869
"2017-05-30T18:56:04.519",32.9748,14.9720,8.58680,10.2392,6818.74,6856.26,2.05986
"2017-05-30T18:56:14.519",32.9748,14.9623,8.58680,10.2392,6818.74,6863.48,2.03056
"2017-05-30T18:56:24.519",33.0139,14.9623,8.60720,10.3004,6832.31,6863.48,1.99150
"2017-05-30T18:56:34.519",32.9748,14.9623,8.54600,10.2596,6825.53,6856.26,1.96220
"2017-05-30T18:56:44.519",32.9944,14.9720,8.64800,10.2800,6832.31,6856.26,1.92313
"2017-05-30T18:56:54.519",32.9944,14.9720,8.56640,10.1780,6832.31,6863.48,1.89384
"2017-05-30T18:57:04.519",32.9944,14.9623,8.50520,10.2188,6832.31,6863.48,1.85477
"2017-05-30T18:57:14.519",33.0139,14.9720,8.54600,10.2188,6832.31,6863.48,1.82547
"2017-05-30T18:57:24.519",33.0139,14.9623,8.44400,10.1168,6832.31,6870.71,1.79618
"2017-05-30T18:57:34.519",33.0139,14.9720,8.54600,10.1576,6832.31,6863.48,1.76688
"2017-05-30T18:57:44.519",32.9944,14.9720,8.52560,10.1372,6825.53,6870.71,1.73758
"2017-05-30T18:57:54.519",33.0139,14.9720,8.48480,10.0964,6839.10,6870.71,1.69851
"2017-05-30T18:58:04.519",32.9944,14.9720,8.44400,10.1168,6839.10,6870.71,1.67898
"2017-05-30T18:58:14.519",32.9944,14.9720,8.48480,10.1984,6832.31,6870.71,1.64968
"2017-05-30T18:58:24.519",33.0139,14.9720,8.48480,10.1576,6845.88,6877.93,1.63015
"2017-05-30T18:58:34.519",32.9944,14.9818,8.50520,10.1372,6839.10,6863.48,1.59109
"2017-05-30T18:58:44.519",33.0139,14.9720,8.42360,9.99440,6845.88,6870.71,1.57156
"2017-05-30T18:58:54.519",33.0139,14.9720,8.46440,10.1168,6839.10,6877.93,1.54226
"2017-05-30T18:59:04.519",33.0139,14.9818,8.40320,10.0556,6839.10,6877.93,1.51296
"2017-05-30T18:59:14.519",33.0139,14.9720,8.40320,9.95360,6852.67,6877.93,1.49343
"2017-05-30T18:59:24.519",33.0139,14.9818,8.36240,9.91280,6845.88,6885.15,1.46413
"2017-05-30T18:59:34.519",33.0335,14.9720,8.44400,10.0148,6852.67,6877.93,1.44460
"2017-05-30T18:59:44.519",33.0139,14.9818,8.34200,10.0352,6845.88,6877.93,1.41530
"2017-05-30T18:59:54.519",33.0335,14.9818,8.30120,9.89240,6845.88,6877.93,1.40553
"2017-05-30T19:00:04.519",33.0139,14.9818,8.42360,9.97400,6845.88,6885.15,1.37624
"2017-05-30T19:00:14.519",33.0335,14.9818,8.32160,9.93320,6845.88,6892.37,1.35670
"2017-05-30T19:00:24.519",33.0335,14.9720,8.32160,9.93320,6852.67,6885.15,1.33717
"2017-05-30T19:00:34.519",33.0139,14.9818,8.28080,9.87200,6852.67,6885.15,1.31764
"2017-05-30T19:00:44.519",33.0335,14.9916,8.28080,9.89240,6852.67,6885.15,1.29811
"2017-05-30T19:00:54.519",33.0335,14.9818,8.34200,9.93320,6852.67,6892.37,1.27858
"2017-05-30T19:01:04.519",33.0139,14.9916,8.26040,9.83120,6852.67,6892.37,1.25904
"2017-05-30T19:01:14.519",33.0335,15.0013,8.30120,9.87200,6852.67,6892.37,1.22975
"2017-05-30T19:01:24.519",33.0335,14.9818,8.26040,9.74960,6852.67,6892.37,1.21998
"2017-05-30T19:01:34.519",33.0335,14.9818,8.15840,9.74960,6859.46,6892.37,1.20045
"2017-05-30T19:01:44.519",33.0531,14.9916,8.24000,9.83120,6852.67,6899.60,1.18092
"2017-05-30T19:01:54.519",33.0531,14.9916,8.15840,9.70880,6859.46,6892.37,1.18092
"2017-05-30T19:02:04.519",33.0531,14.9916,8.17880,9.68840,6859.46,6892.37,1.15162
"2017-05-30T19:02:14.519",33.0335,14.9916,8.24000,9.79040,6859.46,6892.37,1.14185
"2017-05-30T19:02:24.519",33.0335,14.9916,8.13800,9.68840,6859.46,6892.37,1.13209
"2017-05-30T19:02:34.519",33.0335,14.9916,8.09720,9.68840,6866.24,6899.60,1.12232
"2017-05-30T19:02:44.519",33.0531,14.9818,8.13800,9.70880,6859.46,6899.60,1.11255
"2017-05-30T19:02:54.519",33.0727,14.9916,8.11760,9.62720,6866.24,6892.37,1.09302
"2017-05-30T19:03:04.519",33.0531,14.9916,8.09720,9.58640,6866.24,6892.37,1.08326
"2017-05-30T19:03:14.519",33.0531,14.9916,8.13800,9.68840,6866.24,6899.60,1.07349
"2017-05-30T19:03:24.519",33.0531,15.0013,8.03600,9.52520,6866.24,6899.60,1.06372
"2017-05-30T19:03:34.519",33.0531,14.9916,8.09720,9.58640,6866.24,6906.82,1.05396
"2017-05-30T19:03:44.519",33.0531,14.9916,8.09720,9.62720,6866.24,6899.60,1.05396
"2017-05-30T19:03:54.519",33.0727,15.0013,8.13800,9.72920,6859.46,6899.60,1.04419
"2017-05-30T19:04:04.519",33.0335,14.9916,8.07680,9.62720,6866.24,6899.60,1.03443
"2017-05-30T19:04:14.519",33.0531,15.0013,8.03600,9.56600,6866.24,6906.82,1.02466
"2017-05-30T19:04:24.519",33.0531,15.0013,8.05640,9.56600,6859.46,6899.60,1.01489
"2017-05-30T19:04:34.519",33.0531,14.9916,8.05640,9.54560,6873.03,6906.82,1.01489
"2017-05-30T19:04:44.519",33.0727,15.0013,8.11760,9.54560,6873.03,6899.60,1.00513
"2017-05-30T19:04:54.519",33.0727,14.9916,8.03600,9.48440,6873.03,6899.60,0.995363
"2017-05-30T19:05:04.519",33.0727,15.0013,7.97480,9.46400,6873.03,6906.82,0.985598
"2017-05-30T19:05:14.519",33.0727,15.0013,7.93400,9.38240,6873.03,6899.60,0.995363
"2017-05-30T19:05:24.519",33.0727,15.0013,7.95440,9.46400,6873.03,6906.82,0.995363
"2017-05-30T19:05:34.519",33.0922,15.0013,7.95440,9.50480,6873.03,6906.82,0.975832
"2017-05-30T19:05:44.519",33.0727,15.0013,7.89320,9.40280,6866.24,6906.82,0.985598
"2017-05-30T19:05:54.519",33.0727,15.0013,7.95440,9.40280,6873.03,6906.82,0.975832
"2017-05-30T19:06:04.519",33.0922,14.9916,7.85240,9.32120,6866.24,6899.60,0.966064
"2017-05-30T19:06:14.519",33.0922,15.0111,7.99520,9.40280,6873.03,6899.60,0.966064
"2017-05-30T19:06:24.519",33.0922,15.0013,7.89320,9.38240,6866.24,6914.04,0.956299
"2017-05-30T19:06:34.519",33.0922,15.0013,7.91360,9.34160,6873.03,6899.60,0.956299
"2017-05-30T19:06:44.519",33.0727,15.0111,7.89320,9.32120,6879.81,6899.60,0.946533
"2017-05-30T19:06:54.519",33.0922,15.0013,7.85240,9.26000,6879.81,6914.04,0.936768
"2017-05-30T19:07:04.519",33.0922,15.0111,7.93400,9.34160,6879.81,6906.82,0.927002
"2017-05-30T19:07:14.519",33.0922,15.0013,7.83200,9.32120,6879.81,6914.04,0.917234
"2017-05-30T19:07:24.519",33.0531,15.0111,7.87280,9.30080,6879.81,6906.82,0.917234
"2017-05-30T19:07:34.519",33.1118,15.0111,7.77080,9.23960,6873.03,6914.04,0.907469
"2017-05-30T19:07:44.519",33.0922,15.0111,7.81160,9.21920,6879.81,6914.04,0.897703
"2017-05-30T19:07:54.519",33.0922,15.0013,7.75040,9.19880,6879.81,6914.04,0.897703
"2017-05-30T19:08:04.519",33.1118,15.0013,7.79120,9.23960,6879.81,6906.82,0.887938
"2017-05-30T19:08:14.519",33.0922,15.0111,7.77080,9.23960,6886.60,6914.04,0.887938
"2017-05-30T19:08:24.519",33.0922,15.0111,7.81160,9.26000,6879.81,6906.82,0.878172
"2017-05-30T19:08:34.519",33.0922,15.0111,7.73000,9.11720,6886.60,6906.82,0.868406
"2017-05-30T19:08:44.519",33.0922,15.0111,7.68920,9.13760,6886.60,6914.04,0.848873
"2017-05-30T19:08:54.519",33.0922,15.0013,7.77080,9.15800,6879.81,6914.04,0.858639
"2017-05-30T19:09:04.519",33.0727,15.0111,7.81160,9.19880,6879.81,6914.04,0.848873
"2017-05-30T19:09:14.519",33.0922,15.0111,7.68920,9.09680,6886.60,6906.82,0.829342
"2017-05-30T19:09:24.519",33.0922,15.0013,7.81160,9.19880,6886.60,6921.27,0.819576
"2017-05-30T19:09:34.519",33.0922,15.0111,7.64840,9.05600,6886.60,6914.04,0.809809
"2017-05-30T19:09:44.519",33.1118,15.0111,7.68920,9.09680,6886.60,6914.04,0.800043
"2017-05-30T19:09:54.519",33.1118,15.0209,7.73000,9.11720,6886.60,6921.27,0.800043
"2017-05-30T19:10:04.519",33.1118,15.0209,7.64840,9.05600,6886.60,6921.27,0.790277
"2017-05-30T19:10:14.519",33.0922,15.0111,7.64840,9.07640,6893.38,6921.27,0.780512
"2017-05-30T19:10:24.519",33.1118,15.0209,7.68920,9.07640,6886.60,6921.27,0.770746
"2017-05-30T19:10:34.519",33.1118,15.0209,7.64840,9.09680,6886.60,6921.27,0.770746
"2017-05-30T19:10:44.519",33.0922,15.0209,7.58720,8.99480,6893.38,6921.27,0.770746
"2017-05-30T19:10:54.519",33.1118,15.0209,7.64840,9.03560,6893.38,6928.49,0.751213
"2017-05-30T19:11:04.519",33.1118,15.0111,7.64840,9.05600,6886.60,6921.27,0.751213
"2017-05-30T19:11:14.519",33.1118,15.0209,7.58720,8.95400,6879.81,6921.27,0.741447
"2017-05-30T19:11:24.519",33.1118,15.0209,7.62800,8.97440,6893.38,6921.27,0.731682
"2017-05-30T19:11:34.519",33.0922,15.0111,7.60760,8.97440,6893.38,6914.04,0.741447
"2017-05-30T19:11:44.519",33.1118,15.0209,7.52600,8.91320,6886.60,6921.27,0.721916
"2017-05-30T19:11:54.519",33.1118,15.0306,7.54640,8.91320,6893.38,6921.27,0.721916
"2017-05-30T19:12:04.519",33.1118,15.0209,7.56680,8.93360,6886.60,6921.27,0.712149
"2017-05-30T19:12:14.519",33.1118,15.0209,7.54640,8.97440,6886.60,6928.49,0.712149
"2017-05-30T19:12:24.519",33.1118,15.0209,7.64840,8.95400,6893.38,6928.49,0.702383
"2017-05-30T19:12:34.519",33.1314,15.0209,7.48520,8.83160,6893.38,6928.49,0.712149
"2017-05-30T19:12:44.519",33.1509,15.0209,7.52600,8.83160,6893.38,6921.27,0.702383
"2017-05-30T19:12:54.519",33.1314,15.0209,7.54640,8.87240,6886.60,6921.27,0.702383
"2017-05-30T19:13:04.519",33.1314,15.0209,7.48520,8.83160,6893.38,6921.27,0.712149
"2017-05-30T19:13:14.519",33.1118,15.0209,7.50560,8.87240,6900.17,6921.27,0.702383
"2017-05-30T19:13:24.519",33.1118,15.0209,7.44440,8.83160,6893.38,6928.49,0.692617
"2017-05-30T19:13:34.519",33.1509,15.0306,7.46480,8.85200,6900.17,6928.49,0.692617
"2017-05-30T19:13:44.519",33.1314,15.0306,7.54640,8.83160,6900.17,6928.49,0.692617
"2017-05-30T19:13:54.519",33.1314,15.0209,7.42400,8.75000,6893.38,6928.49,0.692617
"2017-05-30T19:14:04.519",33.1314,15.0209,7.46480,8.81120,6906.96,6921.27,0.692617
"2017-05-30T19:14:14.519",33.1314,15.0209,7.46480,8.79080,6900.17,6921.27,0.702383
"2017-05-30T19:14:24.519",33.1314,15.0306,7.48520,8.83160,6900.17,6921.27,0.692617
"2017-05-30T19:14:34.519",33.1314,15.0209,7.54640,8.83160,6906.96,6921.27,0.692617
"2017-05-30T19:14:44.519",33.1118,15.0306,7.34240,8.70920,6900.17,6928.49,0.692617
"2017-05-30T19:14:54.519",33.1314,15.0209,7.42400,8.66840,6906.96,6928.49,0.692617
"2017-05-30T19:15:04.519",33.1314,15.0209,7.44440,8.77040,6906.96,6928.49,0.702383
"2017-05-30T19:15:14.519",33.1314,15.0306,7.48520,8.79080,6900.17,6921.27,0.702383
"2017-05-30T19:15:24.519",33.1509,15.0306,7.36280,8.66840,6906.96,6928.49,0.702383
"2017-05-30T19:15:34.519",33.1314,15.0306,7.40360,8.64800,6906.96,6928.49,0.702383
"2017-05-30T19:15:44.519",33.1509,15.0306,7.44440,8.68880,6913.74,6921.27,0.702383
"2017-05-30T19:15:54.519",33.1314,15.0209,7.44440,8.70920,6906.96,6921.27,0.712149
"2017-05-30T19:16:04.519",33.1509,15.0306,7.32200,8.70920,6906.96,6928.49,0.702383
"2017-05-30T19:16:14.519",33.1314,15.0306,7.36280,8.62760,6906.96,6928.49,0.702383
"2017-05-30T19:16:24.519",33.1509,15.0306,7.42400,8.72960,6913.74,6928.49,0.702383
"2017-05-30T19:16:34.519",33.1509,15.0306,7.34240,8.64800,6906.96,6928.49,0.702383
"2017-05-30T19:16:44.519",33.1509,15.0306,7.32200,8.62760,6906.96,6928.49,0.702383
"2017-05-30T19:16:54.519",33.1314,15.0209,7.32200,8.64800,6913.74,6928.49,0.702383
"2017-05-30T19:17:04.519",33.1314,15.0404,7.36280,8.56640,6913.74,6928.49,0.702383
"2017-05-30T19:17:14.519",33.1314,15.0404,7.36280,8.62760,6913.74,6935.71,0.702383
"2017-05-30T19:17:24.519",33.1314,15.0306,7.30160,8.62760,6913.74,6935.71,0.692617
"2017-05-30T19:17:34.519",33.1509,15.0306,7.28120,8.58680,6913.74,6928.49,0.692617
"2017-05-30T19:17:44.519",33.1314,15.0306,7.30160,8.62760,6906.96,6928.49,0.692617
"2017-05-30T19:17:54.519",33.1314,15.0306,7.26080,8.58680,6913.74,6935.71,0.692617
"2017-05-30T19:18:04.519",33.1509,15.0306,7.32200,8.58680,6906.96,6935.71,0.692617
"2017-05-30T19:18:14.519",33.1509,15.0306,7.34240,8.52560,6913.74,6928.49,0.682852
"2017-05-30T19:18:24.519",33.1509,15.0404,7.30160,8.62760,6906.96,6935.71,0.682852
"2017-05-30T19:18:34.519",33.1509,15.0306,7.22000,8.46440,6913.74,6942.93,0.682852
"2017-05-30T19:18:44.519",33.1509,15.0404,7.28120,8.58680,6920.53,6928.49,0.663319
"2017-05-30T19:18:54.519",33.1509,15.0306,7.24040,8.56640,6913.74,6928.49,0.673086
"2017-05-30T19:19:04.519",33.1705,15.0306,7.22000,8.46440,6913.74,6935.71,0.663319
"2017-05-30T19:19:14.519",33.1509,15.0306,7.24040,8.46440,6913.74,6935.71,0.653553
"2017-05-30T19:19:24.519",33.1509,15.0306,7.24040,8.50520,6913.74,6935.71,0.663319
"2017-05-30T19:19:34.519",33.1509,15.0404,7.13840,8.38280,6913.74,6935.71,0.653553
"2017-05-30T19:19:44.519",33.1705,15.0404,7.17920,8.48480,6913.74,6921.27,0.653553
"2017-05-30T19:19:54.519",33.1705,15.0404,7.09760,8.40320,6913.74,6928.49,0.643787
"2017-05-30T19:20:04.519",33.1509,15.0404,7.11800,8.34200,6913.74,6928.49,0.643787
"2017-05-30T19:20:14.519",33.1314,15.0404,7.24040,8.42360,6913.74,6928.49,0.634022
"2017-05-30T19:20:24.519",33.1509,15.0306,7.19960,8.46440,6920.53,6928.49,0.624256
"2017-05-30T19:20:34.519",33.1509,15.0404,7.09760,8.38280,6913.74,6935.71,0.624256
"2017-05-30T19:20:44.519",33.1705,15.0404,7.17920,8.38280,6913.74,6935.71,0.614489
"2017-05-30T19:20:54.519",33.1509,15.0404,7.09760,8.26040,6920.53,6935.71,0.614489
"2017-05-30T19:21:04.519",33.1509,15.0502,7.15880,8.48480,6913.74,6935.71,0.614489
"2017-05-30T19:21:14.519",33.1705,15.0404,7.13840,8.38280,6913.74,6928.49,0.614489
"2017-05-30T19:21:24.519",33.1509,15.0404,7.11800,8.34200,6920.53,6935.71,0.614489
"2017-05-30T19:21:34.519",33.1705,15.0502,7.11800,8.34200,6913.74,6942.93,0.624256
"2017-05-30T19:21:44.519",33.1705,15.0404,7.19960,8.36240,6913.74,6942.93,0.614489
"2017-05-30T19:21:54.519",33.1509,15.0502,7.07720,8.40320,6913.74,6935.71,0.604723
"2017-05-30T19:22:04.519",33.1705,15.0502,7.05680,8.26040,6913.74,6950.16,0.604723
"2017-05-30T19:22:14.519",33.1509,15.0404,7.11800,8.34200,6906.96,6942.93,0.604723
"2017-05-30T19:22:24.519",33.1705,15.0502,7.09760,8.30120,6920.53,6942.93,0.604723
"2017-05-30T19:22:34.519",33.1705,15.0404,7.11800,8.36240,6913.74,6942.93,0.614489
"2017-05-30T19:22:44.519",33.1901,15.0502,7.09760,8.32160,6913.74,6942.93,0.614489
"2017-05-30T19:22:54.519",33.1509,15.0502,7.11800,8.32160,6913.74,6942.93,0.604723
"2017-05-30T19:23:04.519",33.1509,15.0404,7.01600,8.21960,6913.74,6942.93,0.614489
"2017-05-30T19:23:14.519",33.1705,15.0502,7.05680,8.30120,6913.74,6942.93,0.604723
"2017-05-30T19:23:24.519",33.1901,15.0404,7.07720,8.19920,6906.96,6942.93,0.614489
"2017-05-30T19:23:34.519",33.1705,15.0502,7.09760,8.30120,6913.74,6942.93,0.614489
"2017-05-30T19:23:44.519",33.1705,15.0502,6.97520,8.19920,6913.74,6942.93,0.614489
"2017-05-30T19:23:54.519",33.1901,15.0502,7.01600,8.19920,6913.74,6942.93,0.624256
"2017-05-30T19:24:04.519",33.1705,15.0502,6.97520,8.17880,6920.53,6942.93,0.614489
"2017-05-30T19:24:14.519",33.1705,15.0404,7.07720,8.30120,6913.74,6950.16,0.624256
"2017-05-30T19:24:24.519",33.1705,15.0404,7.01600,8.21960,6920.53,6942.93,0.624256
"2017-05-30T19:24:34.519",33.1901,15.0502,7.05680,8.26040,6920.53,6942.93,0.634022
"2017-05-30T19:24:44.519",33.1705,15.0502,7.03640,8.24000,6913.74,6942.93,0.624256
"2017-05-30T19:24:54.519",33.1705,15.0502,6.99560,8.09720,6920.53,6950.16,0.624256
"2017-05-30T19:25:04.519",33.1705,15.0404,7.01600,8.19920,6913.74,6935.71,0.634022
"2017-05-30T19:25:14.519",33.1705,15.0502,6.99560,8.17880,6920.53,6942.93,0.634022
"2017-05-30T19:25:24.519",33.1901,15.0404,6.93440,8.17880,6920.53,6950.16,0.643787
"2017-05-30T19:25:34.519",33.1705,15.0502,6.97520,8.19920,6920.53,6950.16,0.643787
"2017-05-30T19:25:44.519",33.1705,15.0502,6.97520,8.15840,6920.53,6950.16,0.653553
"2017-05-30T19:25:54.519",33.1901,15.0502,6.95480,8.17880,6920.53,6950.16,0.653553
"2017-05-30T19:26:04.519",33.1705,15.0502,6.99560,8.19920,6927.31,6942.93,0.643787
"2017-05-30T19:26:14.519",33.1901,15.0502,6.93440,8.09720,6920.53,6950.16,0.653553
"2017-05-30T19:26:24.519",33.1901,15.0502,6.97520,8.13800,6920.53,6942.93,0.643787
"2017-05-30T19:26:34.519",33.1901,15.0502,6.91400,8.05640,6920.53,6942.93,0.653553
"2017-05-30T19:26:44.519",33.1901,15.0502,7.01600,8.17880,6920.53,6942.93,0.653553
"2017-05-30T19:26:54.519",33.1901,15.0502,6.97520,8.17880,6920.53,6950.16,0.653553
"2017-05-30T19:27:04.519",33.1901,15.0502,6.91400,8.09720,6920.53,6950.16,0.653553
"2017-05-30T19:27:14.519",33.1705,15.0599,6.99560,8.19920,6927.31,6950.16,0.653553
"2017-05-30T19:27:24.519",33.1901,15.0502,6.89360,8.07680,6927.31,6950.16,0.653553
"2017-05-30T19:27:34.519",33.1901,15.0502,6.85280,7.99520,6920.53,6950.16,0.643787
"2017-05-30T19:27:44.519",33.1901,15.0502,6.97520,8.11760,6920.53,6950.16,0.643787
"2017-05-30T19:27:54.519",33.1901,15.0502,6.81200,8.03600,6927.31,6950.16,0.634022
"2017-05-30T19:28:04.519",33.1705,15.0599,6.95480,8.09720,6927.31,6957.38,0.634022
"2017-05-30T19:28:14.519",33.1901,15.0502,6.87320,7.99520,6920.53,6950.16,0.643787
"2017-05-30T19:28:24.519",33.1901,15.0502,6.83240,8.03600,6927.31,6957.38,0.624256
"2017-05-30T19:28:34.519",33.1901,15.0502,6.89360,8.07680,6927.31,6957.38,0.624256
"2017-05-30T19:28:44.519",33.1901,15.0599,6.81200,8.03600,6927.31,6957.38,0.624256
"2017-05-30T19:28:54.519",33.1901,15.0502,6.87320,7.99520,6927.31,6942.93,0.624256
"2017-05-30T19:29:04.519",33.2096,15.0502,6.89360,8.13800,6927.31,6950.16,0.604723
"2017-05-30T19:29:14.519",33.2096,15.0599,6.87320,8.01560,6927.31,6950.16,0.614489
"2017-05-30T19:29:24.519",33.1705,15.0599,6.87320,8.01560,6927.31,6950.16,0.604723
"2017-05-30T19:29:34.519",33.2096,15.0502,6.89360,8.01560,6927.31,6957.38,0.604723
"2017-05-30T19:29:44.519",33.2096,15.0502,6.87320,8.01560,6927.31,6957.38,0.604723
"2017-05-30T19:29:54.519",33.1901,15.0502,6.87320,8.03600,6927.31,6957.38,0.585192
"2017-05-30T19:30:04.519",33.1901,15.0502,6.83240,7.99520,6927.31,6957.38,0.585192
"2017-05-30T19:30:14.519",33.1901,15.0599,6.87320,8.01560,6927.31,6950.16,0.585192
"2017-05-30T19:30:24.519",33.1901,15.0502,6.87320,8.01560,6927.31,6950.16,0.585192
"2017-05-30T19:30:34.519",33.1901,15.0599,6.81200,7.97480,6934.10,6950.16,0.575426
"2017-05-30T19:30:44.519",33.1901,15.0502,6.81200,7.89320,6927.31,6950.16,0.575426
"2017-05-30T19:30:54.519",33.1901,15.0599,6.85280,8.03600,6927.31,6957.38,0.575426
"2017-05-30T19:31:04.519",33.1901,15.0502,6.79160,7.93400,6927.31,6950.16,0.575426
"2017-05-30T19:31:14.519",33.2096,15.0599,6.81200,7.93400,6927.31,6957.38,0.565659
"2017-05-30T19:31:24.519",33.1901,15.0502,6.75080,7.93400,6927.31,6950.16,0.565659
"2017-05-30T19:31:34.519",33.1901,15.0599,6.79160,7.95440,6927.31,6942.93,0.575426
"2017-05-30T19:31:44.519",33.1901,15.0697,6.75080,7.85240,6927.31,6964.60,0.555893
"2017-05-30T19:31:54.519",33.1901,15.0502,6.77120,7.89320,6934.10,6950.16,0.565659
"2017-05-30T19:32:04.519",33.1901,15.0599,6.71000,7.91360,6927.31,6957.38,0.565659
"2017-05-30T19:32:14.519",33.2096,15.0599,6.75080,7.87280,6934.10,6957.38,0.555893
"2017-05-30T19:32:24.519",33.1901,15.0599,6.83240,7.95440,6927.31,6950.16,0.565659
"2017-05-30T19:32:34.519",33.1901,15.0599,6.75080,7.95440,6934.10,6950.16,0.565659
"2017-05-30T19:32:44.519",33.2096,15.0599,6.83240,7.93400,6934.10,6964.60,0.575426
"2017-05-30T19:32:54.519",33.2096,15.0599,6.77120,7.89320,6927.31,6957.38,0.565659
"2017-05-30T19:33:04.519",33.2096,15.0599,6.75080,7.85240,6934.10,6950.16,0.575426