time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-20T12:36:54.143",28.5128,12.9114,4.73120,5.50640,6167.28,6263.97,-6.36820
"2017-08-20T12:37:04.143",28.4933,12.9017,4.73120,5.48600,6153.71,6256.75,-6.35843
"2017-08-20T12:37:14.143",28.5128,12.9114,4.77200,5.56760,6153.71,6249.53,-6.36820
"2017-08-20T12:37:24.143",28.4737,12.8919,4.71080,5.52680,6146.93,6235.08,-6.36820
"2017-08-20T12:37:34.143",28.4933,12.8919,4.69040,5.52680,6133.35,6227.86,-6.36820
"2017-08-20T12:37:44.143",28.4933,12.8919,4.81280,5.58800,6126.57,6227.86,-6.35843
"2017-08-20T12:37:54.143",28.4737,12.8821,4.77200,5.62880,6126.57,6227.86,-6.36820
"2017-08-20T12:38:04.143",28.4541,12.8821,4.67000,5.48600,6126.57,6220.63,-6.36820
"2017-08-20T12:38:14.143",28.4541,12.8821,4.77200,5.56760,6119.78,6220.63,-6.35843
"2017-08-20T12:38:24.143",28.4346,12.8724,4.69040,5.44520,6113.00,6213.41,-6.35843
"2017-08-20T12:38:34.143",28.4346,12.8724,4.77200,5.52680,6106.21,6206.19,-6.41703
"2017-08-20T12:38:44.143",28.4346,12.8626,4.73120,5.48600,6099.42,6198.96,-6.35843
"2017-08-20T12:38:54.143",28.4150,12.8626,4.85360,5.66960,6092.64,6206.19,-6.41703
"2017-08-20T12:39:04.143",28.4150,12.8528,4.79240,5.60840,6092.64,6184.52,-6.34867
"2017-08-20T12:39:14.143",28.3954,12.8528,4.73120,5.52680,6079.06,6184.52,-6.40726
"2017-08-20T12:39:24.143",28.3954,12.8528,4.79240,5.54720,6079.06,6184.52,-6.34867
"2017-08-20T12:39:34.143",28.3954,12.8431,4.85360,5.71040,6079.06,6162.85,-6.40726
"2017-08-20T12:39:44.143",28.3759,12.8431,4.89440,5.60840,6072.28,6162.85,-6.34867
"2017-08-20T12:39:54.143",28.3563,12.8431,4.91480,5.69000,6065.49,6162.85,-6.39750
"2017-08-20T12:40:04.143",28.3759,12.8333,4.83320,5.60840,6058.71,6155.63,-6.33890
"2017-08-20T12:40:14.143",28.3367,12.8235,4.91480,5.71040,6051.92,6155.63,-6.39750
"2017-08-20T12:40:24.143",28.3367,12.8138,4.89440,5.52680,6051.92,6148.40,-6.33890
"2017-08-20T12:40:34.143",28.3367,12.8138,4.87400,5.60840,6045.13,6133.96,-6.39750
"2017-08-20T12:40:44.143",28.3171,12.8138,4.85360,5.60840,6038.35,6133.96,-6.34867
"2017-08-20T12:40:54.143",28.3171,12.8040,4.87400,5.62880,6031.56,6126.73,-6.39750
"2017-08-20T12:41:04.143",28.2976,12.8040,4.87400,5.66960,6024.78,6126.73,-6.32914
"2017-08-20T12:41:14.143",28.2780,12.7942,4.89440,5.66960,6024.78,6126.73,-6.39750
"2017-08-20T12:41:24.143",28.2780,12.7942,4.89440,5.69000,6017.99,6112.29,-6.33890
"2017-08-20T12:41:34.143",28.2780,12.7845,4.87400,5.66960,6011.21,6112.29,-6.39750
"2017-08-20T12:41:44.143",28.2584,12.7942,4.87400,5.73080,6004.42,6097.84,-6.34867
"2017-08-20T12:41:54.143",28.2389,12.7747,4.91480,5.71040,6004.42,6105.07,-6.39750
"2017-08-20T12:42:04.143",28.2389,12.7747,5.01680,5.81240,5990.85,6097.84,-6.34867
"2017-08-20T12:42:14.143",28.2389,12.7747,4.85360,5.64920,5990.85,6083.40,-6.40726
"2017-08-20T12:42:24.143",28.2193,12.7649,4.97600,5.77160,5984.06,6083.40,-6.34867
"2017-08-20T12:42:34.143",28.1997,12.7649,4.95560,5.71040,5970.49,6076.17,-6.41703
"2017-08-20T12:42:44.143",28.1997,12.7552,5.03720,5.85320,5970.49,6068.95,-6.36820
"2017-08-20T12:42:54.143",28.1802,12.7552,5.03720,5.85320,5963.70,6068.95,-6.42680
"2017-08-20T12:43:04.143",28.1802,12.7356,4.93520,5.73080,5956.92,6068.95,-6.36820
"2017-08-20T12:43:14.143",28.1606,12.7356,4.97600,5.79200,5943.35,6054.51,-6.43656
"2017-08-20T12:43:24.143",28.1410,12.7259,4.93520,5.73080,5950.13,6047.28,-6.37797
"2017-08-20T12:43:34.143",28.1410,12.7259,5.07800,5.85320,5950.13,6047.28,-6.45609
"2017-08-20T12:43:44.143",28.1215,12.7161,5.07800,5.83280,5936.56,6040.06,-6.39750
"2017-08-20T12:43:54.143",28.1019,12.7161,5.03720,5.83280,5929.77,6040.06,-6.39750
"2017-08-20T12:44:04.143",28.1019,12.7063,5.05760,5.77160,5929.77,6032.84,-6.40726
"2017-08-20T12:44:14.143",28.0823,12.6966,5.07800,5.89400,5922.99,6025.61,-6.47563
"2017-08-20T12:44:24.143",28.0432,12.6966,5.09840,5.87360,5916.20,6025.61,-6.41703
"2017-08-20T12:44:34.143",28.0432,12.6868,5.11880,5.93480,5916.20,6011.17,-6.47563
"2017-08-20T12:44:44.143",28.0432,12.6868,5.13920,5.93480,5902.63,6003.94,-6.42680
"2017-08-20T12:44:54.143",28.0040,12.6673,5.07800,5.85320,5902.63,6003.94,-6.42680
"2017-08-20T12:45:04.143",28.0040,12.6770,5.03720,5.79200,5895.84,5996.72,-6.43656
"2017-08-20T12:45:14.143",27.9845,12.6673,5.11880,5.89400,5889.06,5996.72,-6.44633
"2017-08-20T12:45:24.143",27.9649,12.6477,5.13920,5.93480,5882.27,5989.50,-6.44633
"2017-08-20T12:45:34.143",27.9453,12.6380,5.24120,6.05720,5882.27,5982.28,-6.51469
"2017-08-20T12:45:44.143",27.9453,12.6380,5.09840,5.97560,5875.48,5975.05,-6.45609
"2017-08-20T12:45:54.143",27.9062,12.6184,5.22080,5.97560,5868.70,5967.83,-6.52446
"2017-08-20T12:46:04.143",27.9062,12.6184,5.18000,6.01640,5861.91,5967.83,-6.47563
"2017-08-20T12:46:14.143",27.8866,12.6184,5.22080,5.91440,5855.13,5960.61,-6.53422
"2017-08-20T12:46:24.143",27.8866,12.6087,5.26160,6.01640,5848.34,5960.61,-6.47563
"2017-08-20T12:46:34.143",27.8475,12.5989,5.13920,6.03680,5848.34,5953.38,-6.54399
"2017-08-20T12:46:44.143",27.8279,12.5989,5.18000,5.99600,5841.55,5946.16,-6.47563
"2017-08-20T12:46:54.143",27.8279,12.5794,5.18000,6.05720,5834.77,5938.94,-6.53422
"2017-08-20T12:47:04.143",27.8083,12.5794,5.20040,6.05720,5827.98,5931.71,-6.48539
"2017-08-20T12:47:14.143",27.7888,12.5598,5.24120,6.01640,5821.20,5931.71,-6.54399
"2017-08-20T12:47:24.143",27.7692,12.5696,5.24120,6.03680,5821.20,5924.49,-6.48539
"2017-08-20T12:47:34.143",27.7496,12.5501,5.28200,6.03680,5814.41,5917.27,-6.53422
"2017-08-20T12:47:44.143",27.7300,12.5501,5.30240,6.15920,5807.62,5902.82,-6.48539
"2017-08-20T12:47:54.143",27.7105,12.5305,5.28200,6.01640,5800.84,5910.04,-6.54399
"2017-08-20T12:48:04.143",27.6909,12.5305,5.28200,6.11840,5800.84,5895.60,-6.49516
"2017-08-20T12:48:14.143",27.6713,12.5110,5.24120,6.13880,5787.27,5895.60,-6.55375
"2017-08-20T12:48:24.143",27.6518,12.5110,5.36360,6.13880,5787.27,5888.38,-6.48539
"2017-08-20T12:48:34.143",27.6322,12.5012,5.24120,6.05720,5780.48,5881.15,-6.54399
"2017-08-20T12:48:44.143",27.6126,12.5012,5.32280,6.15920,5773.70,5881.15,-6.48539
"2017-08-20T12:48:54.143",27.5931,12.4915,5.30240,6.11840,5766.91,5873.93,-6.53422
"2017-08-20T12:49:04.143",27.5735,12.4817,5.34320,6.15920,5760.12,5866.71,-6.47563
"2017-08-20T12:49:14.143",27.5539,12.4622,5.24120,6.15920,5753.34,5866.71,-6.54399
"2017-08-20T12:49:24.143",27.5148,12.4720,5.32280,6.20000,5760.12,5852.26,-6.48539
"2017-08-20T12:49:34.143",27.5148,12.4524,5.42480,6.22040,5746.55,5845.04,-6.53422
"2017-08-20T12:49:44.143",27.4952,12.4427,5.36360,6.17960,5739.77,5837.81,-6.48539
"2017-08-20T12:49:54.143",27.4756,12.4329,5.38400,6.15920,5739.77,5845.04,-6.54399
"2017-08-20T12:50:04.143",27.4561,12.4231,5.40440,6.26120,5726.19,5830.59,-6.48539
"2017-08-20T12:50:14.143",27.4169,12.4134,5.34320,6.17960,5726.19,5830.59,-6.55375
"2017-08-20T12:50:24.143",27.3974,12.4134,5.58800,6.36320,5726.19,5823.37,-6.49516
"2017-08-20T12:50:34.143",27.3778,12.3938,5.48600,6.36320,5712.62,5823.37,-6.54399
"2017-08-20T12:50:44.143",27.3582,12.3841,5.48600,6.30200,5705.84,5816.15,-6.49516
"2017-08-20T12:50:54.143",27.3387,12.3743,5.48600,6.30200,5699.05,5808.92,-6.55375
"2017-08-20T12:51:04.143",27.3191,12.3645,5.52680,6.42440,5699.05,5801.70,-6.49516
"2017-08-20T12:51:14.143",27.2799,12.3450,5.52680,6.32240,5692.26,5794.48,-6.56352
"2017-08-20T12:51:24.143",27.2408,12.3352,5.60840,6.40400,5685.48,5787.25,-6.62212
"2017-08-20T12:51:34.143",27.2017,12.3157,5.52680,6.42440,5678.69,5787.25,-6.68071
"2017-08-20T12:51:44.143",27.1821,12.3059,5.58800,6.36320,5678.69,5780.03,-6.63188
"2017-08-20T12:51:54.143",27.1430,12.2962,5.60840,6.46520,5665.12,5772.81,-6.70024
"2017-08-20T12:52:04.143",27.1234,12.2766,5.58800,6.40400,5665.12,5765.59,-6.64165
"2017-08-20T12:52:14.143",27.0842,12.2669,5.66960,6.52640,5658.33,5765.59,-6.71001
"2017-08-20T12:52:24.143",27.0647,12.2571,5.69000,6.52640,5651.55,5751.14,-6.65141
"2017-08-20T12:52:34.143",27.0255,12.2376,5.73080,6.56720,5651.55,5743.92,-6.72954
"2017-08-20T12:52:44.143",27.0060,12.2278,5.69000,6.50600,5637.97,5751.14,-6.67095
"2017-08-20T12:52:54.143",26.9668,12.1985,5.73080,6.54680,5631.19,5743.92,-6.74907
"2017-08-20T12:53:04.143",26.9081,12.1790,5.69000,6.56720,5631.19,5729.47,-6.80767
"2017-08-20T12:53:14.143",26.8690,12.1594,5.66960,6.50600,5631.19,5729.47,-6.87603
"2017-08-20T12:53:24.143",26.8103,12.1497,5.64920,6.48560,5617.62,5722.25,-6.82720
"2017-08-20T12:53:34.143",26.7711,12.1204,5.77160,6.56720,5610.83,5715.02,-6.88580
"2017-08-20T12:53:44.143",26.7515,12.1106,5.71040,6.56720,5610.83,5715.02,-6.85650
"2017-08-20T12:53:54.143",26.6928,12.0911,5.81240,6.62840,5604.04,5700.58,-6.91510
"2017-08-20T12:54:04.143",26.6146,12.0618,5.77160,6.60800,5597.26,5700.58,-6.98346
"2017-08-20T12:54:14.143",26.5754,12.0325,5.85320,6.73040,5583.69,5686.13,-7.05182
"2017-08-20T12:54:24.143",26.5363,12.0130,5.87360,6.66920,5590.47,5686.13,-7.00299
"2017-08-20T12:54:34.143",26.4580,11.9837,5.85320,6.68960,5576.90,5678.91,-7.07135
"2017-08-20T12:54:44.143",26.3797,11.9641,5.85320,6.66920,5570.12,5678.91,-7.14948
"2017-08-20T12:54:54.143",26.3014,11.9153,5.81240,6.62840,5570.12,5671.69,-7.20808
"2017-08-20T12:55:04.143",26.2623,11.8958,5.85320,6.71000,5563.33,5657.24,-7.16901
"2017-08-20T12:55:14.143",26.1840,11.8762,5.89400,6.64880,5556.54,5650.02,-7.21784
"2017-08-20T12:55:24.143",26.1449,11.8372,5.89400,6.66920,5549.76,5642.79,-7.14948
"2017-08-20T12:55:34.143",26.0470,11.7981,6.01640,6.79160,5542.97,5650.02,-7.28621
"2017-08-20T12:55:44.143",25.9883,11.7786,5.97560,6.83240,5536.19,5650.02,-7.24714
"2017-08-20T12:55:54.143",26.0275,11.8079,6.01640,6.83240,5529.40,5635.57,-6.76861
"2017-08-20T12:56:04.143",27.5931,12.5110,5.97560,6.79160,5529.40,5628.35,0.184786
"2017-08-20T12:56:14.143",29.9415,13.5657,6.09800,6.97520,5542.97,5642.79,8.99372
"2017-08-20T12:56:24.143",30.4111,13.7806,6.11840,6.95480,5556.54,5650.02,9.42342
"2017-08-20T12:56:34.143",30.6851,13.9076,6.07760,6.93440,5563.33,5671.69,9.39412
"2017-08-20T12:56:44.143",30.9200,14.0150,6.13880,6.99560,5563.33,5678.91,9.52108
"2017-08-20T12:56:54.143",31.0961,14.1029,6.17960,7.07720,5583.69,5686.13,9.48202
"2017-08-20T12:57:04.143",31.2918,14.1810,6.22040,7.07720,5583.69,5693.36,9.59921
"2017-08-20T12:57:14.143",31.4288,14.2396,6.28160,7.11800,5597.26,5700.58,9.56015
"2017-08-20T12:57:24.143",31.5853,14.2982,6.30200,7.17920,5604.04,5707.80,9.65781
"2017-08-20T12:57:34.143",31.7028,14.3568,6.40400,7.32200,5617.62,5722.25,9.61874
"2017-08-20T12:57:44.143",31.8593,14.4154,6.44480,7.32200,5624.40,5736.69,9.72617
"2017-08-20T12:57:54.143",31.9767,14.4837,6.40400,7.30160,5644.76,5743.92,9.70664
"2017-08-20T12:58:04.143",32.1137,14.5326,6.48560,7.36280,5651.55,5743.92,9.78476
"2017-08-20T12:58:14.143",32.2311,14.5912,6.52640,7.46480,5651.55,5758.36,9.77500
"2017-08-20T12:58:24.143",32.3290,14.6400,6.58760,7.56680,5665.12,5758.36,9.86289
"2017-08-20T12:58:34.143",32.4268,14.6888,6.60800,7.68920,5678.69,5772.81,9.83359
"2017-08-20T12:58:44.143",32.5638,14.7572,6.58760,7.58720,5685.48,5780.03,10.0680
"2017-08-20T12:58:54.143",32.6617,14.7963,6.66920,7.73000,5699.05,5794.48,10.1363
"2017-08-20T12:59:04.143",32.7595,14.8353,6.68960,7.73000,5712.62,5808.92,10.2926
"2017-08-20T12:59:14.143",32.8770,14.9037,6.66920,7.77080,5712.62,5816.15,10.5563
"2017-08-20T12:59:24.143",32.9357,14.9427,6.87320,7.93400,5726.19,5823.37,10.6344
"2017-08-20T12:59:34.143",33.0335,14.9623,6.75080,7.91360,5739.77,5837.81,10.6246
"2017-08-20T12:59:44.143",33.0139,14.9623,6.85280,7.99520,5746.55,5837.81,10.3512
"2017-08-20T12:59:54.143",33.0139,14.9525,6.95480,8.11760,5753.34,5859.48,10.1656
"2017-08-20T13:00:04.143",33.0139,14.9623,6.83240,8.01560,5760.12,5859.48,9.98008
"2017-08-20T13:00:14.143",32.9944,14.9525,6.89360,8.09720,5773.70,5881.15,9.82383
"2017-08-20T13:00:24.143",33.0139,14.9525,6.99560,8.19920,5787.27,5873.93,9.67734
"2017-08-20T13:00:34.143",33.0139,14.9525,7.01600,8.32160,5794.05,5881.15,9.55038
"2017-08-20T13:00:44.143",32.9944,14.9525,6.93440,8.21960,5800.84,5888.38,9.43319
"2017-08-20T13:00:54.143",32.9944,14.9623,6.93440,8.24000,5814.41,5895.60,9.32576
"2017-08-20T13:01:04.143",33.0139,14.9623,7.09760,8.34200,5814.41,5902.82,9.22810
"2017-08-20T13:01:14.143",32.9944,14.9623,7.07720,8.38280,5821.20,5917.27,9.13044
"2017-08-20T13:01:24.143",32.9944,14.9525,7.07720,8.44400,5827.98,5931.71,9.03278
"2017-08-20T13:01:34.143",32.9944,14.9525,7.13840,8.46440,5834.77,5938.94,8.93512
"2017-08-20T13:01:44.143",32.9944,14.9525,7.19960,8.60720,5855.13,5938.94,8.84723
"2017-08-20T13:01:54.143",32.9748,14.9623,7.19960,8.50520,5861.91,5946.16,8.76910
"2017-08-20T13:02:04.143",32.9944,14.9623,7.22000,8.54600,5861.91,5953.38,8.68121
"2017-08-20T13:02:14.143",32.9944,14.9525,7.22000,8.58680,5868.70,5960.61,8.60308
"2017-08-20T13:02:24.143",32.9748,14.9525,7.30160,8.68880,5882.27,5967.83,8.52495
"2017-08-20T13:02:34.143",32.9748,14.9525,7.28120,8.68880,5882.27,5982.28,8.44682
"2017-08-20T13:02:44.143",32.9748,14.9525,7.32200,8.79080,5889.06,5982.28,8.37846
"2017-08-20T13:02:54.143",32.9944,14.9525,7.42400,8.83160,5902.63,5989.50,8.31010
"2017-08-20T13:03:04.143",32.9748,14.9525,7.40360,8.81120,5909.42,5996.72,8.24174
"2017-08-20T13:03:14.143",32.9748,14.9330,7.42400,8.93360,5916.20,5996.72,8.17337
"2017-08-20T13:03:24.143",32.9748,14.9525,7.44440,8.87240,5922.99,6011.17,8.09525
"2017-08-20T13:03:34.143",32.9748,14.9427,7.54640,8.95400,5929.77,6018.39,8.04642
"2017-08-20T13:03:44.143",32.9748,14.9427,7.56680,9.09680,5929.77,6011.17,7.96829
"2017-08-20T13:03:54.143",32.9748,14.9525,7.54640,9.01520,5943.35,6025.61,7.90969
"2017-08-20T13:04:04.143",32.9748,14.9427,7.50560,8.99480,5943.35,6047.28,7.85110
"2017-08-20T13:04:14.143",32.9748,14.9525,7.52600,9.05600,5956.92,6040.06,7.78273
"2017-08-20T13:04:24.143",32.9552,14.9330,7.56680,9.13760,5956.92,6047.28,7.73390
"2017-08-20T13:04:34.143",32.9748,14.9427,7.52600,9.07640,5963.70,6047.28,7.66554
"2017-08-20T13:04:44.143",32.9944,14.9427,7.50560,9.11720,5970.49,6061.73,7.61671
"2017-08-20T13:04:54.143",32.9748,14.9427,7.56680,9.15800,5977.28,6068.95,7.55812
"2017-08-20T13:05:04.143",32.9748,14.9427,7.66880,9.23960,5984.06,6068.95,7.49952
"2017-08-20T13:05:14.143",32.9748,14.9427,7.56680,9.07640,5990.85,6076.17,7.45069
"2017-08-20T13:05:24.143",32.9552,14.9525,7.60760,9.13760,5997.63,6076.17,7.39209
"2017-08-20T13:05:34.143",32.9552,14.9525,7.60760,9.17840,6004.42,6090.62,7.35303
"2017-08-20T13:05:44.143",32.9552,14.9427,7.77080,9.32120,6017.99,6097.84,7.26514
"2017-08-20T13:05:54.143",32.9552,14.9427,7.64840,9.23960,6017.99,6097.84,7.22607
"2017-08-20T13:06:04.143",32.9748,14.9330,7.70960,9.23960,6024.78,6105.07,7.17724
"2017-08-20T13:06:14.143",32.9552,14.9330,7.68920,9.26000,6024.78,6112.29,7.12841
"2017-08-20T13:06:24.143",32.9552,14.9330,7.77080,9.34160,6031.56,6119.51,7.06982
"2017-08-20T13:06:34.143",32.9552,14.9330,7.73000,9.34160,6038.35,6126.73,7.03075
"2017-08-20T13:06:44.143",32.9552,14.9427,7.68920,9.32120,6038.35,6126.73,6.98192
"2017-08-20T13:06:54.143",32.9552,14.9330,7.64840,9.19880,6058.71,6126.73,6.93309
"2017-08-20T13:07:04.143",32.9552,14.9330,7.70960,9.32120,6058.71,6141.18,6.88426
"2017-08-20T13:07:14.143",32.9552,14.9427,7.68920,9.38240,6065.49,6141.18,6.85496
"2017-08-20T13:07:24.143",32.9748,14.9330,7.70960,9.30080,6072.28,6155.63,6.79637
"2017-08-20T13:07:34.143",32.9748,14.9427,7.79120,9.40280,6079.06,6162.85,6.75730
"2017-08-20T13:07:44.143",32.9552,14.9427,7.70960,9.40280,6072.28,6155.63,6.70847
"2017-08-20T13:07:54.143",32.9748,14.9427,7.75040,9.36200,6092.64,6170.07,6.67918
"2017-08-20T13:08:04.143",32.9552,14.9427,7.77080,9.44360,6092.64,6170.07,6.64011
"2017-08-20T13:08:14.143",32.9552,14.9427,7.83200,9.44360,6092.64,6177.30,6.60105
"2017-08-20T13:08:24.143",32.9748,14.9427,7.70960,9.40280,6099.42,6184.52,6.55222
"2017-08-20T13:08:34.143",32.9552,14.9330,7.73000,9.34160,6113.00,6191.74,6.51315
"2017-08-20T13:08:44.143",32.9748,14.9330,7.79120,9.40280,6113.00,6184.52,6.47409
"2017-08-20T13:08:54.143",32.9748,14.9427,7.77080,9.42320,6119.78,6198.96,6.43503
"2017-08-20T13:09:04.143",32.9552,14.9330,7.70960,9.38240,6126.57,6206.19,6.40573
"2017-08-20T13:09:14.143",32.9748,14.9427,7.85240,9.50480,6126.57,6206.19,6.35690
"2017-08-20T13:09:24.143",32.9552,14.9330,7.81160,9.40280,6133.35,6213.41,6.32760
"2017-08-20T13:09:34.143",32.9748,14.9427,7.77080,9.40280,6126.57,6220.63,6.28854
"2017-08-20T13:09:44.143",32.9552,14.9427,7.73000,9.40280,6133.35,6220.63,6.26900
"2017-08-20T13:09:54.143",32.9748,14.9427,7.79120,9.50480,6140.14,6227.86,6.22017
"2017-08-20T13:10:04.143",32.9944,14.9427,7.68920,9.42320,6160.50,6227.86,6.20064
"2017-08-20T13:10:14.143",32.9748,14.9427,7.66880,9.40280,6153.71,6235.08,6.17134
"2017-08-20T13:10:24.143",32.9944,14.9427,7.60760,9.34160,6167.28,6242.30,6.12251
"2017-08-20T13:10:34.143",32.9748,14.9427,7.64840,9.28040,6174.07,6242.30,6.09322
"2017-08-20T13:10:44.143",32.9944,14.9427,7.77080,9.44360,6180.86,6242.30,6.05415
"2017-08-20T13:10:54.143",32.9944,14.9525,7.68920,9.44360,6174.07,6256.75,6.02485
"2017-08-20T13:11:04.143",32.9748,14.9525,7.64840,9.32120,6180.86,6256.75,5.98579
"2017-08-20T13:11:14.143",32.9944,14.9525,7.64840,9.36200,6187.64,6256.75,5.95649
"2017-08-20T13:11:24.143",32.9944,14.9525,7.66880,9.38240,6194.43,6263.97,5.91743
"2017-08-20T13:11:34.143",32.9748,14.9427,7.68920,9.40280,6194.43,6271.20,5.86860
"2017-08-20T13:11:44.143",32.9944,14.9427,7.62800,9.28040,6201.21,6278.42,5.83930
"2017-08-20T13:11:54.143",32.9944,14.9427,7.66880,9.40280,6201.21,6285.64,5.81000
"2017-08-20T13:12:04.143",33.0139,14.9525,7.62800,9.34160,6208.00,6285.64,5.77094
"2017-08-20T13:12:14.143",32.9944,14.9427,7.54640,9.23960,6214.79,6285.64,5.74164
"2017-08-20T13:12:24.143",32.9944,14.9623,7.58720,9.32120,6221.57,6292.86,5.71234
"2017-08-20T13:12:34.143",32.9944,14.9525,7.56680,9.19880,6228.36,6300.09,5.67328
"2017-08-20T13:12:44.143",32.9944,14.9427,7.62800,9.42320,6228.36,6314.53,5.63421
"2017-08-20T13:12:54.143",33.0139,14.9623,7.54640,9.21920,6235.14,6307.31,5.60492
"2017-08-20T13:13:04.143",32.9944,14.9525,7.54640,9.23960,6241.93,6314.53,5.56585
"2017-08-20T13:13:14.143",32.9944,14.9623,7.58720,9.30080,6241.93,6314.53,5.53655
"2017-08-20T13:13:24.143",33.0139,14.9525,7.56680,9.30080,6248.71,6321.76,5.49749
"2017-08-20T13:13:34.143",33.0139,14.9525,7.60760,9.28040,6255.50,6328.98,5.46819
"2017-08-20T13:13:44.143",32.9944,14.9720,7.60760,9.28040,6255.50,6328.98,5.42913
"2017-08-20T13:13:54.143",33.0139,14.9525,7.60760,9.26000,6255.50,6336.20,5.39983
"2017-08-20T13:14:04.143",32.9944,14.9623,7.44440,9.13760,6262.29,6343.43,5.35100
"2017-08-20T13:14:14.143",33.0139,14.9623,7.48520,9.15800,6262.29,6350.65,5.32170
"2017-08-20T13:14:24.143",33.0139,14.9623,7.46480,9.15800,6269.07,6343.43,5.29240
"2017-08-20T13:14:34.143",33.0335,14.9623,7.50560,9.28040,6275.86,6336.20,5.26311
"2017-08-20T13:14:44.143",33.0139,14.9525,7.50560,9.26000,6275.86,6357.87,5.23381
"2017-08-20T13:14:54.143",33.0139,14.9623,7.48520,9.21920,6282.64,6365.09,5.18498
"2017-08-20T13:15:04.143",33.0139,14.9623,7.50560,9.17840,6296.22,6365.09,5.15568
"2017-08-20T13:15:14.143",33.0139,14.9623,7.46480,9.17840,6296.22,6372.32,5.11662
"2017-08-20T13:15:24.143",33.0139,14.9623,7.52600,9.23960,6303.00,6365.09,5.08732
"2017-08-20T13:15:34.143",33.0139,14.9623,7.48520,9.19880,6303.00,6372.32,5.05802
"2017-08-20T13:15:44.143",33.0139,14.9720,7.48520,9.17840,6309.79,6379.54,5.02872
"2017-08-20T13:15:54.143",33.0139,14.9720,7.38320,9.11720,6309.79,6393.99,4.98966
"2017-08-20T13:16:04.143",33.0335,14.9623,7.46480,9.17840,6309.79,6393.99,4.97989
"2017-08-20T13:16:14.143",33.0139,14.9720,7.42400,9.09680,6316.58,6386.76,4.95059
"2017-08-20T13:16:24.143",33.0335,14.9720,7.48520,9.19880,6316.58,6401.21,4.91153
"2017-08-20T13:16:34.143",33.0335,14.9720,7.34240,9.03560,6316.58,6401.21,4.89200
"2017-08-20T13:16:44.143",33.0335,14.9720,7.34240,9.01520,6323.36,6415.65,4.85293
"2017-08-20T13:16:54.143",33.0335,14.9720,7.36280,8.99480,6323.36,6408.43,4.83340
"2017-08-20T13:17:04.143",33.0139,14.9720,7.30160,8.99480,6330.15,6408.43,4.80410
"2017-08-20T13:17:14.143",33.0335,14.9818,7.38320,9.01520,6336.93,6415.65,4.78457
"2017-08-20T13:17:24.143",33.0335,14.9720,7.32200,8.93360,6343.72,6415.65,4.75527
"2017-08-20T13:17:34.143",33.0335,14.9720,7.34240,8.99480,6343.72,6422.88,4.73574
"2017-08-20T13:17:44.143",33.0335,14.9720,7.19960,8.85200,6350.51,6422.88,4.69668
"2017-08-20T13:17:54.143",33.0335,14.9818,7.32200,8.97440,6350.51,6430.10,4.66738
"2017-08-20T13:18:04.143",33.0335,14.9818,7.34240,8.97440,6350.51,6437.32,4.64785
"2017-08-20T13:18:14.143",33.0531,14.9818,7.36280,8.99480,6350.51,6444.55,4.61855
"2017-08-20T13:18:24.143",33.0531,14.9818,7.26080,8.87240,6364.08,6437.32,4.59902
"2017-08-20T13:18:34.143",33.0531,14.9818,7.24040,8.87240,6370.86,6444.55,4.56972
"2017-08-20T13:18:44.143",33.0531,14.9818,7.26080,8.93360,6370.86,6444.55,4.55019
"2017-08-20T13:18:54.143",33.0531,14.9720,7.30160,8.93360,6370.86,6451.77,4.52089
"2017-08-20T13:19:04.143",33.0335,14.9818,7.19960,8.91320,6384.44,6466.22,4.50136
"2017-08-20T13:19:14.143",33.0335,14.9818,7.26080,8.87240,6377.65,6466.22,4.47206
"2017-08-20T13:19:24.143",33.0727,14.9916,7.19960,8.85200,6384.44,6466.22,4.46229
"2017-08-20T13:19:34.143",33.0531,14.9916,7.28120,8.93360,6384.44,6466.22,4.42323
"2017-08-20T13:19:44.143",33.0727,14.9818,7.09760,8.75000,6391.22,6473.44,4.40370
"2017-08-20T13:19:54.143",33.0335,14.9916,7.15880,8.81120,6398.01,6473.44,4.37440
"2017-08-20T13:20:04.143",33.0531,14.9916,7.26080,8.81120,6398.01,6480.66,4.34510
"2017-08-20T13:20:14.143",33.0531,14.9916,7.11800,8.77040,6398.01,6480.66,4.32557
"2017-08-20T13:20:24.143",33.0531,14.9916,7.17920,8.70920,6404.79,6480.66,4.29627
"2017-08-20T13:20:34.143",33.0727,14.9916,7.19960,8.77040,6411.58,6487.88,4.26697
"2017-08-20T13:20:44.143",33.0727,14.9916,7.15880,8.70920,6418.37,6495.11,4.24744
"2017-08-20T13:20:54.143",33.0727,14.9916,7.15880,8.75000,6418.37,6487.88,4.21814
"2017-08-20T13:21:04.143",33.0727,15.0013,7.09760,8.70920,6418.37,6495.11,4.18885
"2017-08-20T13:21:14.143",33.0531,15.0013,7.13840,8.77040,6418.37,6502.33,4.16931
"2017-08-20T13:21:24.143",33.0727,14.9916,7.11800,8.75000,6418.37,6509.55,4.14002
"2017-08-20T13:21:34.143",33.0922,15.0013,7.05680,8.66840,6425.15,6509.55,4.10095
"2017-08-20T13:21:44.143",33.0531,15.0013,7.15880,8.70920,6431.94,6509.55,4.08142
"2017-08-20T13:21:54.143",33.0727,15.0013,7.09760,8.70920,6438.72,6516.78,4.05212
"2017-08-20T13:22:04.143",33.0727,15.0013,7.03640,8.60720,6431.94,6524.00,4.01306
"2017-08-20T13:22:14.143",33.0922,15.0111,7.05680,8.64800,6445.51,6524.00,3.99352
"2017-08-20T13:22:24.143",33.0922,15.0013,7.05680,8.58680,6452.29,6524.00,3.96423
"2017-08-20T13:22:34.143",33.0922,15.0013,6.95480,8.52560,6452.29,6531.22,3.93493
"2017-08-20T13:22:44.143",33.0922,15.0013,7.05680,8.62760,6452.29,6531.22,3.90563
"2017-08-20T13:22:54.143",33.0922,15.0013,7.03640,8.62760,6452.29,6531.22,3.87633
"2017-08-20T13:23:04.143",33.0922,15.0013,7.03640,8.62760,6459.08,6531.22,3.83727
"2017-08-20T13:23:14.143",33.0922,15.0111,7.01600,8.54600,6459.08,6538.45,3.80797
"2017-08-20T13:23:24.143",33.0922,15.0111,6.87320,8.48480,6459.08,6538.45,3.76891
"2017-08-20T13:23:34.143",33.0922,15.0209,6.97520,8.50520,6465.87,6545.67,3.73961
"2017-08-20T13:23:44.143",33.0922,15.0013,6.93440,8.44400,6465.87,6552.89,3.70055
"2017-08-20T13:23:54.143",33.0922,15.0111,6.97520,8.48480,6479.44,6552.89,3.67125
"2017-08-20T13:24:04.143",33.0922,15.0111,6.93440,8.42360,6479.44,6552.89,3.63218
"2017-08-20T13:24:14.143",33.0922,15.0209,6.89360,8.42360,6479.44,6560.12,3.60289
"2017-08-20T13:24:24.143",33.1118,15.0111,6.87320,8.36240,6479.44,6560.12,3.57359
"2017-08-20T13:24:34.143",33.1118,15.0209,7.01600,8.48480,6486.22,6567.34,3.53452
"2017-08-20T13:24:44.143",33.0922,15.0209,6.95480,8.42360,6479.44,6560.12,3.49546
"2017-08-20T13:24:54.143",33.1118,15.0209,6.87320,8.30120,6486.22,6560.12,3.45640