time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-17T22:37:43.874",32.9748,14.9525,7.54640,9.26000,6113.00,6191.74,6.51315
"2017-10-17T22:37:53.874",32.9748,14.9427,7.73000,9.44360,6113.00,6191.74,6.47409
"2017-10-17T22:38:03.874",32.9748,14.9525,7.68920,9.40280,6119.78,6198.96,6.43503
"2017-10-17T22:38:13.874",32.9944,14.9427,7.54640,9.23960,6126.57,6206.19,6.38620
"2017-10-17T22:38:23.874",32.9552,14.9525,7.70960,9.38240,6126.57,6213.41,6.34713
"2017-10-17T22:38:33.874",32.9748,14.9427,7.66880,9.34160,6133.35,6213.41,6.30807
"2017-10-17T22:38:43.874",32.9748,14.9427,7.66880,9.34160,6140.14,6213.41,6.26900
"2017-10-17T22:38:53.874",32.9944,14.9427,7.68920,9.38240,6140.14,6227.86,6.22994
"2017-10-17T22:39:03.874",32.9944,14.9427,7.58720,9.28040,6146.93,6227.86,6.19088
"2017-10-17T22:39:13.874",32.9944,14.9525,7.64840,9.34160,6153.71,6227.86,6.14205
"2017-10-17T22:39:23.874",32.9748,14.9525,7.62800,9.32120,6167.28,6235.08,6.10298
"2017-10-17T22:39:33.874",32.9748,14.9427,7.66880,9.38240,6160.50,6242.30,6.06392
"2017-10-17T22:39:43.874",32.9944,14.9525,7.52600,9.23960,6167.28,6242.30,6.03462
"2017-10-17T22:39:53.874",32.9748,14.9525,7.56680,9.26000,6174.07,6256.75,5.99556
"2017-10-17T22:40:03.874",32.9748,14.9525,7.60760,9.30080,6187.64,6263.97,5.95649
"2017-10-17T22:40:13.874",32.9748,14.9525,7.54640,9.32120,6180.86,6256.75,5.91743
"2017-10-17T22:40:23.874",32.9944,14.9427,7.54640,9.19880,6194.43,6271.20,5.87836
"2017-10-17T22:40:33.874",32.9944,14.9525,7.60760,9.26000,6187.64,6271.20,5.83930
"2017-10-17T22:40:43.874",32.9944,14.9623,7.56680,9.26000,6194.43,6278.42,5.80024
"2017-10-17T22:40:53.874",32.9944,14.9525,7.52600,9.28040,6208.00,6292.86,5.76117
"2017-10-17T22:41:03.874",32.9944,14.9427,7.54640,9.21920,6208.00,6285.64,5.72211
"2017-10-17T22:41:13.874",32.9944,14.9427,7.62800,9.30080,6214.79,6285.64,5.69281
"2017-10-17T22:41:23.874",32.9944,14.9525,7.52600,9.26000,6214.79,6300.09,5.65375
"2017-10-17T22:41:33.874",32.9944,14.9525,7.54640,9.30080,6221.57,6300.09,5.61468
"2017-10-17T22:41:43.874",32.9944,14.9623,7.60760,9.36200,6228.36,6307.31,5.58538
"2017-10-17T22:41:53.874",32.9944,14.9525,7.50560,9.26000,6228.36,6307.31,5.53655
"2017-10-17T22:42:03.874",32.9748,14.9525,7.54640,9.19880,6235.14,6314.53,5.50726
"2017-10-17T22:42:13.874",32.9748,14.9623,7.52600,9.19880,6235.14,6314.53,5.47796
"2017-10-17T22:42:23.874",33.0139,14.9623,7.54640,9.30080,6241.93,6314.53,5.43889
"2017-10-17T22:42:33.874",32.9944,14.9525,7.54640,9.21920,6248.71,6321.76,5.40960
"2017-10-17T22:42:43.874",32.9944,14.9623,7.54640,9.17840,6255.50,6328.98,5.38030
"2017-10-17T22:42:53.874",33.0139,14.9623,7.44440,9.15800,6255.50,6336.20,5.35100
"2017-10-17T22:43:03.874",33.0139,14.9623,7.40360,9.07640,6255.50,6336.20,5.32170
"2017-10-17T22:43:13.874",33.0139,14.9623,7.46480,9.21920,6255.50,6336.20,5.29240
"2017-10-17T22:43:23.874",33.0139,14.9623,7.52600,9.19880,6269.07,6343.43,5.26311
"2017-10-17T22:43:33.874",32.9944,14.9623,7.48520,9.21920,6269.07,6350.65,5.23381
"2017-10-17T22:43:43.874",32.9748,14.9720,7.48520,9.09680,6282.64,6357.87,5.20451
"2017-10-17T22:43:53.874",33.0139,14.9525,7.42400,9.11720,6282.64,6357.87,5.16545
"2017-10-17T22:44:03.874",33.0335,14.9623,7.36280,9.03560,6282.64,6365.09,5.13615
"2017-10-17T22:44:13.874",33.0139,14.9720,7.46480,9.09680,6289.43,6365.09,5.11662
"2017-10-17T22:44:23.874",33.0335,14.9720,7.48520,9.15800,6296.22,6365.09,5.08732
"2017-10-17T22:44:33.874",33.0335,14.9623,7.42400,9.11720,6296.22,6372.32,5.06779
"2017-10-17T22:44:43.874",33.0139,14.9720,7.38320,9.07640,6296.22,6379.54,5.03849
"2017-10-17T22:44:53.874",33.0139,14.9720,7.38320,9.07640,6303.00,6379.54,5.00919
"2017-10-17T22:45:03.874",33.0139,14.9720,7.36280,9.07640,6309.79,6386.76,4.97989
"2017-10-17T22:45:13.874",33.0139,14.9623,7.36280,9.07640,6309.79,6393.99,4.96036
"2017-10-17T22:45:23.874",33.0335,14.9720,7.38320,9.05600,6316.58,6386.76,4.93106
"2017-10-17T22:45:33.874",33.0335,14.9720,7.34240,9.03560,6323.36,6393.99,4.91153
"2017-10-17T22:45:43.874",33.0335,14.9720,7.22000,8.95400,6330.15,6393.99,4.87247
"2017-10-17T22:45:53.874",33.0335,14.9818,7.42400,9.01520,6323.36,6401.21,4.86270
"2017-10-17T22:46:03.874",33.0139,14.9720,7.30160,9.01520,6330.15,6408.43,4.83340
"2017-10-17T22:46:13.874",33.0335,14.9623,7.19960,8.91320,6330.15,6408.43,4.81387
"2017-10-17T22:46:23.874",33.0531,14.9720,7.30160,8.89280,6336.93,6415.65,4.78457
"2017-10-17T22:46:33.874",33.0139,14.9818,7.26080,8.89280,6336.93,6415.65,4.75527
"2017-10-17T22:46:43.874",33.0335,14.9818,7.24040,8.87240,6343.72,6422.88,4.73574
"2017-10-17T22:46:53.874",33.0531,14.9818,7.22000,8.85200,6350.51,6430.10,4.71621
"2017-10-17T22:47:03.874",33.0531,14.9818,7.22000,8.91320,6357.29,6437.32,4.68691
"2017-10-17T22:47:13.874",33.0335,14.9720,7.28120,8.89280,6357.29,6430.10,4.65761
"2017-10-17T22:47:23.874",33.0531,14.9720,7.19960,8.85200,6364.08,6437.32,4.63808
"2017-10-17T22:47:33.874",33.0531,14.9818,7.24040,8.87240,6364.08,6444.55,4.60878
"2017-10-17T22:47:43.874",33.0335,14.9720,7.17920,8.83160,6377.65,6444.55,4.58925
"2017-10-17T22:47:53.874",33.0531,14.9818,7.17920,8.83160,6377.65,6451.77,4.55995
"2017-10-17T22:48:03.874",33.0531,14.9818,7.19960,8.77040,6377.65,6451.77,4.53066
"2017-10-17T22:48:13.874",33.0531,14.9818,7.17920,8.79080,6384.44,6444.55,4.50136
"2017-10-17T22:48:23.874",33.0727,14.9916,7.28120,8.85200,6391.22,6466.22,4.47206
"2017-10-17T22:48:33.874",33.0531,14.9818,7.11800,8.70920,6384.44,6466.22,4.45253
"2017-10-17T22:48:43.874",33.0727,14.9916,7.19960,8.77040,6391.22,6473.44,4.42323
"2017-10-17T22:48:53.874",33.0727,14.9916,7.13840,8.77040,6391.22,6473.44,4.39393
"2017-10-17T22:49:03.874",33.0727,14.9916,7.15880,8.75000,6404.79,6466.22,4.36463
"2017-10-17T22:49:13.874",33.0727,14.9916,7.11800,8.66840,6398.01,6473.44,4.32557
"2017-10-17T22:49:23.874",33.0727,14.9916,7.15880,8.70920,6404.79,6466.22,4.30604
"2017-10-17T22:49:33.874",33.0922,15.0013,7.07720,8.66840,6418.37,6487.88,4.27674
"2017-10-17T22:49:43.874",33.0531,15.0013,7.15880,8.75000,6411.58,6487.88,4.24744
"2017-10-17T22:49:53.874",33.0727,15.0013,7.09760,8.68880,6418.37,6487.88,4.21814
"2017-10-17T22:50:03.874",33.0727,14.9916,7.11800,8.75000,6418.37,6487.88,4.18885
"2017-10-17T22:50:13.874",33.0727,15.0013,7.01600,8.62760,6418.37,6502.33,4.14978
"2017-10-17T22:50:23.874",33.0727,14.9916,7.01600,8.60720,6418.37,6502.33,4.12048
"2017-10-17T22:50:33.874",33.0727,15.0013,7.07720,8.64800,6418.37,6502.33,4.09119
"2017-10-17T22:50:43.874",33.0727,15.0013,7.11800,8.66840,6431.94,6509.55,4.06189
"2017-10-17T22:50:53.874",33.0531,15.0013,7.03640,8.56640,6438.72,6509.55,4.02282
"2017-10-17T22:51:03.874",33.0727,15.0013,7.11800,8.70920,6438.72,6524.00,4.00329
"2017-10-17T22:51:13.874",33.0922,15.0013,6.99560,8.58680,6438.72,6524.00,3.96423
"2017-10-17T22:51:23.874",33.0727,15.0013,7.03640,8.58680,6438.72,6524.00,3.93493
"2017-10-17T22:51:33.874",33.0727,15.0111,6.99560,8.52560,6445.51,6524.00,3.90563
"2017-10-17T22:51:43.874",33.0727,15.0013,6.95480,8.46440,6445.51,6524.00,3.87633
"2017-10-17T22:51:53.874",33.0727,15.0111,6.99560,8.50520,6452.29,6538.45,3.84704
"2017-10-17T22:52:03.874",33.0922,15.0111,7.05680,8.48480,6452.29,6524.00,3.81774
"2017-10-17T22:52:13.874",33.0922,15.0013,7.01600,8.48480,6459.08,6531.22,3.77867
"2017-10-17T22:52:23.874",33.0727,15.0111,6.91400,8.46440,6465.87,6538.45,3.75914
"2017-10-17T22:52:33.874",33.0922,15.0111,7.05680,8.48480,6459.08,6538.45,3.72008
"2017-10-17T22:52:43.874",33.0922,15.0013,6.95480,8.52560,6472.65,6545.67,3.69078
"2017-10-17T22:52:53.874",33.1118,15.0111,6.85280,8.38280,6472.65,6552.89,3.66148
"2017-10-17T22:53:03.874",33.0727,15.0111,6.87320,8.38280,6472.65,6545.67,3.63218
"2017-10-17T22:53:13.874",33.1118,15.0111,6.91400,8.42360,6472.65,6552.89,3.61265
"2017-10-17T22:53:23.874",33.1118,15.0209,6.81200,8.32160,6472.65,6552.89,3.57359
"2017-10-17T22:53:33.874",33.1118,15.0111,6.85280,8.32160,6479.44,6567.34,3.55406
"2017-10-17T22:53:43.874",33.0922,15.0209,6.81200,8.34200,6479.44,6574.56,3.51499
"2017-10-17T22:53:53.874",33.0922,15.0209,6.89360,8.34200,6486.22,6560.12,3.48569
"2017-10-17T22:54:03.874",33.1118,15.0209,6.79160,8.32160,6486.22,6567.34,3.46616
"2017-10-17T22:54:13.874",33.1118,15.0209,6.87320,8.34200,6479.44,6574.56,3.43686
"2017-10-17T22:54:23.874",33.1118,15.0209,6.87320,8.36240,6493.01,6567.34,3.39780
"2017-10-17T22:54:33.874",33.1118,15.0306,6.75080,8.24000,6493.01,6574.56,3.37827
"2017-10-17T22:54:43.874",33.1118,15.0209,6.81200,8.30120,6499.80,6574.56,3.34897
"2017-10-17T22:54:53.874",33.1314,15.0306,6.79160,8.24000,6499.80,6574.56,3.31967
"2017-10-17T22:55:03.874",33.1314,15.0209,6.83240,8.30120,6506.58,6581.78,3.29037
"2017-10-17T22:55:13.874",33.1509,15.0306,6.81200,8.21960,6499.80,6581.78,3.27084
"2017-10-17T22:55:23.874",33.1314,15.0306,6.81200,8.26040,6506.58,6589.01,3.24154
"2017-10-17T22:55:33.874",33.1314,15.0306,6.66920,8.11760,6513.37,6589.01,3.21225
"2017-10-17T22:55:43.874",33.1118,15.0306,6.71000,8.13800,6506.58,6596.23,3.18295
"2017-10-17T22:55:53.874",33.1314,15.0404,6.79160,8.21960,6520.16,6589.01,3.15365
"2017-10-17T22:56:03.874",33.1314,15.0404,6.75080,8.21960,6520.16,6596.23,3.13412
"2017-10-17T22:56:13.874",33.1314,15.0404,6.73040,8.21960,6520.16,6596.23,3.10482
"2017-10-17T22:56:23.874",33.1509,15.0404,6.58760,8.09720,6526.94,6596.23,3.08529
"2017-10-17T22:56:33.874",33.1509,15.0404,6.58760,8.05640,6533.73,6603.45,3.04622
"2017-10-17T22:56:43.874",33.1509,15.0404,6.64880,8.17880,6526.94,6610.68,3.01693
"2017-10-17T22:56:53.874",33.1509,15.0404,6.66920,8.09720,6526.94,6603.45,2.99739
"2017-10-17T22:57:03.874",33.1314,15.0502,6.54680,8.03600,6533.73,6610.68,2.96810
"2017-10-17T22:57:13.874",33.1314,15.0404,6.58760,7.95440,6533.73,6603.45,2.93880
"2017-10-17T22:57:23.874",33.1705,15.0404,6.56720,7.97480,6540.51,6617.90,2.91927
"2017-10-17T22:57:33.874",33.1509,15.0502,6.50600,7.99520,6540.51,6617.90,2.88020
"2017-10-17T22:57:43.874",33.1509,15.0502,6.52640,7.99520,6540.51,6617.90,2.85090
"2017-10-17T22:57:53.874",33.1314,15.0502,6.56720,7.95440,6547.30,6617.90,2.82161
"2017-10-17T22:58:03.874",33.1705,15.0404,6.54680,7.93400,6547.30,6617.90,2.79231
"2017-10-17T22:58:13.874",33.1705,15.0502,6.52640,7.97480,6547.30,6625.12,2.75324
"2017-10-17T22:58:23.874",33.1509,15.0502,6.52640,7.89320,6554.09,6625.12,2.73371
"2017-10-17T22:58:33.874",33.1509,15.0502,6.50600,7.89320,6554.09,6625.12,2.69465
"2017-10-17T22:58:43.874",33.1705,15.0502,6.48560,7.87280,6554.09,6625.12,2.65558
"2017-10-17T22:58:53.874",33.1901,15.0599,6.38360,7.79120,6554.09,6632.35,2.62629
"2017-10-17T22:59:03.874",33.1705,15.0502,6.46520,7.85240,6554.09,6632.35,2.59699
"2017-10-17T22:59:13.874",33.1705,15.0599,6.40400,7.79120,6554.09,6639.57,2.54816
"2017-10-17T22:59:23.874",33.1705,15.0599,6.40400,7.75040,6567.66,6639.57,2.52863
"2017-10-17T22:59:33.874",33.1705,15.0502,6.40400,7.70960,6567.66,6639.57,2.48956
"2017-10-17T22:59:43.874",33.1705,15.0502,6.38360,7.75040,6567.66,6646.79,2.46026
"2017-10-17T22:59:53.874",33.1901,15.0599,6.36320,7.64840,6567.66,6646.79,2.41143
"2017-10-17T23:00:03.874",33.1705,15.0599,6.36320,7.68920,6567.66,6646.79,2.38214
"2017-10-17T23:00:13.874",33.1901,15.0599,6.40400,7.73000,6574.44,6646.79,2.34307
"2017-10-17T23:00:23.874",33.1901,15.0599,6.34280,7.75040,6574.44,6654.01,2.31377
"2017-10-17T23:00:33.874",33.1901,15.0697,6.30200,7.62800,6574.44,6646.79,2.27471
"2017-10-17T23:00:43.874",33.1901,15.0599,6.38360,7.75040,6581.23,6646.79,2.22588
"2017-10-17T23:00:53.874",33.1901,15.0599,6.24080,7.56680,6567.66,6654.01,2.18682
"2017-10-17T23:01:03.874",33.1901,15.0697,6.26120,7.58720,6588.02,6654.01,2.15752
"2017-10-17T23:01:13.874",33.1901,15.0599,6.22040,7.54640,6574.44,6646.79,2.12822
"2017-10-17T23:01:23.874",33.1901,15.0599,6.32240,7.64840,6581.23,6661.24,2.08916
"2017-10-17T23:01:33.874",33.1901,15.0599,6.26120,7.62800,6581.23,6654.01,2.05009
"2017-10-17T23:01:43.874",33.2096,15.0599,6.15920,7.44440,6588.02,6661.24,2.02079
"2017-10-17T23:01:53.874",33.1901,15.0697,6.17960,7.52600,6581.23,6668.46,1.98173
"2017-10-17T23:02:03.874",33.1901,15.0599,6.13880,7.46480,6594.80,6661.24,1.95243
"2017-10-17T23:02:13.874",33.2096,15.0697,6.22040,7.46480,6588.02,6668.46,1.91337
"2017-10-17T23:02:23.874",33.2096,15.0697,6.22040,7.46480,6594.80,6668.46,1.88407
"2017-10-17T23:02:33.874",33.2096,15.0697,6.22040,7.50560,6594.80,6668.46,1.84501
"2017-10-17T23:02:43.874",33.2096,15.0697,6.20000,7.46480,6601.59,6668.46,1.82547
"2017-10-17T23:02:53.874",33.2096,15.0697,6.11840,7.42400,6594.80,6668.46,1.78641
"2017-10-17T23:03:03.874",33.2096,15.0697,6.05720,7.38320,6601.59,6675.68,1.75711
"2017-10-17T23:03:13.874",33.2096,15.0795,6.17960,7.44440,6601.59,6682.91,1.71805
"2017-10-17T23:03:23.874",33.2292,15.0697,6.15920,7.42400,6608.37,6675.68,1.69851
"2017-10-17T23:03:33.874",33.2096,15.0697,6.11840,7.38320,6601.59,6668.46,1.66922
"2017-10-17T23:03:43.874",33.2096,15.0795,6.07760,7.28120,6601.59,6675.68,1.63992
"2017-10-17T23:03:53.874",33.2292,15.0697,6.09800,7.38320,6594.80,6675.68,1.62039
"2017-10-17T23:04:03.874",33.2292,15.0795,6.01640,7.24040,6601.59,6682.91,1.59109
"2017-10-17T23:04:13.874",33.2292,15.0697,6.01640,7.24040,6608.37,6675.68,1.56179
"2017-10-17T23:04:23.874",33.2292,15.0697,6.03680,7.28120,6608.37,6668.46,1.55202
"2017-10-17T23:04:33.874",33.2292,15.0697,5.91440,7.17920,6608.37,6675.68,1.52273
"2017-10-17T23:04:43.874",33.2488,15.0795,5.99600,7.24040,6608.37,6675.68,1.49343
"2017-10-17T23:04:53.874",33.2488,15.0795,6.05720,7.26080,6608.37,6682.91,1.47390
"2017-10-17T23:05:03.874",33.2488,15.0892,6.01640,7.22000,6608.37,6675.68,1.45436
"2017-10-17T23:05:13.874",33.2488,15.0697,5.99600,7.24040,6608.37,6682.91,1.43483
"2017-10-17T23:05:23.874",33.2488,15.0892,5.95520,7.11800,6608.37,6690.13,1.42507
"2017-10-17T23:05:33.874",33.2488,15.0795,6.03680,7.22000,6615.16,6682.91,1.40553
"2017-10-17T23:05:43.874",33.2488,15.0795,5.95520,7.13840,6608.37,6690.13,1.37624
"2017-10-17T23:05:53.874",33.2292,15.0795,5.97560,7.19960,6615.16,6690.13,1.36647
"2017-10-17T23:06:03.874",33.2684,15.0795,5.97560,7.11800,6615.16,6690.13,1.36647
"2017-10-17T23:06:13.874",33.2684,15.0795,5.87360,7.07720,6615.16,6690.13,1.33717
"2017-10-17T23:06:23.874",33.2488,15.0892,5.93480,7.01600,6621.95,6690.13,1.31764
"2017-10-17T23:06:33.874",33.2488,15.0795,6.03680,7.19960,6621.95,6697.35,1.29811
"2017-10-17T23:06:43.874",33.2488,15.0892,5.85320,7.01600,6628.73,6690.13,1.28834
"2017-10-17T23:06:53.874",33.2488,15.0795,5.81240,6.89360,6621.95,6690.13,1.27858
"2017-10-17T23:07:03.874",33.2684,15.0795,5.83280,6.93440,6615.16,6690.13,1.25904
"2017-10-17T23:07:13.874",33.2684,15.0892,5.85320,7.01600,6615.16,6697.35,1.23951
"2017-10-17T23:07:23.874",33.2488,15.0892,5.85320,6.99560,6621.95,6704.57,1.22975
"2017-10-17T23:07:33.874",33.2684,15.0795,5.81240,6.99560,6621.95,6697.35,1.21998
"2017-10-17T23:07:43.874",33.2488,15.0892,5.81240,6.99560,6628.73,6697.35,1.20045
"2017-10-17T23:07:53.874",33.2684,15.0990,5.75120,6.85280,6628.73,6697.35,1.19068
"2017-10-17T23:08:03.874",33.2684,15.0892,5.81240,6.95480,6621.95,6697.35,1.18092
"2017-10-17T23:08:13.874",33.2684,15.0892,5.79200,6.93440,6621.95,6704.57,1.16138
"2017-10-17T23:08:23.874",33.2684,15.0892,5.69000,6.77120,6628.73,6704.57,1.14185
"2017-10-17T23:08:33.874",33.2879,15.0892,5.71040,6.83240,6621.95,6704.57,1.13209
"2017-10-17T23:08:43.874",33.2684,15.0990,5.71040,6.85280,6628.73,6704.57,1.12232
"2017-10-17T23:08:53.874",33.2879,15.0892,5.56760,6.68960,6635.52,6704.57,1.10279
"2017-10-17T23:09:03.874",33.2684,15.0990,5.66960,6.73040,6628.73,6704.57,1.09302
"2017-10-17T23:09:13.874",33.2488,15.0892,5.71040,6.77120,6628.73,6704.57,1.08326
"2017-10-17T23:09:23.874",33.2879,15.0892,5.62880,6.83240,6635.52,6711.80,1.07349
"2017-10-17T23:09:33.874",33.2879,15.0990,5.66960,6.77120,6628.73,6697.35,1.05396
"2017-10-17T23:09:43.874",33.2879,15.0892,5.62880,6.68960,6635.52,6711.80,1.03443
"2017-10-17T23:09:53.874",33.2879,15.0990,5.54720,6.62840,6628.73,6704.57,1.02466
"2017-10-17T23:10:03.874",33.2684,15.0892,5.56760,6.60800,6628.73,6704.57,1.01489
"2017-10-17T23:10:13.874",33.2684,15.0892,5.62880,6.68960,6635.52,6704.57,0.995363
"2017-10-17T23:10:23.874",33.2879,15.0990,5.62880,6.66920,6635.52,6711.80,0.985598
"2017-10-17T23:10:33.874",33.2879,15.0990,5.64920,6.62840,6635.52,6704.57,0.966064
"2017-10-17T23:10:43.874",33.2879,15.0990,5.54720,6.62840,6635.52,6711.80,0.956299
"2017-10-17T23:10:53.874",33.3075,15.0990,5.52680,6.54680,6635.52,6719.02,0.946533
"2017-10-17T23:11:03.874",33.2879,15.0990,5.52680,6.58760,6635.52,6719.02,0.936768
"2017-10-17T23:11:13.874",33.3075,15.0990,5.60840,6.60800,6635.52,6704.57,0.917234
"2017-10-17T23:11:23.874",33.2879,15.0990,5.56760,6.62840,6635.52,6711.80,0.907469
"2017-10-17T23:11:33.874",33.2879,15.0990,5.54720,6.54680,6635.52,6719.02,0.897703
"2017-10-17T23:11:43.874",33.3075,15.0892,5.60840,6.64880,6642.30,6719.02,0.887938
"2017-10-17T23:11:53.874",33.3075,15.0990,5.50640,6.56720,6642.30,6711.80,0.868406
"2017-10-17T23:12:03.874",33.3075,15.0892,5.50640,6.52640,6649.09,6711.80,0.858639
"2017-10-17T23:12:13.874",33.3075,15.0990,5.42480,6.48560,6642.30,6711.80,0.848873
"2017-10-17T23:12:23.874",33.3075,15.0892,5.46560,6.48560,6642.30,6719.02,0.848873
"2017-10-17T23:12:33.874",33.3075,15.0892,5.52680,6.52640,6649.09,6719.02,0.829342
"2017-10-17T23:12:43.874",33.3075,15.0990,5.48600,6.44480,6642.30,6719.02,0.819576
"2017-10-17T23:12:53.874",33.3271,15.0990,5.38400,6.42440,6642.30,6719.02,0.809809
"2017-10-17T23:13:03.874",33.3075,15.0990,5.40440,6.44480,6649.09,6719.02,0.809809
"2017-10-17T23:13:13.874",33.3075,15.1088,5.40440,6.40400,6642.30,6719.02,0.790277
"2017-10-17T23:13:23.874",33.3271,15.1088,5.36360,6.42440,6649.09,6719.02,0.790277
"2017-10-17T23:13:33.874",33.3271,15.0990,5.40440,6.42440,6649.09,6719.02,0.790277
"2017-10-17T23:13:43.874",33.3271,15.1088,5.42480,6.44480,6635.52,6719.02,0.780512
"2017-10-17T23:13:53.874",33.3271,15.1088,5.40440,6.38360,6649.09,6719.02,0.770746
"2017-10-17T23:14:03.874",33.3075,15.1088,5.28200,6.30200,6649.09,6719.02,0.760979
"2017-10-17T23:14:13.874",33.3271,15.1088,5.42480,6.34280,6649.09,6726.24,0.760979
"2017-10-17T23:14:23.874",33.3466,15.1088,5.36360,6.30200,6642.30,6726.24,0.760979
"2017-10-17T23:14:33.874",33.3271,15.1088,5.26160,6.30200,6649.09,6726.24,0.751213
"2017-10-17T23:14:43.874",33.3075,15.1088,5.34320,6.28160,6649.09,6726.24,0.751213
"2017-10-17T23:14:53.874",33.3075,15.1088,5.32280,6.36320,6655.88,6726.24,0.741447
"2017-10-17T23:15:03.874",33.3271,15.1088,5.28200,6.30200,6649.09,6719.02,0.741447
"2017-10-17T23:15:13.874",33.3271,15.1088,5.24120,6.26120,6649.09,6719.02,0.741447
"2017-10-17T23:15:23.874",33.3271,15.1088,5.26160,6.24080,6649.09,6726.24,0.731682
"2017-10-17T23:15:33.874",33.3271,15.1088,5.24120,6.24080,6649.09,6726.24,0.731682
"2017-10-17T23:15:43.874",33.3271,15.1088,5.26160,6.22040,6655.88,6726.24,0.731682
"2017-10-17T23:15:53.874",33.3466,15.1088,5.26160,6.22040,6655.88,6719.02,0.731682
"2017-10-17T23:16:03.874",33.3271,15.1185,5.20040,6.13880,6655.88,6733.47,0.731682
"2017-10-17T23:16:13.874",33.3271,15.1088,5.20040,6.13880,6649.09,6726.24,0.721916
"2017-10-17T23:16:23.874",33.3466,15.1185,5.15960,6.13880,6649.09,6726.24,0.721916
"2017-10-17T23:16:33.874",33.3466,15.1185,5.13920,6.07760,6655.88,6733.47,0.721916
"2017-10-17T23:16:43.874",33.3466,15.1088,5.18000,6.11840,6655.88,6733.47,0.721916
"2017-10-17T23:16:53.874",33.3271,15.1088,5.11880,6.09800,6655.88,6719.02,0.712149
"2017-10-17T23:17:03.874",33.3271,15.1185,5.20040,6.15920,6655.88,6733.47,0.712149
"2017-10-17T23:17:13.874",33.3271,15.1088,5.22080,6.15920,6662.66,6726.24,0.712149
"2017-10-17T23:17:23.874",33.3466,15.1185,5.18000,6.05720,6649.09,6726.24,0.712149
"2017-10-17T23:17:33.874",33.3271,15.1088,5.15960,6.13880,6655.88,6740.69,0.721916
"2017-10-17T23:17:43.874",33.3466,15.1185,5.07800,6.07760,6655.88,6733.47,0.702383
"2017-10-17T23:17:53.874",33.3271,15.1185,5.09840,6.03680,6655.88,6726.24,0.702383
"2017-10-17T23:18:03.874",33.3466,15.1185,5.13920,6.09800,6655.88,6733.47,0.702383
"2017-10-17T23:18:13.874",33.3466,15.1185,5.09840,6.09800,6662.66,6733.47,0.712149
"2017-10-17T23:18:23.874",33.3466,15.1185,5.03720,5.99600,6655.88,6740.69,0.692617
"2017-10-17T23:18:33.874",33.3662,15.1283,5.13920,6.05720,6662.66,6733.47,0.702383
"2017-10-17T23:18:43.874",33.3271,15.1283,4.99640,5.93480,6662.66,6740.69,0.673086
"2017-10-17T23:18:53.874",33.3466,15.1283,5.13920,6.03680,6655.88,6733.47,0.692617
"2017-10-17T23:19:03.874",33.3662,15.1185,4.97600,5.89400,6655.88,6733.47,0.682852
"2017-10-17T23:19:13.874",33.3662,15.1185,4.99640,5.93480,6662.66,6740.69,0.673086
"2017-10-17T23:19:23.874",33.3466,15.1283,5.03720,5.91440,6655.88,6740.69,0.663319
"2017-10-17T23:19:33.874",33.3466,15.1185,5.01680,5.97560,6655.88,6733.47,0.653553
"2017-10-17T23:19:43.874",33.3466,15.1283,4.99640,5.91440,6662.66,6726.24,0.653553
"2017-10-17T23:19:53.874",33.3662,15.1185,4.93520,5.87360,6655.88,6747.91,0.653553
"2017-10-17T23:20:03.874",33.3271,15.1283,4.91480,5.85320,6662.66,6740.69,0.653553
"2017-10-17T23:20:13.874",33.3662,15.1283,4.93520,5.93480,6662.66,6740.69,0.643787
"2017-10-17T23:20:23.874",33.3466,15.1283,4.95560,5.91440,6669.45,6733.47,0.634022
"2017-10-17T23:20:33.874",33.3271,15.1283,4.93520,5.89400,6655.88,6733.47,0.624256
"2017-10-17T23:20:43.874",33.3466,15.1283,4.93520,5.91440,6655.88,6733.47,0.624256
"2017-10-17T23:20:53.874",33.3466,15.1283,4.83320,5.85320,6662.66,6740.69,0.614489
"2017-10-17T23:21:03.874",33.3662,15.1283,4.85360,5.83280,6662.66,6740.69,0.614489
"2017-10-17T23:21:13.874",33.3662,15.1283,5.05760,5.89400,6669.45,6740.69,0.604723
"2017-10-17T23:21:23.874",33.3662,15.1283,4.89440,5.85320,6669.45,6740.69,0.604723
"2017-10-17T23:21:33.874",33.3662,15.1185,4.83320,5.71040,6669.45,6740.69,0.575426
"2017-10-17T23:21:43.874",33.3858,15.1283,4.89440,5.83280,6669.45,6740.69,0.585192
"2017-10-17T23:21:53.874",33.3662,15.1283,4.83320,5.75120,6669.45,6740.69,0.585192
"2017-10-17T23:22:03.874",33.3858,15.1283,4.75160,5.71040,6669.45,6740.69,0.575426
"2017-10-17T23:22:13.874",33.3662,15.1283,4.81280,5.71040,6662.66,6740.69,0.565659
"2017-10-17T23:22:23.874",33.3662,15.1283,4.73120,5.69000,6669.45,6747.91,0.575426
"2017-10-17T23:22:33.874",33.3858,15.1185,4.73120,5.62880,6662.66,6747.91,0.555893
"2017-10-17T23:22:43.874",33.3662,15.1283,4.85360,5.79200,6662.66,6740.69,0.555893
"2017-10-17T23:22:53.874",33.3858,15.1283,4.81280,5.79200,6662.66,6755.14,0.555893
"2017-10-17T23:23:03.874",33.3858,15.1283,4.75160,5.69000,6669.45,6747.91,0.546127
"2017-10-17T23:23:13.874",33.3858,15.1283,4.77200,5.69000,6669.45,6747.91,0.555893
"2017-10-17T23:23:23.874",33.1509,15.0209,4.75160,5.69000,6669.45,6747.91,-0.664856
"2017-10-17T23:23:33.874",32.1137,14.5423,4.75160,5.66960,6662.66,6733.47,-5.40137
"2017-10-17T23:23:43.874",31.9180,14.4642,4.79240,5.66960,6655.88,6733.47,-5.44043
"2017-10-17T23:23:53.874",31.8006,14.3959,4.69040,5.64920,6649.09,6726.24,-5.42090
"2017-10-17T23:24:03.874",31.7028,14.3568,4.71080,5.64920,6635.52,6719.02,-5.44043
"2017-10-17T23:24:13.874",31.5853,14.3080,4.69040,5.62880,6642.30,6719.02,-5.48926
"2017-10-17T23:24:23.874",31.4875,14.2689,4.67000,5.58800,6628.73,6704.57,-5.49903
"2017-10-17T23:24:33.874",31.4092,14.2103,4.69040,5.58800,6635.52,6704.57,-5.50879
"2017-10-17T23:24:43.874",31.3309,14.1908,4.60880,5.48600,6628.73,6704.57,-5.51856
"2017-10-17T23:24:53.874",31.2331,14.1517,4.64960,5.60840,6615.16,6697.35,-5.51856
"2017-10-17T23:25:03.874",31.1548,14.1126,4.64960,5.58800,6615.16,6697.35,-5.53809
"2017-10-17T23:25:13.874",31.0961,14.0736,4.60880,5.48600,6608.37,6690.13,-5.54786
"2017-10-17T23:25:23.874",31.0178,14.0443,4.60880,5.44520,6608.37,6682.91,-5.54786
"2017-10-17T23:25:33.874",30.9395,14.0150,4.60880,5.54720,6594.80,6675.68,-5.55762
"2017-10-17T23:25:43.874",30.8808,13.9759,4.58840,5.50640,6594.80,6668.46,-5.55762