time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-10-13T22:36:43.892",27.4561,12.4329,5.44520,6.24080,5787.27,5873.93,-6.51469
"2017-10-13T22:36:53.892",27.4365,12.4134,5.50640,6.30200,5780.48,5873.93,-6.58305
"2017-10-13T22:37:03.892",27.4169,12.4036,5.56760,6.36320,5773.70,5866.71,-6.52446
"2017-10-13T22:37:13.892",27.3778,12.4036,5.48600,6.30200,5766.91,5866.71,-6.59282
"2017-10-13T22:37:23.892",27.3582,12.3841,5.50640,6.32240,5760.12,5859.48,-6.55375
"2017-10-13T22:37:33.892",27.3191,12.3743,5.62880,6.44480,5753.34,5859.48,-6.61235
"2017-10-13T22:37:43.892",27.3191,12.3645,5.58800,6.42440,5753.34,5852.26,-6.55375
"2017-10-13T22:37:53.892",27.2995,12.3548,5.60840,6.40400,5746.55,5845.04,-6.63188
"2017-10-13T22:38:03.892",27.2604,12.3450,5.62880,6.44480,5732.98,5837.81,-6.57329
"2017-10-13T22:38:13.892",27.2408,12.3255,5.60840,6.48560,5732.98,5830.59,-6.64165
"2017-10-13T22:38:23.892",27.2212,12.3157,5.69000,6.52640,5732.98,5830.59,-6.59282
"2017-10-13T22:38:33.892",27.2017,12.3059,5.62880,6.44480,5719.41,5823.37,-6.64165
"2017-10-13T22:38:43.892",27.1625,12.2962,5.66960,6.54680,5712.62,5808.92,-6.59282
"2017-10-13T22:38:53.892",27.1234,12.2766,5.73080,6.54680,5712.62,5808.92,-6.65141
"2017-10-13T22:39:03.892",27.1038,12.2669,5.64920,6.48560,5705.84,5808.92,-6.61235
"2017-10-13T22:39:13.892",27.0255,12.2376,5.71040,6.60800,5705.84,5801.70,-6.78814
"2017-10-13T22:39:23.892",27.0060,12.2180,5.62880,6.48560,5699.05,5794.48,-6.73931
"2017-10-13T22:39:33.892",26.9668,12.1985,5.77160,6.60800,5685.48,5787.25,-6.78814
"2017-10-13T22:39:43.892",26.9277,12.1887,5.79200,6.62840,5685.48,5787.25,-6.73931
"2017-10-13T22:39:53.892",26.8690,12.1692,5.66960,6.56720,5678.69,5765.59,-6.79790
"2017-10-13T22:40:03.892",26.8494,12.1497,5.79200,6.56720,5671.91,5772.81,-6.74907
"2017-10-13T22:40:13.892",26.7907,12.1301,5.73080,6.60800,5671.91,5772.81,-6.81744
"2017-10-13T22:40:23.892",26.7515,12.1204,5.83280,6.66920,5658.33,5758.36,-6.75884
"2017-10-13T22:40:33.892",26.7124,12.1008,5.89400,6.68960,5651.55,5751.14,-6.82720
"2017-10-13T22:40:43.892",26.6341,12.0618,5.77160,6.64880,5651.55,5758.36,-6.88580
"2017-10-13T22:40:53.892",26.5754,12.0422,5.79200,6.68960,5644.76,5743.92,-6.94440
"2017-10-13T22:41:03.892",26.5363,12.0227,5.83280,6.68960,5631.19,5736.69,-6.88580
"2017-10-13T22:41:13.892",26.4776,11.9934,5.89400,6.73040,5631.19,5729.47,-6.95416
"2017-10-13T22:41:23.892",26.4384,11.9739,5.91440,6.77120,5624.40,5729.47,-6.91510
"2017-10-13T22:41:33.892",26.3797,11.9446,5.85320,6.64880,5610.83,5722.25,-6.96393
"2017-10-13T22:41:43.892",26.3014,11.9055,5.85320,6.71000,5610.83,5715.02,-7.02252
"2017-10-13T22:41:53.892",26.2232,11.8762,5.93480,6.81200,5610.83,5700.58,-7.09089
"2017-10-13T22:42:03.892",26.1840,11.8567,5.99600,6.79160,5597.26,5707.80,-6.99323
"2017-10-13T22:42:13.892",26.1057,11.8176,6.03680,6.89360,5597.26,5700.58,-7.11042
"2017-10-13T22:42:23.892",26.0275,11.7883,5.95520,6.77120,5590.47,5693.36,-7.16901
"2017-10-13T22:42:33.892",25.9688,11.7688,5.97560,6.81200,5583.69,5678.91,-7.12995
"2017-10-13T22:42:43.892",26.3797,11.9641,6.05720,6.85280,5583.69,5678.91,-5.02049
"2017-10-13T22:42:53.892",29.4131,13.3314,6.07760,6.93440,5576.90,5693.36,7.64601
"2017-10-13T22:43:03.892",30.3329,13.7513,6.09800,6.95480,5604.04,5693.36,9.86289
"2017-10-13T22:43:13.892",30.6656,13.8978,6.20000,6.99560,5604.04,5707.80,9.91172
"2017-10-13T22:43:23.892",30.9395,14.0247,6.15920,7.01600,5617.62,5715.02,10.0484
"2017-10-13T22:43:33.892",31.1352,14.1126,6.24080,7.09760,5631.19,5729.47,10.0094
"2017-10-13T22:43:43.892",31.3309,14.2005,6.32240,7.19960,5637.97,5729.47,10.1461
"2017-10-13T22:43:53.892",31.5071,14.2689,6.38360,7.22000,5651.55,5743.92,10.0875
"2017-10-13T22:44:03.892",31.6441,14.3275,6.34280,7.19960,5658.33,5751.14,10.1949
"2017-10-13T22:44:13.892",31.8006,14.3959,6.36320,7.24040,5665.12,5772.81,10.1559
"2017-10-13T22:44:23.892",31.9572,14.4740,6.42440,7.32200,5678.69,5772.81,10.2633
"2017-10-13T22:44:33.892",32.0746,14.5326,6.48560,7.40360,5685.48,5801.70,10.2535
"2017-10-13T22:44:43.892",32.2116,14.5814,6.58760,7.50560,5699.05,5794.48,10.3610
"2017-10-13T22:44:53.892",32.3290,14.6400,6.56720,7.52600,5712.62,5801.70,10.3317
"2017-10-13T22:45:03.892",32.4660,14.6888,6.56720,7.52600,5719.41,5823.37,10.3805
"2017-10-13T22:45:13.892",32.5638,14.7474,6.62840,7.58720,5732.98,5830.59,10.3512
"2017-10-13T22:45:23.892",32.6813,14.8060,6.68960,7.66880,5739.77,5837.81,10.6051
"2017-10-13T22:45:33.892",32.7595,14.8549,6.71000,7.73000,5753.34,5845.04,10.5758
"2017-10-13T22:45:43.892",32.8965,14.9037,6.73040,7.79120,5760.12,5859.48,10.8297
"2017-10-13T22:45:53.892",32.9748,14.9525,6.77120,7.83200,5766.91,5873.93,10.9176
"2017-10-13T22:46:03.892",32.9748,14.9525,6.85280,7.87280,5780.48,5881.15,10.7028
"2017-10-13T22:46:13.892",32.9944,14.9623,6.79160,7.97480,5800.84,5888.38,10.4586
"2017-10-13T22:46:23.892",32.9944,14.9525,6.81200,7.93400,5800.84,5902.82,10.2340
"2017-10-13T22:46:33.892",32.9944,14.9525,6.95480,8.13800,5814.41,5917.27,10.0387
"2017-10-13T22:46:43.892",32.9944,14.9525,7.01600,8.21960,5821.20,5910.04,9.85313
"2017-10-13T22:46:53.892",33.0139,14.9525,7.05680,8.28080,5827.98,5924.49,9.69687
"2017-10-13T22:47:03.892",33.0139,14.9623,6.95480,8.28080,5841.55,5938.94,9.55038
"2017-10-13T22:47:13.892",32.9944,14.9525,7.01600,8.30120,5848.34,5938.94,9.42342
"2017-10-13T22:47:23.892",32.9944,14.9525,7.09760,8.38280,5861.91,5946.16,9.30623
"2017-10-13T22:47:33.892",33.0139,14.9623,7.13840,8.38280,5868.70,5953.38,9.18904
"2017-10-13T22:47:43.892",32.9748,14.9623,7.24040,8.52560,5875.48,5960.61,9.08161
"2017-10-13T22:47:53.892",32.9552,14.9525,7.17920,8.50520,5882.27,5975.05,8.97419
"2017-10-13T22:48:03.892",32.9944,14.9525,7.22000,8.64800,5889.06,5967.83,8.87653
"2017-10-13T22:48:13.892",32.9944,14.9525,7.32200,8.66840,5895.84,5996.72,8.79840
"2017-10-13T22:48:23.892",32.9748,14.9525,7.19960,8.60720,5902.63,5996.72,8.71050
"2017-10-13T22:48:33.892",32.9944,14.9525,7.30160,8.62760,5922.99,6003.94,8.61284
"2017-10-13T22:48:43.892",32.9748,14.9525,7.34240,8.72960,5916.20,6003.94,8.53472
"2017-10-13T22:48:53.892",32.9944,14.9427,7.36280,8.72960,5922.99,6011.17,8.45659
"2017-10-13T22:49:03.892",32.9944,14.9525,7.36280,8.77040,5929.77,6018.39,8.37846
"2017-10-13T22:49:13.892",32.9748,14.9427,7.38320,8.81120,5943.35,6025.61,8.30033
"2017-10-13T22:49:23.892",32.9552,14.9427,7.44440,8.81120,5950.13,6032.84,8.23197
"2017-10-13T22:49:33.892",32.9748,14.9525,7.52600,8.93360,5956.92,6040.06,8.16361
"2017-10-13T22:49:43.892",32.9552,14.9525,7.46480,8.91320,5956.92,6047.28,8.10501
"2017-10-13T22:49:53.892",32.9552,14.9427,7.48520,8.91320,5970.49,6054.51,8.03665
"2017-10-13T22:50:03.892",32.9748,14.9427,7.54640,8.99480,5977.28,6061.73,7.97805
"2017-10-13T22:50:13.892",32.9748,14.9427,7.52600,9.03560,5984.06,6068.95,7.92922
"2017-10-13T22:50:23.892",32.9552,14.9427,7.54640,8.99480,5990.85,6068.95,7.85110
"2017-10-13T22:50:33.892",32.9552,14.9427,7.66880,9.13760,5990.85,6083.40,7.79250
"2017-10-13T22:50:43.892",32.9748,14.9427,7.66880,9.15800,5997.63,6090.62,7.74367
"2017-10-13T22:50:53.892",32.9552,14.9427,7.54640,9.11720,6004.42,6090.62,7.68507
"2017-10-13T22:51:03.892",32.9748,14.9427,7.68920,9.19880,6017.99,6097.84,7.63624
"2017-10-13T22:51:13.892",32.9552,14.9427,7.60760,9.15800,6024.78,6105.07,7.58741
"2017-10-13T22:51:23.892",32.9748,14.9427,7.60760,9.11720,6024.78,6105.07,7.52882
"2017-10-13T22:51:33.892",32.9748,14.9427,7.70960,9.19880,6024.78,6112.29,7.48975
"2017-10-13T22:51:43.892",32.9552,14.9427,7.68920,9.26000,6038.35,6126.73,7.43116
"2017-10-13T22:51:53.892",32.9552,14.9427,7.62800,9.19880,6045.13,6126.73,7.38233
"2017-10-13T22:52:03.892",32.9552,14.9525,7.70960,9.30080,6045.13,6133.96,7.33350
"2017-10-13T22:52:13.892",32.9552,14.9427,7.60760,9.17840,6058.71,6133.96,7.28467
"2017-10-13T22:52:23.892",32.9552,14.9427,7.73000,9.32120,6058.71,6141.18,7.23584
"2017-10-13T22:52:33.892",32.9552,14.9330,7.75040,9.34160,6065.49,6148.40,7.18701
"2017-10-13T22:52:43.892",32.9552,14.9427,7.70960,9.30080,6072.28,6155.63,7.13818
"2017-10-13T22:52:53.892",32.9552,14.9427,7.77080,9.36200,6079.06,6162.85,7.09911
"2017-10-13T22:53:03.892",32.9552,14.9427,7.70960,9.28040,6085.85,6170.07,7.04052
"2017-10-13T22:53:13.892",32.9552,14.9427,7.73000,9.32120,6092.64,6170.07,7.00145
"2017-10-13T22:53:23.892",32.9552,14.9330,7.85240,9.50480,6092.64,6177.30,6.95262
"2017-10-13T22:53:33.892",32.9748,14.9427,7.73000,9.44360,6099.42,6184.52,6.90379
"2017-10-13T22:53:43.892",32.9748,14.9427,7.66880,9.26000,6092.64,6191.74,6.85496
"2017-10-13T22:53:53.892",32.9552,14.9330,7.73000,9.38240,6113.00,6198.96,6.81590
"2017-10-13T22:54:03.892",32.9552,14.9427,7.73000,9.40280,6119.78,6198.96,6.76707
"2017-10-13T22:54:13.892",32.9748,14.9330,7.75040,9.40280,6119.78,6206.19,6.71824
"2017-10-13T22:54:23.892",32.9552,14.9330,7.77080,9.42320,6126.57,6213.41,6.67918
"2017-10-13T22:54:33.892",32.9748,14.9330,7.68920,9.36200,6126.57,6213.41,6.63035
"2017-10-13T22:54:43.892",32.9552,14.9427,7.64840,9.23960,6140.14,6213.41,6.58152
"2017-10-13T22:54:53.892",32.9552,14.9427,7.70960,9.42320,6146.93,6235.08,6.53269
"2017-10-13T22:55:03.892",32.9748,14.9330,7.73000,9.40280,6153.71,6227.86,6.49362
"2017-10-13T22:55:13.892",32.9748,14.9330,7.73000,9.38240,6153.71,6227.86,6.44479
"2017-10-13T22:55:23.892",32.9748,14.9427,7.81160,9.48440,6160.50,6242.30,6.40573
"2017-10-13T22:55:33.892",32.9748,14.9427,7.64840,9.36200,6160.50,6242.30,6.36666
"2017-10-13T22:55:43.892",32.9748,14.9427,7.62800,9.38240,6174.07,6242.30,6.31783
"2017-10-13T22:55:53.892",32.9748,14.9525,7.77080,9.38240,6174.07,6256.75,6.26900
"2017-10-13T22:56:03.892",32.9552,14.9427,7.75040,9.44360,6180.86,6256.75,6.22017
"2017-10-13T22:56:13.892",32.9748,14.9427,7.73000,9.40280,6187.64,6263.97,6.18111
"2017-10-13T22:56:23.892",32.9748,14.9427,7.75040,9.40280,6187.64,6271.20,6.14205
"2017-10-13T22:56:33.892",32.9748,14.9525,7.66880,9.34160,6194.43,6271.20,6.10298
"2017-10-13T22:56:43.892",32.9748,14.9427,7.79120,9.46400,6201.21,6278.42,6.06392
"2017-10-13T22:56:53.892",32.9748,14.9525,7.79120,9.52520,6208.00,6285.64,6.02485
"2017-10-13T22:57:03.892",32.9748,14.9525,7.70960,9.38240,6208.00,6285.64,5.97602
"2017-10-13T22:57:13.892",32.9748,14.9427,7.68920,9.44360,6214.79,6292.86,5.94673
"2017-10-13T22:57:23.892",32.9944,14.9427,7.75040,9.44360,6214.79,6292.86,5.89790
"2017-10-13T22:57:33.892",32.9748,14.9427,7.68920,9.40280,6228.36,6307.31,5.85883
"2017-10-13T22:57:43.892",32.9944,14.9525,7.60760,9.34160,6228.36,6314.53,5.81977
"2017-10-13T22:57:53.892",32.9748,14.9427,7.62800,9.42320,6241.93,6321.76,5.78070
"2017-10-13T22:58:03.892",32.9944,14.9427,7.70960,9.40280,6235.14,6314.53,5.74164
"2017-10-13T22:58:13.892",32.9748,14.9525,7.73000,9.44360,6235.14,6321.76,5.71234
"2017-10-13T22:58:23.892",32.9944,14.9525,7.62800,9.36200,6241.93,6321.76,5.67328
"2017-10-13T22:58:33.892",32.9944,14.9525,7.64840,9.30080,6248.71,6328.98,5.63421
"2017-10-13T22:58:43.892",32.9748,14.9525,7.68920,9.34160,6255.50,6336.20,5.60492
"2017-10-13T22:58:53.892",32.9748,14.9525,7.68920,9.40280,6262.29,6343.43,5.57562
"2017-10-13T22:59:03.892",32.9944,14.9427,7.64840,9.36200,6269.07,6350.65,5.52679
"2017-10-13T22:59:13.892",32.9944,14.9525,7.68920,9.36200,6262.29,6343.43,5.50726
"2017-10-13T22:59:23.892",32.9748,14.9525,7.64840,9.42320,6269.07,6350.65,5.46819
"2017-10-13T22:59:33.892",32.9944,14.9623,7.60760,9.30080,6275.86,6350.65,5.43889
"2017-10-13T22:59:43.892",32.9944,14.9525,7.70960,9.42320,6282.64,6357.87,5.40960
"2017-10-13T22:59:53.892",32.9944,14.9525,7.62800,9.34160,6289.43,6365.09,5.38030
"2017-10-13T23:00:03.892",32.9944,14.9623,7.64840,9.34160,6282.64,6365.09,5.34123
"2017-10-13T23:00:13.892",33.0139,14.9525,7.62800,9.34160,6296.22,6372.32,5.33147
"2017-10-13T23:00:23.892",32.9944,14.9623,7.58720,9.28040,6303.00,6372.32,5.29240
"2017-10-13T23:00:33.892",32.9944,14.9720,7.62800,9.30080,6303.00,6379.54,5.27287
"2017-10-13T23:00:43.892",33.0139,14.9623,7.52600,9.28040,6309.79,6386.76,5.23381
"2017-10-13T23:00:53.892",32.9944,14.9525,7.62800,9.32120,6316.58,6386.76,5.20451
"2017-10-13T23:01:03.892",33.0139,14.9623,7.56680,9.30080,6316.58,6393.99,5.18498
"2017-10-13T23:01:13.892",33.0139,14.9525,7.54640,9.26000,6323.36,6401.21,5.15568
"2017-10-13T23:01:23.892",33.0139,14.9623,7.58720,9.15800,6316.58,6401.21,5.12638
"2017-10-13T23:01:33.892",33.0139,14.9623,7.48520,9.19880,6323.36,6408.43,5.10685
"2017-10-13T23:01:43.892",33.0139,14.9720,7.50560,9.23960,6330.15,6415.65,5.07755
"2017-10-13T23:01:53.892",33.0139,14.9623,7.52600,9.17840,6330.15,6415.65,5.03849
"2017-10-13T23:02:03.892",33.0139,14.9720,7.50560,9.11720,6336.93,6415.65,5.01896
"2017-10-13T23:02:13.892",33.0139,14.9623,7.48520,9.21920,6336.93,6415.65,4.98966
"2017-10-13T23:02:23.892",33.0139,14.9818,7.52600,9.17840,6343.72,6430.10,4.96036
"2017-10-13T23:02:33.892",33.0335,14.9623,7.34240,9.03560,6350.51,6430.10,4.94083
"2017-10-13T23:02:43.892",33.0139,14.9623,7.40360,9.13760,6357.29,6430.10,4.91153
"2017-10-13T23:02:53.892",33.0335,14.9623,7.46480,9.07640,6357.29,6437.32,4.89200
"2017-10-13T23:03:03.892",33.0335,14.9720,7.48520,9.15800,6357.29,6430.10,4.85293
"2017-10-13T23:03:13.892",33.0139,14.9720,7.44440,9.13760,6364.08,6437.32,4.82364
"2017-10-13T23:03:23.892",33.0335,14.9720,7.46480,9.13760,6370.86,6451.77,4.80410
"2017-10-13T23:03:33.892",33.0335,14.9720,7.40360,9.05600,6377.65,6451.77,4.77481
"2017-10-13T23:03:43.892",33.0335,14.9720,7.44440,9.13760,6377.65,6466.22,4.74551
"2017-10-13T23:03:53.892",33.0335,14.9720,7.40360,9.11720,6377.65,6458.99,4.72598
"2017-10-13T23:04:03.892",33.0335,14.9720,7.44440,9.03560,6391.22,6466.22,4.69668
"2017-10-13T23:04:13.892",33.0531,14.9818,7.34240,9.09680,6384.44,6466.22,4.65761
"2017-10-13T23:04:23.892",33.0531,14.9720,7.40360,9.07640,6391.22,6480.66,4.62832
"2017-10-13T23:04:33.892",33.0531,14.9720,7.30160,8.95400,6398.01,6480.66,4.59902
"2017-10-13T23:04:43.892",33.0335,14.9818,7.38320,9.07640,6398.01,6480.66,4.56972
"2017-10-13T23:04:53.892",33.0335,14.9720,7.24040,8.97440,6398.01,6480.66,4.54042
"2017-10-13T23:05:03.892",33.0531,14.9720,7.32200,8.95400,6404.79,6487.88,4.51112
"2017-10-13T23:05:13.892",33.0531,14.9818,7.26080,8.87240,6411.58,6487.88,4.48183
"2017-10-13T23:05:23.892",33.0531,14.9818,7.30160,8.95400,6411.58,6495.11,4.45253
"2017-10-13T23:05:33.892",33.0531,14.9720,7.34240,8.97440,6418.37,6495.11,4.42323
"2017-10-13T23:05:43.892",33.0335,14.9916,7.34240,8.93360,6418.37,6487.88,4.39393
"2017-10-13T23:05:53.892",33.0727,14.9916,7.22000,8.87240,6418.37,6502.33,4.35487
"2017-10-13T23:06:03.892",33.0335,14.9818,7.19960,8.89280,6425.15,6502.33,4.32557
"2017-10-13T23:06:13.892",33.0531,14.9916,7.22000,8.89280,6425.15,6509.55,4.28651
"2017-10-13T23:06:23.892",33.0531,14.9818,7.28120,8.91320,6431.94,6524.00,4.25721
"2017-10-13T23:06:33.892",33.0531,14.9818,7.19960,8.87240,6438.72,6509.55,4.22791
"2017-10-13T23:06:43.892",33.0531,14.9916,7.24040,8.81120,6438.72,6516.78,4.20838
"2017-10-13T23:06:53.892",33.0531,14.9818,7.26080,8.83160,6445.51,6531.22,4.16931
"2017-10-13T23:07:03.892",33.0727,14.9916,7.15880,8.87240,6445.51,6524.00,4.13025
"2017-10-13T23:07:13.892",33.0335,15.0013,7.30160,8.87240,6452.29,6531.22,4.09119
"2017-10-13T23:07:23.892",33.0727,14.9916,7.22000,8.81120,6445.51,6531.22,4.07165
"2017-10-13T23:07:33.892",33.0531,14.9916,7.05680,8.70920,6452.29,6538.45,4.04236
"2017-10-13T23:07:43.892",33.0531,14.9916,7.05680,8.68880,6459.08,6531.22,4.00329
"2017-10-13T23:07:53.892",33.0922,14.9916,7.11800,8.70920,6459.08,6531.22,3.97399
"2017-10-13T23:08:03.892",33.0727,14.9916,7.15880,8.70920,6465.87,6545.67,3.94469
"2017-10-13T23:08:13.892",33.0922,15.0013,7.05680,8.75000,6465.87,6552.89,3.90563
"2017-10-13T23:08:23.892",33.0727,15.0013,7.09760,8.75000,6479.44,6545.67,3.87633
"2017-10-13T23:08:33.892",33.0727,15.0013,7.09760,8.70920,6472.65,6552.89,3.84704
"2017-10-13T23:08:43.892",33.0922,15.0013,7.09760,8.68880,6479.44,6560.12,3.81774
"2017-10-13T23:08:53.892",33.0727,15.0013,7.11800,8.60720,6486.22,6560.12,3.78844
"2017-10-13T23:09:03.892",33.0727,15.0209,6.97520,8.54600,6486.22,6567.34,3.75914
"2017-10-13T23:09:13.892",33.0922,15.0013,6.99560,8.58680,6486.22,6567.34,3.72984
"2017-10-13T23:09:23.892",33.0922,15.0111,7.05680,8.66840,6493.01,6567.34,3.70055
"2017-10-13T23:09:33.892",33.0922,15.0111,7.13840,8.68880,6493.01,6567.34,3.67125
"2017-10-13T23:09:43.892",33.0922,15.0111,7.05680,8.64800,6493.01,6574.56,3.63218
"2017-10-13T23:09:53.892",33.0922,15.0013,7.07720,8.64800,6499.80,6567.34,3.60289
"2017-10-13T23:10:03.892",33.0727,15.0209,6.99560,8.54600,6499.80,6581.78,3.58335
"2017-10-13T23:10:13.892",33.0922,15.0209,7.03640,8.58680,6506.58,6581.78,3.55406
"2017-10-13T23:10:23.892",33.1118,15.0209,6.87320,8.44400,6506.58,6581.78,3.52476
"2017-10-13T23:10:33.892",33.1118,15.0111,6.97520,8.52560,6506.58,6589.01,3.49546
"2017-10-13T23:10:43.892",33.1118,15.0111,7.07720,8.58680,6513.37,6596.23,3.46616
"2017-10-13T23:10:53.892",33.1118,15.0111,6.93440,8.48480,6513.37,6589.01,3.44663
"2017-10-13T23:11:03.892",33.1314,15.0209,6.93440,8.42360,6520.16,6596.23,3.40757
"2017-10-13T23:11:13.892",33.0922,15.0209,6.95480,8.50520,6513.37,6596.23,3.37827
"2017-10-13T23:11:23.892",33.0922,15.0209,6.91400,8.44400,6520.16,6603.45,3.34897
"2017-10-13T23:11:33.892",33.0922,15.0111,6.81200,8.42360,6526.94,6603.45,3.32944
"2017-10-13T23:11:43.892",33.0922,15.0209,6.93440,8.42360,6533.73,6596.23,3.29037
"2017-10-13T23:11:53.892",33.1314,15.0209,6.85280,8.36240,6533.73,6610.68,3.27084
"2017-10-13T23:12:03.892",33.1118,15.0306,6.85280,8.30120,6533.73,6610.68,3.24154
"2017-10-13T23:12:13.892",33.1118,15.0306,6.81200,8.36240,6533.73,6610.68,3.21225
"2017-10-13T23:12:23.892",33.1118,15.0306,6.87320,8.42360,6533.73,6617.90,3.17318
"2017-10-13T23:12:33.892",33.1314,15.0306,6.81200,8.34200,6540.51,6625.12,3.16342
"2017-10-13T23:12:43.892",33.1118,15.0306,6.75080,8.30120,6540.51,6617.90,3.12435
"2017-10-13T23:12:53.892",33.1118,15.0306,6.75080,8.28080,6533.73,6625.12,3.10482
"2017-10-13T23:13:03.892",33.1314,15.0306,6.79160,8.26040,6547.30,6632.35,3.06576
"2017-10-13T23:13:13.892",33.1509,15.0306,6.73040,8.19920,6547.30,6632.35,3.02669
"2017-10-13T23:13:23.892",33.1314,15.0404,6.79160,8.32160,6554.09,6632.35,3.01693
"2017-10-13T23:13:33.892",33.1118,15.0404,6.85280,8.36240,6547.30,6632.35,2.96810
"2017-10-13T23:13:43.892",33.1314,15.0404,6.68960,8.13800,6560.87,6632.35,2.94856
"2017-10-13T23:13:53.892",33.1509,15.0404,6.77120,8.24000,6554.09,6632.35,2.90950
"2017-10-13T23:14:03.892",33.1509,15.0404,6.75080,8.21960,6560.87,6646.79,2.88020
"2017-10-13T23:14:13.892",33.1314,15.0404,6.66920,8.11760,6554.09,6639.57,2.85090
"2017-10-13T23:14:23.892",33.1314,15.0404,6.66920,8.15840,6560.87,6646.79,2.81184
"2017-10-13T23:14:33.892",33.1509,15.0306,6.68960,8.05640,6567.66,6646.79,2.78254
"2017-10-13T23:14:43.892",33.1509,15.0404,6.62840,8.03600,6554.09,6646.79,2.74348
"2017-10-13T23:14:53.892",33.1509,15.0404,6.66920,8.13800,6567.66,6654.01,2.71418
"2017-10-13T23:15:03.892",33.1509,15.0404,6.66920,8.11760,6574.44,6646.79,2.67512
"2017-10-13T23:15:13.892",33.1509,15.0502,6.56720,7.99520,6567.66,6654.01,2.64582
"2017-10-13T23:15:23.892",33.1509,15.0502,6.68960,8.09720,6574.44,6654.01,2.60675
"2017-10-13T23:15:33.892",33.1509,15.0502,6.60800,8.09720,6574.44,6646.79,2.56769
"2017-10-13T23:15:43.892",33.1705,15.0404,6.48560,7.91360,6581.23,6661.24,2.53839
"2017-10-13T23:15:53.892",33.1509,15.0502,6.58760,7.95440,6588.02,6661.24,2.49933
"2017-10-13T23:16:03.892",33.1509,15.0502,6.54680,7.91360,6581.23,6661.24,2.46026
"2017-10-13T23:16:13.892",33.1705,15.0404,6.52640,7.99520,6581.23,6661.24,2.42120
"2017-10-13T23:16:23.892",33.1705,15.0502,6.42440,7.85240,6588.02,6661.24,2.39190
"2017-10-13T23:16:33.892",33.1705,15.0599,6.58760,8.01560,6594.80,6654.01,2.35284
"2017-10-13T23:16:43.892",33.1705,15.0404,6.50600,7.97480,6581.23,6668.46,2.32354
"2017-10-13T23:16:53.892",33.1705,15.0502,6.46520,7.85240,6594.80,6675.68,2.27471
"2017-10-13T23:17:03.892",33.1705,15.0502,6.48560,7.83200,6588.02,6668.46,2.24541
"2017-10-13T23:17:13.892",33.1901,15.0502,6.50600,7.95440,6594.80,6682.91,2.21611
"2017-10-13T23:17:23.892",33.1705,15.0599,6.44480,7.77080,6594.80,6675.68,2.16728
"2017-10-13T23:17:33.892",33.1705,15.0599,6.46520,7.85240,6594.80,6668.46,2.13799
"2017-10-13T23:17:43.892",33.1901,15.0502,6.42440,7.79120,6594.80,6668.46,2.09892
"2017-10-13T23:17:53.892",33.1901,15.0502,6.46520,7.79120,6601.59,6682.91,2.06962
"2017-10-13T23:18:03.892",33.1705,15.0599,6.36320,7.64840,6594.80,6682.91,2.04033
"2017-10-13T23:18:13.892",33.1901,15.0599,6.32240,7.77080,6594.80,6675.68,1.99150
"2017-10-13T23:18:23.892",33.2096,15.0599,6.34280,7.68920,6601.59,6682.91,1.96220
"2017-10-13T23:18:33.892",33.1901,15.0502,6.32240,7.68920,6608.37,6682.91,1.92313
"2017-10-13T23:18:43.892",33.1901,15.0502,6.32240,7.66880,6608.37,6675.68,1.90360
"2017-10-13T23:18:53.892",33.2096,15.0599,6.36320,7.75040,6608.37,6690.13,1.86454
"2017-10-13T23:19:03.892",33.2096,15.0599,6.32240,7.64840,6615.16,6697.35,1.83524
"2017-10-13T23:19:13.892",33.2096,15.0599,6.32240,7.73000,6615.16,6690.13,1.80594
"2017-10-13T23:19:23.892",33.2096,15.0599,6.34280,7.70960,6608.37,6690.13,1.77664
"2017-10-13T23:19:33.892",33.1901,15.0697,6.38360,7.66880,6615.16,6690.13,1.74734
"2017-10-13T23:19:43.892",33.2096,15.0599,6.30200,7.60760,6615.16,6690.13,1.71805
"2017-10-13T23:19:53.892",33.2096,15.0697,6.30200,7.66880,6621.95,6690.13,1.68875
"2017-10-13T23:20:03.892",33.2096,15.0697,6.30200,7.56680,6621.95,6697.35,1.66922
"2017-10-13T23:20:13.892",33.1901,15.0697,6.32240,7.64840,6621.95,6690.13,1.63992
"2017-10-13T23:20:23.892",33.2292,15.0599,6.22040,7.54640,6621.95,6704.57,1.61062
"2017-10-13T23:20:33.892",33.2292,15.0697,6.17960,7.42400,6621.95,6697.35,1.60085
"2017-10-13T23:20:43.892",33.2096,15.0697,6.34280,7.54640,6628.73,6697.35,1.57156
"2017-10-13T23:20:53.892",33.2292,15.0697,6.24080,7.52600,6628.73,6704.57,1.55202
"2017-10-13T23:21:03.892",33.2292,15.0697,6.13880,7.42400,6621.95,6704.57,1.52273
"2017-10-13T23:21:13.892",33.2292,15.0697,6.17960,7.42400,6621.95,6704.57,1.50319
"2017-10-13T23:21:23.892",33.2292,15.0599,6.09800,7.40360,6628.73,6704.57,1.49343
"2017-10-13T23:21:33.892",33.2292,15.0697,6.09800,7.36280,6635.52,6704.57,1.47390
"2017-10-13T23:21:43.892",33.2292,15.0697,6.17960,7.46480,6628.73,6697.35,1.45436
"2017-10-13T23:21:53.892",33.2292,15.0697,6.11840,7.40360,6635.52,6711.80,1.43483
"2017-10-13T23:22:03.892",33.2292,15.0697,6.13880,7.34240,6628.73,6711.80,1.41530
"2017-10-13T23:22:13.892",33.2292,15.0697,6.22040,7.40360,6628.73,6704.57,1.40553
"2017-10-13T23:22:23.892",33.2488,15.0795,6.07760,7.36280,6635.52,6711.80,1.38600
"2017-10-13T23:22:33.892",33.2292,15.0697,6.07760,7.30160,6635.52,6704.57,1.36647
"2017-10-13T23:22:43.892",33.2292,15.0795,6.11840,7.36280,6635.52,6704.57,1.34694
"2017-10-13T23:22:53.892",33.2488,15.0795,5.99600,7.17920,6635.52,6711.80,1.33717
"2017-10-13T23:23:03.892",33.2292,15.0795,6.05720,7.32200,6635.52,6719.02,1.30787
"2017-10-13T23:23:13.892",33.2488,15.0795,5.99600,7.24040,6642.30,6711.80,1.29811
"2017-10-13T23:23:23.892",33.2292,15.0795,5.97560,7.17920,6635.52,6711.80,1.27858
"2017-10-13T23:23:33.892",33.2488,15.0795,5.93480,7.09760,6635.52,6711.80,1.25904
"2017-10-13T23:23:43.892",33.2488,15.0697,5.95520,7.13840,6642.30,6711.80,1.25904
"2017-10-13T23:23:53.892",33.2488,15.0795,6.01640,7.19960,6642.30,6719.02,1.23951
"2017-10-13T23:24:03.892",33.2684,15.0795,6.03680,7.17920,6642.30,6719.02,1.21998
"2017-10-13T23:24:13.892",33.2488,15.0795,6.03680,7.17920,6635.52,6719.02,1.21021
"2017-10-13T23:24:23.892",33.2488,15.0795,6.05720,7.19960,6642.30,6719.02,1.19068
"2017-10-13T23:24:33.892",33.2488,15.0892,5.89400,7.07720,6642.30,6719.02,1.17115
"2017-10-13T23:24:43.892",33.2488,15.0795,5.89400,7.03640,6642.30,6711.80,1.16138
"2017-10-13T23:24:53.892",33.2488,15.0795,5.95520,6.99560,6642.30,6719.02,1.14185