time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-04-30T22:29:23.470",33.5228,15.1967,3.36440,3.97640,6893.38,6899.60,0.663319
"2018-04-30T22:29:33.470",33.5032,15.1967,3.38480,4.07840,6886.60,6899.60,0.653553
"2018-04-30T22:29:43.470",33.5228,15.2064,3.38480,4.03760,6886.60,6899.60,0.663319
"2018-04-30T22:29:53.470",33.5032,15.2064,3.34400,3.99680,6886.60,6906.82,0.643787
"2018-04-30T22:30:03.470",33.5228,15.1967,3.30320,3.99680,6886.60,6906.82,0.643787
"2018-04-30T22:30:13.470",33.5032,15.2064,3.34400,4.03760,6893.38,6906.82,0.624256
"2018-04-30T22:30:23.470",33.5228,15.2064,3.40520,4.05800,6893.38,6906.82,0.643787
"2018-04-30T22:30:33.470",33.5228,15.1967,3.44600,4.01720,6893.38,6906.82,0.643787
"2018-04-30T22:30:43.470",33.5032,15.2064,3.28280,3.93560,6886.60,6899.60,0.634022
"2018-04-30T22:30:53.470",33.5228,15.2064,3.36440,4.09880,6893.38,6906.82,0.634022
"2018-04-30T22:31:03.470",33.5423,15.2064,3.40520,3.95600,6893.38,6899.60,0.643787
"2018-04-30T22:31:13.470",33.5228,15.2064,3.38480,3.97640,6893.38,6899.60,0.624256
"2018-04-30T22:31:23.470",33.5423,15.2064,3.22160,3.89480,6893.38,6906.82,0.624256
"2018-04-30T22:31:33.470",33.5423,15.1967,3.26240,3.93560,6893.38,6914.04,0.624256
"2018-04-30T22:31:43.470",33.5423,15.2064,3.32360,3.91520,6886.60,6906.82,0.634022
"2018-04-30T22:31:53.470",33.5228,15.2064,3.26240,3.87440,6893.38,6914.04,0.624256
"2018-04-30T22:32:03.470",33.5228,15.2064,3.26240,3.93560,6893.38,6906.82,0.624256
"2018-04-30T22:32:13.470",33.5423,15.1967,3.14000,3.87440,6893.38,6914.04,0.624256
"2018-04-30T22:32:23.470",33.5423,15.2064,3.18080,3.79280,6893.38,6914.04,0.624256
"2018-04-30T22:32:33.470",33.5228,15.2064,3.16040,3.77240,6900.17,6914.04,0.604723
"2018-04-30T22:32:43.470",33.5228,15.2162,3.18080,3.81320,6893.38,6914.04,0.614489
"2018-04-30T22:32:53.470",33.5423,15.2064,3.16040,3.71120,6893.38,6914.04,0.604723
"2018-04-30T22:33:03.470",33.5423,15.2162,3.26240,3.79280,6893.38,6906.82,0.604723
"2018-04-30T22:33:13.470",33.5423,15.2064,3.11960,3.77240,6893.38,6914.04,0.614489
"2018-04-30T22:33:23.470",33.5423,15.2162,3.09920,3.65000,6900.17,6914.04,0.604723
"2018-04-30T22:33:33.470",33.5423,15.2162,3.05840,3.69080,6893.38,6921.27,0.604723
"2018-04-30T22:33:43.470",33.5423,15.2064,3.20120,3.79280,6893.38,6921.27,0.604723
"2018-04-30T22:33:53.470",33.5423,15.2162,3.16040,3.75200,6900.17,6906.82,0.604723
"2018-04-30T22:34:03.470",33.5423,15.2162,3.18080,3.73160,6893.38,6906.82,0.604723
"2018-04-30T22:34:13.470",33.5423,15.2064,3.07880,3.71120,6900.17,6914.04,0.585192
"2018-04-30T22:34:23.470",33.5423,15.2064,3.01760,3.58880,6893.38,6921.27,0.594957
"2018-04-30T22:34:33.470",33.5619,15.2162,3.01760,3.60920,6900.17,6914.04,0.594957
"2018-04-30T22:34:43.470",33.5423,15.2162,3.05840,3.67040,6900.17,6914.04,0.594957
"2018-04-30T22:34:53.470",33.5619,15.2064,3.11960,3.69080,6900.17,6914.04,0.585192
"2018-04-30T22:35:03.470",33.5423,15.2162,2.97680,3.58880,6900.17,6914.04,0.585192
"2018-04-30T22:35:13.470",33.5619,15.2162,3.05840,3.56840,6900.17,6921.27,0.594957
"2018-04-30T22:35:23.470",33.5228,15.2162,3.05840,3.62960,6900.17,6921.27,0.585192
"2018-04-30T22:35:33.470",33.5619,15.2064,3.07880,3.65000,6900.17,6914.04,0.585192
"2018-04-30T22:35:43.470",33.5619,15.2162,3.09920,3.65000,6900.17,6914.04,0.594957
"2018-04-30T22:35:53.470",33.5423,15.2162,2.95640,3.48680,6900.17,6928.49,0.585192
"2018-04-30T22:36:03.470",33.5423,15.2162,3.07880,3.62960,6900.17,6921.27,0.575426
"2018-04-30T22:36:13.470",33.5423,15.2162,2.95640,3.54800,6900.17,6914.04,0.594957
"2018-04-30T22:36:23.470",33.5619,15.2064,3.09920,3.67040,6900.17,6921.27,0.575426
"2018-04-30T22:36:33.470",33.5423,15.2260,2.97680,3.52760,6900.17,6914.04,0.575426
"2018-04-30T22:36:43.470",33.5619,15.2162,3.09920,3.65000,6893.38,6914.04,0.585192
"2018-04-30T22:36:53.470",33.5619,15.2260,3.01760,3.62960,6906.96,6921.27,0.585192
"2018-04-30T22:37:03.470",33.5423,15.2162,2.97680,3.50720,6900.17,6928.49,0.575426
"2018-04-30T22:37:13.470",33.5423,15.2162,2.95640,3.50720,6900.17,6921.27,0.575426
"2018-04-30T22:37:23.470",33.5423,15.2162,2.99720,3.52760,6906.96,6928.49,0.575426
"2018-04-30T22:37:33.470",33.5423,15.2162,2.99720,3.50720,6900.17,6928.49,0.575426
"2018-04-30T22:37:43.470",33.5423,15.2260,2.95640,3.58880,6906.96,6921.27,0.575426
"2018-04-30T22:37:53.470",33.5619,15.2162,2.91560,3.40520,6906.96,6928.49,0.565659
"2018-04-30T22:38:03.470",33.5619,15.2162,2.93600,3.46640,6900.17,6914.04,0.575426
"2018-04-30T22:38:13.470",33.5423,15.2260,3.01760,3.48680,6906.96,6914.04,0.575426
"2018-04-30T22:38:23.470",33.5815,15.2260,2.85440,3.40520,6906.96,6921.27,0.555893
"2018-04-30T22:38:33.470",33.5423,15.2260,2.97680,3.46640,6900.17,6928.49,0.565659
"2018-04-30T22:38:43.470",33.5619,15.2260,2.85440,3.38480,6906.96,6928.49,0.555893
"2018-04-30T22:38:53.470",33.5619,15.2260,2.95640,3.52760,6900.17,6921.27,0.565659
"2018-04-30T22:39:03.470",33.5423,15.2357,2.91560,3.50720,6900.17,6928.49,0.565659
"2018-04-30T22:39:13.470",33.5619,15.2260,2.87480,3.40520,6906.96,6928.49,0.565659
"2018-04-30T22:39:23.470",33.5815,15.2260,2.95640,3.44600,6906.96,6928.49,0.565659
"2018-04-30T22:39:33.470",33.5423,15.2260,2.93600,3.46640,6913.74,6928.49,0.555893
"2018-04-30T22:39:43.470",33.5619,15.2260,2.89520,3.40520,6913.74,6921.27,0.555893
"2018-04-30T22:39:53.470",33.5815,15.2260,2.87480,3.44600,6913.74,6921.27,0.565659
"2018-04-30T22:40:03.470",33.5815,15.2260,2.85440,3.42560,6906.96,6928.49,0.565659
"2018-04-30T22:40:13.470",33.5815,15.2260,2.85440,3.50720,6906.96,6928.49,0.555893
"2018-04-30T22:40:23.470",33.5815,15.2260,2.73200,3.32360,6913.74,6928.49,0.546127
"2018-04-30T22:40:33.470",33.5619,15.2260,2.77280,3.30320,6913.74,6928.49,0.555893
"2018-04-30T22:40:43.470",33.5619,15.2260,2.85440,3.34400,6913.74,6928.49,0.565659
"2018-04-30T22:40:53.470",33.5619,15.2260,2.79320,3.32360,6913.74,6928.49,0.555893
"2018-04-30T22:41:03.470",33.5815,15.2260,2.73200,3.30320,6900.17,6928.49,0.555893
"2018-04-30T22:41:13.470",33.5815,15.2357,2.73200,3.32360,6913.74,6928.49,0.546127
"2018-04-30T22:41:23.470",33.5815,15.2260,2.77280,3.30320,6913.74,6928.49,0.555893
"2018-04-30T22:41:33.470",33.5619,15.2357,2.71160,3.20120,6913.74,6928.49,0.555893
"2018-04-30T22:41:43.470",33.5815,15.2357,2.73200,3.28280,6913.74,6921.27,0.546127
"2018-04-30T22:41:53.470",33.5815,15.2357,2.67080,3.30320,6913.74,6935.71,0.546127
"2018-04-30T22:42:03.470",33.5619,15.2357,2.75240,3.28280,6920.53,6928.49,0.555893
"2018-04-30T22:42:13.470",33.5815,15.2357,2.81360,3.40520,6913.74,6928.49,0.546127
"2018-04-30T22:42:23.470",33.5619,15.2357,2.81360,3.38480,6906.96,6928.49,0.546127
"2018-04-30T22:42:33.470",33.5619,15.2357,2.75240,3.30320,6913.74,6928.49,0.546127
"2018-04-30T22:42:43.470",33.5619,15.2260,2.60960,3.07880,6920.53,6935.71,0.546127
"2018-04-30T22:42:53.470",33.5815,15.2357,2.75240,3.22160,6913.74,6928.49,0.555893
"2018-04-30T22:43:03.470",33.6011,15.2260,2.60960,3.20120,6913.74,6928.49,0.555893
"2018-04-30T22:43:13.470",33.5815,15.2357,2.58920,3.16040,6913.74,6928.49,0.546127
"2018-04-30T22:43:23.470",33.5815,15.2357,2.63000,3.18080,6913.74,6935.71,0.546127
"2018-04-30T22:43:33.470",33.5815,15.2357,2.60960,3.14000,6913.74,6935.71,0.546127
"2018-04-30T22:43:43.470",33.5619,15.2260,2.67080,3.26240,6913.74,6928.49,0.546127
"2018-04-30T22:43:53.470",33.6011,15.2357,2.60960,3.18080,6920.53,6935.71,0.546127
"2018-04-30T22:44:03.470",33.6011,15.2357,2.67080,3.24200,6913.74,6928.49,0.546127
"2018-04-30T22:44:13.470",33.5815,15.2357,2.56880,3.07880,6913.74,6928.49,0.536362
"2018-04-30T22:44:23.470",33.5815,15.2260,2.65040,3.28280,6913.74,6928.49,0.536362
"2018-04-30T22:44:33.470",33.5815,15.2357,2.65040,3.20120,6913.74,6935.71,0.536362
"2018-04-30T22:44:43.470",33.5815,15.2357,2.58920,3.14000,6913.74,6928.49,0.536362
"2018-04-30T22:44:53.470",33.5815,15.2357,2.71160,3.20120,6920.53,6935.71,0.536362
"2018-04-30T22:45:03.470",33.3466,15.1185,2.60960,3.11960,6913.74,6935.71,-0.684389
"2018-04-30T22:45:13.470",32.9357,14.9330,2.56880,3.14000,6906.96,6928.49,-2.18835
"2018-04-30T22:45:23.470",32.4660,14.7181,2.50760,3.03800,6900.17,6928.49,-4.19038
"2018-04-30T22:45:33.470",32.2899,14.6400,2.56880,3.14000,6900.17,6921.27,-4.18062
"2018-04-30T22:45:43.470",32.2116,14.6009,2.60960,3.22160,6893.38,6921.27,-4.16109
"2018-04-30T22:45:53.470",32.0746,14.5423,2.48720,3.11960,6886.60,6914.04,-4.17085
"2018-04-30T22:46:03.470",32.0159,14.5130,2.48720,3.01760,6886.60,6906.82,-4.20015
"2018-04-30T22:46:13.470",31.9376,14.4740,2.42600,2.95640,6886.60,6899.60,-4.19038
"2018-04-30T22:46:23.470",31.8398,14.4349,2.46680,3.01760,6873.03,6906.82,-4.19038
"2018-04-30T22:46:33.470",31.8006,14.4154,2.44640,2.99720,6866.24,6899.60,-4.19038
"2018-04-30T22:46:43.470",31.7223,14.3763,2.50760,3.07880,6866.24,6892.37,-4.19038
"2018-04-30T22:46:53.470",31.6832,14.3470,2.50760,3.07880,6866.24,6885.15,-4.16109
"2018-04-30T22:47:03.470",31.6049,14.3080,2.50760,3.05840,6859.46,6885.15,-4.19038
"2018-04-30T22:47:13.470",31.5462,14.2982,2.42600,3.05840,6852.67,6885.15,-4.16109
"2018-04-30T22:47:23.470",31.4875,14.2689,2.48720,3.07880,6852.67,6877.93,-4.19038
"2018-04-30T22:47:33.470",31.4288,14.2396,2.36480,2.93600,6845.88,6870.71,-4.16109
"2018-04-30T22:47:43.470",31.3896,14.2201,2.40560,2.97680,6845.88,6870.71,-4.19038
"2018-04-30T22:47:53.470",31.3309,14.1908,2.44640,2.99720,6845.88,6863.48,-4.18062
"2018-04-30T22:48:03.470",31.2722,14.1615,2.40560,2.99720,6832.31,6856.26,-4.18062
"2018-04-30T22:48:13.470",31.1939,14.1419,2.30360,2.83400,6839.10,6856.26,-4.18062
"2018-04-30T22:48:23.470",31.1548,14.1224,2.44640,2.97680,6832.31,6856.26,-4.18062
"2018-04-30T22:48:33.470",31.1157,14.1029,2.40560,3.01760,6825.53,6849.04,-4.16109
"2018-04-30T22:48:43.470",31.0765,14.0833,2.36480,2.95640,6818.74,6849.04,-4.18062
"2018-04-30T22:48:53.470",31.0178,14.0638,2.38520,2.89520,6818.74,6841.81,-4.16109
"2018-04-30T22:49:03.470",30.9591,14.0345,2.32400,2.87480,6805.17,6834.59,-4.18062
"2018-04-30T22:49:13.470",30.9395,14.0150,2.36480,2.97680,6805.17,6834.59,-4.18062
"2018-04-30T22:49:23.470",30.8808,13.9954,2.26280,2.85440,6811.95,6841.81,-4.18062
"2018-04-30T22:49:33.470",31.2331,14.1615,2.40560,2.97680,6805.17,6827.37,-2.27625
"2018-04-30T22:49:43.470",31.2526,14.1712,2.40560,2.89520,6798.38,6827.37,-2.28601
"2018-04-30T22:49:53.470",31.2526,14.1615,2.34440,2.87480,6798.38,6827.37,-2.27625
"2018-04-30T22:50:03.470",31.2331,14.1615,2.30360,2.87480,6798.38,6820.14,-2.28601
"2018-04-30T22:50:13.470",31.2135,14.1517,2.32400,2.83400,6791.60,6827.37,-2.27625
"2018-04-30T22:50:23.470",31.1939,14.1322,2.32400,2.85440,6784.81,6820.14,-2.28601
"2018-04-30T22:50:33.470",31.1744,14.1322,2.36480,2.87480,6791.60,6827.37,-2.25671
"2018-04-30T22:50:43.470",31.1548,14.1224,2.40560,2.95640,6791.60,6820.14,-2.29578
"2018-04-30T22:50:53.470",31.1352,14.1126,2.36480,2.85440,6791.60,6820.14,-2.26648
"2018-04-30T22:51:03.470",31.1157,14.1029,2.38520,2.91560,6784.81,6812.92,-2.28601
"2018-04-30T22:51:13.470",31.0961,14.1029,2.34440,2.89520,6778.02,6812.92,-2.27625
"2018-04-30T22:51:23.470",31.0765,14.0833,2.38520,2.91560,6778.02,6812.92,-2.28601
"2018-04-30T22:51:33.470",31.0570,14.0736,2.40560,2.89520,6778.02,6812.92,-2.28601
"2018-04-30T22:51:43.470",31.0374,14.0736,2.40560,2.91560,6778.02,6805.70,-2.29578
"2018-04-30T22:51:53.470",30.9982,14.0540,2.36480,2.89520,6771.24,6805.70,-2.28601
"2018-04-30T22:52:03.470",30.9787,14.0540,2.32400,2.85440,6764.45,6798.47,-2.29578
"2018-04-30T22:52:13.470",30.9591,14.0345,2.24240,2.73200,6778.02,6798.47,-2.27625
"2018-04-30T22:52:23.470",30.6068,13.8783,2.36480,2.87480,6764.45,6798.47,-3.99506
"2018-04-30T22:52:33.470",30.5090,13.8294,2.34440,2.83400,6757.67,6791.25,-4.16109
"2018-04-30T22:52:43.470",30.4307,13.7904,2.24240,2.81360,6757.67,6791.25,-4.18062
"2018-04-30T22:52:53.470",30.3916,13.7806,2.28320,2.81360,6750.88,6776.80,-4.17085
"2018-04-30T22:53:03.470",30.3329,13.7513,2.32400,2.79320,6744.09,6791.25,-4.17085
"2018-04-30T22:53:13.470",30.2937,13.7318,2.16080,2.79320,6744.09,6784.03,-4.17085
"2018-04-30T22:53:23.470",30.2546,13.7122,2.28320,2.75240,6744.09,6755.14,-4.16109
"2018-04-30T22:53:33.470",30.2154,13.7025,2.16080,2.75240,6744.09,6776.80,-4.17085
"2018-04-30T22:53:43.470",30.1959,13.6829,2.36480,2.83400,6737.31,6762.36,-4.18062
"2018-04-30T22:53:53.470",30.1567,13.6732,2.18120,2.67080,6737.31,6762.36,-4.17085
"2018-04-30T22:54:03.470",30.1372,13.6634,2.30360,2.79320,6723.73,6755.14,-4.17085
"2018-04-30T22:54:13.470",30.0980,13.6439,2.24240,2.75240,6723.73,6755.14,-4.15132
"2018-04-30T22:54:23.470",30.0785,13.6243,2.26280,2.81360,6723.73,6747.91,-4.17085
"2018-04-30T22:54:33.470",30.0589,13.6146,2.20160,2.75240,6710.16,6747.91,-4.17085
"2018-04-30T22:54:43.470",30.0197,13.6146,2.30360,2.85440,6710.16,6740.69,-4.17085
"2018-04-30T22:54:53.470",30.0002,13.5950,2.24240,2.73200,6703.38,6740.69,-4.17085
"2018-04-30T22:55:03.470",29.9610,13.5755,2.26280,2.73200,6696.59,6726.24,-4.18062
"2018-04-30T22:55:13.470",29.9610,13.5755,2.20160,2.73200,6696.59,6733.47,-4.17085
"2018-04-30T22:55:23.470",29.9219,13.5560,2.22200,2.75240,6689.80,6719.02,-4.17085
"2018-04-30T22:55:33.470",29.9023,13.5462,2.22200,2.75240,6689.80,6726.24,-4.17085
"2018-04-30T22:55:43.470",29.8828,13.5364,2.16080,2.79320,6683.02,6726.24,-4.17085
"2018-04-30T22:55:53.470",29.8240,13.5169,2.22200,2.75240,6676.23,6719.02,-4.16109
"2018-04-30T22:56:03.470",29.8045,13.5071,2.24240,2.75240,6683.02,6711.80,-4.17085
"2018-04-30T22:56:13.470",29.7849,13.4974,2.09960,2.67080,6676.23,6711.80,-4.16109
"2018-04-30T22:56:23.470",29.7458,13.4876,2.22200,2.69120,6669.45,6711.80,-4.17085
"2018-04-30T22:56:33.470",29.7458,13.4778,2.30360,2.85440,6662.66,6697.35,-4.17085
"2018-04-30T22:56:43.470",29.7262,13.4681,2.24240,2.77280,6662.66,6697.35,-4.16109
"2018-04-30T22:56:53.470",29.7066,13.4486,2.20160,2.79320,6662.66,6697.35,-4.16109
"2018-04-30T22:57:03.470",29.6870,13.4388,2.20160,2.71160,6655.88,6690.13,-4.16109
"2018-04-30T22:57:13.470",29.6675,13.4388,2.32400,2.87480,6649.09,6690.13,-4.16109
"2018-04-30T22:57:23.470",29.6283,13.4193,2.05880,2.69120,6649.09,6682.91,-4.17085
"2018-04-30T22:57:33.470",29.5892,13.3997,2.07920,2.69120,6649.09,6682.91,-4.16109
"2018-04-30T22:57:43.470",29.5892,13.3900,2.16080,2.71160,6635.52,6675.68,-4.17085
"2018-04-30T22:57:53.470",29.5696,13.3900,2.18120,2.71160,6642.30,6682.91,-4.15132
"2018-04-30T22:58:03.470",29.5501,13.3802,2.20160,2.73200,6635.52,6675.68,-4.16109
"2018-04-30T22:58:13.470",29.5109,13.3704,2.09960,2.67080,6628.73,6668.46,-4.15132
"2018-04-30T22:58:23.470",29.5109,13.3509,2.12000,2.67080,6621.95,6661.24,-4.17085
"2018-04-30T22:58:33.470",29.4718,13.3509,2.09960,2.67080,6621.95,6661.24,-4.16109
"2018-04-30T22:58:43.470",29.4522,13.3314,2.20160,2.79320,6621.95,6654.01,-4.16109
"2018-04-30T22:58:53.470",29.4522,13.3314,2.16080,2.85440,6608.37,6639.57,-4.16109
"2018-04-30T22:59:03.470",29.4326,13.3216,2.22200,2.79320,6608.37,6654.01,-4.17085
"2018-04-30T22:59:13.470",29.3739,13.3021,2.05880,2.63000,6601.59,6646.79,-4.27828
"2018-04-30T22:59:23.470",29.3348,13.2728,2.18120,2.75240,6601.59,6646.79,-4.39547
"2018-04-30T22:59:33.470",29.2761,13.2435,2.01800,2.60960,6594.80,6639.57,-4.62009
"2018-04-30T22:59:43.470",29.2369,13.2239,2.05880,2.67080,6588.02,6632.35,-4.62985
"2018-04-30T22:59:53.470",29.1978,13.2239,2.07920,2.67080,6588.02,6625.12,-4.62009
"2018-04-30T23:00:03.470",29.1782,13.2142,2.05880,2.67080,6581.23,6625.12,-4.62985
"2018-04-30T23:00:13.470",29.1782,13.2142,2.16080,2.75240,6588.02,6617.90,-4.62009
"2018-04-30T23:00:23.470",29.1587,13.1946,2.12000,2.67080,6581.23,6610.68,-4.62985
"2018-04-30T23:00:33.470",29.1391,13.1849,2.16080,2.75240,6581.23,6610.68,-4.62009
"2018-04-30T23:00:43.470",29.1195,13.1849,2.18120,2.75240,6567.66,6603.45,-4.62985
"2018-04-30T23:00:53.470",29.0804,13.1653,2.09960,2.69120,6567.66,6610.68,-4.62009
"2018-04-30T23:01:03.470",29.1000,13.1751,2.12000,2.71160,6554.09,6596.23,-4.62985
"2018-04-30T23:01:13.470",29.1000,13.1653,2.16080,2.71160,6554.09,6596.23,-4.61032
"2018-04-30T23:01:23.470",29.0412,13.1458,2.09960,2.60960,6554.09,6603.45,-4.62985
"2018-04-30T23:01:33.470",29.0412,13.1458,1.99760,2.65040,6547.30,6589.01,-4.62009
"2018-04-30T23:01:43.470",29.0217,13.1360,2.09960,2.71160,6540.51,6581.78,-4.62985
"2018-04-30T23:01:53.470",29.0021,13.1360,2.07920,2.65040,6540.51,6574.56,-4.61032
"2018-04-30T23:02:03.470",29.0021,13.1263,2.22200,2.79320,6533.73,6581.78,-4.62009
"2018-04-30T23:02:13.470",28.9825,13.1165,2.09960,2.71160,6533.73,6574.56,-4.61032
"2018-04-30T23:02:23.470",28.9825,13.1067,2.03840,2.67080,6526.94,6567.34,-4.62009
"2018-04-30T23:02:33.470",28.9630,13.1165,2.12000,2.73200,6526.94,6560.12,-4.61032
"2018-04-30T23:02:43.470",28.9630,13.1067,2.14040,2.65040,6513.37,6560.12,-4.62985
"2018-04-30T23:02:53.470",28.9434,13.1067,2.22200,2.75240,6520.16,6545.67,-4.62009
"2018-04-30T23:03:03.470",28.9238,13.0970,2.05880,2.67080,6506.58,6545.67,-4.62009
"2018-04-30T23:03:13.470",28.9043,13.0872,1.95680,2.56880,6506.58,6552.89,-4.61032
"2018-04-30T23:03:23.470",28.8847,13.0872,2.24240,2.81360,6506.58,6545.67,-4.61032
"2018-04-30T23:03:33.470",28.9043,13.0774,2.14040,2.65040,6493.01,6538.45,-4.62009
"2018-04-30T23:03:43.470",28.8847,13.0677,2.12000,2.71160,6493.01,6531.22,-4.62985
"2018-04-30T23:03:53.470",28.8651,13.0677,2.07920,2.65040,6486.22,6531.22,-4.61032
"2018-04-30T23:04:03.470",28.8455,13.0677,2.12000,2.75240,6486.22,6524.00,-4.62009
"2018-04-30T23:04:13.470",28.8651,13.0579,2.07920,2.63000,6479.44,6524.00,-4.61032
"2018-04-30T23:04:23.470",28.8455,13.0481,2.07920,2.65040,6479.44,6516.78,-4.62009
"2018-04-30T23:04:33.470",28.8455,13.0481,2.18120,2.73200,6479.44,6516.78,-4.61032
"2018-04-30T23:04:43.470",28.8260,13.0481,2.03840,2.63000,6465.87,6516.78,-4.62985
"2018-04-30T23:04:53.470",28.8064,13.0481,2.16080,2.65040,6465.87,6509.55,-4.61032
"2018-04-30T23:05:03.470",28.8064,13.0286,2.22200,2.81360,6459.08,6495.11,-4.61032
"2018-04-30T23:05:13.470",28.8064,13.0286,2.09960,2.71160,6459.08,6502.33,-4.61032
"2018-04-30T23:05:23.470",28.8064,13.0286,2.18120,2.75240,6445.51,6502.33,-4.62009
"2018-04-30T23:05:33.470",28.7673,13.0188,2.20160,2.73200,6452.29,6495.11,-4.61032
"2018-04-30T23:05:43.470",28.7673,13.0286,2.24240,2.85440,6445.51,6495.11,-4.62009
"2018-04-30T23:05:53.470",28.7673,13.0188,2.18120,2.75240,6445.51,6487.88,-4.61032
"2018-04-30T23:06:03.470",28.7673,13.0188,2.07920,2.79320,6438.72,6480.66,-4.62009
"2018-04-30T23:06:13.470",28.7673,13.0091,2.18120,2.75240,6431.94,6473.44,-4.66892
"2018-04-30T23:06:23.470",28.7281,13.0091,2.05880,2.71160,6431.94,6473.44,-4.61032
"2018-04-30T23:06:33.470",28.7281,12.9993,2.12000,2.73200,6418.37,6473.44,-4.61032
"2018-04-30T23:06:43.470",28.7085,12.9895,2.09960,2.73200,6418.37,6466.22,-4.62985
"2018-04-30T23:06:53.470",28.7085,12.9993,2.18120,2.73200,6411.58,6466.22,-4.67868
"2018-04-30T23:07:03.470",28.7085,12.9895,2.16080,2.75240,6411.58,6451.77,-4.61032
"2018-04-30T23:07:13.470",28.7085,12.9895,2.12000,2.71160,6411.58,6451.77,-4.66892
"2018-04-30T23:07:23.470",28.6890,12.9895,2.22200,2.77280,6398.01,6451.77,-4.62009
"2018-04-30T23:07:33.470",28.6890,12.9798,2.05880,2.69120,6398.01,6444.55,-4.61032
"2018-04-30T23:07:43.470",28.6890,12.9895,2.20160,2.77280,6391.22,6437.32,-4.62009
"2018-04-30T23:07:53.470",28.6694,12.9798,2.16080,2.81360,6391.22,6437.32,-4.62009
"2018-04-30T23:08:03.470",28.6694,12.9700,2.12000,2.71160,6384.44,6430.10,-4.62009
"2018-04-30T23:08:13.470",28.6694,12.9700,2.09960,2.67080,6384.44,6430.10,-4.62009
"2018-04-30T23:08:23.470",28.6694,12.9700,2.14040,2.77280,6377.65,6430.10,-4.62009
"2018-04-30T23:08:33.470",28.6498,12.9700,2.16080,2.79320,6377.65,6415.65,-4.61032
"2018-04-30T23:08:43.470",28.6498,12.9603,2.09960,2.67080,6370.86,6415.65,-4.61032
"2018-04-30T23:08:53.470",28.6498,12.9603,2.20160,2.87480,6370.86,6415.65,-4.66892
"2018-04-30T23:09:03.470",28.6303,12.9505,2.18120,2.83400,6364.08,6415.65,-4.61032
"2018-04-30T23:09:13.470",28.6107,12.9407,2.16080,2.77280,6357.29,6401.21,-4.66892
"2018-04-30T23:09:23.470",28.6107,12.9505,2.22200,2.85440,6350.51,6401.21,-4.62009
"2018-04-30T23:09:33.470",28.6107,12.9505,2.03840,2.67080,6350.51,6401.21,-4.61032
"2018-04-30T23:09:43.470",28.6107,12.9407,2.16080,2.75240,6350.51,6401.21,-4.61032
"2018-04-30T23:09:53.470",28.5911,12.9407,2.28320,2.83400,6343.72,6393.99,-4.62009
"2018-04-30T23:10:03.470",28.5911,12.9407,2.09960,2.69120,6336.93,6386.76,-4.62009
"2018-04-30T23:10:13.470",28.5716,12.9310,2.26280,2.87480,6336.93,6379.54,-4.61032
"2018-04-30T23:10:23.470",28.5716,12.9310,2.22200,2.77280,6330.15,6379.54,-4.61032
"2018-04-30T23:10:33.470",28.5520,12.9310,2.14040,2.77280,6323.36,6379.54,-4.61032
"2018-04-30T23:10:43.470",28.5716,12.9310,2.16080,2.75240,6316.58,6365.09,-4.62009
"2018-04-30T23:10:53.470",28.5520,12.9114,2.18120,2.75240,6316.58,6365.09,-4.66892
"2018-04-30T23:11:03.470",28.5520,12.9114,2.18120,2.77280,6316.58,6365.09,-4.62009
"2018-04-30T23:11:13.470",28.5324,12.9114,2.12000,2.73200,6309.79,6357.87,-4.66892
"2018-04-30T23:11:23.470",28.5324,12.9114,2.20160,2.77280,6303.00,6357.87,-4.62009
"2018-04-30T23:11:33.470",28.5324,12.9114,2.26280,2.83400,6296.22,6350.65,-4.61032
"2018-04-30T23:11:43.470",28.5128,12.9017,2.22200,2.85440,6296.22,6343.43,-4.61032
"2018-04-30T23:11:53.470",28.5128,12.9017,2.18120,2.79320,6289.43,6343.43,-4.61032
"2018-04-30T23:12:03.470",28.4933,12.9017,2.24240,2.93600,6289.43,6343.43,-4.61032
"2018-04-30T23:12:13.470",28.4933,12.8919,2.24240,2.85440,6282.64,6328.98,-4.61032
"2018-04-30T23:12:23.470",28.4933,12.8919,2.30360,2.93600,6275.86,6321.76,-4.61032
"2018-04-30T23:12:33.470",28.4933,12.8919,2.26280,2.79320,6275.86,6321.76,-4.66892
"2018-04-30T23:12:43.470",28.4933,12.8821,2.28320,2.89520,6275.86,6321.76,-4.62009
"2018-04-30T23:12:53.470",28.4737,12.8724,2.22200,2.83400,6262.29,6314.53,-4.66892
"2018-04-30T23:13:03.470",28.4541,12.8724,2.20160,2.87480,6262.29,6314.53,-4.62009
"2018-04-30T23:13:13.470",28.4541,12.8724,2.26280,2.87480,6255.50,6307.31,-4.61032
"2018-04-30T23:13:23.470",28.4150,12.8626,2.22200,2.83400,6255.50,6300.09,-4.62009
"2018-04-30T23:13:33.470",28.4150,12.8626,2.26280,2.85440,6248.71,6292.86,-4.61032
"2018-04-30T23:13:43.470",28.4150,12.8528,2.18120,2.81360,6248.71,6300.09,-4.61032
"2018-04-30T23:13:53.470",28.4346,12.8528,2.18120,2.85440,6241.93,6292.86,-4.61032
"2018-04-30T23:14:03.470",28.3954,12.8333,2.22200,2.81360,6235.14,6292.86,-4.61032
"2018-04-30T23:14:13.470",28.3954,12.8528,2.28320,2.87480,6235.14,6292.86,-4.65915
"2018-04-30T23:14:23.470",28.3759,12.8431,2.24240,2.91560,6235.14,6285.64,-4.62009
"2018-04-30T23:14:33.470",28.3759,12.8333,2.32400,2.93600,6235.14,6271.20,-4.66892
"2018-04-30T23:14:43.470",28.3759,12.8333,2.26280,2.87480,6221.57,6278.42,-4.61032
"2018-04-30T23:14:53.470",28.3563,12.8235,2.28320,2.89520,6221.57,6271.20,-4.66892
"2018-04-30T23:15:03.470",28.3563,12.8138,2.40560,2.99720,6214.79,6263.97,-4.61032
"2018-04-30T23:15:13.470",28.3367,12.8138,2.32400,2.97680,6208.00,6271.20,-4.61032
"2018-04-30T23:15:23.470",28.3367,12.8138,2.30360,2.89520,6208.00,6256.75,-4.61032
"2018-04-30T23:15:33.470",28.2976,12.7942,2.28320,2.93600,6201.21,6263.97,-4.71775
"2018-04-30T23:15:43.470",28.2584,12.7942,2.32400,2.93600,6201.21,6256.75,-4.72751
"2018-04-30T23:15:53.470",28.2780,12.7845,2.34440,2.95640,6194.43,6242.30,-4.76658
"2018-04-30T23:16:03.470",28.2584,12.7845,2.32400,2.93600,6180.86,6235.08,-4.72751
"2018-04-30T23:16:13.470",28.2389,12.7845,2.24240,2.79320,6187.64,6235.08,-4.77634
"2018-04-30T23:16:23.470",28.2389,12.7747,2.32400,2.95640,6180.86,6235.08,-4.72751
"2018-04-30T23:16:33.470",28.1802,12.7454,2.32400,2.95640,6180.86,6227.86,-4.87400
"2018-04-30T23:16:43.470",28.1802,12.7454,2.22200,2.83400,6180.86,6227.86,-4.83494
"2018-04-30T23:16:53.470",28.1802,12.7356,2.26280,2.89520,6167.28,6220.63,-4.82517
"2018-04-30T23:17:03.470",28.1410,12.7356,2.32400,2.97680,6167.28,6220.63,-4.83494