time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 1 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2017-08-15T12:35:24.166",33.1509,15.0306,6.54680,7.99520,6547.30,6625.12,2.86067
"2017-08-15T12:35:34.166",33.1509,15.0404,6.50600,7.97480,6547.30,6625.12,2.83137
"2017-08-15T12:35:44.166",33.1509,15.0502,6.48560,7.95440,6554.09,6625.12,2.79231
"2017-08-15T12:35:54.166",33.1509,15.0404,6.46520,7.91360,6547.30,6632.35,2.75324
"2017-08-15T12:36:04.166",33.1509,15.0502,6.52640,8.01560,6560.87,6639.57,2.72395
"2017-08-15T12:36:14.166",33.1705,15.0502,6.52640,7.95440,6560.87,6632.35,2.68488
"2017-08-15T12:36:24.166",33.1705,15.0502,6.40400,7.79120,6554.09,6632.35,2.65558
"2017-08-15T12:36:34.166",33.1705,15.0502,6.38360,7.81160,6560.87,6639.57,2.62629
"2017-08-15T12:36:44.166",33.1509,15.0502,6.44480,7.81160,6554.09,6639.57,2.57746
"2017-08-15T12:36:54.166",33.1509,15.0502,6.42440,7.87280,6567.66,6639.57,2.53839
"2017-08-15T12:37:04.166",33.1705,15.0502,6.32240,7.87280,6574.44,6646.79,2.50909
"2017-08-15T12:37:14.166",33.1705,15.0502,6.36320,7.75040,6567.66,6646.79,2.47003
"2017-08-15T12:37:24.166",33.1705,15.0502,6.32240,7.75040,6574.44,6646.79,2.42120
"2017-08-15T12:37:34.166",33.1705,15.0599,6.36320,7.75040,6574.44,6646.79,2.39190
"2017-08-15T12:37:44.166",33.1705,15.0502,6.42440,7.77080,6574.44,6661.24,2.36260
"2017-08-15T12:37:54.166",33.1901,15.0599,6.34280,7.77080,6574.44,6654.01,2.31377
"2017-08-15T12:38:04.166",33.1705,15.0599,6.26120,7.73000,6581.23,6654.01,2.27471
"2017-08-15T12:38:14.166",33.1705,15.0599,6.26120,7.68920,6581.23,6661.24,2.23565
"2017-08-15T12:38:24.166",33.2096,15.0502,6.22040,7.68920,6581.23,6661.24,2.20635
"2017-08-15T12:38:34.166",33.1901,15.0599,6.48560,7.75040,6588.02,6661.24,2.15752
"2017-08-15T12:38:44.166",33.1901,15.0502,6.32240,7.70960,6581.23,6661.24,2.13799
"2017-08-15T12:38:54.166",33.1901,15.0697,6.34280,7.68920,6581.23,6661.24,2.09892
"2017-08-15T12:39:04.166",33.1901,15.0599,6.26120,7.70960,6588.02,6661.24,2.06962
"2017-08-15T12:39:14.166",33.2096,15.0599,6.28160,7.66880,6588.02,6661.24,2.02079
"2017-08-15T12:39:24.166",33.1901,15.0599,6.17960,7.56680,6594.80,6668.46,1.99150
"2017-08-15T12:39:34.166",33.1901,15.0502,6.20000,7.54640,6601.59,6668.46,1.95243
"2017-08-15T12:39:44.166",33.2096,15.0599,6.22040,7.56680,6601.59,6668.46,1.91337
"2017-08-15T12:39:54.166",33.1901,15.0697,6.32240,7.60760,6588.02,6668.46,1.88407
"2017-08-15T12:40:04.166",33.2096,15.0599,6.24080,7.58720,6594.80,6668.46,1.84501
"2017-08-15T12:40:14.166",33.1901,15.0599,6.17960,7.48520,6601.59,6682.91,1.82547
"2017-08-15T12:40:24.166",33.2096,15.0697,6.17960,7.50560,6594.80,6668.46,1.79618
"2017-08-15T12:40:34.166",33.1901,15.0599,6.13880,7.50560,6601.59,6682.91,1.75711
"2017-08-15T12:40:44.166",33.1901,15.0599,6.11840,7.46480,6601.59,6675.68,1.72781
"2017-08-15T12:40:54.166",33.2292,15.0697,6.15920,7.50560,6608.37,6682.91,1.70828
"2017-08-15T12:41:04.166",33.2096,15.0795,6.11840,7.38320,6608.37,6675.68,1.68875
"2017-08-15T12:41:14.166",33.2292,15.0697,6.15920,7.48520,6601.59,6682.91,1.65945
"2017-08-15T12:41:24.166",33.2292,15.0599,6.09800,7.46480,6608.37,6682.91,1.63015
"2017-08-15T12:41:34.166",33.2292,15.0697,6.15920,7.48520,6608.37,6690.13,1.61062
"2017-08-15T12:41:44.166",33.2292,15.0795,6.11840,7.42400,6608.37,6690.13,1.58132
"2017-08-15T12:41:54.166",33.2292,15.0795,6.13880,7.42400,6608.37,6690.13,1.57156
"2017-08-15T12:42:04.166",33.2292,15.0697,6.03680,7.32200,6615.16,6682.91,1.54226
"2017-08-15T12:42:14.166",33.2096,15.0795,6.05720,7.34240,6615.16,6690.13,1.52273
"2017-08-15T12:42:24.166",33.2488,15.0697,6.05720,7.38320,6615.16,6690.13,1.50319
"2017-08-15T12:42:34.166",33.2292,15.0697,5.97560,7.22000,6615.16,6682.91,1.47390
"2017-08-15T12:42:44.166",33.2488,15.0795,6.07760,7.30160,6608.37,6690.13,1.46413
"2017-08-15T12:42:54.166",33.2292,15.0795,5.93480,7.17920,6608.37,6690.13,1.43483
"2017-08-15T12:43:04.166",33.2488,15.0795,5.93480,7.17920,6615.16,6690.13,1.42507
"2017-08-15T12:43:14.166",33.2488,15.0795,6.03680,7.34240,6628.73,6697.35,1.40553
"2017-08-15T12:43:24.166",33.2488,15.0795,5.97560,7.24040,6621.95,6690.13,1.38600
"2017-08-15T12:43:34.166",33.2488,15.0795,6.07760,7.30160,6621.95,6697.35,1.38600
"2017-08-15T12:43:44.166",33.2488,15.0892,5.99600,7.15880,6621.95,6704.57,1.35670
"2017-08-15T12:43:54.166",33.2488,15.0795,5.93480,7.11800,6621.95,6697.35,1.34694
"2017-08-15T12:44:04.166",33.2292,15.0795,5.99600,7.17920,6628.73,6697.35,1.31764
"2017-08-15T12:44:14.166",33.2488,15.0795,5.95520,7.15880,6621.95,6704.57,1.30787
"2017-08-15T12:44:24.166",33.2488,15.0892,5.89400,7.15880,6628.73,6697.35,1.28834
"2017-08-15T12:44:34.166",33.2488,15.0795,5.95520,7.15880,6621.95,6697.35,1.27858
"2017-08-15T12:44:44.166",33.2488,15.0795,5.91440,7.07720,6628.73,6697.35,1.25904
"2017-08-15T12:44:54.166",33.2488,15.0990,5.79200,6.97520,6628.73,6697.35,1.24928
"2017-08-15T12:45:04.166",33.2684,15.0892,5.91440,7.13840,6621.95,6704.57,1.22975
"2017-08-15T12:45:14.166",33.2684,15.0795,5.79200,6.97520,6628.73,6704.57,1.21998
"2017-08-15T12:45:24.166",33.2684,15.0795,5.81240,7.05680,6628.73,6711.80,1.20045
"2017-08-15T12:45:34.166",33.2684,15.0795,5.77160,6.91400,6628.73,6704.57,1.17115
"2017-08-15T12:45:44.166",33.2684,15.0795,5.87360,7.05680,6628.73,6711.80,1.17115
"2017-08-15T12:45:54.166",33.2684,15.0892,5.83280,7.03640,6628.73,6697.35,1.16138
"2017-08-15T12:46:04.166",33.2488,15.0892,5.73080,6.85280,6642.30,6704.57,1.14185
"2017-08-15T12:46:14.166",33.2879,15.0892,5.79200,6.89360,6635.52,6704.57,1.12232
"2017-08-15T12:46:24.166",33.2684,15.0892,5.85320,6.97520,6635.52,6711.80,1.11255
"2017-08-15T12:46:34.166",33.2684,15.0892,5.79200,6.87320,6635.52,6704.57,1.09302
"2017-08-15T12:46:44.166",33.2488,15.0795,5.73080,6.91400,6635.52,6711.80,1.08326
"2017-08-15T12:46:54.166",33.2684,15.0990,5.85320,6.87320,6635.52,6719.02,1.06372
"2017-08-15T12:47:04.166",33.2684,15.0795,5.71040,6.79160,6635.52,6711.80,1.05396
"2017-08-15T12:47:14.166",33.2684,15.0990,5.79200,6.93440,6628.73,6711.80,1.04419
"2017-08-15T12:47:24.166",33.2684,15.0892,5.71040,6.85280,6635.52,6726.24,1.02466
"2017-08-15T12:47:34.166",33.2879,15.0990,5.71040,6.81200,6642.30,6719.02,1.00513
"2017-08-15T12:47:44.166",33.3075,15.0892,5.73080,6.87320,6635.52,6719.02,0.995363
"2017-08-15T12:47:54.166",33.2684,15.0892,5.73080,6.79160,6642.30,6719.02,0.975832
"2017-08-15T12:48:04.166",33.2684,15.0892,5.73080,6.75080,6642.30,6719.02,0.966064
"2017-08-15T12:48:14.166",33.2879,15.0892,5.64920,6.73040,6642.30,6726.24,0.956299
"2017-08-15T12:48:24.166",33.2684,15.0990,5.73080,6.79160,6649.09,6711.80,0.936768
"2017-08-15T12:48:34.166",33.2879,15.0990,5.64920,6.68960,6642.30,6726.24,0.927002
"2017-08-15T12:48:44.166",33.3075,15.0990,5.52680,6.64880,6642.30,6719.02,0.917234
"2017-08-15T12:48:54.166",33.2879,15.0990,5.64920,6.64880,6642.30,6719.02,0.897703
"2017-08-15T12:49:04.166",33.3075,15.0990,5.60840,6.71000,6649.09,6719.02,0.887938
"2017-08-15T12:49:14.166",33.2879,15.0990,5.54720,6.60800,6642.30,6733.47,0.868406
"2017-08-15T12:49:24.166",33.2879,15.0990,5.60840,6.64880,6649.09,6726.24,0.858639
"2017-08-15T12:49:34.166",33.3075,15.0990,5.56760,6.60800,6642.30,6719.02,0.858639
"2017-08-15T12:49:44.166",33.2879,15.0990,5.52680,6.56720,6649.09,6719.02,0.839108
"2017-08-15T12:49:54.166",33.3075,15.0990,5.54720,6.68960,6649.09,6719.02,0.829342
"2017-08-15T12:50:04.166",33.2879,15.0990,5.50640,6.52640,6649.09,6726.24,0.829342
"2017-08-15T12:50:14.166",33.3075,15.1088,5.54720,6.58760,6649.09,6719.02,0.819576
"2017-08-15T12:50:24.166",33.3075,15.0990,5.52680,6.60800,6649.09,6719.02,0.819576
"2017-08-15T12:50:34.166",33.2879,15.1088,5.48600,6.50600,6655.88,6726.24,0.800043
"2017-08-15T12:50:44.166",33.2879,15.0990,5.54720,6.54680,6649.09,6726.24,0.800043
"2017-08-15T12:50:54.166",33.3075,15.1088,5.46560,6.48560,6655.88,6726.24,0.790277
"2017-08-15T12:51:04.166",33.3271,15.0990,5.36360,6.38360,6649.09,6726.24,0.790277
"2017-08-15T12:51:14.166",33.3075,15.0990,5.38400,6.40400,6649.09,6726.24,0.780512
"2017-08-15T12:51:24.166",33.3075,15.0990,5.48600,6.52640,6655.88,6733.47,0.770746
"2017-08-15T12:51:34.166",33.3075,15.0990,5.46560,6.52640,6655.88,6719.02,0.770746
"2017-08-15T12:51:44.166",33.3075,15.1088,5.48600,6.50600,6655.88,6726.24,0.770746
"2017-08-15T12:51:54.166",33.3075,15.0990,5.42480,6.38360,6655.88,6726.24,0.770746
"2017-08-15T12:52:04.166",33.3075,15.0990,5.52680,6.56720,6655.88,6726.24,0.770746
"2017-08-15T12:52:14.166",33.3271,15.1088,5.36360,6.36320,6655.88,6726.24,0.770746
"2017-08-15T12:52:24.166",33.3271,15.1088,5.34320,6.38360,6655.88,6726.24,0.760979
"2017-08-15T12:52:34.166",33.3075,15.0990,5.34320,6.36320,6655.88,6733.47,0.751213
"2017-08-15T12:52:44.166",33.3075,15.1088,5.36360,6.36320,6649.09,6726.24,0.751213
"2017-08-15T12:52:54.166",33.3271,15.1088,5.34320,6.40400,6649.09,6733.47,0.751213
"2017-08-15T12:53:04.166",33.3271,15.1088,5.20040,6.26120,6655.88,6733.47,0.751213
"2017-08-15T12:53:14.166",33.3271,15.1088,5.32280,6.28160,6655.88,6726.24,0.741447
"2017-08-15T12:53:24.166",33.3271,15.0990,5.36360,6.38360,6662.66,6733.47,0.751213
"2017-08-15T12:53:34.166",33.3271,15.1185,5.30240,6.26120,6655.88,6733.47,0.741447
"2017-08-15T12:53:44.166",33.3271,15.1088,5.28200,6.24080,6662.66,6733.47,0.741447
"2017-08-15T12:53:54.166",33.3075,15.1088,5.24120,6.20000,6662.66,6740.69,0.741447
"2017-08-15T12:54:04.166",33.3271,15.1088,5.24120,6.22040,6662.66,6733.47,0.731682
"2017-08-15T12:54:14.166",33.3466,15.1088,5.22080,6.22040,6655.88,6740.69,0.731682
"2017-08-15T12:54:24.166",33.3271,15.1088,5.26160,6.20000,6662.66,6740.69,0.731682
"2017-08-15T12:54:34.166",33.3466,15.1185,5.22080,6.22040,6662.66,6740.69,0.731682
"2017-08-15T12:54:44.166",33.3271,15.1185,5.22080,6.24080,6662.66,6740.69,0.731682
"2017-08-15T12:54:54.166",33.3271,15.1185,5.15960,6.11840,6662.66,6740.69,0.721916
"2017-08-15T12:55:04.166",33.3271,15.1185,5.22080,6.17960,6662.66,6747.91,0.712149
"2017-08-15T12:55:14.166",33.3466,15.1185,5.24120,6.15920,6662.66,6733.47,0.712149
"2017-08-15T12:55:24.166",33.3466,15.1088,5.22080,6.20000,6655.88,6747.91,0.702383
"2017-08-15T12:55:34.166",33.3466,15.1088,5.18000,6.15920,6662.66,6726.24,0.702383
"2017-08-15T12:55:44.166",33.3466,15.0990,5.18000,6.09800,6662.66,6747.91,0.702383
"2017-08-15T12:55:54.166",33.3271,15.1185,5.22080,6.17960,6662.66,6733.47,0.702383
"2017-08-15T12:56:04.166",33.3271,15.1185,5.20040,6.17960,6669.45,6733.47,0.692617
"2017-08-15T12:56:14.166",33.3466,15.1185,5.09840,6.01640,6662.66,6740.69,0.692617
"2017-08-15T12:56:24.166",33.3466,15.1185,5.22080,6.15920,6662.66,6740.69,0.682852
"2017-08-15T12:56:34.166",33.3466,15.1185,5.09840,6.05720,6662.66,6733.47,0.673086
"2017-08-15T12:56:44.166",33.3466,15.1185,5.18000,6.11840,6669.45,6740.69,0.673086
"2017-08-15T12:56:54.166",33.3466,15.1283,5.11880,6.01640,6669.45,6740.69,0.673086
"2017-08-15T12:57:04.166",33.3271,15.1185,5.01680,5.97560,6669.45,6740.69,0.663319
"2017-08-15T12:57:14.166",33.3466,15.1185,5.07800,5.97560,6669.45,6740.69,0.653553
"2017-08-15T12:57:24.166",33.3466,15.1185,5.03720,5.95520,6669.45,6747.91,0.653553
"2017-08-15T12:57:34.166",33.3466,15.1185,5.15960,6.09800,6662.66,6747.91,0.634022
"2017-08-15T12:57:44.166",33.3466,15.1283,5.07800,5.97560,6669.45,6740.69,0.643787
"2017-08-15T12:57:54.166",33.3466,15.1185,5.13920,6.05720,6669.45,6747.91,0.624256
"2017-08-15T12:58:04.166",33.3662,15.1185,5.01680,5.99600,6669.45,6747.91,0.624256
"2017-08-15T12:58:14.166",33.3466,15.1185,4.95560,5.89400,6683.02,6747.91,0.624256
"2017-08-15T12:58:24.166",33.3662,15.1185,4.95560,5.89400,6669.45,6747.91,0.614489
"2017-08-15T12:58:34.166",33.3271,15.1185,4.99640,5.89400,6669.45,6747.91,0.604723
"2017-08-15T12:58:44.166",33.3466,15.1185,4.97600,6.01640,6669.45,6740.69,0.604723
"2017-08-15T12:58:54.166",33.3662,15.1185,5.03720,5.93480,6676.23,6740.69,0.594957
"2017-08-15T12:59:04.166",33.3662,15.1283,5.01680,5.87360,6669.45,6747.91,0.585192
"2017-08-15T12:59:14.166",33.3662,15.1185,4.91480,5.83280,6669.45,6747.91,0.594957
"2017-08-15T12:59:24.166",33.3466,15.1185,4.99640,5.87360,6669.45,6755.14,0.585192
"2017-08-15T12:59:34.166",33.3662,15.1283,5.03720,5.97560,6669.45,6747.91,0.575426
"2017-08-15T12:59:44.166",33.3662,15.1283,5.03720,5.91440,6669.45,6747.91,0.575426
"2017-08-15T12:59:54.166",33.3662,15.1185,4.99640,5.89400,6669.45,6747.91,0.565659
"2017-08-15T13:00:04.166",33.3662,15.1283,4.99640,5.89400,6662.66,6747.91,0.565659
"2017-08-15T13:00:14.166",33.3662,15.1283,4.85360,5.75120,6676.23,6747.91,0.565659
"2017-08-15T13:00:24.166",33.3662,15.1283,4.87400,5.77160,6676.23,6747.91,0.565659
"2017-08-15T13:00:34.166",33.3662,15.1185,4.95560,5.87360,6676.23,6762.36,0.565659
"2017-08-15T13:00:44.166",33.3662,15.1185,4.91480,5.85320,6669.45,6747.91,0.565659
"2017-08-15T13:00:54.166",33.3466,15.1283,4.89440,5.79200,6669.45,6755.14,0.565659
"2017-08-15T13:01:04.166",33.3662,15.1381,4.89440,5.75120,6669.45,6755.14,0.565659
"2017-08-15T13:01:14.166",33.3662,15.1283,4.85360,5.81240,6676.23,6747.91,0.565659
"2017-08-15T13:01:24.166",33.3662,15.1283,4.85360,5.77160,6683.02,6755.14,0.565659
"2017-08-15T13:01:34.166",33.3466,15.1283,4.85360,5.79200,6676.23,6755.14,0.565659
"2017-08-15T13:01:44.166",33.3858,15.1283,4.79240,5.71040,6676.23,6755.14,0.565659
"2017-08-15T13:01:54.166",33.3858,15.1381,4.71080,5.66960,6683.02,6747.91,0.565659
"2017-08-15T13:02:04.166",33.3662,15.1381,4.85360,5.75120,6676.23,6747.91,0.575426
"2017-08-15T13:02:14.166",33.3662,15.1283,4.75160,5.66960,6669.45,6755.14,0.575426
"2017-08-15T13:02:24.166",33.3662,15.1381,4.77200,5.71040,6676.23,6747.91,0.565659
"2017-08-15T13:02:34.166",33.3858,15.1381,4.83320,5.69000,6676.23,6762.36,0.575426
"2017-08-15T13:02:44.166",33.3662,15.1381,4.77200,5.73080,6676.23,6762.36,0.575426
"2017-08-15T13:02:54.166",33.3858,15.1283,4.71080,5.64920,6676.23,6755.14,0.585192
"2017-08-15T13:03:04.166",33.3662,15.1185,4.67000,5.60840,6676.23,6755.14,0.546127
"2017-08-15T13:03:14.166",32.2507,14.6107,4.79240,5.66960,6669.45,6755.14,-4.88377
"2017-08-15T13:03:24.166",32.0159,14.4935,4.71080,5.60840,6669.45,6747.91,-5.32324
"2017-08-15T13:03:34.166",31.8789,14.4349,4.69040,5.60840,6662.66,6740.69,-5.34277
"2017-08-15T13:03:44.166",31.7615,14.3861,4.73120,5.60840,6649.09,6733.47,-5.32324
"2017-08-15T13:03:54.166",31.6441,14.3373,4.67000,5.58800,6655.88,6733.47,-5.36230
"2017-08-15T13:04:04.166",31.5658,14.2884,4.64960,5.50640,6655.88,6726.24,-5.37207
"2017-08-15T13:04:14.166",31.4679,14.2494,4.67000,5.58800,6635.52,6719.02,-5.39160
"2017-08-15T13:04:24.166",31.4092,14.2103,4.52720,5.50640,6635.52,6719.02,-5.40137
"2017-08-15T13:04:34.166",31.3114,14.1712,4.62920,5.52680,6635.52,6719.02,-5.41113
"2017-08-15T13:04:44.166",31.2331,14.1419,4.56800,5.52680,6628.73,6711.80,-5.41113
"2017-08-15T13:04:54.166",31.1548,14.1126,4.67000,5.58800,6615.16,6697.35,-5.42090
"2017-08-15T13:05:04.166",31.0765,14.0833,4.58840,5.46560,6615.16,6697.35,-5.43066
"2017-08-15T13:05:14.166",31.0178,14.0540,4.52720,5.40440,6621.95,6697.35,-5.44043
"2017-08-15T13:05:24.166",30.9395,14.0247,4.52720,5.50640,6608.37,6682.91,-5.44043
"2017-08-15T13:05:34.166",30.8808,13.9759,4.52720,5.42480,6601.59,6682.91,-5.45996
"2017-08-15T13:05:44.166",30.8221,13.9661,4.56800,5.46560,6594.80,6675.68,-5.46973
"2017-08-15T13:05:54.166",30.7438,13.9271,4.48640,5.38400,6588.02,6675.68,-5.47949
"2017-08-15T13:06:04.166",30.6656,13.9076,4.58840,5.44520,6581.23,6675.68,-5.49903
"2017-08-15T13:06:14.166",30.6460,13.8685,4.54760,5.40440,6581.23,6668.46,-5.50879
"2017-08-15T13:06:24.166",30.5677,13.8490,4.48640,5.36360,6574.44,6661.24,-5.50879
"2017-08-15T13:06:34.166",30.5090,13.8294,4.42520,5.30240,6574.44,6646.79,-5.52832
"2017-08-15T13:06:44.166",30.4503,13.8001,4.58840,5.46560,6567.66,6646.79,-5.53809
"2017-08-15T13:06:54.166",30.3916,13.7611,4.54760,5.44520,6560.87,6646.79,-5.54786
"2017-08-15T13:07:04.166",30.3524,13.7415,4.56800,5.42480,6554.09,6646.79,-5.57715
"2017-08-15T13:07:14.166",30.3133,13.7122,4.52720,5.38400,6554.09,6639.57,-5.57715
"2017-08-15T13:07:24.166",30.2154,13.6927,4.56800,5.48600,6554.09,6625.12,-5.58692
"2017-08-15T13:07:34.166",30.1959,13.6732,4.52720,5.40440,6540.51,6632.35,-5.59669
"2017-08-15T13:07:44.166",30.1567,13.6536,4.50680,5.34320,6540.51,6617.90,-5.60645
"2017-08-15T13:07:54.166",30.0980,13.6341,4.54760,5.40440,6533.73,6617.90,-5.61622
"2017-08-15T13:08:04.166",30.0589,13.6048,4.52720,5.36360,6526.94,6610.68,-5.61622
"2017-08-15T13:08:14.166",30.0197,13.5950,4.54760,5.40440,6526.94,6603.45,-5.63575
"2017-08-15T13:08:24.166",29.9610,13.5657,4.58840,5.44520,6520.16,6603.45,-5.64552
"2017-08-15T13:08:34.166",29.9415,13.5560,4.48640,5.36360,6513.37,6603.45,-5.65528
"2017-08-15T13:08:44.166",29.8828,13.5462,4.46600,5.26160,6513.37,6589.01,-5.66505
"2017-08-15T13:08:54.166",29.8632,13.5071,4.48640,5.30240,6506.58,6589.01,-5.67481
"2017-08-15T13:09:04.166",29.8240,13.4876,4.48640,5.34320,6506.58,6581.78,-5.68458
"2017-08-15T13:09:14.166",29.7849,13.4778,4.56800,5.42480,6499.80,6581.78,-5.68458
"2017-08-15T13:09:24.166",29.7458,13.4583,4.50680,5.36360,6486.22,6567.34,-5.69435
"2017-08-15T13:09:34.166",29.7066,13.4388,4.50680,5.34320,6493.01,6560.12,-5.70411
"2017-08-15T13:09:44.166",29.6870,13.4290,4.52720,5.34320,6486.22,6567.34,-5.70411
"2017-08-15T13:09:54.166",29.6479,13.4193,4.48640,5.32280,6472.65,6567.34,-5.72364
"2017-08-15T13:10:04.166",29.6283,13.3997,4.38440,5.26160,6465.87,6552.89,-5.72364
"2017-08-15T13:10:14.166",29.5696,13.3900,4.52720,5.32280,6459.08,6552.89,-5.72364
"2017-08-15T13:10:24.166",29.5305,13.3704,4.52720,5.32280,6459.08,6538.45,-5.73341
"2017-08-15T13:10:34.166",29.4913,13.3607,4.56800,5.44520,6459.08,6538.45,-5.73341
"2017-08-15T13:10:44.166",29.4718,13.3314,4.54760,5.34320,6452.29,6538.45,-5.73341
"2017-08-15T13:10:54.166",29.4522,13.3314,4.60880,5.36360,6452.29,6531.22,-5.74318
"2017-08-15T13:11:04.166",29.4326,13.3118,4.50680,5.28200,6438.72,6524.00,-5.74318
"2017-08-15T13:11:14.166",29.3935,13.3021,4.54760,5.32280,6438.72,6524.00,-5.75294
"2017-08-15T13:11:24.166",29.3739,13.2825,4.52720,5.34320,6425.15,6516.78,-5.75294
"2017-08-15T13:11:34.166",29.3348,13.2728,4.48640,5.30240,6425.15,6509.55,-5.76271
"2017-08-15T13:11:44.166",29.2956,13.2630,4.52720,5.28200,6411.58,6502.33,-5.76271
"2017-08-15T13:11:54.166",29.2761,13.2532,4.52720,5.32280,6418.37,6509.55,-5.75294
"2017-08-15T13:12:04.166",29.2565,13.2337,4.60880,5.42480,6411.58,6487.88,-5.76271
"2017-08-15T13:12:14.166",29.2369,13.2337,4.52720,5.36360,6404.79,6495.11,-5.76271
"2017-08-15T13:12:24.166",29.2174,13.2239,4.46600,5.24120,6404.79,6487.88,-5.76271
"2017-08-15T13:12:34.166",29.1782,13.2044,4.50680,5.34320,6398.01,6480.66,-5.76271
"2017-08-15T13:12:44.166",29.1587,13.1946,4.52720,5.38400,6391.22,6480.66,-5.75294
"2017-08-15T13:12:54.166",29.1391,13.1849,4.50680,5.36360,6384.44,6473.44,-5.76271
"2017-08-15T13:13:04.166",29.1195,13.1849,4.56800,5.38400,6384.44,6466.22,-5.76271
"2017-08-15T13:13:14.166",29.1000,13.1653,4.52720,5.30240,6377.65,6466.22,-5.76271
"2017-08-15T13:13:24.166",29.0804,13.1458,4.52720,5.34320,6364.08,6451.77,-5.76271
"2017-08-15T13:13:34.166",29.0804,13.1458,4.62920,5.40440,6364.08,6451.77,-5.75294
"2017-08-15T13:13:44.166",29.0217,13.1360,4.52720,5.36360,6364.08,6451.77,-5.76271
"2017-08-15T13:13:54.166",29.0217,13.1360,4.52720,5.34320,6350.51,6451.77,-5.75294
"2017-08-15T13:14:04.166",28.9825,13.1165,4.54760,5.36360,6357.29,6437.32,-5.77247
"2017-08-15T13:14:14.166",28.9825,13.1165,4.50680,5.26160,6343.72,6430.10,-5.76271
"2017-08-15T13:14:24.166",28.9630,13.1067,4.54760,5.34320,6343.72,6430.10,-5.77247
"2017-08-15T13:14:34.166",28.9434,13.1067,4.58840,5.40440,6330.15,6430.10,-5.77247
"2017-08-15T13:14:44.166",28.9434,13.0970,4.60880,5.42480,6330.15,6415.65,-5.76271
"2017-08-15T13:14:54.166",28.9043,13.0970,4.58840,5.38400,6323.36,6415.65,-5.76271
"2017-08-15T13:15:04.166",28.9043,13.0774,4.50680,5.32280,6323.36,6415.65,-5.76271
"2017-08-15T13:15:14.166",28.8847,13.0677,4.56800,5.36360,6316.58,6408.43,-5.77247
"2017-08-15T13:15:24.166",28.8651,13.0677,4.64960,5.50640,6309.79,6401.21,-5.78224
"2017-08-15T13:15:34.166",28.8651,13.0677,4.67000,5.42480,6309.79,6401.21,-5.77247
"2017-08-15T13:15:44.166",28.8651,13.0579,4.62920,5.38400,6303.00,6386.76,-5.79201
"2017-08-15T13:15:54.166",28.8455,13.0579,4.52720,5.38400,6296.22,6393.99,-5.80177
"2017-08-15T13:16:04.166",28.8260,13.0384,4.69040,5.46560,6289.43,6379.54,-5.80177
"2017-08-15T13:16:14.166",28.8260,13.0384,4.58840,5.44520,6282.64,6372.32,-5.80177
"2017-08-15T13:16:24.166",28.7868,13.0384,4.56800,5.38400,6275.86,6365.09,-5.81154
"2017-08-15T13:16:34.166",28.8064,13.0286,4.60880,5.38400,6275.86,6365.09,-5.82130
"2017-08-15T13:16:44.166",28.7673,13.0286,4.69040,5.50640,6275.86,6357.87,-5.82130
"2017-08-15T13:16:54.166",28.7673,13.0286,4.58840,5.36360,6269.07,6357.87,-5.82130
"2017-08-15T13:17:04.166",28.7281,13.0091,4.62920,5.46560,6262.29,6350.65,-5.94826
"2017-08-15T13:17:14.166",28.7085,12.9993,4.62920,5.44520,6255.50,6350.65,-6.06545
"2017-08-15T13:17:24.166",28.6303,12.9700,4.64960,5.36360,6248.71,6343.43,-6.29984
"2017-08-15T13:17:34.166",28.6498,12.9603,4.64960,5.42480,6241.93,6328.98,-6.30960
"2017-08-15T13:17:44.166",28.6107,12.9505,4.62920,5.36360,6241.93,6328.98,-6.30960
"2017-08-15T13:17:54.166",28.6107,12.9505,4.67000,5.48600,6235.14,6321.76,-6.31937
"2017-08-15T13:18:04.166",28.5911,12.9505,4.71080,5.52680,6228.36,6321.76,-6.32914
"2017-08-15T13:18:14.166",28.5911,12.9407,4.69040,5.52680,6221.57,6314.53,-6.33890
"2017-08-15T13:18:24.166",28.5911,12.9310,4.62920,5.44520,6221.57,6307.31,-6.32914
"2017-08-15T13:18:34.166",28.5520,12.9310,4.73120,5.42480,6208.00,6300.09,-6.39750
"2017-08-15T13:18:44.166",28.5716,12.9310,4.64960,5.46560,6208.00,6300.09,-6.34867
"2017-08-15T13:18:54.166",28.5324,12.9212,4.73120,5.52680,6201.21,6292.86,-6.40726
"2017-08-15T13:19:04.166",28.5520,12.9114,4.73120,5.54720,6194.43,6292.86,-6.34867
"2017-08-15T13:19:14.166",28.5324,12.9114,4.73120,5.56760,6194.43,6285.64,-6.40726
"2017-08-15T13:19:24.166",28.5324,12.9212,4.75160,5.50640,6187.64,6278.42,-6.35843
"2017-08-15T13:19:34.166",28.5128,12.9114,4.77200,5.60840,6180.86,6278.42,-6.42680
"2017-08-15T13:19:44.166",28.5128,12.9017,4.67000,5.48600,6174.07,6263.97,-6.36820
"2017-08-15T13:19:54.166",28.4933,12.9017,4.64960,5.42480,6167.28,6263.97,-6.42680
"2017-08-15T13:20:04.166",28.4933,12.8919,4.69040,5.56760,6160.50,6256.75,-6.36820
"2017-08-15T13:20:14.166",28.4737,12.8919,4.67000,5.48600,6153.71,6256.75,-6.42680
"2017-08-15T13:20:24.166",28.4737,12.8919,4.71080,5.50640,6153.71,6249.53,-6.36820
"2017-08-15T13:20:34.166",28.4541,12.8821,4.79240,5.58800,6146.93,6249.53,-6.42680
"2017-08-15T13:20:44.166",28.4541,12.8821,4.71080,5.54720,6133.35,6242.30,-6.36820
"2017-08-15T13:20:54.166",28.4541,12.8626,4.79240,5.56760,6133.35,6227.86,-6.42680
"2017-08-15T13:21:04.166",28.4541,12.8724,4.73120,5.50640,6126.57,6220.63,-6.38773
"2017-08-15T13:21:14.166",28.4346,12.8724,4.73120,5.52680,6126.57,6220.63,-6.41703
"2017-08-15T13:21:24.166",28.4346,12.8626,4.85360,5.60840,6119.78,6220.63,-6.37797
"2017-08-15T13:21:34.166",28.4346,12.8626,4.77200,5.50640,6113.00,6206.19,-6.41703
"2017-08-15T13:21:44.166",28.4150,12.8528,4.77200,5.58800,6106.21,6206.19,-6.35843
"2017-08-15T13:21:54.166",28.3954,12.8528,4.75160,5.48600,6106.21,6198.96,-6.40726
"2017-08-15T13:22:04.166",28.3954,12.8528,4.81280,5.60840,6099.42,6198.96,-6.35843
"2017-08-15T13:22:14.166",28.3954,12.8333,4.81280,5.54720,6092.64,6191.74,-6.40726
"2017-08-15T13:22:24.166",28.3954,12.8431,4.73120,5.50640,6092.64,6170.07,-6.35843
"2017-08-15T13:22:34.166",28.3759,12.8333,4.69040,5.54720,6079.06,6177.30,-6.41703
"2017-08-15T13:22:44.166",28.3563,12.8333,4.79240,5.60840,6079.06,6170.07,-6.34867
"2017-08-15T13:22:54.166",28.3563,12.8333,4.73120,5.54720,6072.28,6170.07,-6.40726
"2017-08-15T13:23:04.166",28.3367,12.8235,4.79240,5.64920,6065.49,6155.63,-6.33890