time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-15T22:34:23.456",28.7281,13.0091,5.81240,6.66920,6615.16,6661.24,-5.71388
"2018-01-15T22:34:33.456",28.7085,13.0091,5.81240,6.73040,6601.59,6661.24,-5.77247
"2018-01-15T22:34:43.456",28.6890,12.9993,5.77160,6.64880,6608.37,6654.01,-5.71388
"2018-01-15T22:34:53.456",28.6890,12.9895,5.89400,6.71000,6601.59,6639.57,-5.77247
"2018-01-15T22:35:03.456",28.6890,12.9895,5.83280,6.66920,6594.80,6639.57,-5.71388
"2018-01-15T22:35:13.456",28.6694,12.9798,5.83280,6.75080,6588.02,6639.57,-5.77247
"2018-01-15T22:35:23.456",28.6498,12.9798,5.83280,6.75080,6588.02,6625.12,-5.71388
"2018-01-15T22:35:33.456",28.6498,12.9700,5.89400,6.85280,6581.23,6625.12,-5.77247
"2018-01-15T22:35:43.456",28.6303,12.9603,5.83280,6.79160,6567.66,6625.12,-5.71388
"2018-01-15T22:35:53.456",28.6107,12.9603,5.91440,6.83240,6567.66,6617.90,-5.77247
"2018-01-15T22:36:03.456",28.6107,12.9603,5.85320,6.71000,6560.87,6610.68,-5.71388
"2018-01-15T22:36:13.456",28.5911,12.9505,5.93480,6.79160,6554.09,6610.68,-5.77247
"2018-01-15T22:36:23.456",28.5911,12.9407,5.87360,6.81200,6554.09,6610.68,-5.71388
"2018-01-15T22:36:33.456",28.5716,12.9310,5.91440,6.73040,6547.30,6603.45,-5.77247
"2018-01-15T22:36:43.456",28.5520,12.9407,5.93480,6.89360,6547.30,6589.01,-5.71388
"2018-01-15T22:36:53.456",28.5716,12.9310,5.87360,6.75080,6533.73,6589.01,-5.77247
"2018-01-15T22:37:03.456",28.5520,12.9212,5.95520,6.81200,6526.94,6581.78,-5.70411
"2018-01-15T22:37:13.456",28.5324,12.9114,5.89400,6.79160,6533.73,6574.56,-5.76271
"2018-01-15T22:37:23.456",28.5128,12.9114,5.89400,6.81200,6520.16,6574.56,-5.70411
"2018-01-15T22:37:33.456",28.5128,12.9114,5.95520,6.83240,6513.37,6574.56,-5.69435
"2018-01-15T22:37:43.456",28.4933,12.9017,6.03680,6.93440,6513.37,6567.34,-5.69435
"2018-01-15T22:37:53.456",28.4933,12.9017,5.91440,6.81200,6499.80,6552.89,-5.69435
"2018-01-15T22:38:03.456",28.4933,12.8919,6.01640,6.89360,6493.01,6552.89,-5.69435
"2018-01-15T22:38:13.456",28.4541,12.8919,5.97560,6.89360,6499.80,6545.67,-5.75294
"2018-01-15T22:38:23.456",28.4737,12.8821,5.95520,6.81200,6493.01,6545.67,-5.69435
"2018-01-15T22:38:33.456",28.4541,12.8724,6.01640,6.89360,6486.22,6538.45,-5.76271
"2018-01-15T22:38:43.456",28.4346,12.8724,6.01640,6.89360,6479.44,6531.22,-5.69435
"2018-01-15T22:38:53.456",28.4346,12.8626,5.99600,6.89360,6472.65,6531.22,-5.76271
"2018-01-15T22:39:03.456",28.3954,12.8626,6.01640,6.99560,6465.87,6524.00,-5.69435
"2018-01-15T22:39:13.456",28.3759,12.8528,6.13880,6.99560,6465.87,6524.00,-5.75294
"2018-01-15T22:39:23.456",28.3954,12.8528,6.01640,6.89360,6465.87,6516.78,-5.70411
"2018-01-15T22:39:33.456",28.3759,12.8431,6.11840,6.99560,6452.29,6502.33,-5.75294
"2018-01-15T22:39:43.456",28.3759,12.8431,6.13880,6.97520,6445.51,6509.55,-5.69435
"2018-01-15T22:39:53.456",28.3367,12.8333,6.07760,7.01600,6445.51,6502.33,-5.75294
"2018-01-15T22:40:03.456",28.3367,12.8235,6.26120,7.09760,6438.72,6495.11,-5.69435
"2018-01-15T22:40:13.456",28.2976,12.8235,6.05720,6.87320,6438.72,6487.88,-5.76271
"2018-01-15T22:40:23.456",28.2976,12.8138,6.15920,7.01600,6438.72,6487.88,-5.70411
"2018-01-15T22:40:33.456",28.2780,12.8138,6.20000,7.01600,6431.94,6473.44,-5.77247
"2018-01-15T22:40:43.456",28.2780,12.7942,6.13880,7.01600,6425.15,6473.44,-5.71388
"2018-01-15T22:40:53.456",28.2584,12.7942,6.26120,7.07720,6411.58,6473.44,-5.77247
"2018-01-15T22:41:03.456",28.2389,12.7942,6.22040,7.07720,6411.58,6466.22,-5.71388
"2018-01-15T22:41:13.456",28.2193,12.7747,6.17960,7.07720,6404.79,6458.99,-5.78224
"2018-01-15T22:41:23.456",28.2193,12.7649,6.15920,7.05680,6404.79,6451.77,-5.72364
"2018-01-15T22:41:33.456",28.1802,12.7649,6.20000,7.01600,6398.01,6444.55,-5.79201
"2018-01-15T22:41:43.456",28.1802,12.7552,6.24080,7.09760,6384.44,6444.55,-5.74318
"2018-01-15T22:41:53.456",28.1606,12.7454,6.36320,7.22000,6384.44,6437.32,-5.81154
"2018-01-15T22:42:03.456",28.1410,12.7356,6.24080,7.07720,6384.44,6430.10,-5.75294
"2018-01-15T22:42:13.456",28.1215,12.7259,6.26120,7.13840,6377.65,6430.10,-5.81154
"2018-01-15T22:42:23.456",28.1215,12.7161,6.32240,7.17920,6377.65,6422.88,-5.76271
"2018-01-15T22:42:33.456",28.0823,12.7063,6.38360,7.22000,6364.08,6422.88,-5.82130
"2018-01-15T22:42:43.456",28.0627,12.7063,6.28160,7.15880,6364.08,6415.65,-5.77247
"2018-01-15T22:42:53.456",28.0236,12.6868,6.34280,7.24040,6350.51,6415.65,-5.83107
"2018-01-15T22:43:03.456",28.0040,12.6868,6.32240,7.17920,6350.51,6408.43,-5.77247
"2018-01-15T22:43:13.456",28.0040,12.6673,6.32240,7.13840,6343.72,6401.21,-5.84084
"2018-01-15T22:43:23.456",27.9649,12.6673,6.40400,7.30160,6343.72,6393.99,-5.79201
"2018-01-15T22:43:33.456",27.9453,12.6477,6.44480,7.30160,6336.93,6386.76,-5.85060
"2018-01-15T22:43:43.456",27.9258,12.6380,6.42440,7.32200,6323.36,6386.76,-5.80177
"2018-01-15T22:43:53.456",27.9062,12.6184,6.42440,7.19960,6323.36,6379.54,-5.87013
"2018-01-15T22:44:03.456",27.8670,12.6087,6.48560,7.32200,6316.58,6372.32,-5.82130
"2018-01-15T22:44:13.456",27.8475,12.5989,6.36320,7.28120,6316.58,6372.32,-5.87990
"2018-01-15T22:44:23.456",27.8279,12.5891,6.40400,7.32200,6309.79,6365.09,-5.82130
"2018-01-15T22:44:33.456",27.7888,12.5794,6.44480,7.34240,6309.79,6357.87,-5.88967
"2018-01-15T22:44:43.456",27.7692,12.5696,6.36320,7.26080,6303.00,6350.65,-5.84084
"2018-01-15T22:44:53.456",27.7300,12.5501,6.50600,7.36280,6296.22,6350.65,-5.89943
"2018-01-15T22:45:03.456",27.7105,12.5501,6.42440,7.34240,6289.43,6343.43,-5.85060
"2018-01-15T22:45:13.456",27.6518,12.5110,6.46520,7.34240,6282.64,6336.20,-5.91896
"2018-01-15T22:45:23.456",27.6518,12.5110,6.48560,7.38320,6282.64,6328.98,-5.86037
"2018-01-15T22:45:33.456",27.6126,12.5012,6.42440,7.40360,6269.07,6321.76,-5.87990
"2018-01-15T22:45:43.456",27.5931,12.4817,6.50600,7.40360,6269.07,6321.76,-5.87013
"2018-01-15T22:45:53.456",27.5735,12.4817,6.48560,7.34240,6262.29,6314.53,-5.91896
"2018-01-15T22:46:03.456",27.7496,12.5598,6.56720,7.44440,6255.50,6307.31,-4.81541
"2018-01-15T22:46:13.456",28.5520,12.9310,6.60800,7.44440,6262.29,6314.53,-0.811346
"2018-01-15T22:46:23.456",30.1176,13.6634,6.58760,7.42400,6262.29,6314.53,6.72801
"2018-01-15T22:46:33.456",31.1939,14.1517,6.64880,7.58720,6275.86,6321.76,10.7321
"2018-01-15T22:46:43.456",31.6245,14.3373,6.68960,7.50560,6289.43,6343.43,11.4743
"2018-01-15T22:46:53.456",31.8985,14.4642,6.71000,7.64840,6296.22,6350.65,11.5524
"2018-01-15T22:47:03.456",32.1137,14.5619,6.79160,7.62800,6309.79,6365.09,11.6598
"2018-01-15T22:47:13.456",32.2899,14.6498,6.83240,7.70960,6323.36,6372.32,11.6501
"2018-01-15T22:47:23.456",32.4660,14.7279,6.75080,7.62800,6336.93,6386.76,11.7477
"2018-01-15T22:47:33.456",32.6030,14.7865,6.93440,7.75040,6357.29,6393.99,11.7087
"2018-01-15T22:47:43.456",32.7400,14.8353,6.85280,7.73000,6357.29,6415.65,11.8161
"2018-01-15T22:47:53.456",32.8378,14.8842,6.95480,7.83200,6370.86,6430.10,11.7770
"2018-01-15T22:48:03.456",32.9357,14.9330,7.01600,7.97480,6391.22,6437.32,11.8649
"2018-01-15T22:48:13.456",32.9552,14.9623,7.05680,7.95440,6398.01,6451.77,11.7282
"2018-01-15T22:48:23.456",32.9748,14.9623,7.15880,8.05640,6404.79,6466.22,11.3962
"2018-01-15T22:48:33.456",32.9748,14.9427,7.17920,8.13800,6418.37,6473.44,11.1032
"2018-01-15T22:48:43.456",32.9748,14.9525,7.17920,8.19920,6438.72,6480.66,10.8395
"2018-01-15T22:48:53.456",32.9552,14.9525,7.28120,8.38280,6438.72,6495.11,10.6051
"2018-01-15T22:49:03.456",32.9552,14.9525,7.24040,8.32160,6452.29,6502.33,10.4000
"2018-01-15T22:49:13.456",32.9552,14.9525,7.28120,8.46440,6459.08,6524.00,10.2047
"2018-01-15T22:49:23.456",32.9748,14.9525,7.40360,8.50520,6472.65,6524.00,10.0191
"2018-01-15T22:49:33.456",32.9748,14.9525,7.32200,8.40320,6479.44,6531.22,9.85313
"2018-01-15T22:49:43.456",32.9552,14.9427,7.40360,8.56640,6486.22,6545.67,9.68710
"2018-01-15T22:49:53.456",32.9748,14.9427,7.42400,8.66840,6493.01,6545.67,9.54061
"2018-01-15T22:50:03.456",32.9748,14.9427,7.50560,8.70920,6499.80,6560.12,9.38436
"2018-01-15T22:50:13.456",32.9552,14.9427,7.52600,8.79080,6513.37,6567.34,9.25740
"2018-01-15T22:50:23.456",32.9552,14.9427,7.52600,8.87240,6526.94,6567.34,9.12068
"2018-01-15T22:50:33.456",32.9552,14.9427,7.52600,8.83160,6533.73,6589.01,8.99372
"2018-01-15T22:50:43.456",32.9748,14.9330,7.62800,8.95400,6533.73,6589.01,8.86676
"2018-01-15T22:50:53.456",32.9552,14.9330,7.66880,8.99480,6554.09,6596.23,8.75933
"2018-01-15T22:51:03.456",32.9748,14.9525,7.73000,9.03560,6560.87,6603.45,8.63238
"2018-01-15T22:51:13.456",32.9748,14.9427,7.73000,9.11720,6567.66,6610.68,8.52495
"2018-01-15T22:51:23.456",32.9357,14.9427,7.81160,9.13760,6574.44,6617.90,8.40776
"2018-01-15T22:51:33.456",32.9552,14.9427,7.83200,9.23960,6581.23,6617.90,8.30033
"2018-01-15T22:51:43.456",32.9552,14.9330,7.87280,9.32120,6581.23,6632.35,8.18314
"2018-01-15T22:51:53.456",32.9552,14.9330,7.91360,9.30080,6594.80,6639.57,8.07571
"2018-01-15T22:52:03.456",32.9552,14.9427,7.89320,9.32120,6601.59,6646.79,7.97805
"2018-01-15T22:52:13.456",32.9161,14.9232,7.95440,9.40280,6601.59,6646.79,7.86086
"2018-01-15T22:52:23.456",32.9552,14.9427,7.91360,9.23960,6608.37,6661.24,7.74367
"2018-01-15T22:52:33.456",32.9357,14.9427,8.09720,9.46400,6621.95,6661.24,7.64601
"2018-01-15T22:52:43.456",32.9552,14.9330,7.97480,9.40280,6628.73,6668.46,7.54835
"2018-01-15T22:52:53.456",32.9552,14.9330,8.03600,9.52520,6635.52,6668.46,7.45069
"2018-01-15T22:53:03.456",32.9161,14.9427,7.99520,9.44360,6635.52,6675.68,7.34326
"2018-01-15T22:53:13.456",32.9552,14.9330,7.99520,9.48440,6642.30,6690.13,7.24560
"2018-01-15T22:53:23.456",32.9552,14.9330,8.01560,9.52520,6649.09,6682.91,7.12841
"2018-01-15T22:53:33.456",32.9552,14.9427,8.09720,9.54560,6655.88,6690.13,7.04052
"2018-01-15T22:53:43.456",32.9357,14.9330,8.05640,9.58640,6655.88,6697.35,6.94286
"2018-01-15T22:53:53.456",32.9357,14.9427,7.99520,9.48440,6662.66,6704.57,6.84520
"2018-01-15T22:54:03.456",32.9357,14.9330,8.05640,9.56600,6669.45,6711.80,6.75730
"2018-01-15T22:54:13.456",32.9357,14.9427,8.09720,9.54560,6676.23,6711.80,6.64988
"2018-01-15T22:54:23.456",32.9552,14.9427,8.07680,9.66800,6683.02,6719.02,6.54245
"2018-01-15T22:54:33.456",32.9357,14.9330,8.03600,9.56600,6689.80,6719.02,6.46432
"2018-01-15T22:54:43.456",32.9357,14.9427,8.21960,9.74960,6689.80,6733.47,6.35690
"2018-01-15T22:54:53.456",32.9552,14.9427,8.07680,9.64760,6696.59,6733.47,6.26900
"2018-01-15T22:55:03.456",32.9552,14.9427,8.07680,9.64760,6703.38,6740.69,6.17134
"2018-01-15T22:55:13.456",32.9552,14.9427,8.09720,9.58640,6703.38,6740.69,6.08345
"2018-01-15T22:55:23.456",32.9552,14.9427,8.13800,9.68840,6703.38,6747.91,5.99556
"2018-01-15T22:55:33.456",32.9357,14.9525,8.03600,9.60680,6710.16,6755.14,5.90766
"2018-01-15T22:55:43.456",32.9552,14.9427,8.13800,9.62720,6716.95,6755.14,5.80024
"2018-01-15T22:55:53.456",32.9552,14.9525,8.19920,9.77000,6716.95,6762.36,5.72211
"2018-01-15T22:56:03.456",32.9552,14.9427,8.19920,9.79040,6730.52,6769.58,5.64398
"2018-01-15T22:56:13.456",32.9748,14.9427,8.17880,9.77000,6730.52,6769.58,5.54632
"2018-01-15T22:56:23.456",32.9748,14.9427,8.17880,9.72920,6730.52,6784.03,5.45843
"2018-01-15T22:56:33.456",32.9748,14.9525,8.11760,9.72920,6730.52,6776.80,5.37053
"2018-01-15T22:56:43.456",32.9552,14.9525,8.15840,9.77000,6737.31,6776.80,5.30217
"2018-01-15T22:56:53.456",32.9748,14.9427,7.99520,9.62720,6750.88,6784.03,5.21428
"2018-01-15T22:57:03.456",32.9552,14.9525,8.13800,9.79040,6744.09,6791.25,5.13615
"2018-01-15T22:57:13.456",32.9552,14.9525,8.11760,9.81080,6750.88,6791.25,5.05802
"2018-01-15T22:57:23.456",32.9552,14.9623,8.09720,9.68840,6764.45,6798.47,4.97989
"2018-01-15T22:57:33.456",32.9552,14.9623,8.11760,9.77000,6764.45,6798.47,4.92130
"2018-01-15T22:57:43.456",32.9944,14.9623,8.07680,9.72920,6757.67,6805.70,4.84317
"2018-01-15T22:57:53.456",32.9748,14.9623,8.03600,9.72920,6764.45,6805.70,4.77481
"2018-01-15T22:58:03.456",32.9748,14.9623,8.07680,9.72920,6764.45,6805.70,4.70644
"2018-01-15T22:58:13.456",32.9748,14.9720,8.03600,9.70880,6771.24,6820.14,4.64785
"2018-01-15T22:58:23.456",32.9748,14.9525,8.07680,9.70880,6778.02,6820.14,4.56972
"2018-01-15T22:58:33.456",32.9944,14.9623,8.05640,9.70880,6778.02,6820.14,4.50136
"2018-01-15T22:58:43.456",32.9748,14.9525,7.99520,9.58640,6784.81,6820.14,4.45253
"2018-01-15T22:58:53.456",32.9944,14.9525,8.01560,9.64760,6791.60,6820.14,4.39393
"2018-01-15T22:59:03.456",32.9944,14.9623,8.05640,9.64760,6798.38,6827.37,4.32557
"2018-01-15T22:59:13.456",32.9944,14.9623,8.03600,9.60680,6791.60,6834.59,4.26697
"2018-01-15T22:59:23.456",32.9944,14.9623,7.97480,9.62720,6798.38,6834.59,4.20838
"2018-01-15T22:59:33.456",32.9944,14.9623,7.95440,9.60680,6805.17,6841.81,4.15955
"2018-01-15T22:59:43.456",32.9944,14.9623,8.03600,9.62720,6805.17,6841.81,4.10095
"2018-01-15T22:59:53.456",32.9944,14.9623,8.05640,9.72920,6805.17,6849.04,4.05212
"2018-01-15T23:00:03.456",32.9944,14.9720,7.97480,9.62720,6811.95,6856.26,3.98376
"2018-01-15T23:00:13.456",32.9944,14.9720,7.95440,9.64760,6811.95,6856.26,3.93493
"2018-01-15T23:00:23.456",33.0139,14.9720,7.89320,9.58640,6811.95,6856.26,3.87633
"2018-01-15T23:00:33.456",33.0139,14.9720,7.95440,9.58640,6818.74,6856.26,3.81774
"2018-01-15T23:00:43.456",32.9944,14.9720,7.99520,9.62720,6811.95,6856.26,3.77867
"2018-01-15T23:00:53.456",33.0335,14.9720,7.93400,9.60680,6818.74,6856.26,3.72008
"2018-01-15T23:01:03.456",33.0139,14.9720,7.89320,9.54560,6825.53,6863.48,3.66148
"2018-01-15T23:01:13.456",33.0335,14.9720,7.89320,9.54560,6825.53,6863.48,3.61265
"2018-01-15T23:01:23.456",33.0139,14.9818,7.95440,9.52520,6832.31,6863.48,3.55406
"2018-01-15T23:01:33.456",33.0335,14.9818,7.89320,9.50480,6832.31,6870.71,3.49546
"2018-01-15T23:01:43.456",33.0139,14.9818,7.81160,9.44360,6832.31,6870.71,3.45640
"2018-01-15T23:01:53.456",33.0139,14.9818,7.91360,9.54560,6839.10,6877.93,3.39780
"2018-01-15T23:02:03.456",33.0335,14.9818,7.87280,9.50480,6839.10,6870.71,3.33920
"2018-01-15T23:02:13.456",33.0335,14.9818,7.91360,9.56600,6839.10,6885.15,3.29037
"2018-01-15T23:02:23.456",33.0335,14.9818,7.85240,9.52520,6839.10,6877.93,3.23178
"2018-01-15T23:02:33.456",33.0335,14.9818,7.89320,9.52520,6845.88,6885.15,3.18295
"2018-01-15T23:02:43.456",33.0335,14.9818,7.81160,9.46400,6845.88,6892.37,3.11459
"2018-01-15T23:02:53.456",33.0335,14.9916,7.77080,9.38240,6845.88,6892.37,3.07552
"2018-01-15T23:03:03.456",33.0335,14.9916,7.83200,9.48440,6852.67,6892.37,3.01693
"2018-01-15T23:03:13.456",33.0335,14.9916,7.79120,9.42320,6845.88,6892.37,2.96810
"2018-01-15T23:03:23.456",33.0335,14.9916,7.73000,9.38240,6845.88,6892.37,2.91927
"2018-01-15T23:03:33.456",33.0335,14.9916,7.75040,9.48440,6845.88,6892.37,2.86067
"2018-01-15T23:03:43.456",33.0531,14.9916,7.68920,9.36200,6852.67,6892.37,2.81184
"2018-01-15T23:03:53.456",33.0335,14.9916,7.81160,9.40280,6866.24,6906.82,2.77278
"2018-01-15T23:04:03.456",33.0531,15.0013,7.66880,9.36200,6859.46,6906.82,2.71418
"2018-01-15T23:04:13.456",33.0531,14.9916,7.62800,9.26000,6859.46,6906.82,2.66535
"2018-01-15T23:04:23.456",33.0531,14.9916,7.60760,9.23960,6866.24,6906.82,2.61652
"2018-01-15T23:04:33.456",33.0531,14.9916,7.64840,9.23960,6866.24,6914.04,2.56769
"2018-01-15T23:04:43.456",33.0531,15.0013,7.58720,9.21920,6866.24,6914.04,2.51886
"2018-01-15T23:04:53.456",33.0531,14.9916,7.66880,9.26000,6866.24,6914.04,2.47003
"2018-01-15T23:05:03.456",33.0727,15.0013,7.60760,9.19880,6873.03,6914.04,2.43097
"2018-01-15T23:05:13.456",33.0727,14.9916,7.62800,9.21920,6873.03,6914.04,2.37237
"2018-01-15T23:05:23.456",33.0727,15.0013,7.60760,9.15800,6873.03,6914.04,2.33331
"2018-01-15T23:05:33.456",33.0531,15.0013,7.64840,9.28040,6879.81,6921.27,2.27471
"2018-01-15T23:05:43.456",33.0727,15.0013,7.68920,9.21920,6879.81,6921.27,2.22588
"2018-01-15T23:05:53.456",33.0531,15.0111,7.60760,9.15800,6879.81,6921.27,2.19658
"2018-01-15T23:06:03.456",33.0727,15.0111,7.58720,9.15800,6886.60,6921.27,2.14775
"2018-01-15T23:06:13.456",33.0531,15.0111,7.60760,9.23960,6886.60,6928.49,2.10869
"2018-01-15T23:06:23.456",33.0727,15.0209,7.54640,9.13760,6886.60,6928.49,2.05986
"2018-01-15T23:06:33.456",33.0922,15.0111,7.50560,9.15800,6886.60,6921.27,2.02079
"2018-01-15T23:06:43.456",33.0922,15.0013,7.48520,9.09680,6886.60,6928.49,1.98173
"2018-01-15T23:06:53.456",33.0922,15.0111,7.52600,8.99480,6893.38,6928.49,1.94267
"2018-01-15T23:07:03.456",33.0922,15.0209,7.50560,9.15800,6893.38,6928.49,1.91337
"2018-01-15T23:07:13.456",33.0922,15.0013,7.38320,9.01520,6893.38,6928.49,1.87430
"2018-01-15T23:07:23.456",33.1118,15.0111,7.46480,9.01520,6900.17,6935.71,1.84501
"2018-01-15T23:07:33.456",33.0922,15.0111,7.50560,9.05600,6893.38,6935.71,1.81571
"2018-01-15T23:07:43.456",33.1118,15.0111,7.42400,9.03560,6900.17,6928.49,1.76688
"2018-01-15T23:07:53.456",33.0922,15.0209,7.42400,8.91320,6900.17,6935.71,1.74734
"2018-01-15T23:08:03.456",33.1118,15.0209,7.44440,9.01520,6900.17,6935.71,1.71805
"2018-01-15T23:08:13.456",33.1118,15.0111,7.48520,8.95400,6900.17,6928.49,1.69851
"2018-01-15T23:08:23.456",33.1118,15.0209,7.38320,8.89280,6893.38,6942.93,1.65945
"2018-01-15T23:08:33.456",33.1118,15.0209,7.30160,8.85200,6900.17,6935.71,1.63992
"2018-01-15T23:08:43.456",33.0922,15.0209,7.30160,8.89280,6900.17,6942.93,1.61062
"2018-01-15T23:08:53.456",33.1314,15.0111,7.34240,8.87240,6893.38,6942.93,1.58132
"2018-01-15T23:09:03.456",33.1118,15.0111,7.28120,8.85200,6900.17,6942.93,1.56179
"2018-01-15T23:09:13.456",33.1118,15.0209,7.36280,8.91320,6906.96,6942.93,1.55202
"2018-01-15T23:09:23.456",33.1118,15.0209,7.32200,8.85200,6906.96,6942.93,1.53249
"2018-01-15T23:09:33.456",33.1118,15.0306,7.28120,8.85200,6913.74,6942.93,1.50319
"2018-01-15T23:09:43.456",33.1118,15.0209,7.30160,8.83160,6913.74,6950.16,1.48366
"2018-01-15T23:09:53.456",33.1314,15.0209,7.32200,8.83160,6900.17,6942.93,1.45436
"2018-01-15T23:10:03.456",33.1314,15.0209,7.22000,8.75000,6906.96,6950.16,1.44460
"2018-01-15T23:10:13.456",33.1314,15.0306,7.24040,8.77040,6913.74,6950.16,1.42507
"2018-01-15T23:10:23.456",33.1314,15.0306,7.34240,8.79080,6906.96,6950.16,1.41530
"2018-01-15T23:10:33.456",33.1118,15.0306,7.24040,8.79080,6913.74,6957.38,1.39577
"2018-01-15T23:10:43.456",33.1314,15.0306,7.28120,8.64800,6913.74,6957.38,1.37624
"2018-01-15T23:10:53.456",33.1314,15.0404,7.26080,8.79080,6913.74,6957.38,1.36647
"2018-01-15T23:11:03.456",33.1118,15.0306,7.22000,8.75000,6913.74,6950.16,1.35670
"2018-01-15T23:11:13.456",33.1314,15.0306,7.17920,8.64800,6913.74,6957.38,1.33717
"2018-01-15T23:11:23.456",33.1314,15.0306,7.15880,8.62760,6920.53,6950.16,1.31764
"2018-01-15T23:11:33.456",33.1314,15.0306,7.11800,8.62760,6920.53,6957.38,1.30787
"2018-01-15T23:11:43.456",33.1509,15.0404,7.09760,8.58680,6920.53,6957.38,1.28834
"2018-01-15T23:11:53.456",33.1705,15.0306,7.11800,8.56640,6913.74,6964.60,1.29811
"2018-01-15T23:12:03.456",33.1509,15.0306,7.07720,8.52560,6913.74,6957.38,1.26881
"2018-01-15T23:12:13.456",33.1509,15.0404,7.09760,8.56640,6920.53,6957.38,1.25904
"2018-01-15T23:12:23.456",33.1314,15.0404,7.07720,8.54600,6927.31,6957.38,1.24928
"2018-01-15T23:12:33.456",33.1314,15.0404,7.11800,8.54600,6927.31,6964.60,1.21998
"2018-01-15T23:12:43.456",33.1509,15.0306,7.15880,8.62760,6920.53,6964.60,1.21998
"2018-01-15T23:12:53.456",33.1509,15.0306,7.05680,8.46440,6927.31,6957.38,1.20045
"2018-01-15T23:13:03.456",33.1314,15.0306,7.03640,8.40320,6920.53,6957.38,1.20045
"2018-01-15T23:13:13.456",33.1509,15.0404,7.11800,8.52560,6927.31,6964.60,1.18092
"2018-01-15T23:13:23.456",33.1509,15.0306,7.03640,8.50520,6927.31,6964.60,1.16138
"2018-01-15T23:13:33.456",33.1509,15.0306,7.07720,8.44400,6927.31,6971.83,1.16138
"2018-01-15T23:13:43.456",33.1509,15.0306,7.09760,8.48480,6927.31,6964.60,1.14185
"2018-01-15T23:13:53.456",33.1705,15.0404,7.07720,8.54600,6920.53,6971.83,1.12232
"2018-01-15T23:14:03.456",33.1509,15.0404,7.07720,8.50520,6927.31,6971.83,1.12232
"2018-01-15T23:14:13.456",33.1509,15.0404,6.91400,8.36240,6927.31,6971.83,1.11255
"2018-01-15T23:14:23.456",33.1509,15.0404,6.91400,8.44400,6927.31,6971.83,1.10279
"2018-01-15T23:14:33.456",33.1509,15.0404,6.93440,8.30120,6934.10,6964.60,1.08326
"2018-01-15T23:14:43.456",33.1705,15.0502,6.97520,8.38280,6934.10,6971.83,1.08326
"2018-01-15T23:14:53.456",33.1509,15.0404,6.91400,8.28080,6927.31,6971.83,1.06372
"2018-01-15T23:15:03.456",33.1705,15.0404,6.97520,8.40320,6934.10,6964.60,1.04419
"2018-01-15T23:15:13.456",33.1705,15.0404,6.97520,8.30120,6934.10,6979.05,1.03443
"2018-01-15T23:15:23.456",33.1705,15.0502,6.95480,8.32160,6927.31,6979.05,1.03443
"2018-01-15T23:15:33.456",33.1705,15.0404,6.89360,8.26040,6934.10,6971.83,1.02466
"2018-01-15T23:15:43.456",33.1705,15.0404,6.97520,8.30120,6934.10,6971.83,1.00513
"2018-01-15T23:15:53.456",33.1705,15.0404,6.83240,8.19920,6940.89,6979.05,0.985598
"2018-01-15T23:16:03.456",33.1705,15.0502,6.89360,8.17880,6934.10,6979.05,0.975832
"2018-01-15T23:16:13.456",33.1901,15.0502,6.81200,8.17880,6940.89,6979.05,0.975832
"2018-01-15T23:16:23.456",33.1705,15.0404,6.85280,8.17880,6934.10,6964.60,0.966064
"2018-01-15T23:16:33.456",33.1901,15.0404,6.91400,8.28080,6934.10,6979.05,0.946533
"2018-01-15T23:16:43.456",33.1705,15.0502,6.91400,8.21960,6940.89,6971.83,0.946533
"2018-01-15T23:16:53.456",33.1901,15.0502,6.79160,8.15840,6940.89,6971.83,0.927002
"2018-01-15T23:17:03.456",33.1901,15.0404,6.83240,8.19920,6934.10,6979.05,0.917234
"2018-01-15T23:17:13.456",33.1705,15.0502,6.79160,8.17880,6940.89,6979.05,0.907469
"2018-01-15T23:17:23.456",33.1901,15.0502,6.85280,8.15840,6940.89,6971.83,0.897703
"2018-01-15T23:17:33.456",33.1901,15.0502,6.83240,8.13800,6940.89,6979.05,0.887938
"2018-01-15T23:17:43.456",33.1705,15.0502,6.71000,8.13800,6940.89,6979.05,0.878172
"2018-01-15T23:17:53.456",33.1901,15.0502,6.75080,8.03600,6947.67,6979.05,0.868406
"2018-01-15T23:18:03.456",33.1705,15.0502,6.75080,8.07680,6947.67,6979.05,0.868406
"2018-01-15T23:18:13.456",33.1705,15.0502,6.81200,8.05640,6947.67,6986.27,0.848873
"2018-01-15T23:18:23.456",33.1901,15.0502,6.75080,8.07680,6947.67,6986.27,0.848873
"2018-01-15T23:18:33.456",33.1901,15.0599,6.75080,8.01560,6940.89,6979.05,0.839108
"2018-01-15T23:18:43.456",33.1901,15.0502,6.77120,8.05640,6940.89,6986.27,0.829342
"2018-01-15T23:18:53.456",33.1901,15.0599,6.66920,8.05640,6940.89,6986.27,0.829342
"2018-01-15T23:19:03.456",33.1901,15.0502,6.66920,7.97480,6947.67,6986.27,0.819576
"2018-01-15T23:19:13.456",33.1901,15.0599,6.73040,7.99520,6947.67,6986.27,0.819576
"2018-01-15T23:19:23.456",33.1901,15.0502,6.64880,7.97480,6947.67,6986.27,0.819576
"2018-01-15T23:19:33.456",33.1901,15.0599,6.62840,7.87280,6947.67,6993.50,0.809809
"2018-01-15T23:19:43.456",33.1901,15.0599,6.64880,7.91360,6947.67,6986.27,0.790277
"2018-01-15T23:19:53.456",33.2096,15.0502,6.66920,7.99520,6947.67,6986.27,0.790277
"2018-01-15T23:20:03.456",33.2096,15.0502,6.73040,8.03600,6947.67,6986.27,0.790277
"2018-01-15T23:20:13.456",33.2096,15.0599,6.68960,7.99520,6947.67,6979.05,0.790277
"2018-01-15T23:20:23.456",33.1705,15.0697,6.60800,7.93400,6947.67,6993.50,0.780512
"2018-01-15T23:20:33.456",33.1901,15.0599,6.64880,7.91360,6947.67,6986.27,0.780512
"2018-01-15T23:20:43.456",33.2292,15.0599,6.56720,7.83200,6954.46,6993.50,0.780512
"2018-01-15T23:20:53.456",33.2096,15.0697,6.62840,7.87280,6954.46,6986.27,0.770746
"2018-01-15T23:21:03.456",33.2096,15.0599,6.60800,7.85240,6954.46,6986.27,0.770746
"2018-01-15T23:21:13.456",33.1901,15.0599,6.60800,7.85240,6954.46,6986.27,0.770746
"2018-01-15T23:21:23.456",33.2292,15.0599,6.56720,7.83200,6947.67,6993.50,0.760979
"2018-01-15T23:21:33.456",33.2096,15.0599,6.60800,7.81160,6954.46,6993.50,0.760979
"2018-01-15T23:21:43.456",33.2096,15.0697,6.62840,7.83200,6954.46,6993.50,0.760979
"2018-01-15T23:21:53.456",33.2292,15.0599,6.62840,7.83200,6961.25,6993.50,0.751213
"2018-01-15T23:22:03.456",33.2096,15.0599,6.54680,7.77080,6961.25,6986.27,0.751213
"2018-01-15T23:22:13.456",33.2096,15.0599,6.52640,7.75040,6954.46,6986.27,0.760979
"2018-01-15T23:22:23.456",33.2096,15.0697,6.46520,7.70960,6961.25,6986.27,0.760979