time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-05-21T22:29:53.380",28.6694,12.9700,2.05880,2.79320,6791.60,6791.25,-6.10452
"2018-05-21T22:30:03.380",28.6303,12.9700,2.09960,2.81360,6791.60,6784.03,-6.09475
"2018-05-21T22:30:13.380",28.6107,12.9505,2.09960,2.77280,6771.24,6776.80,-6.10452
"2018-05-21T22:30:23.380",28.6107,12.9505,2.14040,2.83400,6771.24,6769.58,-6.08499
"2018-05-21T22:30:33.380",28.5716,12.9407,2.12000,2.69120,6771.24,6769.58,-6.09475
"2018-05-21T22:30:43.380",28.5716,12.9310,2.09960,2.75240,6764.45,6762.36,-6.08499
"2018-05-21T22:30:53.380",28.5520,12.9114,2.09960,2.77280,6757.67,6762.36,-6.09475
"2018-05-21T22:31:03.380",28.5128,12.9114,2.14040,2.85440,6750.88,6755.14,-6.08499
"2018-05-21T22:31:13.380",28.5128,12.9017,2.05880,2.71160,6750.88,6747.91,-6.09475
"2018-05-21T22:31:23.380",28.4933,12.9017,2.07920,2.75240,6737.31,6740.69,-6.08499
"2018-05-21T22:31:33.380",28.4737,12.8919,2.12000,2.75240,6744.09,6740.69,-6.09475
"2018-05-21T22:31:43.380",28.4541,12.8724,2.12000,2.77280,6744.09,6733.47,-6.07522
"2018-05-21T22:31:53.380",28.4346,12.8724,2.18120,2.83400,6730.52,6726.24,-6.11428
"2018-05-21T22:32:03.380",28.7673,13.0286,2.24240,2.89520,6723.73,6719.02,-4.31734
"2018-05-21T22:32:13.380",28.7868,13.0286,2.26280,2.87480,6716.95,6719.02,-4.34664
"2018-05-21T22:32:23.380",28.7477,13.0286,2.28320,2.95640,6716.95,6719.02,-4.31734
"2018-05-21T22:32:33.380",28.7673,13.0188,2.26280,2.91560,6710.16,6719.02,-4.32711
"2018-05-21T22:32:43.380",28.7477,13.0188,2.30360,2.95640,6710.16,6711.80,-4.32711
"2018-05-21T22:32:53.380",28.7477,13.0091,2.28320,2.97680,6703.38,6704.57,-4.33687
"2018-05-21T22:33:03.380",28.7281,13.0188,2.26280,2.87480,6703.38,6711.80,-4.31734
"2018-05-21T22:33:13.380",28.7281,13.0091,2.18120,2.85440,6696.59,6697.35,-4.33687
"2018-05-21T22:33:23.380",28.7281,12.9993,2.24240,2.91560,6689.80,6697.35,-4.31734
"2018-05-21T22:33:33.380",28.6890,12.9993,2.40560,2.99720,6696.59,6697.35,-4.33687
"2018-05-21T22:33:43.380",28.6890,12.9895,2.28320,2.89520,6689.80,6697.35,-4.32711
"2018-05-21T22:33:53.380",28.6890,12.9895,2.28320,2.91560,6676.23,6682.91,-4.33687
"2018-05-21T22:34:03.380",28.6694,12.9798,2.26280,2.89520,6676.23,6675.68,-4.32711
"2018-05-21T22:34:13.380",28.6498,12.9798,2.32400,2.99720,6676.23,6682.91,-4.35641
"2018-05-21T22:34:23.380",28.6498,12.9700,2.38520,3.07880,6669.45,6675.68,-4.32711
"2018-05-21T22:34:33.380",28.6498,12.9603,2.32400,3.01760,6669.45,6668.46,-4.34664
"2018-05-21T22:34:43.380",28.6498,12.9603,2.28320,2.99720,6662.66,6661.24,-4.32711
"2018-05-21T22:34:53.380",28.6107,12.9603,2.38520,3.05840,6655.88,6661.24,-4.34664
"2018-05-21T22:35:03.380",28.6303,12.9603,2.40560,3.07880,6655.88,6654.01,-4.33687
"2018-05-21T22:35:13.380",28.5911,12.9505,2.40560,3.01760,6649.09,6646.79,-4.35641
"2018-05-21T22:35:23.380",28.5716,12.9407,2.32400,2.93600,6642.30,6646.79,-4.33687
"2018-05-21T22:35:33.380",28.5911,12.9407,2.46680,3.14000,6642.30,6646.79,-4.35641
"2018-05-21T22:35:43.380",28.5716,12.9310,2.46680,3.11960,6635.52,6646.79,-4.33687
"2018-05-21T22:35:53.380",28.5716,12.9212,2.42600,3.16040,6635.52,6639.57,-4.36617
"2018-05-21T22:36:03.380",28.5716,12.9310,2.36480,3.03800,6628.73,6639.57,-4.34664
"2018-05-21T22:36:13.380",28.5324,12.9212,2.38520,3.01760,6628.73,6632.35,-4.36617
"2018-05-21T22:36:23.380",28.5324,12.9114,2.46680,3.14000,6621.95,6632.35,-4.34664
"2018-05-21T22:36:33.380",28.5128,12.9114,2.36480,3.07880,6621.95,6617.90,-4.37594
"2018-05-21T22:36:43.380",28.5128,12.9017,2.48720,3.16040,6608.37,6617.90,-4.35641
"2018-05-21T22:36:53.380",28.5128,12.8919,2.42600,3.09920,6615.16,6617.90,-4.37594
"2018-05-21T22:37:03.380",28.4541,12.8919,2.42600,3.07880,6608.37,6610.68,-4.35641
"2018-05-21T22:37:13.380",28.4737,12.8821,2.46680,3.16040,6601.59,6603.45,-4.38570
"2018-05-21T22:37:23.380",28.4541,12.8821,2.44640,3.07880,6601.59,6603.45,-4.36617
"2018-05-21T22:37:33.380",28.0627,12.7063,2.42600,3.01760,6601.59,6603.45,-6.13382
"2018-05-21T22:37:43.380",28.0627,12.6966,2.46680,3.09920,6594.80,6589.01,-6.11428
"2018-05-21T22:37:53.380",28.0236,12.6868,2.36480,3.05840,6581.23,6589.01,-6.13382
"2018-05-21T22:38:03.380",28.0236,12.6868,2.48720,3.09920,6581.23,6581.78,-6.11428
"2018-05-21T22:38:13.380",28.0040,12.6673,2.52800,3.24200,6567.66,6574.56,-6.14358
"2018-05-21T22:38:23.380",27.9649,12.6575,2.54840,3.16040,6560.87,6567.34,-6.12405
"2018-05-21T22:38:33.380",27.9649,12.6477,2.65040,3.22160,6560.87,6567.34,-6.14358
"2018-05-21T22:38:43.380",27.9258,12.6380,2.56880,3.26240,6554.09,6560.12,-6.12405
"2018-05-21T22:38:53.380",27.9062,12.6282,2.52800,3.16040,6547.30,6560.12,-6.13382
"2018-05-21T22:39:03.380",27.8866,12.6184,2.58920,3.24200,6547.30,6545.67,-6.13382
"2018-05-21T22:39:13.380",27.8475,12.6087,2.54840,3.24200,6533.73,6538.45,-6.14358
"2018-05-21T22:39:23.380",27.8083,12.5989,2.63000,3.28280,6533.73,6538.45,-6.13382
"2018-05-21T22:39:33.380",27.7888,12.5794,2.65040,3.32360,6533.73,6531.22,-6.15335
"2018-05-21T22:39:43.380",27.7888,12.5794,2.56880,3.28280,6520.16,6531.22,-6.09475
"2018-05-21T22:39:53.380",27.7496,12.5598,2.42600,3.18080,6520.16,6524.00,-6.16311
"2018-05-21T22:40:03.380",27.7496,12.5598,2.60960,3.26240,6520.16,6516.78,-5.99709
"2018-05-21T22:40:13.380",27.8279,12.5989,2.58920,3.22160,6513.37,6509.55,-5.49903
"2018-05-21T22:40:23.380",28.1410,12.7356,2.71160,3.36440,6506.58,6509.55,-3.92670
"2018-05-21T22:40:33.380",29.1978,13.2337,2.71160,3.32360,6506.58,6509.55,1.11255
"2018-05-21T22:40:43.380",30.6264,13.8685,2.67080,3.36440,6520.16,6516.78,7.26514
"2018-05-21T22:40:53.380",31.2722,14.1810,2.71160,3.34400,6520.16,6524.00,9.36483
"2018-05-21T22:41:03.380",31.6245,14.3275,2.73200,3.40520,6526.94,6531.22,9.82383
"2018-05-21T22:41:13.380",31.8202,14.4154,2.77280,3.36440,6554.09,6552.89,9.89219
"2018-05-21T22:41:23.380",32.4268,14.6888,2.77280,3.54800,6560.87,6567.34,11.9333
"2018-05-21T22:41:33.380",32.6030,14.7767,2.85440,3.50720,6567.66,6574.56,11.9723
"2018-05-21T22:41:43.380",32.7791,14.8549,2.95640,3.69080,6581.23,6581.78,11.9919
"2018-05-21T22:41:53.380",32.8965,14.9135,2.91560,3.54800,6601.59,6603.45,11.9821
"2018-05-21T22:42:03.380",33.0139,14.9720,3.05840,3.73160,6608.37,6610.68,12.0309
"2018-05-21T22:42:13.380",33.1314,15.0111,3.03800,3.75200,6615.16,6625.12,12.0309
"2018-05-21T22:42:23.380",33.1901,15.0502,2.99720,3.79280,6635.52,6639.57,12.1091
"2018-05-21T22:42:33.380",33.2684,15.0892,3.03800,3.83360,6642.30,6646.79,12.0700
"2018-05-21T22:42:43.380",33.2879,15.0990,3.14000,3.81320,6662.66,6668.46,11.7868
"2018-05-21T22:42:53.380",33.3075,15.0892,3.18080,4.05800,6669.45,6675.68,11.4840
"2018-05-21T22:43:03.380",33.3075,15.0892,3.22160,4.03760,6683.02,6682.91,11.2204
"2018-05-21T22:43:13.380",33.3075,15.0990,3.20120,3.99680,6696.59,6690.13,10.9664
"2018-05-21T22:43:23.380",33.2879,15.0990,3.28280,4.09880,6703.38,6704.57,10.7321
"2018-05-21T22:43:33.380",33.2879,15.0990,3.36440,4.30280,6710.16,6719.02,10.5074
"2018-05-21T22:43:43.380",33.3075,15.0990,3.42560,4.32320,6716.95,6726.24,10.3121
"2018-05-21T22:43:53.380",33.3075,15.0990,3.42560,4.32320,6737.31,6740.69,10.1070
"2018-05-21T22:44:03.380",33.3075,15.0990,3.48680,4.44560,6737.31,6740.69,9.92149
"2018-05-21T22:44:13.380",33.2684,15.0990,3.52760,4.54760,6757.67,6755.14,9.73593
"2018-05-21T22:44:23.380",33.2879,15.0892,3.54800,4.56800,6764.45,6769.58,9.55038
"2018-05-21T22:44:33.380",33.3075,15.0990,3.60920,4.69040,6771.24,6769.58,9.37459
"2018-05-21T22:44:43.380",33.3075,15.0990,3.65000,4.71080,6771.24,6776.80,9.18904
"2018-05-21T22:44:53.380",33.2879,15.0990,3.65000,4.77200,6784.81,6791.25,9.01325
"2018-05-21T22:45:03.380",33.3075,15.0990,3.69080,4.81280,6798.38,6798.47,8.84723
"2018-05-21T22:45:13.380",33.2879,15.0990,3.69080,4.87400,6805.17,6812.92,8.68121
"2018-05-21T22:45:23.380",33.3075,15.0990,3.79280,4.85360,6811.95,6820.14,8.50542
"2018-05-21T22:45:33.380",33.3075,15.0990,3.75200,4.87400,6825.53,6812.92,8.32963
"2018-05-21T22:45:43.380",33.3075,15.1088,3.65000,4.83320,6832.31,6820.14,8.16361
"2018-05-21T22:45:53.380",33.2879,15.1088,3.87440,5.03720,6832.31,6820.14,7.98782
"2018-05-21T22:46:03.380",33.3075,15.0990,3.85400,5.01680,6839.10,6834.59,7.83156
"2018-05-21T22:46:13.380",33.3075,15.1088,3.85400,5.01680,6845.88,6834.59,7.66554
"2018-05-21T22:46:23.380",33.2879,15.0990,3.87440,5.05760,6852.67,6849.04,7.49952
"2018-05-21T22:46:33.380",33.3075,15.1088,3.93560,5.05760,6859.46,6849.04,7.34326
"2018-05-21T22:46:43.380",33.2684,15.0990,3.97640,5.13920,6866.24,6849.04,7.17724
"2018-05-21T22:46:53.380",33.2879,15.1088,4.03760,5.26160,6873.03,6863.48,7.02099
"2018-05-21T22:47:03.380",33.2879,15.1088,4.01720,5.24120,6879.81,6863.48,6.87450
"2018-05-21T22:47:13.380",33.3075,15.0990,4.03760,5.22080,6879.81,6870.71,6.72801
"2018-05-21T22:47:23.380",33.2879,15.1088,4.03760,5.24120,6893.38,6877.93,6.59128
"2018-05-21T22:47:33.380",33.2879,15.1088,4.07840,5.32280,6893.38,6877.93,6.45456
"2018-05-21T22:47:43.380",33.2879,15.1088,4.03760,5.28200,6893.38,6885.15,6.31783
"2018-05-21T22:47:53.380",33.3075,15.1088,4.07840,5.34320,6900.17,6892.37,6.20064
"2018-05-21T22:48:03.380",33.3075,15.1088,4.07840,5.38400,6900.17,6899.60,6.06392
"2018-05-21T22:48:13.380",33.3271,15.1088,4.09880,5.32280,6900.17,6906.82,5.94673
"2018-05-21T22:48:23.380",33.3075,15.1088,4.11920,5.32280,6913.74,6906.82,5.83930
"2018-05-21T22:48:33.380",33.3075,15.1088,4.07840,5.42480,6913.74,6914.04,5.73187
"2018-05-21T22:48:43.380",33.3075,15.1088,4.09880,5.42480,6913.74,6914.04,5.62445
"2018-05-21T22:48:53.380",33.3075,15.1088,4.11920,5.46560,6920.53,6914.04,5.51702
"2018-05-21T22:49:03.380",33.3075,15.1185,4.11920,5.38400,6920.53,6921.27,5.40960
"2018-05-21T22:49:13.380",33.3075,15.1088,4.18040,5.46560,6927.31,6928.49,5.31194
"2018-05-21T22:49:23.380",33.3075,15.1185,4.16000,5.44520,6940.89,6935.71,5.22404
"2018-05-21T22:49:33.380",33.3075,15.1088,4.16000,5.48600,6947.67,6935.71,5.12638
"2018-05-21T22:49:43.380",33.3271,15.1185,4.16000,5.52680,6940.89,6935.71,5.02872
"2018-05-21T22:49:53.380",33.3466,15.1185,4.13960,5.44520,6940.89,6942.93,4.95059
"2018-05-21T22:50:03.380",33.3075,15.1185,4.13960,5.46560,6947.67,6935.71,4.85293
"2018-05-21T22:50:13.380",33.3075,15.1185,4.20080,5.54720,6954.46,6950.16,4.76504
"2018-05-21T22:50:23.380",33.3271,15.1185,4.07840,5.46560,6954.46,6957.38,4.68691
"2018-05-21T22:50:33.380",33.3271,15.1283,4.13960,5.56760,6954.46,6950.16,4.59902
"2018-05-21T22:50:43.380",33.3271,15.1283,4.13960,5.48600,6961.25,6950.16,4.52089
"2018-05-21T22:50:53.380",33.3271,15.1283,4.11920,5.46560,6961.25,6950.16,4.43300
"2018-05-21T22:51:03.380",33.3271,15.1185,4.20080,5.54720,6961.25,6957.38,4.35487
"2018-05-21T22:51:13.380",33.3466,15.1283,4.09880,5.42480,6968.03,6964.60,4.27674
"2018-05-21T22:51:23.380",33.3271,15.1283,4.07840,5.38400,6961.25,6964.60,4.19861
"2018-05-21T22:51:33.380",33.3271,15.1283,4.07840,5.44520,6968.03,6964.60,4.13025
"2018-05-21T22:51:43.380",33.3271,15.1283,4.18040,5.50640,6968.03,6971.83,4.04236
"2018-05-21T22:51:53.380",33.3466,15.1381,4.13960,5.52680,6974.82,6979.05,3.97399
"2018-05-21T22:52:03.380",33.3271,15.1381,4.01720,5.44520,6968.03,6971.83,3.89587
"2018-05-21T22:52:13.380",33.3466,15.1283,4.11920,5.52680,6968.03,6979.05,3.81774
"2018-05-21T22:52:23.380",33.3466,15.1478,4.09880,5.40440,6968.03,6986.27,3.74938
"2018-05-21T22:52:33.380",33.3271,15.1381,4.16000,5.50640,6968.03,6993.50,3.67125
"2018-05-21T22:52:43.380",33.3662,15.1381,4.11920,5.46560,6974.82,6986.27,3.61265
"2018-05-21T22:52:53.380",33.3662,15.1381,4.05800,5.46560,6968.03,6986.27,3.53452
"2018-05-21T22:53:03.380",33.3466,15.1381,4.01720,5.42480,6968.03,6986.27,3.47593
"2018-05-21T22:53:13.380",33.3662,15.1576,4.03760,5.42480,6968.03,6986.27,3.40757
"2018-05-21T22:53:23.380",33.3662,15.1478,4.07840,5.44520,6968.03,6993.50,3.31967
"2018-05-21T22:53:33.380",33.3466,15.1381,3.99680,5.32280,6968.03,7000.72,3.26108
"2018-05-21T22:53:43.380",33.3662,15.1478,4.03760,5.44520,6968.03,6993.50,3.19271
"2018-05-21T22:53:53.380",33.3662,15.1478,4.01720,5.32280,6968.03,7000.72,3.11459
"2018-05-21T22:54:03.380",33.3466,15.1576,4.01720,5.42480,6968.03,7000.72,3.06576
"2018-05-21T22:54:13.380",33.3858,15.1576,4.03760,5.38400,6968.03,7007.94,2.99739
"2018-05-21T22:54:23.380",33.3662,15.1381,3.95600,5.28200,6968.03,7000.72,2.93880
"2018-05-21T22:54:33.380",33.3662,15.1576,3.95600,5.38400,6968.03,7007.94,2.87044
"2018-05-21T22:54:43.380",33.3858,15.1576,3.85400,5.13920,6968.03,7000.72,2.80207
"2018-05-21T22:54:53.380",33.3662,15.1478,3.85400,5.22080,6974.82,7007.94,2.75324
"2018-05-21T22:55:03.380",33.3662,15.1576,3.91520,5.22080,6968.03,7015.16,2.68488
"2018-05-21T22:55:13.380",33.3662,15.1576,3.97640,5.32280,6968.03,7022.39,2.64582
"2018-05-21T22:55:23.380",33.3858,15.1576,3.85400,5.18000,6974.82,7022.39,2.57746
"2018-05-21T22:55:33.380",33.3858,15.1576,3.93560,5.26160,6974.82,7022.39,2.52863
"2018-05-21T22:55:43.380",33.3662,15.1576,3.91520,5.18000,6968.03,7015.16,2.47003
"2018-05-21T22:55:53.380",33.3858,15.1576,3.93560,5.30240,6968.03,7015.16,2.41143
"2018-05-21T22:56:03.380",33.3662,15.1674,3.91520,5.24120,6968.03,7022.39,2.37237
"2018-05-21T22:56:13.380",33.3858,15.1576,3.93560,5.28200,6974.82,7022.39,2.32354
"2018-05-21T22:56:23.380",33.3858,15.1576,3.95600,5.20040,6974.82,7022.39,2.28448
"2018-05-21T22:56:33.380",33.4053,15.1576,3.83360,5.24120,6974.82,7036.83,2.24541
"2018-05-21T22:56:43.380",33.4053,15.1576,3.79280,5.15960,6968.03,7029.61,2.19658
"2018-05-21T22:56:53.380",33.3662,15.1576,3.77240,5.05760,6974.82,7029.61,2.15752
"2018-05-21T22:57:03.380",33.4053,15.1674,3.79280,5.05760,6974.82,7029.61,2.11845
"2018-05-21T22:57:13.380",33.4053,15.1576,3.81320,5.09840,6974.82,7029.61,2.07939
"2018-05-21T22:57:23.380",33.4053,15.1674,3.79280,5.09840,6974.82,7029.61,2.04033
"2018-05-21T22:57:33.380",33.4053,15.1674,3.73160,5.05760,6974.82,7029.61,2.00126
"2018-05-21T22:57:43.380",33.4053,15.1576,3.79280,5.05760,6974.82,7029.61,1.97196
"2018-05-21T22:57:53.380",33.3858,15.1576,3.83360,5.18000,6981.60,7036.83,1.93290
"2018-05-21T22:58:03.380",33.4249,15.1576,3.75200,5.11880,6968.03,7029.61,1.91337
"2018-05-21T22:58:13.380",33.4053,15.1674,3.65000,5.07800,6974.82,7036.83,1.87430
"2018-05-21T22:58:23.380",33.4053,15.1674,3.60920,4.93520,6974.82,7044.06,1.84501
"2018-05-21T22:58:33.380",33.4249,15.1674,3.69080,5.01680,6968.03,7029.61,1.80594
"2018-05-21T22:58:43.380",33.4053,15.1674,3.71120,5.01680,6974.82,7044.06,1.78641
"2018-05-21T22:58:53.380",33.4249,15.1674,3.67040,4.91480,6974.82,7044.06,1.76688
"2018-05-21T22:59:03.380",33.4249,15.1771,3.69080,4.99640,6974.82,7044.06,1.72781
"2018-05-21T22:59:13.380",33.4053,15.1674,3.71120,5.01680,6968.03,7036.83,1.69851
"2018-05-21T22:59:23.380",33.4249,15.1674,3.56840,4.89440,6974.82,7044.06,1.67898
"2018-05-21T22:59:33.380",33.4249,15.1771,3.67040,4.97600,6968.03,7051.28,1.64968
"2018-05-21T22:59:43.380",33.4445,15.1771,3.71120,5.01680,6974.82,7051.28,1.62039
"2018-05-21T22:59:53.380",33.4249,15.1674,3.56840,4.91480,6974.82,7051.28,1.59109
"2018-05-21T23:00:03.380",33.4445,15.1674,3.58880,4.85360,6974.82,7051.28,1.57156
"2018-05-21T23:00:13.380",33.4249,15.1674,3.50720,4.77200,6974.82,7051.28,1.55202
"2018-05-21T23:00:23.380",33.4249,15.1771,3.50720,4.71080,6974.82,7051.28,1.52273
"2018-05-21T23:00:33.380",33.4249,15.1674,3.46640,4.77200,6974.82,7051.28,1.50319
"2018-05-21T23:00:43.380",33.4445,15.1771,3.58880,4.85360,6974.82,7051.28,1.48366
"2018-05-21T23:00:53.380",33.4249,15.1771,3.60920,4.87400,6974.82,7058.50,1.45436
"2018-05-21T23:01:03.380",33.4445,15.1674,3.44600,4.67000,6974.82,7051.28,1.44460
"2018-05-21T23:01:13.380",33.4249,15.1771,3.62960,4.87400,6974.82,7051.28,1.42507
"2018-05-21T23:01:23.380",33.4445,15.1771,3.46640,4.77200,6974.82,7058.50,1.39577
"2018-05-21T23:01:33.380",33.4445,15.1771,3.48680,4.71080,6974.82,7058.50,1.37624
"2018-05-21T23:01:43.380",33.4249,15.1771,3.58880,4.81280,6974.82,7058.50,1.35670
"2018-05-21T23:01:53.380",33.4641,15.1869,3.44600,4.69040,6974.82,7051.28,1.33717
"2018-05-21T23:02:03.380",33.4641,15.1771,3.48680,4.83320,6968.03,7058.50,1.32741
"2018-05-21T23:02:13.380",33.4445,15.1869,3.38480,4.58840,6968.03,7058.50,1.29811
"2018-05-21T23:02:23.380",33.4641,15.1869,3.52760,4.79240,6974.82,7058.50,1.27858
"2018-05-21T23:02:33.380",33.4445,15.1869,3.40520,4.75160,6974.82,7065.72,1.25904
"2018-05-21T23:02:43.380",33.4641,15.1869,3.32360,4.62920,6974.82,7058.50,1.25904
"2018-05-21T23:02:53.380",33.4641,15.1869,3.44600,4.54760,6968.03,7058.50,1.23951
"2018-05-21T23:03:03.380",33.4641,15.1869,3.38480,4.54760,6974.82,7065.72,1.21021
"2018-05-21T23:03:13.380",33.4641,15.1869,3.48680,4.67000,6968.03,7058.50,1.20045
"2018-05-21T23:03:23.380",33.4641,15.1771,3.38480,4.67000,6974.82,7072.95,1.18092
"2018-05-21T23:03:33.380",33.4445,15.1869,3.34400,4.54760,6981.60,7065.72,1.17115
"2018-05-21T23:03:43.380",33.4836,15.1869,3.30320,4.52720,6974.82,7065.72,1.14185
"2018-05-21T23:03:53.380",33.4641,15.1869,3.40520,4.58840,6974.82,7072.95,1.14185
"2018-05-21T23:04:03.380",33.4641,15.1771,3.38480,4.50680,6974.82,7065.72,1.13209
"2018-05-21T23:04:13.380",33.4641,15.1869,3.28280,4.46600,6981.60,7065.72,1.09302
"2018-05-21T23:04:23.380",33.4836,15.1869,3.30320,4.50680,6974.82,7080.17,1.09302
"2018-05-21T23:04:33.380",33.4836,15.1869,3.28280,4.48640,6974.82,7072.95,1.09302
"2018-05-21T23:04:43.380",33.4836,15.1869,3.28280,4.46600,6968.03,7065.72,1.06372
"2018-05-21T23:04:53.380",33.4836,15.1869,3.26240,4.46600,6974.82,7065.72,1.05396
"2018-05-21T23:05:03.380",33.4641,15.1869,3.30320,4.46600,6981.60,7072.95,1.04419
"2018-05-21T23:05:13.380",33.4641,15.1967,3.16040,4.34360,6974.82,7080.17,1.02466
"2018-05-21T23:05:23.380",33.4836,15.1869,3.22160,4.44560,6974.82,7072.95,1.01489
"2018-05-21T23:05:33.380",33.4641,15.1967,3.26240,4.44560,6968.03,7072.95,0.995363
"2018-05-21T23:05:43.380",33.4836,15.1869,3.28280,4.40480,6974.82,7065.72,0.985598
"2018-05-21T23:05:53.380",33.4836,15.1869,3.26240,4.36400,6974.82,7072.95,0.975832
"2018-05-21T23:06:03.380",33.4836,15.1869,3.20120,4.36400,6974.82,7072.95,0.975832
"2018-05-21T23:06:13.380",33.5032,15.1967,3.24200,4.36400,6968.03,7072.95,0.956299
"2018-05-21T23:06:23.380",33.4836,15.1869,3.18080,4.34360,6974.82,7072.95,0.946533
"2018-05-21T23:06:33.380",33.4836,15.1869,3.14000,4.28240,6974.82,7072.95,0.936768
"2018-05-21T23:06:43.380",33.5032,15.1967,3.16040,4.26200,6981.60,7072.95,0.927002
"2018-05-21T23:06:53.380",33.4836,15.1869,3.14000,4.18040,6974.82,7072.95,0.917234
"2018-05-21T23:07:03.380",33.4836,15.1967,3.14000,4.26200,6974.82,7080.17,0.897703
"2018-05-21T23:07:13.380",33.5032,15.1869,3.16040,4.30280,6968.03,7080.17,0.887938
"2018-05-21T23:07:23.380",33.5032,15.1967,3.11960,4.22120,6981.60,7087.39,0.887938
"2018-05-21T23:07:33.380",33.4836,15.1967,3.20120,4.28240,6974.82,7087.39,0.868406
"2018-05-21T23:07:43.380",33.4641,15.1967,3.09920,4.18040,6974.82,7080.17,0.858639
"2018-05-21T23:07:53.380",33.5032,15.1967,3.05840,4.13960,6974.82,7080.17,0.858639
"2018-05-21T23:08:03.380",33.5032,15.1967,3.07880,4.11920,6974.82,7072.95,0.848873
"2018-05-21T23:08:13.380",33.5032,15.2064,3.11960,4.32320,6974.82,7080.17,0.848873
"2018-05-21T23:08:23.380",33.4836,15.1967,3.03800,4.13960,6974.82,7080.17,0.829342
"2018-05-21T23:08:33.380",33.5032,15.1967,3.05840,4.13960,6981.60,7087.39,0.829342
"2018-05-21T23:08:43.380",33.5032,15.1967,3.01760,4.11920,6981.60,7087.39,0.819576
"2018-05-21T23:08:53.380",33.5032,15.1967,2.97680,4.09880,6981.60,7080.17,0.809809
"2018-05-21T23:09:03.380",33.5032,15.1967,3.01760,4.07840,6974.82,7072.95,0.800043
"2018-05-21T23:09:13.380",33.5032,15.1967,3.09920,4.16000,6974.82,7080.17,0.800043
"2018-05-21T23:09:23.380",33.5032,15.2064,2.99720,4.05800,6974.82,7080.17,0.790277
"2018-05-21T23:09:33.380",33.5032,15.1967,2.95640,4.05800,6981.60,7080.17,0.780512
"2018-05-21T23:09:43.380",33.5228,15.2064,3.11960,4.18040,6974.82,7080.17,0.780512
"2018-05-21T23:09:53.380",33.5228,15.2064,3.07880,4.18040,6974.82,7080.17,0.770746
"2018-05-21T23:10:03.380",33.5228,15.2064,3.09920,4.09880,6974.82,7087.39,0.770746
"2018-05-21T23:10:13.380",33.5032,15.2064,3.01760,4.07840,6988.39,7080.17,0.770746
"2018-05-21T23:10:23.380",33.5032,15.2064,3.05840,4.11920,6974.82,7080.17,0.751213
"2018-05-21T23:10:33.380",33.5228,15.2064,2.91560,4.01720,6974.82,7087.39,0.751213
"2018-05-21T23:10:43.380",33.5032,15.2064,2.99720,4.03760,6974.82,7087.39,0.741447
"2018-05-21T23:10:53.380",33.5032,15.2064,2.95640,3.97640,6981.60,7080.17,0.741447
"2018-05-21T23:11:03.380",33.5032,15.2064,2.89520,3.95600,6974.82,7094.62,0.731682
"2018-05-21T23:11:13.380",33.5228,15.2064,2.89520,3.93560,6981.60,7080.17,0.741447
"2018-05-21T23:11:23.380",33.5228,15.2162,2.89520,3.91520,6974.82,7087.39,0.731682
"2018-05-21T23:11:33.380",33.5228,15.2064,2.95640,3.97640,6981.60,7087.39,0.721916
"2018-05-21T23:11:43.380",33.5228,15.2064,2.97680,4.05800,6981.60,7087.39,0.721916
"2018-05-21T23:11:53.380",33.5423,15.2162,2.91560,3.95600,6974.82,7094.62,0.712149
"2018-05-21T23:12:03.380",33.5228,15.2064,2.91560,3.97640,6981.60,7087.39,0.712149
"2018-05-21T23:12:13.380",33.5228,15.2064,2.83400,3.93560,6974.82,7087.39,0.712149
"2018-05-21T23:12:23.380",33.5423,15.2064,2.85440,3.95600,6974.82,7087.39,0.712149
"2018-05-21T23:12:33.380",33.5228,15.2064,2.77280,3.79280,6974.82,7080.17,0.712149
"2018-05-21T23:12:43.380",33.5423,15.2162,2.89520,3.91520,6981.60,7094.62,0.702383
"2018-05-21T23:12:53.380",33.5228,15.2162,2.89520,3.89480,6981.60,7087.39,0.702383
"2018-05-21T23:13:03.380",33.5423,15.2064,2.83400,3.85400,6981.60,7094.62,0.692617
"2018-05-21T23:13:13.380",33.5423,15.2064,2.81360,3.79280,6974.82,7087.39,0.692617
"2018-05-21T23:13:23.380",33.5228,15.2162,2.83400,3.83360,6974.82,7087.39,0.692617
"2018-05-21T23:13:33.380",33.5228,15.2162,2.75240,3.73160,6974.82,7094.62,0.692617
"2018-05-21T23:13:43.380",33.5228,15.2064,2.89520,3.85400,6981.60,7087.39,0.682852
"2018-05-21T23:13:53.380",33.5228,15.2162,2.71160,3.67040,6974.82,7087.39,0.692617
"2018-05-21T23:14:03.380",33.5228,15.2162,2.83400,3.79280,6968.03,7087.39,0.682852
"2018-05-21T23:14:13.380",33.5228,15.2162,2.75240,3.77240,6981.60,7087.39,0.692617
"2018-05-21T23:14:23.380",33.5228,15.2162,2.77280,3.75200,6981.60,7101.84,0.682852
"2018-05-21T23:14:33.380",33.5423,15.2162,2.77280,3.77240,6981.60,7094.62,0.682852
"2018-05-21T23:14:43.380",33.5228,15.2064,2.81360,3.79280,6974.82,7094.62,0.682852
"2018-05-21T23:14:53.380",33.5423,15.2162,2.85440,3.79280,6974.82,7094.62,0.673086
"2018-05-21T23:15:03.380",33.5423,15.2162,2.60960,3.62960,6981.60,7094.62,0.682852
"2018-05-21T23:15:13.380",33.5423,15.2162,2.73200,3.73160,6974.82,7094.62,0.673086
"2018-05-21T23:15:23.380",33.5423,15.2162,2.63000,3.60920,6974.82,7094.62,0.663319
"2018-05-21T23:15:33.380",33.5619,15.2260,2.75240,3.75200,6981.60,7101.84,0.673086
"2018-05-21T23:15:43.380",33.5423,15.2260,2.63000,3.65000,6981.60,7087.39,0.663319
"2018-05-21T23:15:53.380",33.5423,15.2260,2.65040,3.56840,6981.60,7094.62,0.673086
"2018-05-21T23:16:03.380",33.5423,15.2162,2.75240,3.67040,6974.82,7101.84,0.663319
"2018-05-21T23:16:13.380",33.5423,15.2260,2.73200,3.65000,6974.82,7094.62,0.663319
"2018-05-21T23:16:23.380",33.5619,15.2162,2.73200,3.77240,6974.82,7101.84,0.653553
"2018-05-21T23:16:33.380",33.5619,15.2260,2.63000,3.58880,6981.60,7094.62,0.653553
"2018-05-21T23:16:43.380",33.5423,15.2162,2.69120,3.62960,6974.82,7094.62,0.663319
"2018-05-21T23:16:53.380",33.5423,15.2260,2.69120,3.67040,6981.60,7094.62,0.653553
"2018-05-21T23:17:03.380",33.5423,15.2260,2.69120,3.67040,6981.60,7087.39,0.653553
"2018-05-21T23:17:13.380",33.5619,15.2162,2.67080,3.62960,6981.60,7094.62,0.653553
"2018-05-21T23:17:23.380",33.5815,15.2162,2.69120,3.56840,6974.82,7101.84,0.634022
"2018-05-21T23:17:33.380",33.5423,15.2162,2.56880,3.50720,6981.60,7101.84,0.653553
"2018-05-21T23:17:43.380",33.5619,15.2260,2.58920,3.58880,6974.82,7101.84,0.643787