time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-19T22:35:03.438",33.0922,15.0111,5.60840,6.54680,6160.50,6235.08,11.1227
"2018-01-19T22:35:13.438",33.1118,15.0111,5.73080,6.68960,6174.07,6249.53,10.8981
"2018-01-19T22:35:23.438",33.0922,15.0111,5.66960,6.60800,6187.64,6263.97,10.6930
"2018-01-19T22:35:33.438",33.0922,15.0111,5.75120,6.77120,6194.43,6278.42,10.5074
"2018-01-19T22:35:43.438",33.1118,15.0013,5.79200,6.73040,6201.21,6285.64,10.3317
"2018-01-19T22:35:53.438",33.0922,15.0111,5.75120,6.81200,6214.79,6292.86,10.1656
"2018-01-19T22:36:03.438",33.0922,15.0013,5.77160,6.97520,6221.57,6300.09,10.0094
"2018-01-19T22:36:13.438",33.0922,15.0013,5.81240,7.03640,6235.14,6307.31,9.87266
"2018-01-19T22:36:23.438",33.0922,15.0013,5.87360,7.01600,6241.93,6321.76,9.73593
"2018-01-19T22:36:33.438",33.0922,15.0013,5.95520,7.07720,6248.71,6336.20,9.60898
"2018-01-19T22:36:43.438",33.0727,15.0013,6.01640,7.24040,6262.29,6328.98,9.47225
"2018-01-19T22:36:53.438",33.0727,14.9916,6.05720,7.24040,6269.07,6343.43,9.36483
"2018-01-19T22:37:03.438",33.0727,14.9916,6.15920,7.34240,6275.86,6350.65,9.25740
"2018-01-19T22:37:13.438",33.0727,15.0013,6.09800,7.36280,6282.64,6365.09,9.15974
"2018-01-19T22:37:23.438",33.0922,14.9916,6.20000,7.38320,6289.43,6365.09,9.04255
"2018-01-19T22:37:33.438",33.0727,15.0013,6.13880,7.36280,6303.00,6365.09,8.93512
"2018-01-19T22:37:43.438",33.0727,15.0013,6.24080,7.46480,6309.79,6379.54,8.83746
"2018-01-19T22:37:53.438",33.0727,15.0013,6.11840,7.42400,6316.58,6393.99,8.74957
"2018-01-19T22:38:03.438",33.0727,15.0013,6.28160,7.54640,6323.36,6386.76,8.66167
"2018-01-19T22:38:13.438",33.0727,14.9916,6.28160,7.60760,6330.15,6401.21,8.57378
"2018-01-19T22:38:23.438",33.0727,14.9916,6.34280,7.66880,6336.93,6408.43,8.47612
"2018-01-19T22:38:33.438",33.0727,14.9916,6.34280,7.62800,6350.51,6415.65,8.39799
"2018-01-19T22:38:43.438",33.0531,14.9916,6.30200,7.68920,6350.51,6422.88,8.31986
"2018-01-19T22:38:53.438",33.0727,14.9916,6.42440,7.79120,6364.08,6430.10,8.24174
"2018-01-19T22:39:03.438",33.0531,14.9916,6.38360,7.75040,6364.08,6437.32,8.16361
"2018-01-19T22:39:13.438",33.0727,14.9916,6.44480,7.85240,6370.86,6444.55,8.08548
"2018-01-19T22:39:23.438",33.0531,14.9916,6.50600,7.85240,6384.44,6444.55,7.99759
"2018-01-19T22:39:33.438",33.0727,14.9916,6.50600,7.91360,6391.22,6451.77,7.91946
"2018-01-19T22:39:43.438",33.0727,14.9916,6.54680,7.93400,6398.01,6466.22,7.85110
"2018-01-19T22:39:53.438",33.0531,14.9818,6.52640,7.93400,6398.01,6473.44,7.78273
"2018-01-19T22:40:03.438",33.0727,14.9916,6.52640,7.97480,6404.79,6473.44,7.70461
"2018-01-19T22:40:13.438",33.0531,14.9818,6.56720,8.01560,6418.37,6480.66,7.63624
"2018-01-19T22:40:23.438",33.0531,14.9916,6.58760,7.99520,6418.37,6487.88,7.55812
"2018-01-19T22:40:33.438",33.0727,14.9916,6.56720,7.97480,6418.37,6495.11,7.48975
"2018-01-19T22:40:43.438",33.0531,14.9818,6.58760,8.05640,6431.94,6495.11,7.42139
"2018-01-19T22:40:53.438",33.0727,14.9818,6.52640,7.97480,6438.72,6495.11,7.35303
"2018-01-19T22:41:03.438",33.0531,14.9916,6.60800,8.03600,6452.29,6502.33,7.27490
"2018-01-19T22:41:13.438",33.0727,14.9916,6.66920,8.15840,6445.51,6509.55,7.21631
"2018-01-19T22:41:23.438",33.0531,14.9916,6.62840,8.13800,6459.08,6516.78,7.14794
"2018-01-19T22:41:33.438",33.0531,14.9916,6.62840,8.11760,6459.08,6524.00,7.07958
"2018-01-19T22:41:43.438",33.0531,14.9818,6.73040,8.15840,6472.65,6531.22,7.01122
"2018-01-19T22:41:53.438",33.0531,14.9818,6.77120,8.19920,6479.44,6531.22,6.95262
"2018-01-19T22:42:03.438",33.0531,14.9818,6.64880,8.13800,6472.65,6538.45,6.89403
"2018-01-19T22:42:13.438",33.0531,14.9818,6.62840,8.13800,6486.22,6545.67,6.82567
"2018-01-19T22:42:23.438",33.0531,14.9916,6.73040,8.24000,6486.22,6552.89,6.76707
"2018-01-19T22:42:33.438",33.0531,14.9916,6.77120,8.30120,6486.22,6560.12,6.70847
"2018-01-19T22:42:43.438",33.0531,14.9916,6.71000,8.24000,6499.80,6560.12,6.64011
"2018-01-19T22:42:53.438",33.0727,14.9818,6.77120,8.30120,6499.80,6560.12,6.57175
"2018-01-19T22:43:03.438",33.0531,14.9916,6.64880,8.17880,6513.37,6567.34,6.51315
"2018-01-19T22:43:13.438",33.0531,14.9916,6.66920,8.21960,6513.37,6581.78,6.45456
"2018-01-19T22:43:23.438",33.0727,14.9818,6.75080,8.28080,6520.16,6581.78,6.40573
"2018-01-19T22:43:33.438",33.0531,14.9916,6.66920,8.24000,6520.16,6589.01,6.34713
"2018-01-19T22:43:43.438",33.0727,14.9916,6.66920,8.21960,6526.94,6589.01,6.28854
"2018-01-19T22:43:53.438",33.0727,14.9916,6.62840,8.19920,6533.73,6596.23,6.22994
"2018-01-19T22:44:03.438",33.0727,14.9916,6.68960,8.28080,6533.73,6596.23,6.17134
"2018-01-19T22:44:13.438",33.0727,14.9916,6.71000,8.32160,6547.30,6603.45,6.10298
"2018-01-19T22:44:23.438",33.0727,14.9916,6.75080,8.36240,6547.30,6610.68,6.05415
"2018-01-19T22:44:33.438",33.0922,15.0013,6.75080,8.28080,6540.51,6617.90,5.99556
"2018-01-19T22:44:43.438",33.0727,14.9916,6.77120,8.36240,6554.09,6617.90,5.93696
"2018-01-19T22:44:53.438",33.0727,14.9916,6.66920,8.26040,6560.87,6617.90,5.87836
"2018-01-19T22:45:03.438",33.0922,14.9916,6.77120,8.32160,6560.87,6632.35,5.81977
"2018-01-19T22:45:13.438",33.0922,15.0013,6.71000,8.32160,6567.66,6639.57,5.76117
"2018-01-19T22:45:23.438",33.0922,15.0013,6.64880,8.32160,6560.87,6632.35,5.71234
"2018-01-19T22:45:33.438",33.0531,14.9916,6.66920,8.26040,6574.44,6639.57,5.65375
"2018-01-19T22:45:43.438",33.0727,15.0013,6.77120,8.36240,6581.23,6646.79,5.59515
"2018-01-19T22:45:53.438",33.0922,14.9916,6.68960,8.26040,6581.23,6646.79,5.54632
"2018-01-19T22:46:03.438",33.0727,15.0111,6.66920,8.28080,6588.02,6646.79,5.48772
"2018-01-19T22:46:13.438",33.0922,15.0013,6.66920,8.24000,6594.80,6654.01,5.43889
"2018-01-19T22:46:23.438",33.0727,15.0013,6.60800,8.21960,6594.80,6668.46,5.37053
"2018-01-19T22:46:33.438",33.0727,15.0013,6.64880,8.21960,6601.59,6668.46,5.32170
"2018-01-19T22:46:43.438",33.0922,15.0111,6.73040,8.36240,6608.37,6654.01,5.26311
"2018-01-19T22:46:53.438",33.1118,15.0013,6.62840,8.21960,6608.37,6668.46,5.21428
"2018-01-19T22:47:03.438",33.0727,15.0013,6.60800,8.19920,6615.16,6675.68,5.15568
"2018-01-19T22:47:13.438",33.0922,15.0013,6.60800,8.21960,6621.95,6682.91,5.10685
"2018-01-19T22:47:23.438",33.0922,15.0013,6.64880,8.24000,6621.95,6682.91,5.04825
"2018-01-19T22:47:33.438",33.0727,15.0111,6.68960,8.21960,6628.73,6682.91,5.00919
"2018-01-19T22:47:43.438",33.0922,15.0013,6.71000,8.26040,6621.95,6690.13,4.94083
"2018-01-19T22:47:53.438",33.0922,15.0111,6.66920,8.28080,6635.52,6697.35,4.89200
"2018-01-19T22:48:03.438",33.1118,15.0209,6.54680,8.11760,6635.52,6697.35,4.84317
"2018-01-19T22:48:13.438",33.0922,15.0111,6.64880,8.24000,6642.30,6697.35,4.77481
"2018-01-19T22:48:23.438",33.0922,15.0111,6.56720,8.19920,6642.30,6704.57,4.72598
"2018-01-19T22:48:33.438",33.0922,15.0209,6.52640,8.11760,6649.09,6704.57,4.67715
"2018-01-19T22:48:43.438",33.1118,15.0111,6.64880,8.21960,6642.30,6711.80,4.61855
"2018-01-19T22:48:53.438",33.1118,15.0209,6.58760,8.13800,6655.88,6711.80,4.55995
"2018-01-19T22:49:03.438",33.1118,15.0209,6.62840,8.15840,6649.09,6719.02,4.51112
"2018-01-19T22:49:13.438",33.1118,15.0111,6.54680,8.13800,6662.66,6726.24,4.46229
"2018-01-19T22:49:23.438",33.1118,15.0209,6.50600,8.11760,6662.66,6726.24,4.41346
"2018-01-19T22:49:33.438",33.1118,15.0209,6.54680,8.19920,6669.45,6726.24,4.36463
"2018-01-19T22:49:43.438",33.1118,15.0209,6.54680,8.17880,6669.45,6733.47,4.31580
"2018-01-19T22:49:53.438",33.1118,15.0209,6.54680,8.15840,6676.23,6733.47,4.26697
"2018-01-19T22:50:03.438",33.1118,15.0306,6.50600,8.13800,6669.45,6740.69,4.21814
"2018-01-19T22:50:13.438",33.1118,15.0209,6.42440,7.97480,6676.23,6747.91,4.16931
"2018-01-19T22:50:23.438",33.1118,15.0209,6.50600,8.11760,6676.23,6747.91,4.11072
"2018-01-19T22:50:33.438",33.1314,15.0306,6.54680,8.07680,6689.80,6755.14,4.07165
"2018-01-19T22:50:43.438",33.1314,15.0306,6.48560,8.07680,6689.80,6755.14,4.01306
"2018-01-19T22:50:53.438",33.1118,15.0209,6.44480,8.01560,6696.59,6762.36,3.97399
"2018-01-19T22:51:03.438",33.1314,15.0209,6.46520,8.11760,6696.59,6762.36,3.92516
"2018-01-19T22:51:13.438",33.1314,15.0306,6.52640,8.09720,6696.59,6762.36,3.89587
"2018-01-19T22:51:23.438",33.1509,15.0209,6.40400,8.01560,6703.38,6769.58,3.83727
"2018-01-19T22:51:33.438",33.1509,15.0404,6.42440,8.01560,6703.38,6762.36,3.79821
"2018-01-19T22:51:43.438",33.1314,15.0306,6.40400,7.95440,6710.16,6762.36,3.74938
"2018-01-19T22:51:53.438",33.1705,15.0306,6.30200,7.95440,6710.16,6769.58,3.70055
"2018-01-19T22:52:03.438",33.1509,15.0404,6.32240,7.95440,6716.95,6769.58,3.66148
"2018-01-19T22:52:13.438",33.1509,15.0404,6.36320,7.91360,6710.16,6769.58,3.60289
"2018-01-19T22:52:23.438",33.1509,15.0306,6.38360,7.93400,6716.95,6776.80,3.56382
"2018-01-19T22:52:33.438",33.1509,15.0404,6.42440,7.93400,6716.95,6784.03,3.51499
"2018-01-19T22:52:43.438",33.1509,15.0404,6.26120,7.77080,6723.73,6784.03,3.47593
"2018-01-19T22:52:53.438",33.1509,15.0404,6.30200,7.81160,6716.95,6784.03,3.42710
"2018-01-19T22:53:03.438",33.1509,15.0502,6.30200,7.79120,6716.95,6791.25,3.38803
"2018-01-19T22:53:13.438",33.1705,15.0502,6.32240,7.83200,6723.73,6798.47,3.33920
"2018-01-19T22:53:23.438",33.1509,15.0404,6.36320,7.85240,6730.52,6791.25,3.29037
"2018-01-19T22:53:33.438",33.1705,15.0502,6.30200,7.85240,6730.52,6798.47,3.26108
"2018-01-19T22:53:43.438",33.1705,15.0502,6.24080,7.91360,6730.52,6805.70,3.20248
"2018-01-19T22:53:53.438",33.1705,15.0404,6.24080,7.77080,6737.31,6805.70,3.17318
"2018-01-19T22:54:03.438",33.1705,15.0404,6.26120,7.77080,6737.31,6798.47,3.11459
"2018-01-19T22:54:13.438",33.1705,15.0502,6.30200,7.81160,6744.09,6805.70,3.07552
"2018-01-19T22:54:23.438",33.1705,15.0502,6.24080,7.73000,6750.88,6805.70,3.02669
"2018-01-19T22:54:33.438",33.1705,15.0502,6.17960,7.64840,6744.09,6812.92,2.98763
"2018-01-19T22:54:43.438",33.1509,15.0502,6.17960,7.68920,6750.88,6820.14,2.93880
"2018-01-19T22:54:53.438",33.1705,15.0502,6.20000,7.81160,6750.88,6812.92,2.90950
"2018-01-19T22:55:03.438",33.1901,15.0502,6.07760,7.58720,6757.67,6805.70,2.85090
"2018-01-19T22:55:13.438",33.1901,15.0599,6.13880,7.60760,6757.67,6820.14,2.81184
"2018-01-19T22:55:23.438",33.1705,15.0599,6.20000,7.70960,6750.88,6827.37,2.76301
"2018-01-19T22:55:33.438",33.1901,15.0599,6.17960,7.68920,6757.67,6812.92,2.72395
"2018-01-19T22:55:43.438",33.1901,15.0599,6.15920,7.62800,6757.67,6827.37,2.67512
"2018-01-19T22:55:53.438",33.2096,15.0599,6.05720,7.56680,6764.45,6827.37,2.63605
"2018-01-19T22:56:03.438",33.1901,15.0599,6.07760,7.58720,6764.45,6820.14,2.58722
"2018-01-19T22:56:13.438",33.1901,15.0599,6.03680,7.48520,6771.24,6827.37,2.55792
"2018-01-19T22:56:23.438",33.1901,15.0697,6.11840,7.60760,6771.24,6834.59,2.50909
"2018-01-19T22:56:33.438",33.2096,15.0599,6.05720,7.52600,6764.45,6834.59,2.47003
"2018-01-19T22:56:43.438",33.1901,15.0697,6.09800,7.58720,6771.24,6827.37,2.43097
"2018-01-19T22:56:53.438",33.1901,15.0599,6.07760,7.54640,6771.24,6834.59,2.37237
"2018-01-19T22:57:03.438",33.1901,15.0697,6.03680,7.50560,6778.02,6834.59,2.34307
"2018-01-19T22:57:13.438",33.1901,15.0697,5.93480,7.46480,6778.02,6841.81,2.29424
"2018-01-19T22:57:23.438",33.2096,15.0697,6.01640,7.46480,6784.81,6834.59,2.25518
"2018-01-19T22:57:33.438",33.2096,15.0697,5.91440,7.38320,6778.02,6841.81,2.20635
"2018-01-19T22:57:43.438",33.2096,15.0697,5.89400,7.38320,6784.81,6834.59,2.17705
"2018-01-19T22:57:53.438",33.2292,15.0697,6.01640,7.46480,6778.02,6841.81,2.13799
"2018-01-19T22:58:03.438",33.2096,15.0795,5.95520,7.36280,6784.81,6849.04,2.09892
"2018-01-19T22:58:13.438",33.2292,15.0697,5.89400,7.36280,6784.81,6849.04,2.05986
"2018-01-19T22:58:23.438",33.2292,15.0697,5.93480,7.38320,6791.60,6849.04,2.02079
"2018-01-19T22:58:33.438",33.2096,15.0795,5.81240,7.19960,6791.60,6856.26,1.98173
"2018-01-19T22:58:43.438",33.2292,15.0795,5.95520,7.38320,6784.81,6863.48,1.94267
"2018-01-19T22:58:53.438",33.2292,15.0795,5.85320,7.26080,6791.60,6863.48,1.92313
"2018-01-19T22:59:03.438",33.2292,15.0795,5.89400,7.22000,6791.60,6849.04,1.87430
"2018-01-19T22:59:13.438",33.2292,15.0795,5.85320,7.26080,6798.38,6856.26,1.85477
"2018-01-19T22:59:23.438",33.2488,15.0795,5.87360,7.26080,6798.38,6856.26,1.80594
"2018-01-19T22:59:33.438",33.2096,15.0795,5.81240,7.11800,6798.38,6863.48,1.77664
"2018-01-19T22:59:43.438",33.2292,15.0795,5.85320,7.13840,6798.38,6863.48,1.73758
"2018-01-19T22:59:53.438",33.2292,15.0795,5.87360,7.26080,6798.38,6863.48,1.70828
"2018-01-19T23:00:03.438",33.2488,15.0795,5.79200,7.11800,6798.38,6863.48,1.68875
"2018-01-19T23:00:13.438",33.2292,15.0795,5.87360,7.24040,6798.38,6863.48,1.66922
"2018-01-19T23:00:23.438",33.2292,15.0795,5.81240,7.15880,6805.17,6863.48,1.63992
"2018-01-19T23:00:33.438",33.2684,15.0892,5.77160,7.11800,6805.17,6870.71,1.60085
"2018-01-19T23:00:43.438",33.2488,15.0892,5.85320,7.17920,6805.17,6863.48,1.59109
"2018-01-19T23:00:53.438",33.2488,15.0795,5.73080,7.03640,6805.17,6870.71,1.57156
"2018-01-19T23:01:03.438",33.2488,15.0892,5.71040,6.99560,6805.17,6870.71,1.53249
"2018-01-19T23:01:13.438",33.2684,15.0795,5.69000,7.03640,6811.95,6863.48,1.50319
"2018-01-19T23:01:23.438",33.2488,15.0990,5.71040,6.99560,6811.95,6877.93,1.48366
"2018-01-19T23:01:33.438",33.2684,15.0990,5.71040,7.01600,6811.95,6870.71,1.46413
"2018-01-19T23:01:43.438",33.2684,15.0892,5.75120,7.03640,6805.17,6877.93,1.44460
"2018-01-19T23:01:53.438",33.2684,15.0990,5.73080,6.95480,6811.95,6877.93,1.42507
"2018-01-19T23:02:03.438",33.2488,15.0892,5.71040,6.97520,6811.95,6870.71,1.40553
"2018-01-19T23:02:13.438",33.2684,15.0990,5.66960,6.93440,6811.95,6877.93,1.39577
"2018-01-19T23:02:23.438",33.2684,15.0892,5.64920,6.93440,6811.95,6877.93,1.37624
"2018-01-19T23:02:33.438",33.2684,15.1088,5.64920,6.95480,6811.95,6877.93,1.36647
"2018-01-19T23:02:43.438",33.2879,15.0892,5.52680,6.79160,6825.53,6877.93,1.34694
"2018-01-19T23:02:53.438",33.2879,15.0892,5.52680,6.81200,6811.95,6877.93,1.32741
"2018-01-19T23:03:03.438",33.2684,15.0990,5.56760,6.77120,6811.95,6885.15,1.30787
"2018-01-19T23:03:13.438",33.2684,15.0990,5.58800,6.85280,6818.74,6877.93,1.28834
"2018-01-19T23:03:23.438",33.2684,15.0892,5.54720,6.83240,6818.74,6885.15,1.27858
"2018-01-19T23:03:33.438",33.2684,15.0990,5.56760,6.85280,6818.74,6885.15,1.25904
"2018-01-19T23:03:43.438",33.2684,15.0892,5.46560,6.79160,6818.74,6885.15,1.25904
"2018-01-19T23:03:53.438",33.2879,15.0990,5.46560,6.71000,6818.74,6885.15,1.24928
"2018-01-19T23:04:03.438",33.2879,15.1088,5.56760,6.81200,6825.53,6885.15,1.22975
"2018-01-19T23:04:13.438",33.2879,15.0990,5.50640,6.71000,6825.53,6885.15,1.21998
"2018-01-19T23:04:23.438",33.2879,15.0990,5.54720,6.77120,6825.53,6885.15,1.20045
"2018-01-19T23:04:33.438",33.2879,15.0990,5.54720,6.83240,6832.31,6885.15,1.19068
"2018-01-19T23:04:43.438",33.2879,15.0990,5.46560,6.75080,6832.31,6885.15,1.17115
"2018-01-19T23:04:53.438",33.2879,15.0990,5.50640,6.75080,6825.53,6885.15,1.17115
"2018-01-19T23:05:03.438",33.2879,15.0990,5.42480,6.64880,6832.31,6885.15,1.16138
"2018-01-19T23:05:13.438",33.3075,15.1088,5.48600,6.66920,6818.74,6892.37,1.15162
"2018-01-19T23:05:23.438",33.2879,15.1185,5.48600,6.68960,6825.53,6892.37,1.14185
"2018-01-19T23:05:33.438",33.2879,15.1185,5.42480,6.60800,6832.31,6892.37,1.12232
"2018-01-19T23:05:43.438",33.2879,15.1088,5.42480,6.58760,6832.31,6892.37,1.11255
"2018-01-19T23:05:53.438",33.2879,15.1088,5.42480,6.58760,6832.31,6899.60,1.10279
"2018-01-19T23:06:03.438",33.3271,15.0990,5.40440,6.60800,6832.31,6899.60,1.09302
"2018-01-19T23:06:13.438",33.3075,15.1088,5.38400,6.52640,6839.10,6892.37,1.09302
"2018-01-19T23:06:23.438",33.3075,15.1088,5.28200,6.48560,6839.10,6899.60,1.08326
"2018-01-19T23:06:33.438",33.2879,15.1088,5.32280,6.52640,6832.31,6892.37,1.06372
"2018-01-19T23:06:43.438",33.3075,15.1088,5.30240,6.46520,6832.31,6899.60,1.05396
"2018-01-19T23:06:53.438",33.2879,15.1088,5.30240,6.44480,6839.10,6899.60,1.04419
"2018-01-19T23:07:03.438",33.3075,15.1088,5.28200,6.44480,6839.10,6899.60,1.03443
"2018-01-19T23:07:13.438",33.3271,15.1088,5.38400,6.52640,6845.88,6892.37,1.02466
"2018-01-19T23:07:23.438",33.3271,15.0990,5.32280,6.50600,6839.10,6899.60,1.01489
"2018-01-19T23:07:33.438",33.3271,15.1185,5.22080,6.40400,6839.10,6899.60,1.00513
"2018-01-19T23:07:43.438",33.3075,15.1088,5.28200,6.38360,6839.10,6899.60,0.995363
"2018-01-19T23:07:53.438",33.3075,15.1185,5.24120,6.34280,6839.10,6892.37,0.985598
"2018-01-19T23:08:03.438",33.3075,15.1185,5.32280,6.42440,6839.10,6906.82,0.966064
"2018-01-19T23:08:13.438",33.3075,15.1185,5.28200,6.42440,6839.10,6899.60,0.966064
"2018-01-19T23:08:23.438",33.3271,15.1185,5.20040,6.34280,6839.10,6899.60,0.956299
"2018-01-19T23:08:33.438",33.3271,15.1185,5.24120,6.28160,6839.10,6906.82,0.956299
"2018-01-19T23:08:43.438",33.3271,15.1185,5.13920,6.20000,6839.10,6899.60,0.946533
"2018-01-19T23:08:53.438",33.3271,15.1185,5.09840,6.26120,6839.10,6906.82,0.936768
"2018-01-19T23:09:03.438",33.3271,15.1185,5.20040,6.26120,6845.88,6899.60,0.917234
"2018-01-19T23:09:13.438",33.3466,15.1088,5.15960,6.26120,6839.10,6899.60,0.917234
"2018-01-19T23:09:23.438",33.3271,15.1185,5.26160,6.38360,6852.67,6906.82,0.897703
"2018-01-19T23:09:33.438",33.3271,15.1185,5.13920,6.22040,6845.88,6906.82,0.897703
"2018-01-19T23:09:43.438",33.3271,15.1283,5.18000,6.22040,6852.67,6906.82,0.878172
"2018-01-19T23:09:53.438",33.3466,15.1283,5.07800,6.17960,6845.88,6899.60,0.878172
"2018-01-19T23:10:03.438",33.3271,15.1185,5.05760,6.17960,6839.10,6899.60,0.858639
"2018-01-19T23:10:13.438",33.3271,15.1185,5.20040,6.22040,6845.88,6906.82,0.839108
"2018-01-19T23:10:23.438",33.3271,15.1185,5.15960,6.22040,6852.67,6906.82,0.829342
"2018-01-19T23:10:33.438",33.3271,15.1185,5.05760,6.13880,6845.88,6906.82,0.839108
"2018-01-19T23:10:43.438",33.3466,15.1283,5.03720,6.11840,6845.88,6914.04,0.819576
"2018-01-19T23:10:53.438",33.3271,15.1185,5.07800,6.17960,6845.88,6906.82,0.809809
"2018-01-19T23:11:03.438",33.3271,15.1185,5.03720,6.13880,6845.88,6906.82,0.800043
"2018-01-19T23:11:13.438",33.3466,15.1283,5.13920,6.13880,6845.88,6906.82,0.800043
"2018-01-19T23:11:23.438",33.3466,15.1283,5.11880,6.15920,6852.67,6914.04,0.800043
"2018-01-19T23:11:33.438",33.3466,15.1185,5.01680,6.09800,6845.88,6906.82,0.790277
"2018-01-19T23:11:43.438",33.3466,15.1283,5.05760,6.09800,6852.67,6914.04,0.780512
"2018-01-19T23:11:53.438",33.3466,15.1283,5.03720,6.07760,6845.88,6906.82,0.770746
"2018-01-19T23:12:03.438",33.3466,15.1283,5.11880,6.07760,6852.67,6906.82,0.770746
"2018-01-19T23:12:13.438",33.3466,15.1283,5.01680,6.07760,6852.67,6906.82,0.760979
"2018-01-19T23:12:23.438",33.3466,15.1283,5.05760,6.05720,6845.88,6914.04,0.751213
"2018-01-19T23:12:33.438",33.3662,15.1283,4.95560,5.97560,6845.88,6921.27,0.751213
"2018-01-19T23:12:43.438",33.3466,15.1283,5.03720,6.03680,6852.67,6914.04,0.741447
"2018-01-19T23:12:53.438",33.3466,15.1185,4.97600,6.01640,6859.46,6921.27,0.741447
"2018-01-19T23:13:03.438",33.3466,15.1381,5.03720,6.03680,6859.46,6921.27,0.741447
"2018-01-19T23:13:13.438",33.3662,15.1185,4.99640,5.93480,6852.67,6921.27,0.731682
"2018-01-19T23:13:23.438",33.3662,15.1185,4.83320,5.89400,6852.67,6921.27,0.721916
"2018-01-19T23:13:33.438",33.3662,15.1283,4.89440,5.97560,6852.67,6921.27,0.721916
"2018-01-19T23:13:43.438",33.3662,15.1381,4.99640,5.95520,6852.67,6914.04,0.721916
"2018-01-19T23:13:53.438",33.3466,15.1283,4.87400,5.87360,6852.67,6914.04,0.721916
"2018-01-19T23:14:03.438",33.3466,15.1381,4.91480,5.89400,6859.46,6921.27,0.721916
"2018-01-19T23:14:13.438",33.3662,15.1381,4.91480,5.93480,6859.46,6914.04,0.712149
"2018-01-19T23:14:23.438",33.3466,15.1283,4.85360,5.85320,6852.67,6914.04,0.712149
"2018-01-19T23:14:33.438",33.3662,15.1381,4.85360,5.83280,6859.46,6914.04,0.712149
"2018-01-19T23:14:43.438",33.3466,15.1381,4.91480,5.93480,6859.46,6921.27,0.712149
"2018-01-19T23:14:53.438",33.3466,15.1478,4.83320,5.81240,6852.67,6921.27,0.712149
"2018-01-19T23:15:03.438",33.3662,15.1283,4.87400,5.87360,6859.46,6914.04,0.702383
"2018-01-19T23:15:13.438",33.3662,15.1381,4.87400,5.91440,6866.24,6921.27,0.702383
"2018-01-19T23:15:23.438",33.3662,15.1381,4.83320,5.83280,6859.46,6921.27,0.712149
"2018-01-19T23:15:33.438",33.3858,15.1381,4.85360,5.83280,6859.46,6928.49,0.702383
"2018-01-19T23:15:43.438",33.3662,15.1381,4.81280,5.75120,6866.24,6921.27,0.712149
"2018-01-19T23:15:53.438",33.3858,15.1381,4.77200,5.73080,6859.46,6928.49,0.702383
"2018-01-19T23:16:03.438",33.3662,15.1381,4.77200,5.71040,6859.46,6921.27,0.702383
"2018-01-19T23:16:13.438",33.3858,15.1381,4.81280,5.79200,6866.24,6921.27,0.702383
"2018-01-19T23:16:23.438",33.3662,15.1381,4.83320,5.75120,6866.24,6928.49,0.702383
"2018-01-19T23:16:33.438",33.3858,15.1381,4.71080,5.71040,6859.46,6921.27,0.702383
"2018-01-19T23:16:43.438",33.3858,15.1381,4.71080,5.64920,6866.24,6921.27,0.702383
"2018-01-19T23:16:53.438",33.3858,15.1478,4.79240,5.73080,6866.24,6928.49,0.702383
"2018-01-19T23:17:03.438",33.3662,15.1478,4.79240,5.73080,6866.24,6928.49,0.712149
"2018-01-19T23:17:13.438",33.3858,15.1381,4.62920,5.64920,6866.24,6921.27,0.702383
"2018-01-19T23:17:23.438",33.3662,15.1283,4.58840,5.54720,6866.24,6921.27,0.692617
"2018-01-19T23:17:33.438",33.3858,15.1381,4.73120,5.71040,6866.24,6928.49,0.692617
"2018-01-19T23:17:43.438",33.3662,15.1478,4.69040,5.64920,6866.24,6928.49,0.692617
"2018-01-19T23:17:53.438",33.3858,15.1381,4.73120,5.73080,6859.46,6935.71,0.692617
"2018-01-19T23:18:03.438",33.3858,15.1381,4.79240,5.73080,6866.24,6921.27,0.682852
"2018-01-19T23:18:13.438",33.3662,15.1381,4.73120,5.58800,6866.24,6928.49,0.682852
"2018-01-19T23:18:23.438",33.3858,15.1381,4.64960,5.62880,6866.24,6928.49,0.682852
"2018-01-19T23:18:33.438",33.3858,15.1381,4.67000,5.66960,6866.24,6935.71,0.682852
"2018-01-19T23:18:43.438",33.3858,15.1381,4.56800,5.48600,6866.24,6928.49,0.682852
"2018-01-19T23:18:53.438",33.3858,15.1381,4.69040,5.69000,6873.03,6928.49,0.682852
"2018-01-19T23:19:03.438",33.4053,15.1381,4.71080,5.69000,6873.03,6935.71,0.682852
"2018-01-19T23:19:13.438",33.4053,15.1381,4.56800,5.48600,6866.24,6935.71,0.673086
"2018-01-19T23:19:23.438",33.4053,15.1478,4.64960,5.58800,6873.03,6928.49,0.663319
"2018-01-19T23:19:33.438",33.3858,15.1478,4.67000,5.56760,6866.24,6928.49,0.663319
"2018-01-19T23:19:43.438",33.3858,15.1478,4.54760,5.50640,6873.03,6928.49,0.673086
"2018-01-19T23:19:53.438",33.3858,15.1576,4.58840,5.50640,6873.03,6928.49,0.673086
"2018-01-19T23:20:03.438",33.3858,15.1478,4.64960,5.52680,6873.03,6935.71,0.653553
"2018-01-19T23:20:13.438",33.4053,15.1478,4.54760,5.50640,6873.03,6928.49,0.663319
"2018-01-19T23:20:23.438",33.3858,15.1478,4.56800,5.50640,6873.03,6935.71,0.653553
"2018-01-19T23:20:33.438",33.4053,15.1478,4.52720,5.48600,6879.81,6935.71,0.643787
"2018-01-19T23:20:43.438",33.3858,15.1478,4.54760,5.44520,6873.03,6928.49,0.653553
"2018-01-19T23:20:53.438",33.3858,15.1478,4.50680,5.40440,6873.03,6935.71,0.634022
"2018-01-19T23:21:03.438",33.4053,15.1381,4.58840,5.42480,6873.03,6935.71,0.634022
"2018-01-19T23:21:13.438",33.3858,15.1478,4.60880,5.52680,6879.81,6935.71,0.634022
"2018-01-19T23:21:23.438",33.3858,15.1478,4.56800,5.42480,6886.60,6935.71,0.624256
"2018-01-19T23:21:33.438",33.4249,15.1478,4.56800,5.52680,6879.81,6928.49,0.624256
"2018-01-19T23:21:43.438",33.4053,15.1478,4.46600,5.32280,6893.38,6935.71,0.624256
"2018-01-19T23:21:53.438",33.3858,15.1478,4.54760,5.44520,6879.81,6942.93,0.614489
"2018-01-19T23:22:03.438",33.4053,15.1478,4.42520,5.30240,6886.60,6928.49,0.614489
"2018-01-19T23:22:13.438",33.4249,15.1478,4.44560,5.38400,6886.60,6928.49,0.614489
"2018-01-19T23:22:23.438",33.4053,15.1576,4.48640,5.38400,6886.60,6935.71,0.604723
"2018-01-19T23:22:33.438",33.4249,15.1478,4.42520,5.34320,6879.81,6935.71,0.594957
"2018-01-19T23:22:43.438",33.3858,15.1674,4.54760,5.44520,6886.60,6935.71,0.604723
"2018-01-19T23:22:53.438",33.4053,15.1478,4.56800,5.42480,6879.81,6942.93,0.585192
"2018-01-19T23:23:03.438",33.4249,15.1478,4.48640,5.38400,6886.60,6935.71,0.585192