time(CSSDS),Battery Voltage [V],Mid Battery Voltage [V],Battery Temperature 1 [C],Battery Temperature 2 [C],Battery Pressure 1 [kPa],Battery Pressure 2 [kPa],Battery Current [A]
"2018-01-29T22:29:13.392",26.9081,12.1692,4.01720,4.83320,5780.48,5881.15,-6.34867
"2018-01-29T22:29:23.392",26.8690,12.1497,3.95600,4.83320,5780.48,5881.15,-6.37797
"2018-01-29T22:29:33.392",26.8103,12.1301,4.03760,4.85360,5773.70,5866.71,-6.47563
"2018-01-29T22:29:43.392",26.7515,12.1008,4.07840,4.83320,5766.91,5859.48,-6.49516
"2018-01-29T22:29:53.392",26.6928,12.0715,4.13960,4.93520,5760.12,5866.71,-6.69048
"2018-01-29T22:30:03.392",26.6733,12.0618,4.07840,4.89440,5753.34,5859.48,-6.52446
"2018-01-29T22:30:13.392",26.5558,12.0032,4.01720,4.77200,5746.55,5859.48,-6.81744
"2018-01-29T22:30:23.392",26.5363,11.9934,4.16000,4.89440,5739.77,5845.04,-6.65141
"2018-01-29T22:30:33.392",26.4776,11.9739,4.11920,4.89440,5739.77,5837.81,-6.59282
"2018-01-29T22:30:43.392",26.4384,11.9544,4.18040,4.89440,5726.19,5837.81,-6.67095
"2018-01-29T22:30:53.392",26.3602,11.9348,4.09880,4.87400,5726.19,5837.81,-6.66118
"2018-01-29T22:31:03.392",26.4580,11.9837,4.11920,4.95560,5726.19,5830.59,-6.06545
"2018-01-29T22:31:13.392",28.8847,13.0774,4.22120,5.03720,5719.41,5830.59,4.25721
"2018-01-29T22:31:23.392",30.7243,13.9271,4.26200,5.03720,5732.98,5845.04,10.5270
"2018-01-29T22:31:33.392",31.1157,14.1224,4.24160,4.99640,5753.34,5852.26,10.7321
"2018-01-29T22:31:43.392",31.3896,14.2298,4.38440,5.22080,5753.34,5859.48,10.7614
"2018-01-29T22:31:53.392",31.6441,14.3373,4.34360,5.07800,5773.70,5873.93,10.8395
"2018-01-29T22:32:03.392",31.8202,14.4252,4.44560,5.24120,5780.48,5881.15,10.9469
"2018-01-29T22:32:13.392",32.0354,14.5033,4.44560,5.26160,5794.05,5888.38,10.9567
"2018-01-29T22:32:23.392",32.1920,14.5814,4.52720,5.32280,5807.62,5910.04,11.0250
"2018-01-29T22:32:33.392",32.3486,14.6498,4.48640,5.30240,5814.41,5917.27,11.0153
"2018-01-29T22:32:43.392",32.5051,14.7279,4.62920,5.44520,5827.98,5938.94,11.0934
"2018-01-29T22:32:53.392",32.6030,14.7865,4.71080,5.52680,5834.77,5931.71,11.0543
"2018-01-29T22:33:03.392",32.7400,14.8451,4.71080,5.54720,5855.13,5953.38,11.1715
"2018-01-29T22:33:13.392",32.8770,14.9037,4.81280,5.73080,5855.13,5960.61,11.1325
"2018-01-29T22:33:23.392",32.9552,14.9427,4.77200,5.69000,5868.70,5975.05,11.2790
"2018-01-29T22:33:33.392",33.0531,14.9818,4.79240,5.75120,5889.06,5989.50,11.2204
"2018-01-29T22:33:43.392",33.1509,15.0404,4.91480,5.85320,5895.84,5996.72,11.4743
"2018-01-29T22:33:53.392",33.1901,15.0502,4.89440,5.87360,5909.42,6003.94,11.2790
"2018-01-29T22:34:03.392",33.1509,15.0306,4.99640,5.93480,5916.20,6025.61,10.9176
"2018-01-29T22:34:13.392",33.1509,15.0306,4.95560,5.97560,5922.99,6025.61,10.7028
"2018-01-29T22:34:23.392",33.1509,15.0209,5.07800,6.07760,5936.56,6040.06,10.4977
"2018-01-29T22:34:33.392",33.1509,15.0306,4.99640,6.07760,5950.13,6047.28,10.3317
"2018-01-29T22:34:43.392",33.1509,15.0306,5.15960,6.24080,5950.13,6054.51,10.1754
"2018-01-29T22:34:53.392",33.1509,15.0306,5.13920,6.22040,5970.49,6068.95,10.0387
"2018-01-29T22:35:03.392",33.1509,15.0306,5.24120,6.34280,5970.49,6076.17,9.90196
"2018-01-29T22:35:13.392",33.1509,15.0404,5.20040,6.38360,5984.06,6090.62,9.78476
"2018-01-29T22:35:23.392",33.1509,15.0404,5.20040,6.42440,5997.63,6097.84,9.66757
"2018-01-29T22:35:33.392",33.1509,15.0209,5.26160,6.42440,5997.63,6097.84,9.55038
"2018-01-29T22:35:43.392",33.1509,15.0306,5.38400,6.60800,6011.21,6105.07,9.44295
"2018-01-29T22:35:53.392",33.1509,15.0306,5.42480,6.66920,6024.78,6112.29,9.34529
"2018-01-29T22:36:03.392",33.1314,15.0209,5.32280,6.58760,6024.78,6126.73,9.24763
"2018-01-29T22:36:13.392",33.1118,15.0209,5.38400,6.64880,6038.35,6133.96,9.15974
"2018-01-29T22:36:23.392",33.1509,15.0209,5.38400,6.66920,6045.13,6133.96,9.06208
"2018-01-29T22:36:33.392",33.1509,15.0209,5.50640,6.79160,6051.92,6148.40,8.98395
"2018-01-29T22:36:43.392",33.1314,15.0209,5.60840,6.87320,6051.92,6155.63,8.89606
"2018-01-29T22:36:53.392",33.1118,15.0209,5.54720,6.87320,6058.71,6162.85,8.81793
"2018-01-29T22:37:03.392",33.1118,15.0111,5.60840,7.03640,6065.49,6162.85,8.73004
"2018-01-29T22:37:13.392",33.1118,15.0209,5.56760,6.95480,6085.85,6177.30,8.66167
"2018-01-29T22:37:23.392",33.1118,15.0209,5.48600,6.89360,6085.85,6184.52,8.58355
"2018-01-29T22:37:33.392",33.1118,15.0111,5.66960,6.97520,6099.42,6184.52,8.51518
"2018-01-29T22:37:43.392",33.1314,15.0111,5.64920,7.01600,6106.21,6198.96,8.44682
"2018-01-29T22:37:53.392",33.1118,15.0209,5.66960,7.07720,6113.00,6206.19,8.36869
"2018-01-29T22:38:03.392",33.1314,15.0209,5.77160,7.15880,6119.78,6213.41,8.30033
"2018-01-29T22:38:13.392",33.1314,15.0111,5.73080,7.07720,6119.78,6213.41,8.24174
"2018-01-29T22:38:23.392",33.1118,15.0111,5.79200,7.24040,6126.57,6213.41,8.16361
"2018-01-29T22:38:33.392",33.1118,15.0209,5.81240,7.28120,6133.35,6220.63,8.10501
"2018-01-29T22:38:43.392",33.1118,15.0111,5.85320,7.32200,6140.14,6235.08,8.03665
"2018-01-29T22:38:53.392",33.1118,15.0111,5.73080,7.22000,6146.93,6242.30,7.96829
"2018-01-29T22:39:03.392",33.1314,15.0209,5.87360,7.32200,6160.50,6242.30,7.89993
"2018-01-29T22:39:13.392",33.1118,15.0013,5.81240,7.24040,6160.50,6256.75,7.83156
"2018-01-29T22:39:23.392",33.1118,15.0111,5.91440,7.36280,6167.28,6256.75,7.76320
"2018-01-29T22:39:33.392",33.1118,15.0111,5.91440,7.40360,6167.28,6256.75,7.70461
"2018-01-29T22:39:43.392",33.1118,15.0111,5.95520,7.36280,6180.86,6263.97,7.65578
"2018-01-29T22:39:53.392",33.0922,15.0111,5.99600,7.42400,6187.64,6278.42,7.58741
"2018-01-29T22:40:03.392",33.1118,15.0111,5.95520,7.46480,6194.43,6278.42,7.51905
"2018-01-29T22:40:13.392",33.0922,15.0013,5.89400,7.40360,6194.43,6285.64,7.47022
"2018-01-29T22:40:23.392",33.1118,15.0111,6.05720,7.46480,6201.21,6292.86,7.40186
"2018-01-29T22:40:33.392",33.1118,15.0013,5.91440,7.42400,6208.00,6292.86,7.35303
"2018-01-29T22:40:43.392",33.1314,15.0111,6.01640,7.54640,6221.57,6307.31,7.28467
"2018-01-29T22:40:53.392",33.1118,15.0111,5.91440,7.48520,6214.79,6314.53,7.22607
"2018-01-29T22:41:03.392",33.1314,15.0111,5.91440,7.42400,6221.57,6321.76,7.17724
"2018-01-29T22:41:13.392",33.0922,15.0013,6.05720,7.58720,6235.14,6321.76,7.11865
"2018-01-29T22:41:23.392",33.0922,15.0013,5.91440,7.50560,6235.14,6328.98,7.05028
"2018-01-29T22:41:33.392",33.1118,15.0209,5.95520,7.48520,6248.71,6321.76,7.01122
"2018-01-29T22:41:43.392",33.0922,15.0111,6.07760,7.60760,6255.50,6328.98,6.96239
"2018-01-29T22:41:53.392",33.1118,15.0013,6.05720,7.66880,6262.29,6343.43,6.90379
"2018-01-29T22:42:03.392",33.1118,15.0111,6.01640,7.56680,6262.29,6343.43,6.85496
"2018-01-29T22:42:13.392",33.0922,15.0209,5.97560,7.54640,6269.07,6350.65,6.80613
"2018-01-29T22:42:23.392",33.1118,15.0111,5.99600,7.56680,6275.86,6357.87,6.75730
"2018-01-29T22:42:33.392",33.1118,15.0111,6.05720,7.58720,6275.86,6365.09,6.70847
"2018-01-29T22:42:43.392",33.1118,15.0111,5.99600,7.54640,6282.64,6365.09,6.64988
"2018-01-29T22:42:53.392",33.1314,15.0013,6.05720,7.56680,6282.64,6372.32,6.61081
"2018-01-29T22:43:03.392",33.0922,15.0013,6.03680,7.66880,6289.43,6372.32,6.56198
"2018-01-29T22:43:13.392",33.0922,15.0111,6.07760,7.62800,6296.22,6386.76,6.51315
"2018-01-29T22:43:23.392",33.1118,15.0209,5.99600,7.58720,6309.79,6386.76,6.46432
"2018-01-29T22:43:33.392",33.1118,15.0111,6.05720,7.62800,6309.79,6393.99,6.42526
"2018-01-29T22:43:43.392",33.1118,15.0111,6.01640,7.54640,6309.79,6393.99,6.37643
"2018-01-29T22:43:53.392",33.1314,15.0111,6.01640,7.56680,6316.58,6401.21,6.33737
"2018-01-29T22:44:03.392",33.1314,15.0111,5.99600,7.62800,6323.36,6408.43,6.28854
"2018-01-29T22:44:13.392",33.1118,15.0111,6.07760,7.70960,6330.15,6415.65,6.24947
"2018-01-29T22:44:23.392",33.1118,15.0111,5.99600,7.60760,6336.93,6422.88,6.21041
"2018-01-29T22:44:33.392",33.1118,15.0111,5.95520,7.56680,6336.93,6422.88,6.17134
"2018-01-29T22:44:43.392",33.1314,15.0209,5.91440,7.54640,6343.72,6430.10,6.12251
"2018-01-29T22:44:53.392",33.1118,15.0209,5.89400,7.60760,6350.51,6437.32,6.09322
"2018-01-29T22:45:03.392",33.1314,15.0209,5.89400,7.48520,6364.08,6437.32,6.04439
"2018-01-29T22:45:13.392",33.1118,15.0111,6.01640,7.60760,6357.29,6437.32,6.01509
"2018-01-29T22:45:23.392",33.1314,15.0209,6.01640,7.60760,6364.08,6444.55,5.97602
"2018-01-29T22:45:33.392",33.1118,15.0111,5.95520,7.54640,6370.86,6451.77,5.93696
"2018-01-29T22:45:43.392",33.1314,15.0209,5.95520,7.60760,6370.86,6451.77,5.90766
"2018-01-29T22:45:53.392",33.1509,15.0306,5.91440,7.48520,6370.86,6458.99,5.86860
"2018-01-29T22:46:03.392",33.1118,15.0209,6.01640,7.70960,6384.44,6466.22,5.81977
"2018-01-29T22:46:13.392",33.1314,15.0306,5.89400,7.54640,6384.44,6466.22,5.78070
"2018-01-29T22:46:23.392",33.1314,15.0306,5.99600,7.64840,6391.22,6473.44,5.74164
"2018-01-29T22:46:33.392",33.1314,15.0111,6.01640,7.64840,6391.22,6480.66,5.71234
"2018-01-29T22:46:43.392",33.1314,15.0209,5.87360,7.52600,6398.01,6487.88,5.67328
"2018-01-29T22:46:53.392",33.1314,15.0306,6.03680,7.64840,6398.01,6487.88,5.64398
"2018-01-29T22:47:03.392",33.1314,15.0306,5.99600,7.60760,6404.79,6495.11,5.60492
"2018-01-29T22:47:13.392",33.1509,15.0209,5.89400,7.58720,6411.58,6495.11,5.55609
"2018-01-29T22:47:23.392",33.1509,15.0306,5.91440,7.44440,6411.58,6502.33,5.53655
"2018-01-29T22:47:33.392",33.1118,15.0306,5.93480,7.58720,6418.37,6502.33,5.48772
"2018-01-29T22:47:43.392",33.1509,15.0306,5.91440,7.54640,6418.37,6502.33,5.44866
"2018-01-29T22:47:53.392",33.1314,15.0306,5.87360,7.50560,6431.94,6516.78,5.41936
"2018-01-29T22:48:03.392",33.1705,15.0404,5.87360,7.54640,6431.94,6516.78,5.38030
"2018-01-29T22:48:13.392",33.1314,15.0209,5.85320,7.42400,6431.94,6516.78,5.34123
"2018-01-29T22:48:23.392",33.1509,15.0209,5.89400,7.48520,6445.51,6524.00,5.31194
"2018-01-29T22:48:33.392",33.1509,15.0209,5.89400,7.56680,6445.51,6531.22,5.26311
"2018-01-29T22:48:43.392",33.1509,15.0404,5.85320,7.40360,6445.51,6531.22,5.23381
"2018-01-29T22:48:53.392",33.1314,15.0306,5.81240,7.42400,6452.29,6531.22,5.19474
"2018-01-29T22:49:03.392",33.1509,15.0404,5.93480,7.54640,6459.08,6538.45,5.16545
"2018-01-29T22:49:13.392",33.1314,15.0404,5.89400,7.56680,6465.87,6545.67,5.11662
"2018-01-29T22:49:23.392",33.1509,15.0404,5.87360,7.56680,6465.87,6552.89,5.07755
"2018-01-29T22:49:33.392",33.1509,15.0404,5.89400,7.48520,6472.65,6552.89,5.04825
"2018-01-29T22:49:43.392",33.1509,15.0404,5.85320,7.50560,6472.65,6560.12,5.00919
"2018-01-29T22:49:53.392",33.1705,15.0404,5.75120,7.40360,6479.44,6560.12,4.97989
"2018-01-29T22:50:03.392",33.1705,15.0404,5.77160,7.36280,6486.22,6567.34,4.93106
"2018-01-29T22:50:13.392",33.1901,15.0306,5.77160,7.36280,6486.22,6567.34,4.89200
"2018-01-29T22:50:23.392",33.1509,15.0404,5.77160,7.36280,6493.01,6574.56,4.85293
"2018-01-29T22:50:33.392",33.1705,15.0502,5.77160,7.34240,6493.01,6567.34,4.81387
"2018-01-29T22:50:43.392",33.1705,15.0306,5.81240,7.32200,6499.80,6574.56,4.77481
"2018-01-29T22:50:53.392",33.1705,15.0404,5.73080,7.32200,6499.80,6581.78,4.73574
"2018-01-29T22:51:03.392",33.1705,15.0502,5.75120,7.36280,6499.80,6589.01,4.70644
"2018-01-29T22:51:13.392",33.1509,15.0502,5.73080,7.26080,6513.37,6596.23,4.65761
"2018-01-29T22:51:23.392",33.1705,15.0502,5.77160,7.30160,6506.58,6589.01,4.62832
"2018-01-29T22:51:33.392",33.1901,15.0599,5.66960,7.28120,6520.16,6596.23,4.58925
"2018-01-29T22:51:43.392",33.1705,15.0502,5.75120,7.34240,6526.94,6603.45,4.54042
"2018-01-29T22:51:53.392",33.1901,15.0599,5.79200,7.36280,6526.94,6603.45,4.50136
"2018-01-29T22:52:03.392",33.1705,15.0502,5.75120,7.28120,6533.73,6610.68,4.46229
"2018-01-29T22:52:13.392",33.1901,15.0502,5.73080,7.36280,6533.73,6610.68,4.43300
"2018-01-29T22:52:23.392",33.2096,15.0599,5.69000,7.22000,6533.73,6617.90,4.38417
"2018-01-29T22:52:33.392",33.1901,15.0502,5.71040,7.24040,6540.51,6617.90,4.35487
"2018-01-29T22:52:43.392",33.1901,15.0599,5.69000,7.24040,6547.30,6617.90,4.30604
"2018-01-29T22:52:53.392",33.1901,15.0599,5.66960,7.26080,6540.51,6625.12,4.26697
"2018-01-29T22:53:03.392",33.1901,15.0599,5.66960,7.19960,6547.30,6632.35,4.22791
"2018-01-29T22:53:13.392",33.1901,15.0599,5.60840,7.22000,6547.30,6625.12,4.19861
"2018-01-29T22:53:23.392",33.1901,15.0599,5.58800,7.17920,6547.30,6632.35,4.14978
"2018-01-29T22:53:33.392",33.2096,15.0697,5.60840,7.19960,6554.09,6646.79,4.12048
"2018-01-29T22:53:43.392",33.2096,15.0599,5.58800,7.09760,6554.09,6639.57,4.07165
"2018-01-29T22:53:53.392",33.1901,15.0697,5.54720,7.15880,6574.44,6639.57,4.04236
"2018-01-29T22:54:03.392",33.2096,15.0697,5.56760,7.09760,6574.44,6646.79,3.99352
"2018-01-29T22:54:13.392",33.2096,15.0697,5.58800,7.13840,6567.66,6646.79,3.96423
"2018-01-29T22:54:23.392",33.2096,15.0697,5.62880,7.07720,6567.66,6654.01,3.92516
"2018-01-29T22:54:33.392",33.2096,15.0697,5.58800,7.05680,6567.66,6654.01,3.88610
"2018-01-29T22:54:43.392",33.1901,15.0795,5.60840,7.07720,6567.66,6661.24,3.84704
"2018-01-29T22:54:53.392",33.2096,15.0795,5.52680,7.01600,6581.23,6661.24,3.81774
"2018-01-29T22:55:03.392",33.2096,15.0697,5.50640,7.03640,6581.23,6668.46,3.77867
"2018-01-29T22:55:13.392",33.2096,15.0697,5.56760,7.07720,6581.23,6668.46,3.73961
"2018-01-29T22:55:23.392",33.2292,15.0795,5.60840,7.03640,6594.80,6675.68,3.70055
"2018-01-29T22:55:33.392",33.2096,15.0795,5.54720,7.03640,6588.02,6675.68,3.66148
"2018-01-29T22:55:43.392",33.2096,15.0795,5.44520,6.91400,6594.80,6675.68,3.63218
"2018-01-29T22:55:53.392",33.2096,15.0795,5.44520,6.91400,6601.59,6682.91,3.59312
"2018-01-29T22:56:03.392",33.2292,15.0795,5.42480,6.91400,6601.59,6690.13,3.55406
"2018-01-29T22:56:13.392",33.2292,15.0795,5.46560,6.97520,6601.59,6682.91,3.52476
"2018-01-29T22:56:23.392",33.2292,15.0795,5.40440,6.89360,6608.37,6690.13,3.49546
"2018-01-29T22:56:33.392",33.2292,15.0795,5.44520,6.85280,6601.59,6690.13,3.45640
"2018-01-29T22:56:43.392",33.2292,15.0892,5.40440,6.87320,6615.16,6697.35,3.41733
"2018-01-29T22:56:53.392",33.2292,15.0892,5.40440,6.83240,6608.37,6697.35,3.37827
"2018-01-29T22:57:03.392",33.2292,15.0795,5.36360,6.87320,6615.16,6697.35,3.33920
"2018-01-29T22:57:13.392",33.2488,15.0892,5.46560,6.79160,6621.95,6697.35,3.30991
"2018-01-29T22:57:23.392",33.2488,15.0795,5.44520,6.91400,6621.95,6704.57,3.27084
"2018-01-29T22:57:33.392",33.2488,15.0892,5.40440,6.83240,6628.73,6711.80,3.24154
"2018-01-29T22:57:43.392",33.2488,15.0892,5.34320,6.68960,6621.95,6704.57,3.19271
"2018-01-29T22:57:53.392",33.2292,15.0795,5.36360,6.79160,6621.95,6711.80,3.15365
"2018-01-29T22:58:03.392",33.2488,15.0892,5.32280,6.79160,6628.73,6704.57,3.12435
"2018-01-29T22:58:13.392",33.2684,15.0892,5.28200,6.79160,6635.52,6711.80,3.09505
"2018-01-29T22:58:23.392",33.2488,15.0990,5.15960,6.62840,6635.52,6711.80,3.04622
"2018-01-29T22:58:33.392",33.2488,15.0990,5.24120,6.62840,6635.52,6719.02,3.01693
"2018-01-29T22:58:43.392",33.2488,15.0990,5.24120,6.68960,6635.52,6719.02,2.97786
"2018-01-29T22:58:53.392",33.2488,15.1088,5.22080,6.66920,6635.52,6711.80,2.94856
"2018-01-29T22:59:03.392",33.2488,15.0990,5.20040,6.62840,6649.09,6726.24,2.89973
"2018-01-29T22:59:13.392",33.2684,15.0990,5.26160,6.68960,6649.09,6726.24,2.86067
"2018-01-29T22:59:23.392",33.2684,15.0990,5.26160,6.64880,6635.52,6733.47,2.81184
"2018-01-29T22:59:33.392",33.2684,15.1088,5.20040,6.64880,6649.09,6733.47,2.78254
"2018-01-29T22:59:43.392",33.2684,15.0990,5.20040,6.60800,6655.88,6740.69,2.74348
"2018-01-29T22:59:53.392",33.2684,15.0990,5.24120,6.66920,6649.09,6740.69,2.70441
"2018-01-29T23:00:03.392",33.2684,15.0990,5.15960,6.56720,6649.09,6740.69,2.65558
"2018-01-29T23:00:13.392",33.2684,15.0990,5.26160,6.60800,6655.88,6740.69,2.61652
"2018-01-29T23:00:23.392",33.2879,15.1088,5.07800,6.54680,6655.88,6733.47,2.58722
"2018-01-29T23:00:33.392",33.2879,15.0990,5.20040,6.58760,6662.66,6740.69,2.53839
"2018-01-29T23:00:43.392",33.2684,15.0990,5.20040,6.58760,6669.45,6747.91,2.49933
"2018-01-29T23:00:53.392",33.2879,15.1088,5.11880,6.48560,6669.45,6740.69,2.46026
"2018-01-29T23:01:03.392",33.2879,15.1185,5.07800,6.48560,6662.66,6747.91,2.42120
"2018-01-29T23:01:13.392",33.2879,15.0990,5.03720,6.36320,6655.88,6747.91,2.37237
"2018-01-29T23:01:23.392",33.2879,15.1088,5.11880,6.46520,6676.23,6755.14,2.34307
"2018-01-29T23:01:33.392",33.2684,15.1185,4.95560,6.30200,6669.45,6762.36,2.29424
"2018-01-29T23:01:43.392",33.2879,15.1088,4.95560,6.24080,6676.23,6747.91,2.26494
"2018-01-29T23:01:53.392",33.2879,15.1088,4.99640,6.32240,6669.45,6762.36,2.21611
"2018-01-29T23:02:03.392",33.3075,15.1088,5.05760,6.34280,6676.23,6762.36,2.17705
"2018-01-29T23:02:13.392",33.2879,15.1283,5.05760,6.36320,6669.45,6755.14,2.13799
"2018-01-29T23:02:23.392",33.3075,15.1185,5.03720,6.34280,6683.02,6762.36,2.09892
"2018-01-29T23:02:33.392",33.3075,15.1088,4.99640,6.28160,6683.02,6762.36,2.05986
"2018-01-29T23:02:43.392",33.3075,15.1185,4.99640,6.26120,6683.02,6762.36,2.02079
"2018-01-29T23:02:53.392",33.3075,15.1185,4.99640,6.26120,6683.02,6769.58,1.99150
"2018-01-29T23:03:03.392",33.3075,15.1185,4.99640,6.30200,6683.02,6762.36,1.95243
"2018-01-29T23:03:13.392",33.3271,15.1185,4.93520,6.26120,6689.80,6762.36,1.92313
"2018-01-29T23:03:23.392",33.3271,15.1185,4.99640,6.26120,6689.80,6769.58,1.88407
"2018-01-29T23:03:33.392",33.3271,15.1185,4.93520,6.17960,6689.80,6769.58,1.85477
"2018-01-29T23:03:43.392",33.3271,15.1185,4.93520,6.24080,6696.59,6769.58,1.81571
"2018-01-29T23:03:53.392",33.3271,15.1283,4.99640,6.24080,6696.59,6769.58,1.79618
"2018-01-29T23:04:03.392",33.3466,15.1283,4.95560,6.13880,6689.80,6776.80,1.75711
"2018-01-29T23:04:13.392",33.3075,15.1283,4.87400,6.07760,6696.59,6776.80,1.72781
"2018-01-29T23:04:23.392",33.3271,15.1283,4.81280,6.05720,6689.80,6776.80,1.69851
"2018-01-29T23:04:33.392",33.3271,15.1185,4.85360,6.03680,6703.38,6776.80,1.66922
"2018-01-29T23:04:43.392",33.3271,15.1185,4.81280,6.05720,6696.59,6776.80,1.63992
"2018-01-29T23:04:53.392",33.3271,15.1283,4.79240,5.93480,6696.59,6776.80,1.62039
"2018-01-29T23:05:03.392",33.3271,15.1185,4.87400,6.13880,6703.38,6784.03,1.59109
"2018-01-29T23:05:13.392",33.3466,15.1283,4.79240,6.01640,6696.59,6784.03,1.57156
"2018-01-29T23:05:23.392",33.3466,15.1283,4.79240,5.95520,6703.38,6784.03,1.55202
"2018-01-29T23:05:33.392",33.3466,15.1283,4.81280,6.01640,6703.38,6784.03,1.52273
"2018-01-29T23:05:43.392",33.3466,15.1283,4.83320,5.99600,6703.38,6776.80,1.50319
"2018-01-29T23:05:53.392",33.3466,15.1283,4.87400,6.01640,6703.38,6784.03,1.48366
"2018-01-29T23:06:03.392",33.3466,15.1283,4.73120,5.87360,6703.38,6784.03,1.45436
"2018-01-29T23:06:13.392",33.3466,15.1283,4.75160,5.89400,6703.38,6784.03,1.43483
"2018-01-29T23:06:23.392",33.3466,15.1283,4.81280,5.89400,6710.16,6791.25,1.42507
"2018-01-29T23:06:33.392",33.3662,15.1283,4.77200,5.89400,6703.38,6798.47,1.40553
"2018-01-29T23:06:43.392",33.3662,15.1381,4.71080,5.79200,6710.16,6791.25,1.37624
"2018-01-29T23:06:53.392",33.3466,15.1478,4.73120,5.85320,6703.38,6784.03,1.36647
"2018-01-29T23:07:03.392",33.3662,15.1381,4.67000,5.77160,6703.38,6784.03,1.34694
"2018-01-29T23:07:13.392",33.3662,15.1381,4.71080,5.81240,6710.16,6791.25,1.33717
"2018-01-29T23:07:23.392",33.3662,15.1381,4.67000,5.73080,6710.16,6798.47,1.31764
"2018-01-29T23:07:33.392",33.3466,15.1381,4.64960,5.73080,6710.16,6791.25,1.29811
"2018-01-29T23:07:43.392",33.3662,15.1381,4.62920,5.69000,6710.16,6791.25,1.27858
"2018-01-29T23:07:53.392",33.3858,15.1381,4.62920,5.77160,6710.16,6798.47,1.27858
"2018-01-29T23:08:03.392",33.3662,15.1283,4.67000,5.75120,6716.95,6791.25,1.25904
"2018-01-29T23:08:13.392",33.3662,15.1381,4.60880,5.64920,6716.95,6798.47,1.23951
"2018-01-29T23:08:23.392",33.3662,15.1478,4.58840,5.66960,6723.73,6798.47,1.22975
"2018-01-29T23:08:33.392",33.3662,15.1381,4.52720,5.64920,6723.73,6805.70,1.21998
"2018-01-29T23:08:43.392",33.3662,15.1381,4.50680,5.58800,6716.95,6805.70,1.20045
"2018-01-29T23:08:53.392",33.3662,15.1381,4.46600,5.48600,6723.73,6805.70,1.19068
"2018-01-29T23:09:03.392",33.3858,15.1478,4.52720,5.60840,6716.95,6805.70,1.18092
"2018-01-29T23:09:13.392",33.3662,15.1381,4.52720,5.62880,6723.73,6805.70,1.17115
"2018-01-29T23:09:23.392",33.3858,15.1478,4.46600,5.50640,6723.73,6805.70,1.15162
"2018-01-29T23:09:33.392",33.3858,15.1381,4.48640,5.58800,6716.95,6805.70,1.14185
"2018-01-29T23:09:43.392",33.3662,15.1478,4.46600,5.58800,6730.52,6805.70,1.13209
"2018-01-29T23:09:53.392",33.3662,15.1478,4.44560,5.52680,6730.52,6805.70,1.11255
"2018-01-29T23:10:03.392",33.3858,15.1478,4.44560,5.52680,6723.73,6805.70,1.10279
"2018-01-29T23:10:13.392",33.3858,15.1478,4.40480,5.42480,6723.73,6805.70,1.09302
"2018-01-29T23:10:23.392",33.3858,15.1478,4.44560,5.40440,6730.52,6812.92,1.08326
"2018-01-29T23:10:33.392",33.3858,15.1478,4.50680,5.56760,6730.52,6812.92,1.06372
"2018-01-29T23:10:43.392",33.3662,15.1478,4.42520,5.46560,6730.52,6812.92,1.05396
"2018-01-29T23:10:53.392",33.3858,15.1381,4.40480,5.48600,6730.52,6805.70,1.04419
"2018-01-29T23:11:03.392",33.3858,15.1478,4.42520,5.46560,6730.52,6812.92,1.04419
"2018-01-29T23:11:13.392",33.3858,15.1576,4.34360,5.32280,6730.52,6805.70,1.02466
"2018-01-29T23:11:23.392",33.4053,15.1478,4.36400,5.36360,6737.31,6812.92,1.01489
"2018-01-29T23:11:33.392",33.4053,15.1478,4.30280,5.28200,6730.52,6812.92,0.995363
"2018-01-29T23:11:43.392",33.4053,15.1381,4.38440,5.38400,6737.31,6805.70,0.985598
"2018-01-29T23:11:53.392",33.4053,15.1478,4.44560,5.40440,6730.52,6812.92,0.975832
"2018-01-29T23:12:03.392",33.4053,15.1576,4.34360,5.30240,6737.31,6812.92,0.966064
"2018-01-29T23:12:13.392",33.4053,15.1478,4.26200,5.32280,6730.52,6812.92,0.956299
"2018-01-29T23:12:23.392",33.4249,15.1478,4.24160,5.28200,6730.52,6812.92,0.936768
"2018-01-29T23:12:33.392",33.4249,15.1478,4.24160,5.24120,6737.31,6812.92,0.927002
"2018-01-29T23:12:43.392",33.4249,15.1478,4.28240,5.24120,6737.31,6812.92,0.927002
"2018-01-29T23:12:53.392",33.4053,15.1674,4.34360,5.32280,6737.31,6820.14,0.917234
"2018-01-29T23:13:03.392",33.4053,15.1576,4.22120,5.24120,6737.31,6820.14,0.887938
"2018-01-29T23:13:13.392",33.4053,15.1576,4.30280,5.22080,6737.31,6812.92,0.887938
"2018-01-29T23:13:23.392",33.4053,15.1478,4.28240,5.24120,6737.31,6812.92,0.878172
"2018-01-29T23:13:33.392",33.4053,15.1576,4.34360,5.28200,6737.31,6812.92,0.868406
"2018-01-29T23:13:43.392",33.4053,15.1576,4.26200,5.32280,6744.09,6827.37,0.858639
"2018-01-29T23:13:53.392",33.4053,15.1478,4.26200,5.24120,6744.09,6827.37,0.848873
"2018-01-29T23:14:03.392",33.4053,15.1576,4.26200,5.24120,6744.09,6820.14,0.829342
"2018-01-29T23:14:13.392",33.4249,15.1576,4.22120,5.15960,6744.09,6827.37,0.819576
"2018-01-29T23:14:23.392",33.4053,15.1576,4.13960,5.13920,6750.88,6820.14,0.819576
"2018-01-29T23:14:33.392",33.4249,15.1674,4.20080,5.11880,6744.09,6820.14,0.809809
"2018-01-29T23:14:43.392",33.4249,15.1576,4.16000,5.11880,6744.09,6827.37,0.800043
"2018-01-29T23:14:53.392",33.4249,15.1576,4.03760,5.09840,6750.88,6827.37,0.790277
"2018-01-29T23:15:03.392",33.4445,15.1576,4.11920,5.03720,6744.09,6820.14,0.790277
"2018-01-29T23:15:13.392",33.4053,15.1576,4.13960,5.05760,6744.09,6827.37,0.780512
"2018-01-29T23:15:23.392",33.4249,15.1674,4.20080,5.11880,6744.09,6820.14,0.770746
"2018-01-29T23:15:33.392",33.4249,15.1674,4.13960,4.99640,6750.88,6827.37,0.770746
"2018-01-29T23:15:43.392",33.4249,15.1674,4.03760,5.01680,6744.09,6827.37,0.751213
"2018-01-29T23:15:53.392",33.4249,15.1674,4.16000,5.03720,6750.88,6827.37,0.751213
"2018-01-29T23:16:03.392",33.4249,15.1674,4.01720,4.91480,6750.88,6820.14,0.751213
"2018-01-29T23:16:13.392",33.4249,15.1576,4.03760,4.89440,6744.09,6834.59,0.731682
"2018-01-29T23:16:23.392",33.4445,15.1674,4.05800,5.01680,6750.88,6827.37,0.731682
"2018-01-29T23:16:33.392",33.4445,15.1674,4.03760,4.99640,6744.09,6827.37,0.721916
"2018-01-29T23:16:43.392",33.4249,15.1674,4.07840,4.93520,6744.09,6827.37,0.731682
"2018-01-29T23:16:53.392",33.4641,15.1674,4.05800,4.95560,6744.09,6827.37,0.721916
"2018-01-29T23:17:03.392",33.4249,15.1576,4.01720,4.91480,6744.09,6827.37,0.712149
"2018-01-29T23:17:13.392",33.4445,15.1771,4.05800,4.89440,6750.88,6827.37,0.712149